createdAt,value
2023-03-28T00:00:32.223Z,0.84
2023-03-28T00:01:31.238Z,0.84
2023-03-28T00:02:31.238Z,0.83
2023-03-28T00:03:31.260Z,0.75
2023-03-28T00:04:31.182Z,0.77
2023-03-28T00:05:31.201Z,0.63
2023-03-28T00:06:31.162Z,0.61
2023-03-28T00:07:31.182Z,0.67
2023-03-28T00:08:31.174Z,0.76
2023-03-28T00:09:31.145Z,0.74
2023-03-28T00:10:31.155Z,0.77
2023-03-28T00:11:31.142Z,0.64
2023-03-28T00:12:31.152Z,0.71
2023-03-28T00:13:31.166Z,0.71
2023-03-28T00:14:31.130Z,0.65
2023-03-28T00:15:31.164Z,0.72
2023-03-28T00:16:31.192Z,0.62
2023-03-28T00:17:31.156Z,0.71
2023-03-28T00:18:31.108Z,0.66
2023-03-28T00:19:31.080Z,0.71
2023-03-28T00:20:31.078Z,0.66
2023-03-28T00:21:31.088Z,0.70
2023-03-28T00:22:31.074Z,0.66
2023-03-28T00:23:31.074Z,0.67
2023-03-28T00:24:31.069Z,0.78
2023-03-28T00:25:31.066Z,0.86
2023-03-28T00:26:31.039Z,1.00
2023-03-28T00:27:31.089Z,0.84
2023-03-28T00:28:31.026Z,0.94
2023-03-28T00:29:31.033Z,0.76
2023-03-28T00:30:31.040Z,0.79
2023-03-28T00:31:31.044Z,0.80
2023-03-28T00:32:31.074Z,0.76
2023-03-28T00:33:30.998Z,0.88
2023-03-28T00:34:30.994Z,0.88
2023-03-28T00:35:31.053Z,0.89
2023-03-28T00:36:30.996Z,0.84
2023-03-28T00:37:31.001Z,0.82
2023-03-28T00:38:30.976Z,0.85
2023-03-28T00:39:30.974Z,0.75
2023-03-28T00:40:30.982Z,0.71
2023-03-28T00:41:30.956Z,0.83
2023-03-28T00:42:30.954Z,0.78
2023-03-28T00:43:30.978Z,0.74
2023-03-28T00:44:30.938Z,0.81
2023-03-28T00:45:30.942Z,0.75
2023-03-28T00:46:30.934Z,0.82
2023-03-28T00:47:31.009Z,0.86
2023-03-28T00:48:30.894Z,0.83
2023-03-28T00:49:30.907Z,0.89
2023-03-28T00:50:30.905Z,1.10
2023-03-28T00:51:30.916Z,0.96
2023-03-28T00:52:30.913Z,0.93
2023-03-28T00:53:30.873Z,0.83
2023-03-28T00:54:30.872Z,0.89
2023-03-28T00:55:30.875Z,0.73
2023-03-28T00:56:30.843Z,0.78
2023-03-28T00:57:30.856Z,0.77
2023-03-28T00:58:30.858Z,0.85
2023-03-28T00:59:30.847Z,0.88
2023-03-28T01:00:30.826Z,0.94
2023-03-28T01:01:30.854Z,0.78
2023-03-28T01:02:30.902Z,0.81
2023-03-28T01:03:30.961Z,0.74
2023-03-28T01:04:30.794Z,0.80
2023-03-28T01:05:30.793Z,0.70
2023-03-28T01:06:30.798Z,0.81
2023-03-28T01:07:30.780Z,0.84
2023-03-28T01:08:30.798Z,0.96
2023-03-28T01:09:30.765Z,1.11
2023-03-28T01:10:30.770Z,1.19
2023-03-28T01:11:30.767Z,1.08
2023-03-28T01:12:30.760Z,0.97
2023-03-28T01:13:30.756Z,0.96
2023-03-28T01:14:30.757Z,0.96
2023-03-28T01:15:32.684Z,0.71
2023-03-28T01:16:30.875Z,0.68
2023-03-28T01:17:30.783Z,0.73
2023-03-28T01:18:30.703Z,0.77
2023-03-28T01:19:30.717Z,0.81
2023-03-28T01:20:30.689Z,0.84
2023-03-28T01:21:30.702Z,0.85
2023-03-28T01:22:30.682Z,0.81
2023-03-28T01:23:30.690Z,0.98
2023-03-28T01:24:30.677Z,0.87
2023-03-28T01:25:30.659Z,0.90
2023-03-28T01:26:30.670Z,0.95
2023-03-28T01:27:30.648Z,0.89
2023-03-28T01:28:30.656Z,0.80
2023-03-28T01:29:30.642Z,0.81
2023-03-28T01:30:30.645Z,0.80
2023-03-28T01:31:30.621Z,0.79
2023-03-28T01:32:30.641Z,0.80
2023-03-28T01:33:30.629Z,0.79
2023-03-28T01:34:30.614Z,0.74
2023-03-28T01:35:30.654Z,0.65
2023-03-28T01:36:33.885Z,0.67
2023-03-28T01:37:30.581Z,0.67
2023-03-28T01:38:30.575Z,0.60
2023-03-28T01:39:30.583Z,0.60
2023-03-28T01:40:30.554Z,0.61
2023-03-28T01:41:30.546Z,0.64
2023-03-28T01:42:30.559Z,0.71
2023-03-28T01:43:30.546Z,0.77
2023-03-28T01:44:30.557Z,0.59
2023-03-28T01:45:30.581Z,0.66
2023-03-28T01:46:30.537Z,0.71
2023-03-28T01:47:30.565Z,0.68
2023-03-28T01:48:30.520Z,0.66
2023-03-28T01:49:30.531Z,0.67
2023-03-28T01:50:30.500Z,0.74
2023-03-28T01:51:30.519Z,0.81
2023-03-28T01:52:30.499Z,0.62
2023-03-28T01:53:30.478Z,0.69
2023-03-28T01:54:30.479Z,0.66
2023-03-28T01:55:30.463Z,0.62
2023-03-28T01:56:30.509Z,0.59
2023-03-28T01:57:30.548Z,0.62
2023-03-28T01:58:30.456Z,0.57
2023-03-28T01:59:30.452Z,0.54
2023-03-28T02:00:30.449Z,0.50
2023-03-28T02:01:30.525Z,0.56
2023-03-28T02:02:30.537Z,0.50
2023-03-28T02:03:30.433Z,0.54
2023-03-28T02:04:30.424Z,0.54
2023-03-28T02:05:30.420Z,0.50
2023-03-28T02:06:30.461Z,0.40
2023-03-28T02:07:30.397Z,0.56
2023-03-28T02:08:30.405Z,0.70
2023-03-28T02:09:30.392Z,0.69
2023-03-28T02:10:30.362Z,0.65
2023-03-28T02:11:30.375Z,0.75
2023-03-28T02:12:30.356Z,0.74
2023-03-28T02:13:30.365Z,0.77
2023-03-28T02:14:30.363Z,0.75
2023-03-28T02:15:30.343Z,0.71
2023-03-28T02:16:30.404Z,0.81
2023-03-28T02:17:30.397Z,0.59
2023-03-28T02:18:30.327Z,0.65
2023-03-28T02:19:30.315Z,0.79
2023-03-28T02:20:30.326Z,0.66
2023-03-28T02:21:30.311Z,0.73
2023-03-28T02:22:30.300Z,0.90
2023-03-28T02:23:30.290Z,0.94
2023-03-28T02:24:30.307Z,0.98
2023-03-28T02:25:30.278Z,0.89
2023-03-28T02:26:30.269Z,0.76
2023-03-28T02:27:30.269Z,0.78
2023-03-28T02:28:30.259Z,1.12
2023-03-28T02:29:30.276Z,0.92
2023-03-28T02:30:30.276Z,1.16
2023-03-28T02:31:30.305Z,1.15
2023-03-28T02:32:30.298Z,1.07
2023-03-28T02:33:30.292Z,1.01
2023-03-28T02:34:30.299Z,0.84
2023-03-28T02:35:30.316Z,0.66
2023-03-28T02:36:30.331Z,0.67
2023-03-28T02:37:30.323Z,0.66
2023-03-28T02:38:30.343Z,0.93
2023-03-28T02:39:30.343Z,1.11
2023-03-28T02:40:30.364Z,1.28
2023-03-28T02:41:30.360Z,1.70
2023-03-28T02:42:30.394Z,1.19
2023-03-28T02:43:30.385Z,1.10
2023-03-28T02:44:30.402Z,0.99
2023-03-28T02:45:30.403Z,0.93
2023-03-28T02:46:30.496Z,0.92
2023-03-28T02:47:30.458Z,0.89
2023-03-28T02:48:30.458Z,0.78
2023-03-28T02:49:40.620Z,0.84
2023-03-28T02:50:31.452Z,0.78
2023-03-28T02:51:30.457Z,0.85
2023-03-28T02:52:30.436Z,0.86
2023-03-28T02:53:30.441Z,0.87
2023-03-28T02:54:30.450Z,0.71
2023-03-28T02:55:30.432Z,0.71
2023-03-28T02:56:30.423Z,0.71
2023-03-28T02:57:30.423Z,0.64
2023-03-28T02:58:30.438Z,0.69
2023-03-28T02:59:30.415Z,0.72
2023-03-28T03:00:30.395Z,0.63
2023-03-28T03:01:30.403Z,0.69
2023-03-28T03:02:30.395Z,0.65
2023-03-28T03:03:30.438Z,0.75
2023-03-28T03:04:30.364Z,0.84
2023-03-28T03:05:30.372Z,0.89
2023-03-28T03:06:30.348Z,0.75
2023-03-28T03:07:30.356Z,0.75
2023-03-28T03:08:30.327Z,0.53
2023-03-28T03:09:30.332Z,0.60
2023-03-28T03:10:30.333Z,0.71
2023-03-28T03:11:30.331Z,0.73
2023-03-28T03:12:30.323Z,0.84
2023-03-28T03:13:30.328Z,0.99
2023-03-28T03:14:30.335Z,1.05
2023-03-28T03:15:30.376Z,1.05
2023-03-28T03:16:30.400Z,0.98
2023-03-28T03:17:30.426Z,1.01
2023-03-28T03:18:30.387Z,0.81
2023-03-28T03:19:30.407Z,0.76
2023-03-28T03:20:30.427Z,0.69
2023-03-28T03:21:30.437Z,1.05
2023-03-28T03:22:30.429Z,1.26
2023-03-28T03:23:30.434Z,1.42
2023-03-28T03:24:30.430Z,1.06
2023-03-28T03:25:30.502Z,0.95
2023-03-28T03:26:30.453Z,0.84
2023-03-28T03:27:30.459Z,0.92
2023-03-28T03:28:30.468Z,0.85
2023-03-28T03:29:38.804Z,0.91
2023-03-28T03:30:31.502Z,0.92
2023-03-28T03:31:30.510Z,0.94
2023-03-28T03:32:30.464Z,0.98
2023-03-28T03:33:32.380Z,1.05
2023-03-28T03:34:30.447Z,1.25
2023-03-28T03:35:30.504Z,1.16
2023-03-28T03:36:30.455Z,0.97
2023-03-28T03:37:30.440Z,1.29
2023-03-28T03:38:30.437Z,1.16
2023-03-28T03:39:30.414Z,1.08
2023-03-28T03:40:30.405Z,1.14
2023-03-28T03:41:30.403Z,0.83
2023-03-28T03:42:30.472Z,0.93
2023-03-28T03:43:30.419Z,0.97
2023-03-28T03:44:30.424Z,1.06
2023-03-28T03:45:30.492Z,1.10
2023-03-28T03:46:30.534Z,1.18
2023-03-28T03:47:30.469Z,1.12
2023-03-28T03:48:30.475Z,1.14
2023-03-28T03:49:30.495Z,1.17
2023-03-28T03:50:30.507Z,0.80
2023-03-28T03:51:30.557Z,0.95
2023-03-28T03:52:30.524Z,1.35
2023-03-28T03:53:30.552Z,1.44
2023-03-28T03:54:30.565Z,1.70
2023-03-28T03:55:30.738Z,1.77
2023-03-28T03:56:30.582Z,1.76
2023-03-28T03:57:30.614Z,1.32
2023-03-28T03:58:30.641Z,1.16
2023-03-28T03:59:30.638Z,1.02
2023-03-28T04:00:30.640Z,1.04
2023-03-28T04:01:30.674Z,1.05
2023-03-28T04:02:30.809Z,1.24
2023-03-28T04:03:30.721Z,1.39
2023-03-28T04:04:30.808Z,1.58
2023-03-28T04:05:30.689Z,1.13
2023-03-28T04:06:30.695Z,1.35
2023-03-28T04:07:30.713Z,0.91
2023-03-28T04:08:30.720Z,0.76
2023-03-28T04:09:30.723Z,1.05
2023-03-28T04:10:30.764Z,1.19
2023-03-28T04:11:30.741Z,1.69
2023-03-28T04:12:30.758Z,1.93
2023-03-28T04:13:30.762Z,1.77
2023-03-28T04:14:30.793Z,1.27
2023-03-28T04:15:30.780Z,1.17
2023-03-28T04:16:40.277Z,1.23
2023-03-28T04:17:31.824Z,1.15
2023-03-28T04:18:30.780Z,1.23
2023-03-28T04:19:30.783Z,1.17
2023-03-28T04:20:30.804Z,1.15
2023-03-28T04:21:30.777Z,1.05
2023-03-28T04:22:30.772Z,0.83
2023-03-28T04:23:30.764Z,1.08
2023-03-28T04:24:30.772Z,1.04
2023-03-28T04:25:30.751Z,1.09
2023-03-28T04:26:30.753Z,1.25
2023-03-28T04:27:30.738Z,1.43
2023-03-28T04:28:30.739Z,1.29
2023-03-28T04:29:30.958Z,1.17
2023-03-28T04:30:30.728Z,0.96
2023-03-28T04:31:30.727Z,0.79
2023-03-28T04:32:30.706Z,0.96
2023-03-28T04:33:30.685Z,0.90
2023-03-28T04:34:30.755Z,1.15
2023-03-28T04:35:30.741Z,1.34
2023-03-28T04:36:30.684Z,1.60
2023-03-28T04:37:30.666Z,1.56
2023-03-28T04:38:30.645Z,1.69
2023-03-28T04:39:30.650Z,1.49
2023-03-28T04:40:30.661Z,1.24
2023-03-28T04:41:30.679Z,0.99
2023-03-28T04:42:30.637Z,0.98
2023-03-28T04:43:30.646Z,1.17
2023-03-28T04:44:30.640Z,1.29
2023-03-28T04:45:30.689Z,1.35
2023-03-28T04:46:30.613Z,1.31
2023-03-28T04:47:30.663Z,1.38
2023-03-28T04:48:30.641Z,1.12
2023-03-28T04:49:30.641Z,1.12
2023-03-28T04:50:30.656Z,0.82
2023-03-28T04:51:30.689Z,1.04
2023-03-28T04:52:30.688Z,1.32
2023-03-28T04:53:30.711Z,1.38
2023-03-28T04:54:30.705Z,1.49
2023-03-28T04:55:30.739Z,1.44
2023-03-28T04:56:30.722Z,1.27
2023-03-28T04:57:30.727Z,1.20
2023-03-28T04:58:30.749Z,1.15
2023-03-28T04:59:30.746Z,0.91
2023-03-28T05:00:30.791Z,0.97
2023-03-28T05:01:30.828Z,1.18
2023-03-28T05:02:30.873Z,1.12
2023-03-28T05:03:30.860Z,1.13
2023-03-28T05:04:30.807Z,1.30
2023-03-28T05:05:30.834Z,1.41
2023-03-28T05:06:30.843Z,1.51
2023-03-28T05:07:30.843Z,1.71
2023-03-28T05:08:30.844Z,1.55
2023-03-28T05:09:30.834Z,1.67
2023-03-28T05:10:30.870Z,1.74
2023-03-28T05:11:30.874Z,1.86
2023-03-28T05:12:30.874Z,1.79
2023-03-28T05:13:30.876Z,2.08
2023-03-28T05:14:30.890Z,1.92
2023-03-28T05:15:30.909Z,2.08
2023-03-28T05:16:30.971Z,1.99
2023-03-28T05:17:30.935Z,2.18
2023-03-28T05:18:30.928Z,2.50
2023-03-28T05:19:30.957Z,2.78
2023-03-28T05:20:30.966Z,2.81
2023-03-28T05:21:30.970Z,2.84
2023-03-28T05:22:30.972Z,2.86
2023-03-28T05:23:30.988Z,2.88
2023-03-28T05:24:30.994Z,2.89
2023-03-28T05:25:31.026Z,2.66
2023-03-28T05:26:31.028Z,3.17
2023-03-28T05:27:31.025Z,3.17
2023-03-28T05:28:31.110Z,1.97
2023-03-28T05:29:31.063Z,1.87
2023-03-28T05:30:31.064Z,2.06
2023-03-28T05:31:31.425Z,2.71
2023-03-28T05:32:31.144Z,2.52
2023-03-28T05:33:31.138Z,2.87
2023-03-28T05:34:31.141Z,3.90
2023-03-28T05:35:31.188Z,3.61
2023-03-28T05:36:31.171Z,5.53
2023-03-28T05:37:31.152Z,5.14
2023-03-28T05:38:31.183Z,8.52
2023-03-28T05:39:31.233Z,10.78
2023-03-28T05:40:31.295Z,11.96
2023-03-28T05:41:31.780Z,10.84
2023-03-28T05:42:31.292Z,11.65
2023-03-28T05:43:31.330Z,11.31
2023-03-28T05:44:31.388Z,16.40
2023-03-28T05:45:31.458Z,16.07
2023-03-28T05:46:31.837Z,17.36
2023-03-28T05:47:31.526Z,17.89
2023-03-28T05:48:31.596Z,17.90
2023-03-28T05:49:31.638Z,16.78
2023-03-28T05:50:31.675Z,15.15
2023-03-28T05:51:31.799Z,15.31
2023-03-28T05:52:31.831Z,14.73
2023-03-28T05:53:31.868Z,15.98
2023-03-28T05:54:31.933Z,14.73
2023-03-28T05:55:33.810Z,14.88
2023-03-28T05:56:31.985Z,16.80
2023-03-28T05:57:31.979Z,15.90
2023-03-28T05:58:31.951Z,16.41
2023-03-28T05:59:31.946Z,17.35
2023-03-28T06:00:31.958Z,19.37
2023-03-28T06:01:31.968Z,19.96
2023-03-28T06:02:31.990Z,21.18
2023-03-28T06:03:32.060Z,21.40
2023-03-28T06:04:31.925Z,21.24
2023-03-28T06:05:31.924Z,18.48
2023-03-28T06:06:31.937Z,19.25
2023-03-28T06:07:41.881Z,20.38
2023-03-28T06:08:32.923Z,20.45
2023-03-28T06:09:31.894Z,20.63
2023-03-28T06:10:31.888Z,21.11
2023-03-28T06:11:31.892Z,21.55
2023-03-28T06:12:32.282Z,22.15
2023-03-28T06:13:31.966Z,22.73
2023-03-28T06:14:31.879Z,23.41
2023-03-28T06:15:31.835Z,23.98
2023-03-28T06:16:31.889Z,25.55
2023-03-28T06:17:31.878Z,25.33
2023-03-28T06:18:31.834Z,25.39
2023-03-28T06:19:31.844Z,25.17
2023-03-28T06:20:31.830Z,24.60
2023-03-28T06:21:31.833Z,25.51
2023-03-28T06:22:31.883Z,24.94
2023-03-28T06:23:31.890Z,25.05
2023-03-28T06:24:31.936Z,24.61
2023-03-28T06:25:32.028Z,25.14
2023-03-28T06:26:31.995Z,25.80
2023-03-28T06:27:32.009Z,24.44
2023-03-28T06:28:32.038Z,24.56
2023-03-28T06:29:32.074Z,25.45
2023-03-28T06:30:32.142Z,25.48
2023-03-28T06:31:32.210Z,15.53
2023-03-28T06:32:32.354Z,9.88
2023-03-28T06:33:32.330Z,9.71
2023-03-28T06:34:32.276Z,9.36
2023-03-28T06:35:32.386Z,9.85
2023-03-28T06:36:32.382Z,9.13
2023-03-28T06:37:32.812Z,10.07
2023-03-28T06:38:32.515Z,9.68
2023-03-28T06:39:32.529Z,9.15
2023-03-28T06:40:32.559Z,11.39
2023-03-28T06:41:32.615Z,9.96
2023-03-28T06:42:32.830Z,8.83
2023-03-28T06:43:32.697Z,10.12
2023-03-28T06:44:32.766Z,12.16
2023-03-28T06:45:32.787Z,17.19
2023-03-28T06:46:32.904Z,18.97
2023-03-28T06:47:32.903Z,16.63
2023-03-28T06:48:35.678Z,14.59
2023-03-28T06:49:32.898Z,9.87
2023-03-28T06:50:32.906Z,9.58
2023-03-28T06:51:32.888Z,10.31
2023-03-28T06:52:33.324Z,12.89
2023-03-28T06:53:32.886Z,12.53
2023-03-28T06:54:32.865Z,7.34
2023-03-28T06:55:32.859Z,8.20
2023-03-28T06:56:32.861Z,6.84
2023-03-28T06:57:32.847Z,7.63
2023-03-28T06:58:32.846Z,10.45
2023-03-28T06:59:33.317Z,8.66
2023-03-28T07:00:32.827Z,7.25
2023-03-28T07:01:32.879Z,8.10
2023-03-28T07:02:32.914Z,8.85
2023-03-28T07:03:32.927Z,10.91
2023-03-28T07:04:32.816Z,10.86
2023-03-28T07:05:32.819Z,13.77
2023-03-28T07:06:32.787Z,16.97
2023-03-28T07:07:32.810Z,14.11
2023-03-28T07:08:32.776Z,14.38
2023-03-28T07:09:32.804Z,10.94
2023-03-28T07:10:32.752Z,4.28
2023-03-28T07:11:32.813Z,4.13
2023-03-28T07:12:32.836Z,7.36
2023-03-28T07:13:32.736Z,8.48
2023-03-28T07:14:32.744Z,11.57
2023-03-28T07:15:32.731Z,4.28
2023-03-28T07:16:32.762Z,5.29
2023-03-28T07:17:32.797Z,6.20
2023-03-28T07:18:32.697Z,4.40
2023-03-28T07:19:32.690Z,3.55
2023-03-28T07:20:32.740Z,4.90
2023-03-28T07:21:32.721Z,4.44
2023-03-28T07:22:32.767Z,4.03
2023-03-28T07:23:32.826Z,5.49
2023-03-28T07:24:32.881Z,4.98
2023-03-28T07:25:33.330Z,4.13
2023-03-28T07:26:32.965Z,2.86
2023-03-28T07:27:33.021Z,2.59
2023-03-28T07:28:33.052Z,2.58
2023-03-28T07:29:33.125Z,3.29
2023-03-28T07:30:33.347Z,3.79
2023-03-28T07:31:33.234Z,4.12
2023-03-28T07:32:42.864Z,5.17
2023-03-28T07:33:37.470Z,5.21
2023-03-28T07:34:33.230Z,5.25
2023-03-28T07:35:33.335Z,5.54
2023-03-28T07:36:33.217Z,5.94
2023-03-28T07:37:33.217Z,5.95
2023-03-28T07:38:33.210Z,4.04
2023-03-28T07:39:33.206Z,3.47
2023-03-28T07:40:33.183Z,5.91
2023-03-28T07:41:33.190Z,5.16
2023-03-28T07:42:33.161Z,4.82
2023-03-28T07:43:33.202Z,5.20
2023-03-28T07:44:33.165Z,5.30
2023-03-28T07:45:33.192Z,6.59
2023-03-28T07:46:33.205Z,7.04
2023-03-28T07:47:33.169Z,6.34
2023-03-28T07:48:33.434Z,5.80
2023-03-28T07:49:33.146Z,5.70
2023-03-28T07:50:33.144Z,6.31
2023-03-28T07:51:33.329Z,7.19
2023-03-28T07:52:33.110Z,7.50
2023-03-28T07:53:33.128Z,7.41
2023-03-28T07:54:33.091Z,8.11
2023-03-28T07:55:37.154Z,8.35
2023-03-28T07:56:34.333Z,8.37
2023-03-28T07:57:33.109Z,8.12
2023-03-28T07:58:33.094Z,4.82
2023-03-28T07:59:33.054Z,3.72
2023-03-28T08:00:33.068Z,5.30
2023-03-28T08:01:33.056Z,6.90
2023-03-28T08:02:33.118Z,5.65
2023-03-28T08:03:33.128Z,6.16
2023-03-28T08:04:33.017Z,6.96
2023-03-28T08:05:33.099Z,6.74
2023-03-28T08:06:33.029Z,6.79
2023-03-28T08:07:33.048Z,7.26
2023-03-28T08:08:33.043Z,7.76
2023-03-28T08:09:32.984Z,4.46
2023-03-28T08:10:32.987Z,4.98
2023-03-28T08:11:32.967Z,4.40
2023-03-28T08:12:33.010Z,4.34
2023-03-28T08:13:32.972Z,5.57
2023-03-28T08:14:32.987Z,6.11
2023-03-28T08:15:33.028Z,5.45
2023-03-28T08:16:33.070Z,5.56
2023-03-28T08:17:32.996Z,7.10
2023-03-28T08:18:32.944Z,4.24
2023-03-28T08:19:32.915Z,2.36
2023-03-28T08:20:33.014Z,1.73
2023-03-28T08:21:32.937Z,2.08
2023-03-28T08:22:33.398Z,3.21
2023-03-28T08:23:32.950Z,4.04
2023-03-28T08:24:35.645Z,4.74
2023-03-28T08:25:32.998Z,5.71
2023-03-28T08:26:32.971Z,5.99
2023-03-28T08:27:32.944Z,5.75
2023-03-28T08:28:32.952Z,5.96
2023-03-28T08:29:32.960Z,6.50
2023-03-28T08:30:32.941Z,7.02
2023-03-28T08:31:32.999Z,7.72
2023-03-28T08:32:32.989Z,7.91
2023-03-28T08:33:32.926Z,8.36
2023-03-28T08:34:32.940Z,8.36
2023-03-28T08:35:32.974Z,8.05
2023-03-28T08:36:32.996Z,5.31
2023-03-28T08:37:32.948Z,4.50
2023-03-28T08:38:32.896Z,5.18
2023-03-28T08:39:33.376Z,4.80
2023-03-28T08:40:32.899Z,3.09
2023-03-28T08:41:32.877Z,2.14
2023-03-28T08:42:32.867Z,2.01
2023-03-28T08:43:32.883Z,2.34
2023-03-28T08:44:32.860Z,2.56
2023-03-28T08:45:32.830Z,2.37
2023-03-28T08:46:32.902Z,2.42
2023-03-28T08:47:32.876Z,1.93
2023-03-28T08:48:32.819Z,1.89
2023-03-28T08:49:32.827Z,1.83
2023-03-28T08:50:32.832Z,1.42
2023-03-28T08:51:32.800Z,1.80
2023-03-28T08:52:32.793Z,0.92
2023-03-28T08:53:32.801Z,1.06
2023-03-28T08:54:32.783Z,0.90
2023-03-28T08:55:32.771Z,1.46
2023-03-28T08:56:32.765Z,1.32
2023-03-28T08:57:32.773Z,1.49
2023-03-28T08:58:32.779Z,1.58
2023-03-28T08:59:32.798Z,1.18
2023-03-28T09:00:32.759Z,1.49
2023-03-28T09:01:32.866Z,2.13
2023-03-28T09:02:32.965Z,2.53
2023-03-28T09:03:32.828Z,3.38
2023-03-28T09:04:32.728Z,4.39
2023-03-28T09:05:32.714Z,5.79
2023-03-28T09:06:32.740Z,6.07
2023-03-28T09:07:32.709Z,6.50
2023-03-28T09:08:32.695Z,5.57
2023-03-28T09:09:32.692Z,6.52
2023-03-28T09:10:32.685Z,6.70
2023-03-28T09:11:32.697Z,4.07
2023-03-28T09:12:32.692Z,3.45
2023-03-28T09:13:32.670Z,3.36
2023-03-28T09:14:32.667Z,4.39
2023-03-28T09:15:32.648Z,3.29
2023-03-28T09:16:32.815Z,5.01
2023-03-28T09:17:32.664Z,5.52
2023-03-28T09:18:32.646Z,6.12
2023-03-28T09:19:44.533Z,3.34
2023-03-28T09:20:33.644Z,2.90
2023-03-28T09:21:32.621Z,2.68
2023-03-28T09:22:32.614Z,3.18
2023-03-28T09:23:32.591Z,3.75
2023-03-28T09:24:32.620Z,2.91
2023-03-28T09:25:32.603Z,3.65
2023-03-28T09:26:32.600Z,4.00
2023-03-28T09:27:32.586Z,3.47
2023-03-28T09:28:32.579Z,1.60
2023-03-28T09:29:32.972Z,1.94
2023-03-28T09:30:32.625Z,1.77
2023-03-28T09:31:32.661Z,2.45
2023-03-28T09:32:32.642Z,2.21
2023-03-28T09:33:32.538Z,1.86
2023-03-28T09:34:32.924Z,1.42
2023-03-28T09:35:32.632Z,1.50
2023-03-28T09:36:45.311Z,1.07
2023-03-28T09:37:34.421Z,1.08
2023-03-28T09:38:32.556Z,1.12
2023-03-28T09:39:32.728Z,1.45
2023-03-28T09:40:32.481Z,1.92
2023-03-28T09:41:32.493Z,3.21
2023-03-28T09:42:32.667Z,3.98
2023-03-28T09:43:32.699Z,1.96
2023-03-28T09:44:36.358Z,1.43
2023-03-28T09:45:33.663Z,1.44
2023-03-28T09:46:32.693Z,1.52
2023-03-28T09:47:32.839Z,1.63
2023-03-28T09:48:32.839Z,1.96
2023-03-28T09:49:33.295Z,2.43
2023-03-28T09:50:32.882Z,3.20
2023-03-28T09:51:32.929Z,3.20
2023-03-28T09:52:32.990Z,3.22
2023-03-28T09:53:33.433Z,3.50
2023-03-28T09:54:33.081Z,3.55
2023-03-28T09:55:34.634Z,3.62
2023-03-28T09:56:33.142Z,3.51
2023-03-28T09:57:33.141Z,3.55
2023-03-28T09:58:33.180Z,3.50
2023-03-28T09:59:33.425Z,3.25
2023-03-28T10:00:33.406Z,3.47
2023-03-28T10:01:33.336Z,3.62
2023-03-28T10:02:33.310Z,3.17
2023-03-28T10:03:33.278Z,3.75
2023-03-28T10:04:33.446Z,3.64
2023-03-28T10:05:33.397Z,4.48
2023-03-28T10:06:33.334Z,3.86
2023-03-28T10:07:33.386Z,3.01
2023-03-28T10:08:33.391Z,2.97
2023-03-28T10:09:33.411Z,3.43
2023-03-28T10:10:33.926Z,2.75
2023-03-28T10:11:33.427Z,2.69
2023-03-28T10:12:33.464Z,2.05
2023-03-28T10:13:33.483Z,1.23
2023-03-28T10:14:33.540Z,1.10
2023-03-28T10:15:34.613Z,0.86
2023-03-28T10:16:33.591Z,1.15
2023-03-28T10:17:35.367Z,1.32
2023-03-28T10:18:33.610Z,1.43
2023-03-28T10:19:33.623Z,0.80
2023-03-28T10:20:33.925Z,0.73
2023-03-28T10:21:33.610Z,1.21
2023-03-28T10:22:33.594Z,0.86
2023-03-28T10:23:33.607Z,0.86
2023-03-28T10:24:33.591Z,0.50
2023-03-28T10:25:33.913Z,0.51
2023-03-28T10:26:33.598Z,0.54
2023-03-28T10:27:33.592Z,0.82
2023-03-28T10:28:33.571Z,0.60
2023-03-28T10:29:33.569Z,0.80
2023-03-28T10:30:33.546Z,1.27
2023-03-28T10:31:33.582Z,1.58
2023-03-28T10:32:33.566Z,1.70
2023-03-28T10:33:33.545Z,2.03
2023-03-28T10:34:33.524Z,2.35
2023-03-28T10:35:33.551Z,2.37
2023-03-28T10:36:33.507Z,2.38
2023-03-28T10:37:33.534Z,2.71
2023-03-28T10:38:33.492Z,2.97
2023-03-28T10:39:33.506Z,2.86
2023-03-28T10:40:33.563Z,3.25
2023-03-28T10:41:33.472Z,2.88
2023-03-28T10:42:33.481Z,3.26
2023-03-28T10:43:33.464Z,3.12
2023-03-28T10:44:33.504Z,3.12
2023-03-28T10:45:33.470Z,2.80
2023-03-28T10:46:33.476Z,3.08
2023-03-28T10:47:33.455Z,3.39
2023-03-28T10:48:33.437Z,3.09
2023-03-28T10:49:33.410Z,3.02
2023-03-28T10:50:35.341Z,1.81
2023-03-28T10:51:33.429Z,1.82
2023-03-28T10:52:33.935Z,1.79
2023-03-28T10:53:33.408Z,1.24
2023-03-28T10:54:33.383Z,1.86
2023-03-28T10:55:33.388Z,2.20
2023-03-28T10:56:33.425Z,2.01
2023-03-28T10:57:33.371Z,2.61
2023-03-28T10:58:33.407Z,2.49
2023-03-28T10:59:33.373Z,1.93
2023-03-28T11:00:33.394Z,2.46
2023-03-28T11:01:33.559Z,1.72
2023-03-28T11:02:33.443Z,1.63
2023-03-28T11:03:33.438Z,1.70
2023-03-28T11:04:33.333Z,1.60
2023-03-28T11:05:33.310Z,1.79
2023-03-28T11:06:33.324Z,1.80
2023-03-28T11:07:33.319Z,2.02
2023-03-28T11:08:33.302Z,1.96
2023-03-28T11:09:33.279Z,1.78
2023-03-28T11:10:33.274Z,1.56
2023-03-28T11:11:33.288Z,0.89
2023-03-28T11:12:40.881Z,1.26
2023-03-28T11:13:34.286Z,1.28
2023-03-28T11:14:33.261Z,1.37
2023-03-28T11:15:33.249Z,1.60
2023-03-28T11:16:33.468Z,1.85
2023-03-28T11:17:33.527Z,2.34
2023-03-28T11:18:33.221Z,2.29
2023-03-28T11:19:33.217Z,2.44
2023-03-28T11:20:33.248Z,2.56
2023-03-28T11:21:33.252Z,2.39
2023-03-28T11:22:33.437Z,1.69
2023-03-28T11:23:34.489Z,1.85
2023-03-28T11:24:33.328Z,2.22
2023-03-28T11:25:33.318Z,1.80
2023-03-28T11:26:33.430Z,1.80
2023-03-28T11:27:33.351Z,1.37
2023-03-28T11:28:33.323Z,0.99
2023-03-28T11:29:42.412Z,0.43
2023-03-28T11:30:34.311Z,0.43
2023-03-28T11:31:33.345Z,0.38
2023-03-28T11:32:33.332Z,0.34
2023-03-28T11:33:33.396Z,0.34
2023-03-28T11:34:33.290Z,0.34
2023-03-28T11:35:33.302Z,0.34
2023-03-28T11:36:33.517Z,0.45
2023-03-28T11:37:33.262Z,0.49
2023-03-28T11:38:33.278Z,0.50
2023-03-28T11:39:33.273Z,0.45
2023-03-28T11:40:33.264Z,0.55
2023-03-28T11:41:33.286Z,0.57
2023-03-28T11:42:33.246Z,0.83
2023-03-28T11:43:33.236Z,1.66
2023-03-28T11:44:33.225Z,0.68
2023-03-28T11:45:46.623Z,1.18
2023-03-28T11:46:34.307Z,0.97
2023-03-28T11:47:33.245Z,1.24
2023-03-28T11:48:33.194Z,1.35
2023-03-28T11:49:33.189Z,1.80
2023-03-28T11:50:33.212Z,14.22
2023-03-28T11:51:33.189Z,9.65
2023-03-28T11:52:34.344Z,11.51
2023-03-28T11:53:33.181Z,11.59
2023-03-28T11:54:33.153Z,11.51
2023-03-28T11:55:33.164Z,11.58
2023-03-28T11:56:33.161Z,12.76
2023-03-28T11:57:33.162Z,12.77
2023-03-28T11:58:33.133Z,13.46
2023-03-28T11:59:33.123Z,12.92
2023-03-28T12:00:34.423Z,13.71
2023-03-28T12:01:33.179Z,14.97
2023-03-28T12:02:33.164Z,14.71
2023-03-28T12:03:33.172Z,16.67
2023-03-28T12:04:33.154Z,16.52
2023-03-28T12:05:33.117Z,18.74
2023-03-28T12:06:33.103Z,19.08
2023-03-28T12:07:33.101Z,20.02
2023-03-28T12:08:33.066Z,20.30
2023-03-28T12:09:33.103Z,20.82
2023-03-28T12:10:33.072Z,21.37
2023-03-28T12:11:34.336Z,22.16
2023-03-28T12:12:33.193Z,21.07
2023-03-28T12:13:34.762Z,22.30
2023-03-28T12:14:34.282Z,22.31
2023-03-28T12:15:33.483Z,22.46
2023-03-28T12:16:33.247Z,22.28
2023-03-28T12:17:33.200Z,22.22
2023-03-28T12:18:33.184Z,22.40
2023-03-28T12:19:33.182Z,21.70
2023-03-28T12:20:33.450Z,20.88
2023-03-28T12:21:33.447Z,21.37
2023-03-28T12:22:33.165Z,21.43
2023-03-28T12:23:33.150Z,22.73
2023-03-28T12:24:33.141Z,20.81
2023-03-28T12:25:33.110Z,20.91
2023-03-28T12:26:33.110Z,21.02
2023-03-28T12:27:33.114Z,21.21
2023-03-28T12:28:33.101Z,19.01
2023-03-28T12:29:33.119Z,18.54
2023-03-28T12:30:33.110Z,19.26
2023-03-28T12:31:33.148Z,19.20
2023-03-28T12:32:33.110Z,19.30
2023-03-28T12:33:33.076Z,18.43
2023-03-28T12:34:33.071Z,20.00
2023-03-28T12:35:33.156Z,18.95
2023-03-28T12:36:33.091Z,18.73
2023-03-28T12:37:33.073Z,19.15
2023-03-28T12:38:33.078Z,17.01
2023-03-28T12:39:33.100Z,17.38
2023-03-28T12:40:33.102Z,17.74
2023-03-28T12:41:33.146Z,17.54
2023-03-28T12:42:33.169Z,17.76
2023-03-28T12:43:33.174Z,16.63
2023-03-28T12:44:33.198Z,17.40
2023-03-28T12:45:33.225Z,17.86
2023-03-28T12:46:33.278Z,16.85
2023-03-28T12:47:33.294Z,16.58
2023-03-28T12:48:33.291Z,17.09
2023-03-28T12:49:33.295Z,18.14
2023-03-28T12:50:33.383Z,15.89
2023-03-28T12:51:33.351Z,17.05
2023-03-28T12:52:33.383Z,17.52
2023-03-28T12:53:33.401Z,18.15
2023-03-28T12:54:33.461Z,17.39
2023-03-28T12:55:33.466Z,16.91
2023-03-28T12:56:33.505Z,17.46
2023-03-28T12:57:36.527Z,16.11
2023-03-28T12:58:33.534Z,16.62
2023-03-28T12:59:33.519Z,16.49
2023-03-28T13:00:35.369Z,17.23
2023-03-28T13:01:33.512Z,16.26
2023-03-28T13:02:33.547Z,15.88
2023-03-28T13:03:33.479Z,15.28
2023-03-28T13:04:33.582Z,16.37
2023-03-28T13:05:33.499Z,14.95
2023-03-28T13:06:33.474Z,15.87
2023-03-28T13:07:33.470Z,16.39
2023-03-28T13:08:33.453Z,15.89
2023-03-28T13:09:33.463Z,17.61
2023-03-28T13:10:33.432Z,15.87
2023-03-28T13:11:33.426Z,15.44
2023-03-28T13:12:33.418Z,16.13
2023-03-28T13:13:33.426Z,15.23