createdAt,value
2022-11-25T00:01:24.184Z,6.10
2022-11-25T00:03:52.212Z,6.00
2022-11-25T00:06:19.379Z,6.00
2022-11-25T00:08:49.559Z,6.00
2022-11-25T00:11:18.167Z,6.10
2022-11-25T00:13:45.944Z,6.10
2022-11-25T00:16:14.750Z,6.10
2022-11-25T00:18:47.325Z,6.10
2022-11-25T00:21:15.954Z,6.10
2022-11-25T00:23:43.235Z,6.20
2022-11-25T00:26:11.824Z,6.10
2022-11-25T00:28:39.634Z,6.10
2022-11-25T00:31:06.809Z,6.00
2022-11-25T00:33:34.408Z,6.00
2022-11-25T00:36:02.594Z,6.00
2022-11-25T00:38:29.849Z,5.90
2022-11-25T00:41:17.301Z,5.90
2022-11-25T00:44:04.531Z,5.90
2022-11-25T00:46:31.701Z,5.90
2022-11-25T00:48:58.860Z,5.90
2022-11-25T00:51:26.007Z,5.90
2022-11-25T00:53:58.748Z,5.90
2022-11-25T00:56:26.559Z,5.90
2022-11-25T00:58:54.203Z,6.00
2022-11-25T01:01:22.715Z,6.00
2022-11-25T01:03:50.597Z,6.00
2022-11-25T01:06:17.960Z,6.00
2022-11-25T01:08:45.196Z,6.00
2022-11-25T01:11:13.590Z,6.00
2022-11-25T01:13:40.807Z,6.00
2022-11-25T01:16:08.716Z,6.00
2022-11-25T01:18:35.957Z,6.10
2022-11-25T01:21:11.154Z,6.10
2022-11-25T01:23:38.608Z,6.10
2022-11-25T01:26:07.116Z,6.10
2022-11-25T01:28:34.567Z,6.20
2022-11-25T01:31:01.762Z,6.10
2022-11-25T01:33:29.660Z,6.10
2022-11-25T01:36:05.134Z,6.10
2022-11-25T01:38:32.828Z,6.10
2022-11-25T01:41:00.453Z,6.20
2022-11-25T01:43:28.646Z,6.20
2022-11-25T01:45:58.401Z,6.20
2022-11-25T01:48:27.952Z,6.20
2022-11-25T01:50:55.394Z,6.10
2022-11-25T01:53:23.270Z,6.10
2022-11-25T01:56:00.284Z,6.10
2022-11-25T01:58:32.767Z,6.20
2022-11-25T02:01:00.154Z,6.10
2022-11-25T02:03:37.009Z,6.10
2022-11-25T02:06:14.627Z,6.00
2022-11-25T02:08:43.512Z,6.00
2022-11-25T02:11:11.516Z,6.00
2022-11-25T02:13:38.788Z,5.90
2022-11-25T02:16:06.359Z,6.00
2022-11-25T02:18:33.695Z,6.00
2022-11-25T02:21:01.008Z,5.90
2022-11-25T02:23:54.616Z,5.90
2022-11-25T02:26:22.066Z,5.80
2022-11-25T02:28:50.479Z,5.90
2022-11-25T02:31:22.549Z,5.80
2022-11-25T02:33:49.970Z,5.90
2022-11-25T02:36:21.237Z,5.90
2022-11-25T02:38:59.164Z,5.80
2022-11-25T02:41:30.284Z,5.80
2022-11-25T02:44:00.416Z,5.80
2022-11-25T02:46:28.449Z,5.80
2022-11-25T02:49:11.954Z,5.80
2022-11-25T02:51:43.824Z,5.80
2022-11-25T02:54:12.090Z,5.80
2022-11-25T02:56:40.241Z,5.80
2022-11-25T02:59:08.863Z,5.90
2022-11-25T03:01:38.182Z,5.90
2022-11-25T03:04:07.206Z,5.90
2022-11-25T03:06:35.457Z,5.90
2022-11-25T03:09:03.029Z,5.80
2022-11-25T03:11:49.730Z,5.80
2022-11-25T03:14:17.214Z,5.80
2022-11-25T03:16:44.395Z,5.70
2022-11-25T03:19:12.115Z,5.60
2022-11-25T03:21:39.299Z,5.50
2022-11-25T03:24:06.758Z,5.50
2022-11-25T03:26:34.054Z,5.50
2022-11-25T03:29:01.324Z,5.40
2022-11-25T03:31:28.705Z,5.50
2022-11-25T03:33:56.234Z,5.60
2022-11-25T03:36:23.610Z,5.60
2022-11-25T03:38:50.943Z,5.70
2022-11-25T03:41:18.563Z,5.80
2022-11-25T03:43:47.179Z,5.80
2022-11-25T03:46:14.747Z,5.90
2022-11-25T03:48:41.999Z,6.00
2022-11-25T03:51:09.276Z,5.90
2022-11-25T03:53:36.493Z,5.90
2022-11-25T03:56:06.612Z,5.80
2022-11-25T03:58:34.995Z,5.90
2022-11-25T04:01:04.423Z,5.90
2022-11-25T04:03:31.956Z,5.90
2022-11-25T04:05:59.654Z,5.80
2022-11-25T04:08:27.498Z,5.70
2022-11-25T04:10:55.386Z,5.80
2022-11-25T04:13:27.011Z,5.70
2022-11-25T04:15:54.438Z,5.80
2022-11-25T04:18:22.111Z,5.80
2022-11-25T04:20:52.795Z,5.90
2022-11-25T04:23:20.061Z,6.00
2022-11-25T04:25:59.091Z,6.00
2022-11-25T04:28:37.239Z,6.00
2022-11-25T04:31:08.349Z,6.00
2022-11-25T04:33:38.328Z,6.00
2022-11-25T04:36:06.032Z,6.10
2022-11-25T04:38:33.259Z,6.10
2022-11-25T04:41:01.969Z,6.00
2022-11-25T04:43:33.349Z,6.10
2022-11-25T04:46:13.917Z,6.10
2022-11-25T04:48:42.373Z,6.10
2022-11-25T04:51:09.827Z,6.00
2022-11-25T04:53:37.213Z,5.80
2022-11-25T04:56:04.706Z,5.80
2022-11-25T04:58:57.978Z,5.70
2022-11-25T05:01:25.359Z,5.80
2022-11-25T05:03:57.762Z,5.70
2022-11-25T05:06:26.862Z,5.70
2022-11-25T05:08:54.638Z,5.70
2022-11-25T05:11:23.964Z,5.80
2022-11-25T05:13:52.712Z,5.80
2022-11-25T05:16:20.114Z,5.80
2022-11-25T05:18:47.819Z,5.70
2022-11-25T05:21:15.043Z,5.70
2022-11-25T05:23:43.504Z,5.70
2022-11-25T05:26:10.884Z,5.80
2022-11-25T05:28:41.748Z,5.80
2022-11-25T05:31:10.646Z,5.90
2022-11-25T05:33:38.163Z,5.90
2022-11-25T05:36:06.628Z,5.90
2022-11-25T05:38:43.610Z,5.80
2022-11-25T05:41:13.939Z,5.90
2022-11-25T05:43:43.535Z,6.00
2022-11-25T05:46:10.943Z,5.90
2022-11-25T05:48:44.414Z,5.90
2022-11-25T05:51:11.928Z,5.90
2022-11-25T05:53:39.703Z,5.80
2022-11-25T05:56:07.966Z,5.80
2022-11-25T05:59:07.060Z,5.80
2022-11-25T06:01:45.331Z,5.90
2022-11-25T06:04:12.724Z,5.80
2022-11-25T06:06:39.995Z,5.80
2022-11-25T06:09:08.195Z,5.80
2022-11-25T06:11:35.649Z,5.80
2022-11-25T06:14:02.819Z,5.70
2022-11-25T06:16:30.090Z,5.60
2022-11-25T06:19:09.398Z,5.60
2022-11-25T06:21:37.855Z,5.60
2022-11-25T06:24:05.158Z,5.60
2022-11-25T06:26:32.407Z,5.60
2022-11-25T06:29:00.352Z,5.60
2022-11-25T06:31:27.652Z,5.60
2022-11-25T06:34:06.521Z,5.60
2022-11-25T06:36:33.890Z,5.60
2022-11-25T06:39:01.071Z,5.70
2022-11-25T06:41:28.241Z,5.70
2022-11-25T06:43:55.602Z,5.80
2022-11-25T06:46:25.237Z,5.70
2022-11-25T06:48:53.367Z,5.70
2022-11-25T06:51:20.583Z,5.80
2022-11-25T06:53:47.816Z,5.80
2022-11-25T06:56:17.257Z,5.80
2022-11-25T06:58:45.343Z,5.80
2022-11-25T07:01:14.695Z,5.80
2022-11-25T07:03:42.815Z,5.80
2022-11-25T07:06:11.471Z,5.90
2022-11-25T07:08:38.882Z,5.90
2022-11-25T07:11:07.323Z,6.10
2022-11-25T07:13:34.519Z,6.20
2022-11-25T07:16:03.008Z,6.10
2022-11-25T07:18:31.183Z,6.20
2022-11-25T07:21:05.456Z,6.20
2022-11-25T07:23:33.032Z,6.20
2022-11-25T07:26:04.132Z,6.30
2022-11-25T07:28:31.250Z,6.30
2022-11-25T07:33:53.963Z,6.90
2022-11-25T07:36:21.503Z,7.30
2022-11-25T07:38:48.679Z,7.90
2022-11-25T07:41:17.365Z,8.60
2022-11-25T07:43:44.985Z,9.30
2022-11-25T07:46:30.524Z,10.50
2022-11-25T07:49:02.214Z,11.60
2022-11-25T07:51:44.399Z,12.60
2022-11-25T07:54:12.735Z,13.70
2022-11-25T07:56:41.293Z,14.60
2022-11-25T07:59:11.230Z,15.30
2022-11-25T08:01:38.544Z,15.80
2022-11-25T08:04:07.247Z,16.20
2022-11-25T08:06:37.090Z,16.70
2022-11-25T08:09:04.247Z,16.90
2022-11-25T08:11:31.968Z,17.30
2022-11-25T08:13:59.325Z,17.70
2022-11-25T08:16:27.777Z,18.60
2022-11-25T08:18:56.002Z,19.20
2022-11-25T08:21:23.230Z,19.50
2022-11-25T08:23:52.510Z,19.40
2022-11-25T08:26:20.002Z,19.90
2022-11-25T08:28:47.868Z,19.50
2022-11-25T08:31:16.712Z,19.80
2022-11-25T08:33:44.195Z,20.00
2022-11-25T08:36:12.528Z,20.30
2022-11-25T08:38:40.288Z,20.20
2022-11-25T08:41:12.632Z,21.00
2022-11-25T08:43:40.180Z,21.10
2022-11-25T08:46:09.550Z,20.90
2022-11-25T08:48:37.006Z,20.40
2022-11-25T08:51:07.992Z,21.10
2022-11-25T08:53:35.232Z,21.70
2022-11-25T08:56:02.450Z,22.30
2022-11-25T08:58:29.627Z,22.70
2022-11-25T09:00:56.814Z,22.90
2022-11-25T09:03:24.205Z,23.00
2022-11-25T09:05:52.196Z,22.60
2022-11-25T09:08:19.415Z,22.30
2022-11-25T09:10:46.693Z,22.10
2022-11-25T09:13:14.062Z,22.80
2022-11-25T09:15:41.414Z,23.20
2022-11-25T09:18:09.507Z,23.60
2022-11-25T09:20:40.025Z,23.10
2022-11-25T09:23:07.899Z,23.20
2022-11-25T09:25:36.248Z,23.30
2022-11-25T09:28:03.903Z,23.00
2022-11-25T09:30:31.395Z,23.10
2022-11-25T09:32:58.576Z,22.60
2022-11-25T09:35:25.900Z,22.10
2022-11-25T09:37:53.115Z,21.50
2022-11-25T09:40:26.613Z,21.50
2022-11-25T09:43:21.770Z,21.80
2022-11-25T09:46:30.377Z,20.60
2022-11-25T09:49:00.055Z,20.40
2022-11-25T09:51:46.250Z,20.40
2022-11-25T09:54:18.184Z,20.70
2022-11-25T09:56:52.213Z,21.30
2022-11-25T09:59:29.530Z,20.70
2022-11-25T10:02:01.394Z,21.10
2022-11-25T10:04:34.333Z,21.60
2022-11-25T10:07:02.793Z,21.80
2022-11-25T10:09:32.391Z,21.20
2022-11-25T10:12:11.162Z,21.40
2022-11-25T10:14:53.037Z,21.60
2022-11-25T10:17:23.341Z,21.10
2022-11-25T10:20:13.520Z,20.50
2022-11-25T10:22:42.802Z,20.10
2022-11-25T10:25:22.168Z,18.40
2022-11-25T10:28:02.530Z,16.80
2022-11-25T10:30:35.189Z,16.00
2022-11-25T10:33:11.794Z,15.50
2022-11-25T10:35:41.524Z,15.20
2022-11-25T10:38:18.811Z,14.90
2022-11-25T10:40:48.644Z,14.40
2022-11-25T10:43:15.940Z,14.30
2022-11-25T10:45:53.241Z,14.20
2022-11-25T10:48:44.053Z,14.10
2022-11-25T10:51:13.560Z,14.10
2022-11-25T10:53:40.896Z,13.90
2022-11-25T10:56:12.648Z,13.80
2022-11-25T10:58:42.383Z,13.70
2022-11-25T11:01:17.457Z,13.70
2022-11-25T11:03:45.695Z,13.60
2022-11-25T11:06:35.231Z,13.60
2022-11-25T11:09:03.019Z,13.60
2022-11-25T11:11:30.330Z,13.60
2022-11-25T11:13:58.804Z,13.70
2022-11-25T11:16:36.190Z,13.60
2022-11-25T11:19:03.514Z,13.60
2022-11-25T11:21:34.674Z,13.50
2022-11-25T11:24:02.821Z,13.60
2022-11-25T11:26:31.549Z,13.60
2022-11-25T11:29:00.421Z,13.60
2022-11-25T11:31:31.418Z,13.50
2022-11-25T11:34:10.439Z,13.50
2022-11-25T11:36:45.270Z,13.40
2022-11-25T11:39:18.185Z,13.50
2022-11-25T11:42:03.824Z,13.50
2022-11-25T11:44:39.480Z,13.50
2022-11-25T11:47:06.683Z,13.50
2022-11-25T11:49:51.997Z,13.50
2022-11-25T11:52:19.143Z,13.50
2022-11-25T11:54:50.264Z,13.50
2022-11-25T11:57:26.416Z,13.40
2022-11-25T11:59:55.462Z,13.50
2022-11-25T12:02:41.099Z,13.50
2022-11-25T12:05:11.096Z,13.50
2022-11-25T12:07:50.508Z,13.40
2022-11-25T12:10:23.921Z,13.40
2022-11-25T12:13:03.400Z,13.50
2022-11-25T12:15:30.535Z,13.50
2022-11-25T12:18:00.691Z,13.50
2022-11-25T12:20:30.954Z,13.40
2022-11-25T12:23:00.417Z,13.40
2022-11-25T12:25:31.414Z,13.50
2022-11-25T12:27:58.528Z,13.50
2022-11-25T12:30:29.001Z,13.60
2022-11-25T12:32:56.103Z,13.60
2022-11-25T12:35:42.969Z,13.50
2022-11-25T12:38:10.919Z,13.50
2022-11-25T12:41:01.292Z,13.60
2022-11-25T12:43:34.517Z,13.50
2022-11-25T12:46:17.133Z,13.50
2022-11-25T12:48:44.536Z,13.60
2022-11-25T12:51:35.050Z,13.50
2022-11-25T12:54:02.219Z,13.50
2022-11-25T12:56:40.603Z,13.50
2022-11-25T12:59:10.519Z,13.40
2022-11-25T13:01:53.228Z,13.40
2022-11-25T13:04:30.444Z,13.40
2022-11-25T13:07:14.827Z,13.30
2022-11-25T13:10:01.741Z,13.30
2022-11-25T13:12:44.552Z,13.30
2022-11-25T13:15:19.023Z,13.40
2022-11-25T13:17:48.464Z,13.40
2022-11-25T13:20:27.883Z,13.40
2022-11-25T13:23:13.292Z,13.50
2022-11-25T13:25:41.494Z,13.40
2022-11-25T13:28:27.392Z,13.40
2022-11-25T13:30:55.935Z,13.40
2022-11-25T13:33:25.948Z,13.50
2022-11-25T13:35:56.636Z,13.50
2022-11-25T13:38:29.704Z,13.50
2022-11-25T13:41:01.367Z,13.40
2022-11-25T13:43:28.617Z,13.30
2022-11-25T13:45:55.892Z,13.20
2022-11-25T13:48:30.076Z,13.20
2022-11-25T13:51:18.492Z,13.10
2022-11-25T13:53:53.087Z,13.10
2022-11-25T13:56:20.549Z,13.00
2022-11-25T13:59:15.541Z,13.00
2022-11-25T14:01:45.808Z,12.90
2022-11-25T14:04:13.903Z,12.80
2022-11-25T14:06:55.010Z,12.80
2022-11-25T14:09:22.340Z,12.80
2022-11-25T14:11:49.531Z,12.70
2022-11-25T14:14:19.795Z,12.70
2022-11-25T14:16:52.880Z,12.70
2022-11-25T14:19:54.015Z,12.70
2022-11-25T14:22:27.075Z,12.60
2022-11-25T14:25:12.809Z,12.50
2022-11-25T14:27:44.624Z,12.50
2022-11-25T14:30:12.083Z,12.40
2022-11-25T14:32:43.143Z,12.30
2022-11-25T14:35:14.838Z,12.30
2022-11-25T14:37:51.716Z,12.20
2022-11-25T14:40:20.779Z,12.10
2022-11-25T14:42:49.908Z,12.10
2022-11-25T14:45:21.710Z,12.10
2022-11-25T14:47:50.067Z,12.00
2022-11-25T14:53:06.367Z,11.90
2022-11-25T14:55:33.718Z,11.80
2022-11-25T14:58:00.968Z,11.80
2022-11-25T15:00:28.227Z,11.70
2022-11-25T15:03:00.136Z,11.70
2022-11-25T15:05:37.587Z,11.70
2022-11-25T15:08:07.807Z,11.70
2022-11-25T15:10:52.675Z,11.70
2022-11-25T15:13:22.692Z,11.60
2022-11-25T15:15:50.134Z,11.50
2022-11-25T15:18:19.265Z,11.50
2022-11-25T15:20:51.105Z,11.40
2022-11-25T15:23:29.214Z,11.30
2022-11-25T15:25:57.856Z,11.20
2022-11-25T15:28:25.079Z,11.20
2022-11-25T15:30:59.857Z,11.20
2022-11-25T15:33:28.235Z,11.10
2022-11-25T15:35:55.763Z,11.10
2022-11-25T15:38:52.400Z,11.00
2022-11-25T15:41:22.257Z,10.90
2022-11-25T15:43:52.090Z,10.70
2022-11-25T15:46:19.495Z,10.60
2022-11-25T15:48:48.245Z,10.60
2022-11-25T15:51:29.553Z,10.50
2022-11-25T15:54:01.609Z,10.50
2022-11-25T15:56:29.056Z,10.50
2022-11-25T15:59:01.311Z,10.40
2022-11-25T16:01:29.534Z,10.40
2022-11-25T16:04:15.717Z,10.30
2022-11-25T16:06:52.825Z,10.30
2022-11-25T16:09:21.104Z,10.20
2022-11-25T16:11:48.282Z,10.10
2022-11-25T16:14:18.770Z,10.00
2022-11-25T16:16:46.529Z,10.00
2022-11-25T16:19:18.713Z,9.90
2022-11-25T16:21:48.987Z,9.90
2022-11-25T16:24:19.239Z,9.80
2022-11-25T16:26:56.523Z,9.70
2022-11-25T16:29:40.965Z,9.70
2022-11-25T16:32:15.574Z,9.60
2022-11-25T16:34:42.961Z,9.60
2022-11-25T16:37:10.152Z,9.50
2022-11-25T16:39:38.573Z,9.50
2022-11-25T16:42:06.556Z,9.50
2022-11-25T16:44:34.619Z,9.50
2022-11-25T16:47:02.176Z,9.40
2022-11-25T16:49:30.138Z,9.40
2022-11-25T16:51:58.963Z,9.30
2022-11-25T16:54:26.124Z,9.30
2022-11-25T16:56:54.521Z,9.30
2022-11-25T16:59:32.392Z,9.20
2022-11-25T17:02:00.501Z,9.40
2022-11-25T17:04:27.949Z,9.50
2022-11-25T17:07:24.649Z,9.50
2022-11-25T17:09:44.114Z,9.50
2022-11-25T17:12:14.941Z,9.50
2022-11-25T17:14:43.322Z,9.50
2022-11-25T17:17:12.373Z,9.50
2022-11-25T17:19:39.964Z,9.40
2022-11-25T17:22:18.193Z,9.30
2022-11-25T17:24:45.480Z,9.20
2022-11-25T17:27:19.844Z,9.20
2022-11-25T17:29:47.277Z,9.10
2022-11-25T17:32:14.938Z,9.10
2022-11-25T17:34:42.271Z,9.10
2022-11-25T17:37:16.580Z,9.10
2022-11-25T17:39:43.855Z,9.00
2022-11-25T17:42:18.065Z,8.90
2022-11-25T17:44:49.834Z,8.80
2022-11-25T17:47:20.084Z,8.80
2022-11-25T17:49:48.281Z,8.70
2022-11-25T17:52:15.701Z,8.70
2022-11-25T17:54:42.894Z,8.70
2022-11-25T17:57:15.663Z,8.60
2022-11-25T17:59:43.732Z,8.60
2022-11-25T18:02:18.635Z,8.50
2022-11-25T18:04:46.153Z,8.50
2022-11-25T18:07:13.392Z,8.50
2022-11-25T18:09:40.817Z,8.50
2022-11-25T18:12:09.752Z,8.50
2022-11-25T18:14:37.603Z,8.40
2022-11-25T18:17:06.129Z,8.40
2022-11-25T18:19:34.019Z,8.30
2022-11-25T18:22:05.883Z,8.30
2022-11-25T18:24:33.101Z,8.20
2022-11-25T18:27:00.336Z,8.20
2022-11-25T18:29:28.572Z,8.20
2022-11-25T18:31:56.654Z,8.20
2022-11-25T18:34:24.621Z,8.10
2022-11-25T18:36:52.176Z,8.10
2022-11-25T18:39:19.645Z,8.10
2022-11-25T18:41:47.175Z,8.10
2022-11-25T18:44:25.845Z,8.10
2022-11-25T18:46:53.904Z,8.10
2022-11-25T18:49:21.636Z,8.20
2022-11-25T18:51:48.827Z,8.20
2022-11-25T18:54:17.657Z,8.30
2022-11-25T18:56:45.972Z,8.30
2022-11-25T18:59:15.135Z,8.30
2022-11-25T19:01:46.848Z,8.20
2022-11-25T19:04:17.145Z,8.20
2022-11-25T19:06:44.310Z,8.20
2022-11-25T19:09:11.765Z,8.20
2022-11-25T19:11:41.662Z,8.20
2022-11-25T19:14:19.941Z,8.20
2022-11-25T19:16:47.553Z,8.10
2022-11-25T19:19:16.107Z,8.10
2022-11-25T19:21:43.322Z,8.10
2022-11-25T19:24:14.724Z,8.00
2022-11-25T19:26:44.134Z,8.00
2022-11-25T19:29:14.677Z,8.00
2022-11-25T19:31:41.916Z,8.00
2022-11-25T19:34:10.372Z,8.00
2022-11-25T19:36:37.729Z,8.00
2022-11-25T19:39:10.660Z,7.90
2022-11-25T19:41:37.852Z,7.80
2022-11-25T19:44:04.991Z,7.70
2022-11-25T19:46:52.427Z,7.70
2022-11-25T19:49:20.714Z,7.70
2022-11-25T19:51:48.806Z,7.60
2022-11-25T19:54:17.593Z,7.70
2022-11-25T19:56:45.473Z,7.70
2022-11-25T19:59:12.679Z,7.60
2022-11-25T20:01:41.412Z,7.60
2022-11-25T20:04:13.328Z,7.70
2022-11-25T20:06:40.515Z,7.70
2022-11-25T20:09:10.615Z,7.60
2022-11-25T20:11:37.848Z,7.60
2022-11-25T20:14:05.397Z,7.60
2022-11-25T20:16:37.508Z,7.60
2022-11-25T20:19:06.984Z,7.70
2022-11-25T20:21:39.783Z,7.70
2022-11-25T20:24:12.784Z,7.70
2022-11-25T20:26:41.561Z,7.60
2022-11-25T20:29:16.284Z,7.70
2022-11-25T20:31:46.459Z,7.70
2022-11-25T20:34:13.880Z,7.70
2022-11-25T20:36:41.998Z,7.70
2022-11-25T20:39:15.447Z,7.60
2022-11-25T20:41:42.786Z,7.70
2022-11-25T20:44:12.072Z,7.70
2022-11-25T20:46:39.398Z,7.70
2022-11-25T20:49:19.387Z,7.70
2022-11-25T20:51:46.692Z,7.70
2022-11-25T20:54:14.468Z,7.70
2022-11-25T20:56:41.650Z,7.70
2022-11-25T20:59:21.759Z,7.70
2022-11-25T21:01:53.072Z,7.70
2022-11-25T21:04:20.657Z,7.70
2022-11-25T21:06:47.795Z,7.70
2022-11-25T21:09:17.551Z,7.70
2022-11-25T21:11:44.902Z,7.70
2022-11-25T21:14:13.925Z,7.70
2022-11-25T21:16:41.231Z,7.70
2022-11-25T21:19:08.448Z,7.70
2022-11-25T21:21:36.836Z,7.70
2022-11-25T21:24:19.054Z,7.70
2022-11-25T21:26:46.300Z,7.70
2022-11-25T21:29:17.501Z,7.70
2022-11-25T21:31:44.766Z,7.70
2022-11-25T21:34:12.435Z,7.70
2022-11-25T21:36:40.474Z,7.70
2022-11-25T21:39:26.480Z,7.60
2022-11-25T21:41:54.240Z,7.60
2022-11-25T21:44:26.104Z,7.60
2022-11-25T21:46:54.153Z,7.50
2022-11-25T21:49:21.515Z,7.50
2022-11-25T21:51:48.700Z,7.40
2022-11-25T21:54:15.948Z,7.40
2022-11-25T21:56:43.182Z,7.30
2022-11-25T21:59:15.253Z,7.40
2022-11-25T22:01:42.445Z,7.30
2022-11-25T22:04:13.461Z,7.20
2022-11-25T22:06:40.883Z,7.20
2022-11-25T22:09:08.064Z,7.30
2022-11-25T22:11:44.213Z,7.30
2022-11-25T22:14:13.596Z,7.20
2022-11-25T22:16:41.065Z,7.20
2022-11-25T22:19:10.053Z,7.20
2022-11-25T22:21:37.231Z,7.20
2022-11-25T22:24:11.617Z,7.30
2022-11-25T22:26:38.810Z,7.30
2022-11-25T22:29:06.003Z,7.30
2022-11-25T22:31:33.239Z,7.30
2022-11-25T22:34:00.483Z,7.30
2022-11-25T22:36:33.181Z,7.30
2022-11-25T22:39:26.482Z,7.20
2022-11-25T22:41:55.337Z,7.30
2022-11-25T22:44:36.341Z,7.30
2022-11-25T22:47:04.265Z,7.40
2022-11-25T22:49:31.580Z,7.40
2022-11-25T22:51:58.957Z,7.40
2022-11-25T22:54:26.208Z,7.40
2022-11-25T22:56:53.375Z,7.40
2022-11-25T22:59:20.525Z,7.40
2022-11-25T23:01:47.850Z,7.30
2022-11-25T23:04:16.374Z,7.30
2022-11-25T23:06:44.053Z,7.30
2022-11-25T23:09:15.519Z,7.30
2022-11-25T23:11:43.273Z,7.30
2022-11-25T23:14:10.771Z,7.40
2022-11-25T23:16:38.983Z,7.40
2022-11-25T23:19:18.723Z,7.50
2022-11-25T23:21:45.983Z,7.50
2022-11-25T23:24:14.555Z,7.50
2022-11-25T23:26:42.059Z,7.50
2022-11-25T23:29:09.234Z,7.40
2022-11-25T23:31:37.206Z,7.40
2022-11-25T23:34:06.292Z,7.50
2022-11-25T23:36:44.668Z,7.60
2022-11-25T23:39:30.656Z,7.60
2022-11-25T23:41:57.907Z,7.60
2022-11-25T23:44:29.696Z,7.60
2022-11-25T23:47:06.505Z,7.60
2022-11-25T23:49:35.039Z,7.60
2022-11-25T23:52:07.619Z,7.60
2022-11-25T23:54:40.523Z,7.60
2022-11-25T23:57:15.829Z,7.60
2022-11-25T23:59:43.431Z,7.60
