createdAt,value
2023-03-02T00:00:43.240Z,50.875179
2023-03-02T00:01:43.237Z,50.875179
2023-03-02T03:03:46.503Z,50.875389
2023-03-02T03:04:46.469Z,50.875427
2023-03-02T03:05:47.461Z,50.875343
2023-03-02T03:06:46.458Z,50.875473
2023-03-02T03:07:46.401Z,50.875286
2023-03-02T03:08:46.417Z,50.875423
2023-03-02T03:09:46.383Z,50.875782
2023-03-02T03:10:46.361Z,50.875530
2023-03-02T03:11:46.416Z,50.875229
2023-03-02T03:12:46.391Z,50.874783
2023-03-02T03:13:47.376Z,50.875458
2023-03-02T03:14:46.328Z,50.875263
2023-03-02T03:15:46.350Z,50.875340
2023-03-02T03:16:46.500Z,50.875591
2023-03-02T03:17:46.331Z,50.875668
2023-03-02T03:18:46.260Z,50.875420
2023-03-02T03:19:46.275Z,50.875355
2023-03-02T03:20:46.323Z,50.875355
2023-03-02T03:21:46.265Z,50.875351
2023-03-02T03:22:46.288Z,50.875473
2023-03-02T03:23:46.215Z,50.875542
2023-03-02T03:24:46.214Z,50.875481
2023-03-02T03:25:46.216Z,50.875347
2023-03-02T03:26:46.237Z,50.875378
2023-03-02T03:27:46.215Z,50.875477
2023-03-02T03:28:46.265Z,50.875355
2023-03-02T03:29:46.172Z,50.875443
2023-03-02T03:30:46.206Z,50.875439
2023-03-02T03:31:46.210Z,50.875504
2023-03-02T03:32:46.226Z,50.875397
2023-03-02T03:33:46.182Z,50.875378
2023-03-02T03:34:46.114Z,50.875324
2023-03-02T03:35:46.218Z,50.875362
2023-03-02T03:36:46.155Z,50.875198
2023-03-02T03:37:46.130Z,50.875275
2023-03-02T03:38:46.138Z,50.875706
2023-03-02T03:39:46.125Z,50.875549
2023-03-02T03:40:46.131Z,50.875328
2023-03-02T03:41:46.159Z,50.875328
2023-03-02T03:42:46.041Z,50.875324
2023-03-02T03:43:46.069Z,50.875362
2023-03-02T03:44:46.064Z,50.875389
2023-03-02T03:45:46.080Z,50.875462
2023-03-02T03:46:46.055Z,50.875401
2023-03-02T03:47:46.073Z,50.875359
2023-03-02T03:48:46.028Z,50.875439
2023-03-02T03:49:45.982Z,50.875435
2023-03-02T03:50:46.034Z,50.875328
2023-03-02T03:51:45.999Z,50.875328
2023-03-02T03:52:45.998Z,50.875412
2023-03-02T03:53:47.031Z,50.875565
2023-03-02T03:54:45.914Z,50.875481
2023-03-02T03:55:46.027Z,50.875435
2023-03-02T03:56:45.954Z,50.875378
2023-03-02T03:57:45.886Z,50.875343
2023-03-02T03:58:45.967Z,50.875324
2023-03-02T03:59:45.868Z,50.875370
2023-03-02T04:00:45.881Z,50.875305
2023-03-02T04:01:45.976Z,50.875450
2023-03-02T04:02:45.916Z,50.875385
2023-03-02T04:03:45.840Z,50.875450
2023-03-02T04:04:45.843Z,50.875557
2023-03-02T04:05:45.846Z,50.875702
2023-03-02T04:06:45.791Z,50.875870
2023-03-02T04:07:45.802Z,50.875553
2023-03-02T04:08:45.775Z,50.875450
2023-03-02T04:09:45.738Z,50.875416
2023-03-02T04:10:45.746Z,50.875446
2023-03-02T04:11:45.796Z,50.875427
2023-03-02T04:12:45.795Z,50.875244
2023-03-02T04:13:45.712Z,50.874470
2023-03-02T04:14:45.737Z,50.875305
2023-03-02T04:15:47.113Z,50.875210
2023-03-02T04:16:46.788Z,50.875412
2023-03-02T04:17:45.765Z,50.875195
2023-03-02T04:18:45.734Z,50.875256
2023-03-02T04:19:45.712Z,50.875446
2023-03-02T04:20:45.721Z,50.875328
2023-03-02T04:21:45.696Z,50.875301
2023-03-02T04:22:45.752Z,50.875267
2023-03-02T04:23:45.700Z,50.875298
2023-03-02T04:24:45.677Z,50.875351
2023-03-02T04:25:45.648Z,50.875458
2023-03-02T04:26:45.704Z,50.875450
2023-03-02T04:27:45.638Z,50.875385
2023-03-02T04:28:45.604Z,50.875450
2023-03-02T04:29:45.629Z,50.875233
2023-03-02T04:30:45.663Z,50.875725
2023-03-02T04:31:45.590Z,50.875793
2023-03-02T04:32:45.595Z,50.875774
2023-03-02T04:33:45.571Z,50.874695
2023-03-02T04:34:45.622Z,50.874992
2023-03-02T04:35:45.540Z,50.877384
2023-03-02T04:36:45.560Z,50.875698
2023-03-02T04:37:45.499Z,50.875179
2023-03-02T04:38:45.536Z,50.873684
2023-03-02T04:39:45.487Z,50.874905
2023-03-02T04:40:45.520Z,50.874931
2023-03-02T04:41:45.471Z,50.875198
2023-03-02T04:42:45.523Z,50.874157
2023-03-02T04:43:45.492Z,50.877422
2023-03-02T04:44:46.494Z,50.877693
2023-03-02T04:45:45.460Z,50.880344
2023-03-02T04:46:45.485Z,50.875874
2023-03-02T04:47:45.456Z,50.875359
2023-03-02T04:48:45.469Z,50.875343
2023-03-02T04:49:45.380Z,50.875141
2023-03-02T04:50:45.394Z,50.875198
2023-03-02T04:51:45.378Z,50.875195
2023-03-02T04:52:45.410Z,50.875145
2023-03-02T04:53:45.409Z,50.875198
2023-03-02T04:54:45.375Z,50.875206
2023-03-02T04:55:45.412Z,50.875328
2023-03-02T04:56:45.346Z,50.875381
2023-03-02T04:57:45.355Z,50.875305
2023-03-02T04:58:45.342Z,50.875420
2023-03-02T04:59:45.309Z,50.875347
2023-03-02T05:00:45.323Z,50.875359
2023-03-02T05:01:45.306Z,50.875351
2023-03-02T05:02:45.280Z,50.875427
2023-03-02T05:03:45.282Z,50.875275
2023-03-02T05:04:45.360Z,50.875484
2023-03-02T05:05:45.301Z,50.875439
2023-03-02T05:06:45.325Z,50.875301
2023-03-02T05:07:45.312Z,50.875092
2023-03-02T05:08:45.260Z,50.875378
2023-03-02T05:09:45.232Z,50.875404
2023-03-02T05:10:45.238Z,50.875366
2023-03-02T05:11:45.213Z,50.875351
2023-03-02T05:12:45.208Z,50.875263
2023-03-02T05:13:45.183Z,50.875153
2023-03-02T05:14:45.854Z,50.875156
2023-03-02T05:15:46.212Z,50.875340
2023-03-02T05:16:45.174Z,50.875397
2023-03-02T05:17:45.160Z,50.875404
2023-03-02T05:18:45.174Z,50.875427
2023-03-02T05:19:45.163Z,50.875755
2023-03-02T05:20:45.102Z,50.875587
2023-03-02T05:21:45.139Z,50.875404
2023-03-02T05:22:45.145Z,50.875420
2023-03-02T05:23:45.151Z,50.875137
2023-03-02T05:24:45.111Z,50.875198
2023-03-02T05:25:45.058Z,50.875294
2023-03-02T05:26:45.175Z,50.875359
2023-03-02T05:27:45.062Z,50.875305
2023-03-02T05:28:45.074Z,50.875301
2023-03-02T05:29:45.069Z,50.875347
2023-03-02T05:30:45.085Z,50.875393
2023-03-02T05:31:45.080Z,50.875271
2023-03-02T05:32:45.026Z,50.874683
2023-03-02T05:33:45.004Z,50.875885
2023-03-02T05:34:44.996Z,50.875542
2023-03-02T05:35:45.036Z,50.875340
2023-03-02T05:36:44.964Z,50.875324
2023-03-02T05:37:44.993Z,50.875237
2023-03-02T05:38:44.965Z,50.875305
2023-03-02T05:39:44.942Z,50.875298
2023-03-02T05:40:45.917Z,50.875393
2023-03-02T05:41:45.165Z,50.875458
2023-03-02T05:42:44.924Z,50.875431
2023-03-02T05:43:44.892Z,50.875420
2023-03-02T05:44:44.888Z,50.875290
2023-03-02T05:45:44.877Z,50.875362
2023-03-02T05:46:45.006Z,50.875435
2023-03-02T12:00:33.306Z,50.875786
2023-03-02T12:01:33.319Z,50.875412
2023-03-02T12:02:32.961Z,50.875355
2023-03-02T12:03:32.958Z,50.875305
2023-03-02T12:04:32.972Z,50.875397
2023-03-02T12:05:32.972Z,50.875225
2023-03-02T12:06:33.226Z,50.875282
2023-03-02T12:07:32.906Z,50.875309
2023-03-02T12:08:32.952Z,50.875198
2023-03-02T12:09:32.893Z,50.875420
2023-03-02T12:10:32.904Z,50.875202
2023-03-02T12:11:32.890Z,50.875328
2023-03-02T12:12:32.898Z,50.875450
2023-03-02T12:13:32.848Z,50.875553
2023-03-02T12:14:32.866Z,50.875443
2023-03-02T12:15:32.874Z,50.875427
2023-03-02T12:16:33.099Z,50.875401
2023-03-02T12:17:32.875Z,50.875347
2023-03-02T12:18:32.830Z,50.875351
2023-03-02T12:19:32.793Z,50.875305
2023-03-02T12:20:33.726Z,50.875416
2023-03-02T12:21:32.852Z,50.875401
2023-03-02T12:22:32.773Z,50.875355
2023-03-02T12:23:32.778Z,50.875362
2023-03-02T12:24:32.828Z,50.875420
2023-03-02T12:25:32.762Z,50.875401
2023-03-02T12:26:34.040Z,50.875500
2023-03-02T12:27:32.734Z,50.875393
2023-03-02T12:28:32.730Z,50.875408
2023-03-02T12:29:32.799Z,50.875412
2023-03-02T12:30:32.893Z,50.875435
2023-03-02T12:31:32.694Z,50.875397
2023-03-02T12:32:32.712Z,50.875401
2023-03-02T12:33:32.664Z,50.875443
2023-03-02T12:34:32.665Z,50.875458
2023-03-02T12:35:33.093Z,50.875469
2023-03-02T12:36:33.110Z,50.875454
2023-03-02T12:37:32.626Z,50.875336
2023-03-02T12:38:32.638Z,50.875374
2023-03-02T12:39:32.629Z,50.874981
2023-03-02T12:40:32.575Z,50.874981
2023-03-02T12:41:32.581Z,50.874981
2023-03-02T12:42:32.584Z,50.874981
2023-03-02T12:43:32.551Z,50.875347
2023-03-02T12:44:32.562Z,50.875355
2023-03-02T12:45:32.599Z,50.875511
2023-03-02T12:46:32.951Z,50.875778
2023-03-02T12:47:32.870Z,50.875542
2023-03-02T12:48:32.564Z,50.875698
2023-03-02T12:49:32.492Z,50.875359
2023-03-02T12:50:32.566Z,50.875309
2023-03-02T12:51:32.626Z,50.875404
2023-03-02T12:52:32.574Z,50.875401
2023-03-02T12:53:32.465Z,50.875317
2023-03-02T12:54:32.464Z,50.875385
2023-03-02T12:55:32.497Z,50.875317
2023-03-02T12:56:32.474Z,50.875317
2023-03-02T12:57:32.421Z,50.875343
2023-03-02T12:58:32.397Z,50.875328
2023-03-02T12:59:32.404Z,50.875294
2023-03-02T13:00:32.397Z,50.875370
2023-03-02T13:01:32.402Z,50.875301
2023-03-02T13:02:32.408Z,50.875427
2023-03-02T13:03:32.340Z,50.875397
2023-03-02T13:04:32.482Z,50.875389
2023-03-02T13:05:32.325Z,50.875389
2023-03-02T13:06:32.533Z,50.875519
2023-03-02T13:07:32.300Z,50.875500
2023-03-02T13:08:32.340Z,50.875347
2023-03-02T13:09:32.270Z,50.875389
2023-03-02T13:10:32.289Z,50.875351
2023-03-02T13:11:32.244Z,50.875420
2023-03-02T13:12:32.267Z,50.875439
2023-03-02T13:13:32.362Z,50.875355
2023-03-02T13:14:32.217Z,50.875404
2023-03-02T13:15:32.229Z,50.875496
2023-03-02T13:16:32.875Z,50.875435
2023-03-02T13:17:32.234Z,50.875450
2023-03-02T13:18:32.302Z,50.875385
2023-03-02T13:19:32.197Z,50.875305
2023-03-02T13:20:32.176Z,50.875359
2023-03-02T13:21:32.160Z,50.875401
2023-03-02T13:22:32.275Z,50.875401
2023-03-02T13:23:32.195Z,50.875385
2023-03-02T13:24:32.138Z,50.875401
2023-03-02T13:25:32.127Z,50.875301
2023-03-02T13:26:32.495Z,50.875336
2023-03-02T13:27:32.124Z,50.875286
2023-03-02T13:28:33.103Z,50.875393
2023-03-02T13:29:32.137Z,50.875351
2023-03-02T13:30:32.202Z,50.875362
2023-03-02T13:31:32.230Z,50.875282
2023-03-02T13:32:32.185Z,50.875336
2023-03-02T13:33:32.069Z,50.875393
2023-03-02T13:34:32.105Z,50.875393
2023-03-02T13:35:32.061Z,50.875404
2023-03-02T13:36:32.446Z,50.875397
2023-03-02T13:37:32.059Z,50.875397
2023-03-02T13:38:32.008Z,50.875416
2023-03-02T13:39:32.011Z,50.875401
2023-03-02T13:40:31.983Z,50.875324
2023-03-02T13:41:31.989Z,50.875320
2023-03-02T13:42:31.998Z,50.875511
2023-03-02T13:43:31.983Z,50.875385
2023-03-02T13:44:32.030Z,50.875397
2023-03-02T13:45:31.956Z,50.875446
2023-03-02T13:46:32.440Z,50.875450
2023-03-02T13:47:31.933Z,50.875359
2023-03-02T13:48:32.042Z,50.875381
2023-03-02T13:49:31.918Z,50.875385
2023-03-02T13:50:32.075Z,50.875370
2023-03-02T13:51:31.892Z,50.875370
2023-03-02T13:52:31.862Z,50.875389
2023-03-02T13:53:31.894Z,50.875378
2023-03-02T13:54:31.872Z,50.875347
2023-03-02T13:55:31.878Z,50.875404
2023-03-02T13:56:32.857Z,50.875374
2023-03-02T13:57:31.838Z,50.875381
2023-03-02T13:58:31.789Z,50.875420
2023-03-02T13:59:32.783Z,50.875847
2023-03-02T14:00:31.806Z,50.875687
2023-03-02T14:01:31.797Z,50.875626
2023-03-02T14:02:31.783Z,50.875595
2023-03-02T14:03:31.763Z,50.875450
2023-03-02T14:04:32.050Z,50.875420
2023-03-02T14:05:31.797Z,50.875389
2023-03-02T14:06:33.195Z,50.875378
2023-03-02T14:07:31.814Z,50.875378
2023-03-02T14:08:31.729Z,50.875511
2023-03-02T14:09:31.757Z,50.875870
2023-03-02T14:10:31.697Z,50.875946
2023-03-02T14:11:32.012Z,50.875610
2023-03-02T14:12:31.727Z,50.876171
2023-03-02T14:13:31.761Z,50.876469
2023-03-02T14:14:31.738Z,50.875977
2023-03-02T14:15:31.712Z,50.875607
2023-03-02T14:16:31.919Z,50.875328
2023-03-02T14:17:31.685Z,50.875462
2023-03-02T14:18:31.682Z,50.875484
2023-03-02T14:19:31.668Z,50.875351
2023-03-02T14:20:31.645Z,50.875439
2023-03-02T14:21:32.208Z,50.875366
2023-03-02T14:22:31.614Z,50.875351
2023-03-02T14:23:31.652Z,50.875481
2023-03-02T14:24:32.413Z,50.875607
2023-03-02T14:25:31.586Z,50.875481
2023-03-02T14:26:31.561Z,50.875465
2023-03-02T14:27:31.623Z,50.875225
2023-03-02T14:28:31.593Z,50.875278
2023-03-02T14:29:31.599Z,50.875378
2023-03-02T14:30:31.487Z,50.875496
2023-03-02T14:31:31.956Z,50.875500
2023-03-02T14:32:31.583Z,50.875412
2023-03-02T14:33:31.524Z,50.875450
2023-03-02T14:34:31.440Z,50.875412
2023-03-02T14:35:31.513Z,50.875492
2023-03-02T14:36:31.502Z,50.875389
2023-03-02T14:37:31.443Z,50.875237
2023-03-02T14:38:31.469Z,50.875305
2023-03-02T14:39:31.473Z,50.875305
2023-03-02T14:40:31.410Z,50.875378
2023-03-02T14:41:34.430Z,50.875450
2023-03-02T14:42:32.399Z,50.875317
2023-03-02T14:43:31.440Z,50.875313
2023-03-02T14:44:31.398Z,50.875412
2023-03-02T14:45:31.391Z,50.875362
2023-03-02T14:46:31.391Z,50.875389
2023-03-02T14:47:31.322Z,50.875366
2023-03-02T14:48:31.347Z,50.875397
2023-03-02T14:49:31.330Z,50.875401
2023-03-02T14:50:31.288Z,50.875492
2023-03-02T14:51:31.615Z,50.875401
2023-03-02T14:52:31.254Z,50.875366
2023-03-02T14:53:31.237Z,50.875347
2023-03-02T14:54:31.269Z,50.875439
2023-03-02T14:55:31.242Z,50.875427
2023-03-02T14:56:31.242Z,50.875500
2023-03-02T14:57:31.232Z,50.875389
2023-03-02T14:58:31.215Z,50.875317
2023-03-02T14:59:31.220Z,50.875305
2023-03-02T15:00:31.202Z,50.875324
2023-03-02T15:01:31.380Z,50.875385
2023-03-02T15:02:31.308Z,50.875366
2023-03-02T15:03:31.228Z,50.875221
2023-03-02T15:04:31.161Z,50.875343
2023-03-02T15:05:31.185Z,50.874989
2023-03-02T15:06:31.321Z,50.875069
2023-03-02T15:07:31.173Z,50.875244
2023-03-02T15:08:31.147Z,50.875130
2023-03-02T15:09:31.118Z,50.876083
2023-03-02T15:10:31.098Z,50.875370
2023-03-02T15:11:31.666Z,50.875259
2023-03-02T15:12:31.190Z,50.875320
2023-03-02T15:13:31.100Z,50.875340
2023-03-02T15:14:31.081Z,50.875397
2023-03-02T15:15:31.132Z,50.875275
2023-03-02T15:16:31.148Z,50.875465
2023-03-02T15:17:31.100Z,50.875381
2023-03-02T15:18:31.056Z,50.875637
2023-03-02T15:19:31.076Z,50.875225
2023-03-02T15:20:31.159Z,50.875271
2023-03-02T15:21:31.208Z,50.875259
2023-03-02T15:22:31.046Z,50.875469
2023-03-02T15:23:31.034Z,50.875397
2023-03-02T15:24:33.252Z,50.875431
2023-03-02T15:25:32.029Z,50.875713
2023-03-02T15:26:31.035Z,50.875332
2023-03-02T15:27:30.983Z,50.875271
2023-03-02T15:28:31.039Z,50.875507
2023-03-02T15:29:30.969Z,50.875374
2023-03-02T15:30:30.984Z,50.875389
2023-03-02T15:31:31.260Z,50.875225
2023-03-02T15:32:31.143Z,50.875187
2023-03-02T15:33:30.894Z,50.875530
2023-03-02T15:34:30.889Z,50.875553
2023-03-02T15:35:31.011Z,50.875404
2023-03-02T15:36:30.930Z,50.875378
2023-03-02T15:37:30.843Z,50.875381
2023-03-02T15:38:30.886Z,50.875439
2023-03-02T15:39:30.887Z,50.875374
2023-03-02T15:40:30.917Z,50.875473
2023-03-02T15:41:31.043Z,50.875507
2023-03-02T15:42:30.886Z,50.875397
2023-03-02T15:43:30.836Z,50.875370
2023-03-02T15:44:30.827Z,50.875385
2023-03-02T15:45:30.810Z,50.875412
2023-03-02T15:46:30.862Z,50.875233
2023-03-02T15:47:30.775Z,50.875195
2023-03-02T15:48:30.780Z,50.875191
2023-03-02T15:49:30.768Z,50.875259
2023-03-02T15:50:30.775Z,50.875317
2023-03-02T15:51:30.767Z,50.875301
2023-03-02T15:52:30.713Z,50.875328
2023-03-02T15:53:30.726Z,50.875439
2023-03-02T15:54:30.765Z,50.875332
2023-03-02T15:55:30.705Z,50.875389
2023-03-02T15:56:42.475Z,50.875401
2023-03-02T15:57:32.677Z,50.875416
2023-03-02T15:58:30.643Z,50.875412
2023-03-02T15:59:30.660Z,50.875370
2023-03-02T16:00:30.651Z,50.875317
2023-03-02T16:01:30.633Z,50.875362
2023-03-02T16:02:30.619Z,50.875401
2023-03-02T16:03:30.616Z,50.875446
2023-03-02T16:04:30.598Z,50.875454
2023-03-02T16:05:30.626Z,50.875370
2023-03-02T16:06:30.596Z,50.875362
2023-03-02T16:07:30.576Z,50.875259
2023-03-02T16:08:30.603Z,50.875259
2023-03-02T16:09:30.558Z,50.875401
2023-03-02T16:10:30.559Z,50.875443
2023-03-02T16:11:30.542Z,50.875446
2023-03-02T16:12:30.534Z,50.875370
2023-03-02T16:13:30.514Z,50.875275
2023-03-02T16:14:30.510Z,50.874794
2023-03-02T16:15:31.208Z,50.874989
2023-03-02T16:16:30.607Z,50.875328
2023-03-02T16:17:30.584Z,50.875412
2023-03-02T16:18:52.811Z,50.875469
2023-03-02T16:19:33.165Z,50.875385
2023-03-02T16:20:30.464Z,50.875423
2023-03-02T16:21:30.429Z,50.875313
2023-03-02T16:22:30.441Z,50.875301
2023-03-02T16:23:30.427Z,50.875465
2023-03-02T16:24:30.406Z,50.875435
2023-03-02T16:25:30.412Z,50.875698
2023-03-02T16:26:30.397Z,50.875610
2023-03-02T16:27:30.406Z,50.875671
2023-03-02T16:28:30.425Z,50.875416
2023-03-02T16:29:30.387Z,50.875446
2023-03-02T16:30:30.391Z,50.875439
2023-03-02T16:31:30.361Z,50.875546
2023-03-02T16:32:30.405Z,50.875710
2023-03-02T16:33:30.332Z,50.875443
2023-03-02T16:34:30.337Z,50.875092
2023-03-02T16:35:30.289Z,50.875511
2023-03-02T16:36:30.293Z,50.875542
2023-03-02T16:37:30.339Z,50.875473
2023-03-02T16:38:30.287Z,50.875420
2023-03-02T16:39:30.292Z,50.875462
2023-03-02T16:40:30.277Z,50.875278
2023-03-02T16:41:30.267Z,50.875481
2023-03-02T16:42:30.250Z,50.875622
2023-03-02T16:43:30.233Z,50.875553
2023-03-02T16:44:30.233Z,50.875500
2023-03-02T16:45:30.264Z,50.875298
2023-03-02T16:46:30.216Z,50.875244
2023-03-02T16:47:30.193Z,50.875435
2023-03-02T16:48:30.180Z,50.875408
2023-03-02T16:49:30.189Z,50.875542
2023-03-02T16:50:30.180Z,50.875515
2023-03-02T16:51:30.146Z,50.875511
2023-03-02T16:52:30.142Z,50.875332
2023-03-02T16:53:30.127Z,50.875858
2023-03-02T16:54:30.129Z,50.875641
2023-03-02T16:55:30.143Z,50.875549
2023-03-02T16:56:30.140Z,50.875504
2023-03-02T16:57:30.110Z,50.875439
2023-03-02T16:58:30.110Z,50.875008
2023-03-02T16:59:30.086Z,50.875393
2023-03-02T17:00:30.109Z,50.875309
2023-03-02T17:01:30.136Z,50.875340
2023-03-02T17:02:30.057Z,50.875351
2023-03-02T17:03:30.022Z,50.875381
2023-03-02T17:04:30.061Z,50.875381
2023-03-02T17:05:30.027Z,50.875484
2023-03-02T17:06:29.996Z,50.875420
2023-03-02T17:07:30.015Z,50.875256
2023-03-02T17:08:29.989Z,50.875313
2023-03-02T17:09:30.002Z,50.875431
2023-03-02T17:10:30.006Z,50.875298
2023-03-02T17:11:29.982Z,50.875351
2023-03-02T17:12:29.956Z,50.875305
2023-03-02T17:13:29.955Z,50.875546
2023-03-02T17:14:29.944Z,50.875286
2023-03-02T17:15:29.945Z,50.875366
2023-03-02T17:16:29.904Z,50.875404
2023-03-02T17:17:29.919Z,50.875484
2023-03-02T17:18:29.900Z,50.875488
2023-03-02T17:19:36.466Z,50.875195
2023-03-02T17:20:29.901Z,50.875275
2023-03-02T17:21:29.880Z,50.875355
2023-03-02T17:22:29.855Z,50.875477
2023-03-02T17:23:29.840Z,50.875427
2023-03-02T17:24:29.880Z,50.875294
2023-03-02T17:25:29.851Z,50.875332
2023-03-02T17:26:29.810Z,50.875263
2023-03-02T17:27:29.852Z,50.875286
2023-03-02T17:28:29.825Z,50.875397
2023-03-02T17:29:29.792Z,50.875340
2023-03-02T17:30:29.791Z,50.875378
2023-03-02T17:31:29.807Z,50.875401
2023-03-02T17:32:29.840Z,50.875381
2023-03-02T17:33:29.770Z,50.875351
2023-03-02T17:34:29.772Z,50.875458
2023-03-02T17:35:29.758Z,50.875385
2023-03-02T17:36:29.781Z,50.875374
2023-03-02T17:37:29.745Z,50.875183
2023-03-02T17:38:29.749Z,50.875462
2023-03-02T17:39:29.699Z,50.875141
2023-03-02T17:40:29.711Z,50.876446
2023-03-02T17:41:29.668Z,50.880436
2023-03-02T17:42:29.649Z,50.880436
2023-03-02T17:43:29.677Z,50.893608
2023-03-02T17:44:29.625Z,50.893608
2023-03-02T17:45:29.658Z,50.893608
2023-03-02T17:46:29.618Z,50.893608
2023-03-02T17:47:29.573Z,50.893608
2023-03-02T17:48:29.602Z,50.893608
2023-03-02T17:49:29.547Z,50.893608
2023-03-02T17:50:29.554Z,50.893608
2023-03-02T17:51:29.559Z,50.893608
2023-03-02T17:52:29.570Z,50.893608
2023-03-02T17:53:29.606Z,50.875237
2023-03-02T17:54:29.586Z,50.875340
2023-03-02T17:55:29.631Z,50.875378
2023-03-02T17:56:29.545Z,50.875313
2023-03-02T17:57:29.506Z,50.875408
2023-03-02T17:58:42.801Z,50.875290
2023-03-02T17:59:31.478Z,50.875050
2023-03-02T18:00:29.509Z,50.874966
2023-03-02T18:01:29.431Z,50.874966
2023-03-02T18:02:29.441Z,50.874966
2023-03-02T18:03:29.453Z,50.874966
2023-03-02T18:04:29.471Z,50.874966
2023-03-02T18:05:29.475Z,50.874966
2023-03-02T18:06:29.418Z,50.874966
2023-03-02T18:07:29.402Z,50.874966
2023-03-02T18:08:29.415Z,50.874966
2023-03-02T18:09:29.393Z,50.875019
2023-03-02T18:10:29.410Z,50.874886
2023-03-02T18:11:29.389Z,50.874924
2023-03-02T18:12:29.436Z,50.875240
2023-03-02T18:13:29.349Z,50.875286
2023-03-02T18:14:29.372Z,50.875450
2023-03-02T18:15:29.366Z,50.875301
2023-03-02T18:16:29.469Z,50.875237
2023-03-02T18:17:29.373Z,50.875134
2023-03-02T18:18:29.310Z,50.875320
2023-03-02T18:19:29.322Z,50.875275
2023-03-02T18:20:30.001Z,50.875221
2023-03-02T18:21:29.359Z,50.875393
2023-03-02T18:22:29.312Z,50.875256
2023-03-02T18:23:29.267Z,50.875320
2023-03-02T18:24:29.290Z,50.875229
2023-03-02T18:25:29.220Z,50.875229
2023-03-02T18:26:29.247Z,50.875584
2023-03-02T18:27:29.226Z,50.875565
2023-03-02T18:28:29.209Z,50.875519
2023-03-02T18:29:29.215Z,50.875404
2023-03-02T18:30:29.183Z,50.875423
2023-03-02T18:31:29.235Z,50.875423
2023-03-02T18:32:29.223Z,50.875423
2023-03-02T18:33:29.164Z,50.875423
2023-03-02T18:34:29.160Z,50.875423
2023-03-02T18:35:29.136Z,50.875423
2023-03-02T18:36:29.148Z,50.875423
2023-03-02T18:37:29.154Z,50.875423
2023-03-02T18:38:29.096Z,50.875423
2023-03-02T18:39:29.096Z,50.875423
2023-03-02T18:40:29.081Z,50.875423
2023-03-02T18:41:29.104Z,50.875423
2023-03-02T18:42:29.065Z,50.875423
2023-03-02T18:43:29.064Z,50.875423
2023-03-02T18:44:29.052Z,50.875423
2023-03-02T18:45:29.034Z,50.875423
2023-03-02T18:46:29.072Z,50.875423
2023-03-02T18:47:29.014Z,50.875423
2023-03-02T18:48:28.992Z,50.875423
2023-03-02T18:49:29.008Z,50.875423
2023-03-02T18:50:28.981Z,50.875423
2023-03-02T18:51:29.046Z,50.875423
2023-03-02T18:52:28.961Z,50.875423
2023-03-02T18:53:28.959Z,50.875423
2023-03-02T18:54:28.946Z,50.875423
2023-03-02T18:55:28.937Z,50.875423
2023-03-02T18:56:28.931Z,50.875423
2023-03-02T18:57:28.919Z,50.875423
2023-03-02T18:58:30.788Z,50.875423
2023-03-02T18:59:28.936Z,50.875423
2023-03-02T19:00:28.992Z,50.875423
2023-03-02T19:01:28.867Z,50.875423
2023-03-02T19:02:28.855Z,50.875423
2023-03-02T19:03:28.836Z,50.875423
2023-03-02T19:04:28.843Z,50.875423
2023-03-02T19:05:28.816Z,50.875423
2023-03-02T19:06:28.825Z,50.875423
2023-03-02T19:07:28.789Z,50.875423
2023-03-02T19:08:28.806Z,50.875423
2023-03-02T19:09:28.772Z,50.875423
2023-03-02T19:10:28.766Z,50.875423
2023-03-02T19:11:28.755Z,50.875423
2023-03-02T19:12:28.778Z,50.875423
2023-03-02T19:13:28.769Z,50.875423
2023-03-02T19:14:28.766Z,50.875423
2023-03-02T19:15:28.768Z,50.875423
2023-03-02T19:16:28.769Z,50.875423
2023-03-02T19:17:28.711Z,50.875423
2023-03-02T19:18:28.733Z,50.875423
2023-03-02T19:19:28.747Z,50.875423
2023-03-02T19:20:28.703Z,50.875423
2023-03-02T19:21:28.727Z,50.875423
2023-03-02T19:22:28.672Z,50.875423
2023-03-02T19:23:28.649Z,50.875423
2023-03-02T19:24:28.632Z,50.875423
2023-03-02T19:25:28.602Z,50.875423
2023-03-02T19:26:28.605Z,50.875423
2023-03-02T19:27:28.582Z,50.875423
2023-03-02T19:28:28.577Z,50.875423
2023-03-02T19:29:28.565Z,50.875423
2023-03-02T19:30:28.579Z,50.875423
2023-03-02T19:31:28.577Z,50.875423
2023-03-02T19:32:28.587Z,50.875423
2023-03-02T19:33:28.524Z,50.875423
2023-03-02T19:34:28.509Z,50.875423
2023-03-02T19:35:28.523Z,50.875423
2023-03-02T19:36:28.505Z,50.875423
2023-03-02T19:37:28.491Z,50.875423
2023-03-02T19:38:28.478Z,50.875423
2023-03-02T19:39:28.462Z,50.875423
2023-03-02T19:40:29.478Z,50.875423
2023-03-02T19:41:29.464Z,50.875423
2023-03-02T19:42:28.436Z,50.875423
2023-03-02T19:43:28.424Z,50.875423
2023-03-02T19:44:29.418Z,50.875423
2023-03-02T19:45:28.496Z,50.875423
2023-03-02T19:46:28.408Z,50.875423
2023-03-02T19:47:28.393Z,50.875423
2023-03-02T19:48:28.375Z,50.875423
2023-03-02T19:49:28.364Z,50.875423
2023-03-02T19:50:28.355Z,50.875423
2023-03-02T19:51:28.363Z,50.875423
2023-03-02T19:52:28.342Z,50.875423
2023-03-02T19:53:28.322Z,50.875423
2023-03-02T19:54:28.315Z,50.875423
2023-03-02T19:55:28.308Z,50.875423
2023-03-02T19:56:28.304Z,50.875423
2023-03-02T19:57:28.290Z,50.875423
2023-03-02T19:58:28.293Z,50.875423
2023-03-02T19:59:28.260Z,50.875423
2023-03-02T20:00:28.275Z,50.875423
2023-03-02T20:01:28.264Z,50.875423
2023-03-02T20:02:28.289Z,50.875423
2023-03-02T20:03:28.229Z,50.875423
2023-03-02T20:04:28.213Z,50.875423
2023-03-02T20:05:28.213Z,50.875423
2023-03-02T20:06:28.213Z,50.875423
2023-03-02T20:07:28.194Z,50.875423
2023-03-02T20:08:28.221Z,50.875423
2023-03-02T20:09:28.163Z,50.875423
2023-03-02T20:10:28.188Z,50.875423
2023-03-02T20:11:28.161Z,50.875423
2023-03-02T20:12:28.140Z,50.875423
2023-03-02T20:13:28.135Z,50.875423
2023-03-02T20:14:33.788Z,50.875423
2023-03-02T20:15:30.106Z,50.875423
2023-03-02T20:16:28.143Z,50.875423
2023-03-02T20:17:28.087Z,50.875423
2023-03-02T20:18:28.071Z,50.875423
2023-03-02T20:19:28.075Z,50.875423
2023-03-02T20:20:28.054Z,50.875423
2023-03-02T20:21:28.060Z,50.875423
2023-03-02T20:22:28.045Z,50.875423
2023-03-02T20:23:28.026Z,50.875423
2023-03-02T20:24:28.018Z,50.875423
2023-03-02T20:25:28.005Z,50.875423
2023-03-02T20:26:27.995Z,50.875423
2023-03-02T20:27:27.996Z,50.875423
2023-03-02T20:28:27.989Z,50.875423
2023-03-02T20:29:27.963Z,50.875423
2023-03-02T20:30:28.105Z,50.875423
2023-03-02T20:31:27.945Z,50.875423
2023-03-02T20:32:28.049Z,50.875423
2023-03-02T20:33:27.929Z,50.875423
2023-03-02T20:34:27.928Z,50.875423
2023-03-02T20:35:27.904Z,50.875423
2023-03-02T20:36:27.912Z,50.875423
2023-03-02T20:37:27.897Z,50.875423
2023-03-02T20:38:29.284Z,50.875423