createdAt,value
2022-08-16T00:02:24.122Z,23.98
2022-08-16T00:04:52.648Z,24.07
2022-08-16T00:07:20.929Z,23.91
2022-08-16T00:09:49.209Z,24.00
2022-08-16T00:12:20.427Z,24.08
2022-08-16T00:14:50.327Z,24.04
2022-08-16T00:17:24.876Z,23.87
2022-08-16T00:19:53.889Z,23.88
2022-08-16T00:22:24.639Z,24.01
2022-08-16T00:24:54.472Z,23.90
2022-08-16T00:27:23.050Z,23.78
2022-08-16T00:30:08.389Z,22.71
2022-08-16T00:32:40.592Z,23.23
2022-08-16T00:35:15.111Z,23.42
2022-08-16T00:37:57.200Z,23.36
2022-08-16T00:40:34.143Z,23.48
2022-08-16T00:43:05.413Z,23.38
2022-08-16T00:45:58.190Z,23.28
2022-08-16T00:48:31.016Z,23.34
2022-08-16T00:51:01.040Z,23.34
2022-08-16T00:53:30.947Z,23.47
2022-08-16T00:56:05.503Z,23.36
2022-08-16T00:58:35.366Z,23.47
2022-08-16T01:01:08.279Z,23.25
2022-08-16T01:03:41.328Z,23.28
2022-08-16T01:06:40.576Z,23.23
2022-08-16T01:09:00.112Z,23.28
2022-08-16T01:11:29.503Z,23.18
2022-08-16T01:14:01.799Z,23.01
2022-08-16T01:16:32.588Z,23.02
2022-08-16T01:19:02.860Z,23.02
2022-08-16T01:21:39.814Z,22.95
2022-08-16T01:24:51.952Z,23.06
2022-08-16T01:27:11.276Z,22.99
2022-08-16T01:29:58.211Z,23.03
2022-08-16T01:32:31.901Z,22.99
2022-08-16T01:35:03.356Z,23.13
2022-08-16T01:37:35.578Z,23.19
2022-08-16T01:40:07.813Z,23.04
2022-08-16T01:42:36.855Z,23.02
2022-08-16T01:45:11.043Z,23.11
2022-08-16T01:47:49.550Z,23.15
2022-08-16T01:50:42.033Z,23.17
2022-08-16T01:53:11.068Z,23.11
2022-08-16T01:56:01.595Z,23.03
2022-08-16T01:58:33.822Z,22.86
2022-08-16T02:01:08.231Z,23.02
2022-08-16T02:03:37.159Z,22.87
2022-08-16T02:06:09.073Z,22.82
2022-08-16T02:08:37.315Z,22.99
2022-08-16T02:11:10.392Z,23.06
2022-08-16T02:13:41.674Z,23.35
2022-08-16T02:16:18.745Z,23.68
2022-08-16T02:18:49.416Z,24.19
2022-08-16T02:21:31.281Z,24.86
2022-08-16T02:24:00.210Z,25.78
2022-08-16T02:26:29.913Z,26.18
2022-08-16T02:29:02.987Z,27.06
2022-08-16T02:32:02.614Z,27.31
2022-08-16T02:34:21.460Z,27.46
2022-08-16T02:37:02.944Z,28.10
2022-08-16T02:39:32.032Z,29.33
2022-08-16T02:42:03.746Z,30.12
2022-08-16T02:44:32.339Z,30.58
2022-08-16T02:47:02.504Z,30.21
2022-08-16T02:49:58.448Z,30.39
2022-08-16T02:52:24.780Z,30.32
2022-08-16T02:55:01.598Z,30.16
2022-08-16T02:57:33.572Z,29.39
2022-08-16T03:00:33.976Z,28.30
2022-08-16T03:02:56.397Z,29.01
2022-08-16T03:05:25.551Z,30.53
2022-08-16T03:08:00.769Z,29.85
2022-08-16T03:10:34.102Z,30.45
2022-08-16T03:13:11.466Z,31.54
2022-08-16T03:15:41.540Z,30.69
2022-08-16T03:18:18.759Z,30.79
2022-08-16T03:21:00.963Z,29.14
2022-08-16T03:23:35.734Z,29.72
2022-08-16T03:26:05.844Z,30.81
2022-08-16T03:28:35.690Z,28.58
2022-08-16T03:31:04.892Z,27.27
2022-08-16T03:33:34.317Z,26.75
2022-08-16T03:36:30.260Z,26.09
2022-08-16T03:38:58.084Z,26.48
2022-08-16T03:41:35.444Z,26.13
2022-08-16T03:44:44.042Z,26.07
2022-08-16T03:47:05.167Z,25.71
2022-08-16T03:49:41.086Z,26.67
2022-08-16T03:52:13.563Z,26.03
2022-08-16T03:54:53.430Z,26.67
2022-08-16T03:57:32.154Z,26.33
2022-08-16T04:00:20.575Z,25.53
2022-08-16T04:03:08.623Z,26.53
2022-08-16T04:05:44.499Z,26.28
2022-08-16T04:08:22.763Z,25.69
2022-08-16T04:10:58.195Z,25.93
2022-08-16T04:13:59.926Z,27.15
2022-08-16T04:16:27.569Z,27.45
2022-08-16T04:19:05.427Z,26.99
2022-08-16T04:21:35.538Z,26.85
2022-08-16T04:24:08.101Z,26.03
2022-08-16T04:26:37.814Z,26.32
2022-08-16T04:29:24.599Z,26.01
2022-08-16T04:31:57.941Z,27.15
2022-08-16T04:34:34.243Z,27.37
2022-08-16T04:37:03.437Z,27.56
2022-08-16T04:39:47.205Z,27.57
2022-08-16T04:42:25.901Z,27.49
2022-08-16T04:44:57.741Z,27.94
2022-08-16T04:47:35.852Z,27.26
2022-08-16T04:50:12.638Z,27.47
2022-08-16T04:52:59.331Z,27.82
2022-08-16T04:55:38.232Z,27.98
2022-08-16T04:58:38.301Z,27.62
2022-08-16T05:00:59.319Z,27.41
2022-08-16T05:03:29.985Z,27.27
2022-08-16T05:06:05.108Z,27.68
2022-08-16T05:08:34.926Z,26.86
2022-08-16T05:11:09.688Z,27.22
2022-08-16T05:13:42.455Z,27.50
2022-08-16T05:16:21.543Z,27.75
2022-08-16T05:18:58.353Z,28.81
2022-08-16T05:21:38.049Z,29.13
2022-08-16T05:24:09.503Z,29.25
2022-08-16T05:26:43.083Z,28.73
2022-08-16T05:29:15.241Z,29.69
2022-08-16T05:31:58.846Z,28.62
2022-08-16T05:34:29.471Z,27.13
2022-08-16T05:36:58.792Z,28.68
2022-08-16T05:39:37.684Z,27.84
2022-08-16T05:42:09.512Z,28.47
2022-08-16T05:44:39.793Z,27.40
2022-08-16T05:47:08.738Z,28.21
2022-08-16T05:49:45.344Z,29.26
2022-08-16T05:52:20.699Z,29.21
2022-08-16T05:55:01.256Z,29.83
2022-08-16T05:57:34.502Z,29.91
2022-08-16T06:00:09.093Z,30.08
2022-08-16T06:02:41.593Z,28.57
2022-08-16T06:05:32.103Z,29.17
2022-08-16T06:08:05.779Z,30.18
2022-08-16T06:10:40.470Z,29.30
2022-08-16T06:13:28.756Z,28.78
2022-08-16T06:16:01.465Z,29.96
2022-08-16T06:18:29.957Z,30.32
2022-08-16T06:21:00.328Z,30.60
2022-08-16T06:23:32.330Z,30.65
2022-08-16T06:26:07.702Z,30.39
2022-08-16T06:28:41.897Z,31.07
2022-08-16T06:31:18.255Z,30.72
2022-08-16T06:33:53.695Z,30.12
2022-08-16T06:36:26.614Z,30.53
2022-08-16T06:39:02.027Z,30.56
2022-08-16T06:41:52.318Z,30.67
2022-08-16T06:44:40.542Z,31.39
2022-08-16T06:47:25.099Z,30.46
2022-08-16T06:50:22.176Z,31.26
2022-08-16T06:53:06.735Z,29.40
2022-08-16T06:55:40.333Z,30.66
2022-08-16T06:58:22.185Z,30.58
2022-08-16T07:00:59.804Z,30.93
2022-08-16T07:03:32.639Z,30.73
2022-08-16T07:06:05.431Z,31.23
2022-08-16T07:08:39.335Z,30.24
2022-08-16T07:11:09.049Z,30.34
2022-08-16T07:16:29.187Z,30.71
2022-08-16T07:19:01.917Z,30.73
2022-08-16T07:21:45.641Z,30.64
2022-08-16T07:24:30.742Z,31.66
2022-08-16T07:27:08.494Z,32.01
2022-08-16T07:29:40.160Z,31.57
2022-08-16T07:32:10.754Z,31.10
2022-08-16T07:34:48.374Z,31.03
2022-08-16T07:37:23.070Z,31.22
2022-08-16T07:40:07.536Z,32.14
2022-08-16T07:42:39.359Z,31.55
2022-08-16T07:45:10.150Z,32.07
2022-08-16T07:47:42.141Z,30.47
2022-08-16T07:50:56.563Z,30.52
2022-08-16T07:53:02.043Z,30.67
2022-08-16T07:55:45.693Z,31.47
2022-08-16T07:58:18.056Z,31.27
2022-08-16T08:00:47.926Z,31.19
2022-08-16T08:03:16.445Z,31.85
2022-08-16T08:05:45.214Z,31.39
2022-08-16T08:08:51.731Z,31.77
2022-08-16T08:11:09.191Z,31.53
2022-08-16T08:13:42.707Z,31.67
2022-08-16T08:16:18.455Z,31.87
2022-08-16T08:18:50.348Z,31.83
2022-08-16T08:21:58.434Z,32.04
2022-08-16T08:24:16.146Z,32.41
2022-08-16T08:26:50.093Z,30.70
2022-08-16T08:29:22.588Z,30.44
2022-08-16T08:31:52.135Z,30.45
2022-08-16T08:34:23.167Z,31.56
2022-08-16T08:36:54.492Z,31.39
2022-08-16T08:39:55.401Z,31.86
2022-08-16T08:42:27.973Z,31.82
2022-08-16T08:44:56.841Z,31.66
2022-08-16T08:47:25.139Z,31.70
2022-08-16T08:49:55.730Z,31.68
2022-08-16T08:52:34.128Z,32.05
2022-08-16T08:55:09.175Z,31.74
2022-08-16T08:57:41.892Z,31.28
2022-08-16T09:00:26.962Z,32.24
2022-08-16T09:03:04.159Z,32.07
2022-08-16T09:05:37.257Z,31.60
2022-08-16T09:08:09.172Z,31.90
2022-08-16T09:11:01.369Z,32.11
2022-08-16T09:13:34.307Z,31.34
2022-08-16T09:16:04.019Z,31.81
2022-08-16T09:18:35.562Z,33.02
2022-08-16T09:21:09.589Z,32.39
2022-08-16T09:23:38.980Z,32.13
2022-08-16T09:26:44.183Z,32.12
2022-08-16T09:29:14.576Z,32.38
2022-08-16T09:31:47.401Z,32.22
2022-08-16T09:34:22.049Z,32.49
2022-08-16T09:36:54.681Z,32.00
2022-08-16T09:39:23.087Z,32.80
2022-08-16T09:41:53.775Z,32.15
2022-08-16T09:45:13.040Z,32.00
2022-08-16T09:47:13.420Z,31.95
2022-08-16T09:49:42.324Z,32.25
2022-08-16T09:52:11.399Z,32.82
2022-08-16T09:54:44.540Z,33.10
2022-08-16T09:57:13.901Z,33.80
2022-08-16T09:59:45.007Z,33.20
2022-08-16T10:02:26.302Z,33.01
2022-08-16T10:04:56.579Z,33.45
2022-08-16T10:07:25.180Z,33.78
2022-08-16T10:09:55.078Z,33.61
2022-08-16T10:12:43.778Z,33.95
2022-08-16T10:15:16.984Z,34.13
2022-08-16T10:18:00.171Z,34.45
2022-08-16T10:20:31.701Z,33.43
2022-08-16T10:23:06.150Z,32.11
2022-08-16T10:27:17.930Z,33.45
2022-08-16T10:28:28.912Z,33.55
2022-08-16T10:31:00.671Z,32.72
2022-08-16T10:33:34.213Z,32.43
2022-08-16T10:36:06.381Z,32.30
2022-08-16T10:38:37.340Z,32.97
2022-08-16T10:41:07.131Z,33.34
2022-08-16T10:43:35.913Z,32.92
2022-08-16T10:46:40.082Z,33.29
2022-08-16T10:48:56.101Z,32.57
2022-08-16T10:51:33.573Z,32.41
2022-08-16T10:54:04.938Z,33.91
2022-08-16T10:56:52.582Z,34.29
2022-08-16T10:59:38.326Z,34.50
2022-08-16T11:02:57.480Z,33.90
2022-08-16T11:05:09.404Z,34.23
2022-08-16T11:07:43.493Z,34.12
2022-08-16T11:10:20.211Z,34.30
2022-08-16T11:12:49.464Z,33.95
2022-08-16T11:15:21.813Z,33.42
2022-08-16T11:20:48.815Z,33.67
2022-08-16T11:23:17.900Z,34.04
2022-08-16T11:26:16.606Z,34.80
2022-08-16T11:29:12.688Z,34.94
2022-08-16T11:31:25.598Z,34.84
2022-08-16T11:33:56.190Z,34.37
2022-08-16T11:36:25.072Z,34.56
2022-08-16T11:38:57.811Z,34.57
2022-08-16T11:41:29.437Z,34.38
2022-08-16T11:44:01.169Z,33.69
2022-08-16T11:46:45.569Z,33.82
2022-08-16T11:49:16.510Z,32.46
2022-08-16T11:51:45.568Z,32.14
2022-08-16T11:54:21.268Z,32.04
2022-08-16T11:56:53.260Z,33.05
2022-08-16T11:59:28.809Z,33.18
2022-08-16T12:01:59.705Z,33.67
2022-08-16T12:04:30.302Z,33.74
2022-08-16T12:06:58.910Z,33.08
2022-08-16T12:09:29.524Z,32.66
2022-08-16T12:11:58.681Z,32.74
2022-08-16T12:14:35.485Z,33.07
2022-08-16T12:17:06.521Z,33.13
2022-08-16T12:19:38.383Z,33.28
2022-08-16T12:22:18.571Z,33.32
2022-08-16T12:24:52.388Z,33.38
2022-08-16T12:27:23.277Z,33.33
2022-08-16T12:29:52.543Z,33.52
2022-08-16T12:32:37.620Z,33.71
2022-08-16T12:35:10.915Z,34.43
2022-08-16T12:37:39.247Z,34.32
2022-08-16T12:40:17.823Z,33.48
2022-08-16T12:42:54.640Z,34.29
2022-08-16T12:45:28.947Z,34.37
2022-08-16T12:48:33.771Z,34.93
2022-08-16T12:51:05.140Z,34.79
2022-08-16T12:53:42.828Z,34.42
2022-08-16T12:56:13.085Z,34.65
2022-08-16T12:58:49.917Z,34.36
2022-08-16T13:01:22.668Z,34.50
2022-08-16T13:04:08.217Z,33.87
2022-08-16T13:06:42.377Z,34.73
2022-08-16T13:09:23.901Z,33.98
2022-08-16T13:12:00.445Z,33.86
2022-08-16T13:14:31.285Z,34.36
2022-08-16T13:17:01.834Z,34.36
2022-08-16T13:19:56.010Z,34.64
2022-08-16T13:22:20.545Z,34.36
2022-08-16T13:24:51.186Z,33.97
2022-08-16T13:27:20.746Z,33.40
2022-08-16T13:30:03.359Z,33.55
2022-08-16T13:32:52.415Z,33.64
2022-08-16T13:35:21.912Z,33.44
2022-08-16T13:37:51.767Z,32.90
2022-08-16T13:40:21.269Z,32.57
2022-08-16T13:42:50.815Z,33.17
2022-08-16T13:45:20.260Z,33.28
2022-08-16T13:47:52.873Z,32.98
2022-08-16T13:50:30.870Z,32.63
2022-08-16T13:53:01.886Z,32.97
2022-08-16T13:55:30.258Z,32.00
2022-08-16T13:58:36.796Z,32.56
2022-08-16T14:00:47.773Z,32.93
2022-08-16T14:03:21.967Z,32.85
2022-08-16T14:05:53.032Z,32.96
2022-08-16T14:08:26.986Z,33.21
2022-08-16T14:10:55.844Z,33.21
2022-08-16T14:13:24.407Z,33.65
2022-08-16T14:15:52.849Z,33.41
2022-08-16T14:18:21.325Z,33.74
2022-08-16T14:20:51.237Z,33.26
2022-08-16T14:23:21.842Z,33.21
2022-08-16T14:25:54.546Z,32.89
2022-08-16T14:28:25.894Z,33.44
2022-08-16T14:30:54.625Z,33.54
2022-08-16T14:33:23.017Z,33.36
2022-08-16T14:35:51.249Z,33.57
2022-08-16T14:38:24.038Z,33.32
2022-08-16T14:40:55.421Z,33.29
2022-08-16T14:43:24.485Z,32.69
2022-08-16T14:45:54.731Z,33.27
2022-08-16T14:48:26.168Z,33.81
2022-08-16T14:50:55.404Z,33.75
2022-08-16T14:53:26.429Z,33.85
2022-08-16T14:55:56.709Z,33.13
2022-08-16T14:58:35.129Z,32.98
2022-08-16T15:01:06.533Z,32.95
2022-08-16T15:03:38.645Z,32.80
2022-08-16T15:06:14.259Z,33.03
2022-08-16T15:08:45.896Z,33.22
2022-08-16T15:11:15.805Z,32.51
2022-08-16T15:13:46.237Z,31.88
2022-08-16T15:16:15.867Z,32.41
2022-08-16T15:18:46.665Z,32.53
2022-08-16T15:21:15.266Z,32.65
2022-08-16T15:23:43.486Z,32.57
2022-08-16T15:26:13.693Z,32.48
2022-08-16T15:29:02.341Z,32.07
2022-08-16T15:31:32.368Z,32.49
2022-08-16T15:34:03.819Z,32.53
2022-08-16T15:36:32.030Z,32.61
2022-08-16T15:39:06.824Z,32.72
2022-08-16T15:42:01.158Z,32.71
2022-08-16T15:44:42.737Z,32.76
2022-08-16T15:47:21.763Z,32.01
2022-08-16T15:49:55.589Z,32.17
2022-08-16T15:52:29.134Z,31.98
2022-08-16T15:54:58.127Z,32.19
2022-08-16T15:57:27.873Z,32.15
2022-08-16T16:00:04.689Z,32.27
2022-08-16T16:02:43.113Z,32.39
2022-08-16T16:05:11.709Z,32.15
2022-08-16T16:07:55.555Z,32.07
2022-08-16T16:10:29.359Z,31.90
2022-08-16T16:12:59.822Z,31.77
2022-08-16T16:15:32.232Z,31.76
2022-08-16T16:18:05.326Z,31.76
2022-08-16T16:20:39.751Z,31.83
2022-08-16T16:23:11.093Z,31.99
2022-08-16T16:25:44.141Z,32.08
2022-08-16T16:29:07.737Z,31.96
2022-08-16T16:31:05.963Z,31.84
2022-08-16T16:33:37.106Z,31.37
2022-08-16T16:36:06.995Z,31.54
2022-08-16T16:38:35.952Z,31.34
2022-08-16T16:41:09.890Z,31.49
2022-08-16T16:43:40.688Z,31.25
2022-08-16T16:46:42.007Z,31.12
2022-08-16T16:49:00.600Z,31.17
2022-08-16T16:51:32.362Z,31.02
2022-08-16T16:54:12.883Z,30.70
2022-08-16T16:56:49.752Z,30.89
2022-08-16T16:59:18.876Z,30.91
2022-08-16T17:02:00.350Z,30.77
2022-08-16T17:04:39.131Z,30.81
2022-08-16T17:07:11.023Z,30.83
2022-08-16T17:09:41.114Z,30.66
2022-08-16T17:12:10.128Z,30.68
2022-08-16T17:14:43.011Z,30.33
2022-08-16T17:17:15.012Z,30.31
2022-08-16T17:19:44.378Z,30.37
2022-08-16T17:22:14.882Z,30.37
2022-08-16T17:24:50.581Z,30.39
2022-08-16T17:27:32.516Z,30.34
2022-08-16T17:30:02.773Z,30.30
2022-08-16T17:32:47.083Z,30.37
2022-08-16T17:35:18.900Z,30.34
2022-08-16T17:37:54.067Z,30.32
2022-08-16T17:40:32.028Z,30.22
2022-08-16T17:43:17.007Z,30.15
2022-08-16T17:45:45.767Z,29.92
2022-08-16T17:48:15.952Z,29.96
2022-08-16T17:50:45.992Z,29.93
2022-08-16T17:53:15.126Z,29.80
2022-08-16T17:55:46.862Z,29.52
2022-08-16T17:58:23.657Z,29.61
2022-08-16T18:00:54.302Z,29.40
2022-08-16T18:04:07.148Z,29.42
2022-08-16T18:06:16.694Z,29.61
2022-08-16T18:08:45.376Z,29.41
2022-08-16T18:11:18.417Z,29.43
2022-08-16T18:13:46.821Z,29.47
2022-08-16T18:16:16.774Z,29.31
2022-08-16T18:18:50.168Z,29.33
2022-08-16T18:21:36.153Z,29.25
2022-08-16T18:24:04.751Z,29.12
2022-08-16T18:26:33.075Z,29.18
2022-08-16T18:29:01.492Z,29.11
2022-08-16T18:31:30.098Z,29.15
2022-08-16T18:34:03.809Z,29.14
2022-08-16T18:36:33.533Z,28.89
2022-08-16T18:39:02.369Z,29.10
2022-08-16T18:41:31.033Z,29.18
2022-08-16T18:44:25.324Z,29.17
2022-08-16T18:46:50.983Z,29.09
2022-08-16T18:49:21.256Z,29.05
2022-08-16T18:51:51.051Z,28.84
2022-08-16T18:54:25.733Z,28.74
2022-08-16T18:56:57.534Z,28.74
2022-08-16T18:59:27.776Z,28.51
2022-08-16T19:02:00.336Z,28.39
2022-08-16T19:04:48.157Z,28.21
2022-08-16T19:07:30.547Z,28.29
2022-08-16T19:10:00.340Z,28.13
2022-08-16T19:12:38.243Z,28.05
2022-08-16T19:15:14.102Z,28.11
2022-08-16T19:17:42.976Z,28.10
2022-08-16T19:20:14.456Z,27.84
2022-08-16T19:25:48.323Z,28.07
2022-08-16T19:28:49.497Z,28.21
2022-08-16T19:31:12.722Z,28.16
2022-08-16T19:33:53.781Z,28.14
2022-08-16T19:36:32.041Z,27.97
2022-08-16T19:39:04.677Z,27.73
2022-08-16T19:41:34.605Z,27.79
2022-08-16T19:44:02.949Z,27.68
2022-08-16T19:46:32.257Z,27.67
2022-08-16T19:49:01.081Z,27.58
2022-08-16T19:51:30.740Z,27.55
2022-08-16T19:53:58.962Z,27.64
2022-08-16T19:56:27.248Z,27.66
2022-08-16T19:59:18.147Z,27.49
2022-08-16T20:01:44.474Z,27.37
2022-08-16T20:04:13.492Z,27.49
2022-08-16T20:06:43.702Z,27.44
2022-08-16T20:09:14.512Z,27.42
2022-08-16T20:11:45.326Z,27.07
2022-08-16T20:14:24.602Z,27.12
2022-08-16T20:16:55.413Z,27.04
2022-08-16T20:19:23.799Z,26.71
2022-08-16T20:21:53.465Z,26.73
2022-08-16T20:24:37.148Z,26.80
2022-08-16T20:27:07.671Z,26.74
2022-08-16T20:29:36.227Z,26.77
2022-08-16T20:32:04.896Z,26.75
2022-08-16T20:34:33.239Z,26.86
2022-08-16T20:37:02.872Z,26.88
2022-08-16T20:39:31.126Z,26.93
2022-08-16T20:41:59.452Z,27.13
2022-08-16T20:44:27.644Z,27.05
2022-08-16T20:46:55.920Z,27.07
2022-08-16T20:49:24.148Z,26.85
2022-08-16T20:51:57.203Z,26.87
2022-08-16T20:54:29.292Z,26.58
2022-08-16T20:56:57.657Z,26.57
2022-08-16T20:59:25.947Z,26.66
2022-08-16T21:01:54.463Z,26.57
2022-08-16T21:04:24.647Z,26.56
2022-08-16T21:06:55.015Z,26.74
2022-08-16T21:09:24.721Z,26.75
2022-08-16T21:11:55.951Z,26.66
2022-08-16T21:14:24.686Z,26.59
2022-08-16T21:16:52.896Z,26.71
2022-08-16T21:19:21.201Z,26.40
2022-08-16T21:21:49.745Z,26.35
2022-08-16T21:24:18.410Z,26.36
2022-08-16T21:26:55.456Z,26.50
2022-08-16T21:29:39.607Z,26.40
2022-08-16T21:32:12.396Z,26.43
2022-08-16T21:34:40.997Z,26.43
2022-08-16T21:37:09.218Z,26.50
2022-08-16T21:39:37.510Z,26.29
2022-08-16T21:42:08.777Z,26.24
2022-08-16T21:44:39.135Z,26.22
2022-08-16T21:47:08.184Z,26.23
2022-08-16T21:49:36.981Z,26.25
2022-08-16T21:52:05.633Z,26.15
2022-08-16T21:54:34.359Z,26.00
2022-08-16T21:57:02.669Z,26.10
2022-08-16T21:59:30.885Z,25.96
2022-08-16T22:02:00.643Z,25.89
2022-08-16T22:04:37.854Z,25.66
2022-08-16T22:07:07.170Z,25.45
2022-08-16T22:09:35.861Z,25.56
2022-08-16T22:12:04.060Z,25.47
2022-08-16T22:14:32.327Z,25.54
2022-08-16T22:17:02.133Z,25.50
2022-08-16T22:19:30.296Z,25.54
2022-08-16T22:21:58.477Z,25.48
2022-08-16T22:24:26.737Z,25.47
2022-08-16T22:26:54.951Z,25.37
2022-08-16T22:29:23.121Z,25.34
2022-08-16T22:31:51.400Z,25.26
2022-08-16T22:34:21.103Z,25.24
2022-08-16T22:36:51.124Z,25.23
2022-08-16T22:39:19.362Z,25.08
2022-08-16T22:41:49.926Z,25.17
2022-08-16T22:44:18.818Z,25.20
2022-08-16T22:46:46.997Z,24.95
2022-08-16T22:49:15.173Z,24.92
2022-08-16T22:51:44.971Z,25.14
2022-08-16T22:54:34.322Z,24.74
2022-08-16T22:57:01.754Z,24.88
2022-08-16T22:59:30.587Z,24.93
2022-08-16T23:01:59.068Z,25.11
2022-08-16T23:04:27.382Z,25.21
2022-08-16T23:06:57.312Z,24.95
2022-08-16T23:09:26.126Z,25.10
2022-08-16T23:11:56.164Z,25.02
2022-08-16T23:14:24.421Z,25.00
2022-08-16T23:16:52.660Z,24.99
2022-08-16T23:19:20.859Z,24.87
2022-08-16T23:21:49.526Z,24.71
2022-08-16T23:24:20.702Z,24.87
2022-08-16T23:26:49.840Z,24.72
2022-08-16T23:29:24.524Z,24.63
2022-08-16T23:31:55.961Z,24.58
2022-08-16T23:34:24.440Z,24.59
2022-08-16T23:36:52.659Z,24.77
2022-08-16T23:39:22.257Z,24.63
2022-08-16T23:41:50.546Z,24.55
2022-08-16T23:44:55.886Z,24.69
2022-08-16T23:47:07.247Z,24.56
2022-08-16T23:49:57.665Z,24.50
2022-08-16T23:52:45.265Z,24.43
2022-08-16T23:55:13.579Z,24.36
2022-08-16T23:57:44.738Z,24.31
