createdAt,value
2023-01-21T00:00:59.786Z,59.90
2023-01-21T00:03:26.461Z,59.40
2023-01-21T00:05:53.045Z,53.50
2023-01-21T00:08:19.616Z,57.38
2023-01-21T00:10:46.107Z,59.88
2023-01-21T00:13:12.561Z,62.25
2023-01-21T00:15:39.145Z,63.60
2023-01-21T00:18:05.790Z,61.55
2023-01-21T00:20:32.731Z,65.85
2023-01-21T00:22:59.285Z,66.50
2023-01-21T00:25:25.836Z,60.65
2023-01-21T00:27:52.302Z,56.25
2023-01-21T00:30:19.201Z,55.92
2023-01-21T00:32:45.721Z,69.20
2023-01-21T00:35:12.202Z,56.55
2023-01-21T00:37:38.706Z,58.67
2023-01-21T00:40:06.518Z,62.90
2023-01-21T00:42:33.000Z,63.30
2023-01-21T00:44:59.951Z,57.08
2023-01-21T00:47:26.614Z,66.47
2023-01-21T00:49:53.029Z,70.03
2023-01-21T00:52:19.577Z,61.60
2023-01-21T00:54:46.028Z,62.95
2023-01-21T00:57:13.803Z,60.13
2023-01-21T00:59:40.716Z,58.65
2023-01-21T01:02:07.200Z,52.83
2023-01-21T01:04:33.767Z,58.30
2023-01-21T01:07:00.238Z,56.85
2023-01-21T01:09:26.748Z,61.22
2023-01-21T01:11:53.203Z,61.67
2023-01-21T01:14:20.032Z,53.75
2023-01-21T01:16:46.494Z,59.83
2023-01-21T01:19:13.115Z,61.40
2023-01-21T01:21:39.575Z,55.08
2023-01-21T01:24:06.421Z,61.55
2023-01-21T01:26:35.454Z,55.50
2023-01-21T01:29:03.956Z,61.22
2023-01-21T01:31:30.493Z,47.35
2023-01-21T01:33:57.692Z,57.53
2023-01-21T01:36:24.531Z,64.88
2023-01-21T01:38:52.297Z,58.35
2023-01-21T01:41:24.718Z,62.03
2023-01-21T01:44:05.225Z,58.38
2023-01-21T01:46:36.601Z,52.83
2023-01-21T01:49:22.158Z,62.72
2023-01-21T01:51:55.935Z,61.50
2023-01-21T01:54:28.717Z,62.78
2023-01-21T01:56:59.954Z,56.67
2023-01-21T01:59:27.780Z,58.15
2023-01-21T02:01:55.896Z,59.28
2023-01-21T02:04:27.351Z,60.45
2023-01-21T02:06:55.781Z,60.53
2023-01-21T02:09:23.290Z,58.15
2023-01-21T02:11:49.940Z,64.13
2023-01-21T02:14:16.655Z,61.60
2023-01-21T02:17:00.292Z,67.85
2023-01-21T02:19:32.837Z,61.42
2023-01-21T02:22:17.564Z,63.03
2023-01-21T02:25:21.589Z,61.03
2023-01-21T02:28:25.634Z,58.08
2023-01-21T02:31:25.124Z,58.63
2023-01-21T02:34:13.108Z,61.25
2023-01-21T02:37:07.003Z,65.75
2023-01-21T02:39:45.020Z,61.13
2023-01-21T02:42:29.366Z,63.33
2023-01-21T02:45:01.766Z,63.47
2023-01-21T02:47:47.405Z,61.80
2023-01-21T02:50:33.222Z,60.08
2023-01-21T02:53:01.767Z,61.13
2023-01-21T02:55:35.623Z,63.22
2023-01-21T02:58:14.795Z,60.42
2023-01-21T03:00:57.536Z,62.58
2023-01-21T03:03:36.294Z,66.60
2023-01-21T03:06:18.436Z,67.35
2023-01-21T03:08:54.100Z,63.97
2023-01-21T03:11:22.298Z,63.92
2023-01-21T03:14:19.018Z,66.00
2023-01-21T03:16:57.576Z,65.45
2023-01-21T03:19:32.480Z,64.85
2023-01-21T03:22:02.239Z,69.00
2023-01-21T03:24:29.430Z,68.38
2023-01-21T03:26:58.932Z,64.03
2023-01-21T03:29:29.955Z,67.13
2023-01-21T03:32:05.087Z,69.00
2023-01-21T03:34:36.421Z,66.50
2023-01-21T03:37:28.498Z,64.18
2023-01-21T03:40:19.013Z,59.33
2023-01-21T03:42:47.988Z,59.22
2023-01-21T03:45:14.763Z,59.72
2023-01-21T03:47:50.428Z,60.90
2023-01-21T03:50:23.231Z,59.70
2023-01-21T03:52:50.134Z,62.33
2023-01-21T03:55:17.609Z,62.33
2023-01-21T03:57:44.321Z,63.67
2023-01-21T04:00:11.515Z,61.97
2023-01-21T04:02:37.953Z,60.25
2023-01-21T04:05:04.764Z,64.78
2023-01-21T04:07:31.265Z,63.33
2023-01-21T04:09:57.733Z,63.17
2023-01-21T04:12:24.269Z,63.58
2023-01-21T04:14:50.783Z,71.55
2023-01-21T04:17:17.319Z,63.75
2023-01-21T04:19:43.838Z,67.82
2023-01-21T04:22:10.360Z,70.50
2023-01-21T04:24:36.870Z,67.50
2023-01-21T04:27:03.402Z,68.40
2023-01-21T04:29:29.871Z,63.88
2023-01-21T04:31:56.368Z,70.10
2023-01-21T04:34:22.913Z,65.10
2023-01-21T04:36:49.357Z,65.03
2023-01-21T04:39:15.924Z,64.38
2023-01-21T04:41:42.436Z,68.07
2023-01-21T04:44:09.042Z,64.95
2023-01-21T04:46:35.497Z,64.80
2023-01-21T04:49:01.992Z,66.32
2023-01-21T04:51:28.503Z,62.78
2023-01-21T04:53:55.038Z,60.60
2023-01-21T04:56:21.493Z,62.40
2023-01-21T04:58:47.951Z,64.90
2023-01-21T05:01:14.507Z,63.75
2023-01-21T05:03:41.035Z,67.53
2023-01-21T05:06:07.630Z,66.03
2023-01-21T05:08:34.091Z,73.13
2023-01-21T05:11:00.566Z,66.47
2023-01-21T05:13:27.035Z,67.43
2023-01-21T05:15:53.797Z,64.43
2023-01-21T05:18:20.336Z,65.97
2023-01-21T05:20:46.773Z,63.50
2023-01-21T05:23:13.274Z,67.93
2023-01-21T05:25:39.760Z,67.80
2023-01-21T05:28:06.268Z,66.82
2023-01-21T05:30:32.805Z,62.35
2023-01-21T05:32:59.274Z,64.63
2023-01-21T05:35:25.814Z,65.03
2023-01-21T05:37:52.284Z,59.28
2023-01-21T05:40:19.437Z,60.65
2023-01-21T05:42:46.460Z,63.05
2023-01-21T05:45:13.253Z,63.13
2023-01-21T05:47:39.899Z,65.15
2023-01-21T05:50:06.888Z,65.55
2023-01-21T05:52:33.384Z,64.90
2023-01-21T05:55:02.192Z,64.25
2023-01-21T05:57:29.859Z,59.97
2023-01-21T05:59:56.481Z,62.17
2023-01-21T06:02:23.024Z,62.13
2023-01-21T06:04:49.529Z,67.90
2023-01-21T06:07:16.462Z,64.18
2023-01-21T06:09:43.037Z,67.45
2023-01-21T06:12:09.572Z,60.42
2023-01-21T06:14:36.002Z,67.55
2023-01-21T06:17:02.499Z,68.90
2023-01-21T06:19:29.014Z,68.72
2023-01-21T06:21:55.472Z,68.25
2023-01-21T06:24:21.970Z,66.28
2023-01-21T06:26:48.401Z,69.30
2023-01-21T06:29:14.836Z,66.63
2023-01-21T06:31:41.489Z,72.63
2023-01-21T06:34:08.045Z,69.40
2023-01-21T06:36:34.580Z,67.22
2023-01-21T06:39:01.042Z,69.53
2023-01-21T06:41:27.479Z,68.10
2023-01-21T06:43:53.907Z,70.15
2023-01-21T06:46:20.412Z,66.20
2023-01-21T06:48:46.955Z,73.97
2023-01-21T06:51:13.407Z,71.60
2023-01-21T06:53:39.875Z,75.78
2023-01-21T06:56:06.606Z,75.45
2023-01-21T06:58:33.060Z,82.18
2023-01-21T07:00:59.543Z,82.03
2023-01-21T07:03:25.996Z,85.30
2023-01-21T07:05:52.557Z,88.88
2023-01-21T07:08:18.983Z,85.65
2023-01-21T07:10:47.643Z,93.43
2023-01-21T07:13:14.318Z,95.10
2023-01-21T07:15:40.787Z,102.78
2023-01-21T07:18:07.283Z,105.03
2023-01-21T07:20:34.023Z,100.43
2023-01-21T07:23:00.450Z,104.28
2023-01-21T07:25:27.175Z,91.30
2023-01-21T07:27:53.671Z,102.75
2023-01-21T07:30:21.305Z,98.50
2023-01-21T07:32:47.924Z,99.95
2023-01-21T07:35:14.873Z,105.43
2023-01-21T07:37:41.676Z,90.97
2023-01-21T07:40:08.831Z,91.75
2023-01-21T07:42:35.396Z,95.82
2023-01-21T07:45:03.835Z,112.40
2023-01-21T07:47:30.427Z,98.85
2023-01-21T07:49:56.966Z,90.45
2023-01-21T07:52:23.452Z,145.52
2023-01-21T07:54:49.943Z,161.82
2023-01-21T07:57:16.369Z,87.00
2023-01-21T07:59:43.032Z,105.43
2023-01-21T08:02:11.835Z,122.22
2023-01-21T08:04:38.337Z,82.57
2023-01-21T08:07:11.926Z,77.47
2023-01-21T08:09:39.489Z,75.20
2023-01-21T08:12:07.716Z,71.55
2023-01-21T08:14:34.202Z,71.75
2023-01-21T08:17:01.001Z,84.13
2023-01-21T08:19:27.898Z,70.00
2023-01-21T08:21:54.379Z,83.10
2023-01-21T08:24:20.863Z,79.70
2023-01-21T08:26:48.546Z,72.00
2023-01-21T08:29:15.449Z,77.20
2023-01-21T08:31:41.941Z,67.05
2023-01-21T08:34:08.535Z,63.67
2023-01-21T08:36:35.019Z,71.90
2023-01-21T08:39:02.013Z,71.22
2023-01-21T08:41:28.712Z,72.10
2023-01-21T08:43:55.212Z,65.07
2023-01-21T08:46:21.694Z,68.25
2023-01-21T08:48:48.376Z,73.00
2023-01-21T08:51:15.039Z,79.32
2023-01-21T08:53:41.566Z,71.40
2023-01-21T08:56:08.119Z,65.60
2023-01-21T08:58:34.933Z,66.00
2023-01-21T09:01:10.141Z,73.47
2023-01-21T09:03:36.864Z,70.13
2023-01-21T09:06:05.368Z,72.35
2023-01-21T09:08:32.510Z,70.07
2023-01-21T09:11:03.401Z,66.18
2023-01-21T09:13:32.053Z,69.70
2023-01-21T09:15:58.636Z,76.68
2023-01-21T09:18:25.273Z,63.40
2023-01-21T09:20:52.130Z,66.93
2023-01-21T09:23:25.056Z,77.05
2023-01-21T09:26:05.589Z,66.97
2023-01-21T09:28:36.301Z,66.90
2023-01-21T09:31:05.896Z,70.88
2023-01-21T09:33:35.430Z,65.63
2023-01-21T09:36:04.505Z,70.00
2023-01-21T09:38:31.154Z,69.75
2023-01-21T09:41:12.173Z,69.05
2023-01-21T09:43:50.794Z,70.85
2023-01-21T09:46:36.039Z,71.82
2023-01-21T09:49:05.621Z,65.43
2023-01-21T09:51:47.687Z,71.63
2023-01-21T09:54:34.154Z,74.97
2023-01-21T09:57:19.463Z,79.78
2023-01-21T10:00:05.482Z,64.00
2023-01-21T10:02:48.793Z,66.18
2023-01-21T10:05:18.670Z,77.70
2023-01-21T10:07:52.890Z,75.93
2023-01-21T10:10:32.457Z,76.00
2023-01-21T10:13:13.329Z,71.78
2023-01-21T10:15:49.717Z,68.32
2023-01-21T10:18:26.136Z,85.22
2023-01-21T10:20:56.884Z,72.65
2023-01-21T10:23:33.964Z,74.57
2023-01-21T10:26:07.671Z,75.63
2023-01-21T10:28:34.493Z,72.68
2023-01-21T10:31:18.783Z,80.25
2023-01-21T10:33:45.350Z,69.15
2023-01-21T10:36:45.215Z,74.40
2023-01-21T10:39:36.513Z,76.18
2023-01-21T10:42:43.034Z,71.63
2023-01-21T10:45:34.963Z,75.47
2023-01-21T10:48:11.594Z,67.22
2023-01-21T10:50:50.917Z,60.45
2023-01-21T10:53:56.662Z,70.82
2023-01-21T10:56:33.946Z,65.32
2023-01-21T10:59:05.838Z,59.45
2023-01-21T11:01:50.295Z,60.38
2023-01-21T11:04:20.698Z,63.70
2023-01-21T11:06:59.134Z,60.17
2023-01-21T11:09:30.065Z,63.55
2023-01-21T11:11:56.610Z,56.28
2023-01-21T11:14:25.572Z,62.88
2023-01-21T11:16:53.381Z,55.47
2023-01-21T11:19:27.852Z,66.55
2023-01-21T11:21:57.260Z,60.70
2023-01-21T11:24:25.669Z,53.88
2023-01-21T11:26:55.078Z,57.78
2023-01-21T11:29:23.735Z,52.95
2023-01-21T11:32:18.449Z,59.40
2023-01-21T11:34:47.389Z,54.38
2023-01-21T11:37:27.052Z,52.28
2023-01-21T11:39:56.305Z,57.45
2023-01-21T11:42:23.795Z,60.97
2023-01-21T11:45:01.381Z,51.35
2023-01-21T11:47:36.208Z,50.17
2023-01-21T11:50:34.805Z,44.22
2023-01-21T11:53:07.757Z,49.08
2023-01-21T11:55:40.740Z,50.05
2023-01-21T11:58:23.657Z,49.15
2023-01-21T12:00:53.677Z,56.60
2023-01-21T12:03:24.823Z,49.00
2023-01-21T12:05:53.264Z,51.10
2023-01-21T12:08:25.968Z,46.88
2023-01-21T12:10:55.911Z,51.80
2023-01-21T12:13:55.321Z,30.58
2023-01-21T12:16:28.688Z,50.20
2023-01-21T12:19:26.601Z,50.00
2023-01-21T12:22:24.246Z,47.17
2023-01-21T12:24:56.879Z,42.00
2023-01-21T12:27:39.832Z,54.58
2023-01-21T12:30:25.183Z,49.45
2023-01-21T12:33:00.165Z,48.78
2023-01-21T12:35:32.877Z,56.15
2023-01-21T12:38:04.995Z,43.72
2023-01-21T12:40:36.950Z,35.03
2023-01-21T12:43:34.795Z,42.28
2023-01-21T12:46:13.957Z,49.70
2023-01-21T12:48:57.428Z,43.67
2023-01-21T12:51:30.344Z,41.20
2023-01-21T12:54:05.846Z,41.05
2023-01-21T12:57:04.877Z,43.38
2023-01-21T12:59:43.561Z,37.05
2023-01-21T13:02:21.987Z,47.65
2023-01-21T13:05:53.451Z,44.33
2023-01-21T13:08:35.297Z,44.20
2023-01-21T13:11:27.713Z,51.15
2023-01-21T13:14:09.247Z,44.30
2023-01-21T13:16:43.483Z,49.03
2023-01-21T13:19:14.330Z,35.80
2023-01-21T13:22:02.170Z,31.90
2023-01-21T13:24:33.320Z,48.75
2023-01-21T13:26:59.702Z,47.53
2023-01-21T13:29:28.906Z,49.70
2023-01-21T13:32:19.961Z,43.63
2023-01-21T13:35:06.794Z,46.90
2023-01-21T13:37:41.565Z,45.05
2023-01-21T13:40:32.694Z,32.10
2023-01-21T13:43:21.315Z,40.35
2023-01-21T13:46:06.367Z,50.17
2023-01-21T13:48:59.102Z,55.08
2023-01-21T13:52:05.287Z,62.10
2023-01-21T13:54:34.483Z,50.42
2023-01-21T13:57:21.818Z,49.97
2023-01-21T14:00:00.585Z,45.92
2023-01-21T14:02:38.333Z,44.97
2023-01-21T14:05:10.853Z,47.20
2023-01-21T14:07:50.665Z,47.05
2023-01-21T14:10:44.554Z,44.22
2023-01-21T18:22:53.112Z,42.35
2023-01-21T18:25:20.418Z,50.42
2023-01-21T18:27:51.834Z,46.20
2023-01-21T18:30:20.280Z,50.95
2023-01-21T18:32:46.985Z,56.17
2023-01-21T18:35:19.456Z,49.92
2023-01-21T18:37:46.318Z,52.20
2023-01-21T18:40:17.652Z,48.95
2023-01-21T18:42:45.966Z,50.70
2023-01-21T18:45:20.479Z,42.20
2023-01-21T18:47:48.572Z,49.35
2023-01-21T18:50:20.473Z,47.28
2023-01-21T18:52:47.059Z,43.33
2023-01-21T18:55:15.315Z,46.10
2023-01-21T18:57:44.150Z,54.92
2023-01-21T19:00:18.996Z,45.92
2023-01-21T19:02:46.172Z,44.40
2023-01-21T19:05:13.011Z,48.78
2023-01-21T19:07:39.516Z,49.08
2023-01-21T19:10:06.753Z,49.63
2023-01-21T19:12:33.215Z,51.72
2023-01-21T19:15:00.186Z,55.05
2023-01-21T19:17:29.765Z,56.30
2023-01-21T19:19:57.019Z,55.33
2023-01-21T19:22:23.819Z,55.25
2023-01-21T19:24:50.656Z,52.90
2023-01-21T19:27:33.991Z,49.95
2023-01-21T19:30:00.458Z,52.90
2023-01-21T19:32:26.984Z,53.53
2023-01-21T19:34:54.460Z,56.03
2023-01-21T19:37:23.224Z,57.33
2023-01-21T19:39:49.713Z,51.03
2023-01-21T19:42:16.451Z,57.38
2023-01-21T19:44:43.101Z,61.70
2023-01-21T19:47:24.732Z,55.33
2023-01-21T19:49:51.217Z,57.78
2023-01-21T19:52:17.687Z,52.15
2023-01-21T19:54:44.152Z,56.58
2023-01-21T19:57:15.257Z,62.65
2023-01-21T19:59:45.439Z,62.35
2023-01-21T20:02:12.506Z,59.92
2023-01-21T20:04:39.583Z,62.47
2023-01-21T20:07:07.169Z,57.15
2023-01-21T20:09:33.609Z,59.42
2023-01-21T20:12:02.130Z,62.40
2023-01-21T20:14:30.692Z,58.40
2023-01-21T20:16:57.117Z,59.13
2023-01-21T20:19:23.707Z,58.70
2023-01-21T20:22:01.197Z,56.47
2023-01-21T20:24:30.293Z,60.67
2023-01-21T20:26:58.079Z,56.58
2023-01-21T20:29:26.542Z,59.83
2023-01-21T20:31:54.297Z,55.80
2023-01-21T20:34:20.954Z,62.78
2023-01-21T20:36:49.533Z,58.78
2023-01-21T20:39:16.177Z,55.67
2023-01-21T20:41:43.393Z,53.38
2023-01-21T20:44:10.385Z,53.08
2023-01-21T20:46:36.955Z,54.58
2023-01-21T20:49:03.489Z,49.80
2023-01-21T20:51:30.049Z,59.30
2023-01-21T20:53:56.544Z,54.42
2023-01-21T20:56:34.984Z,52.13
2023-01-21T20:59:01.492Z,53.72
2023-01-21T21:01:28.734Z,55.38
2023-01-21T21:03:55.563Z,55.33
2023-01-21T21:06:25.956Z,54.15
2023-01-21T21:08:52.712Z,50.10
2023-01-21T21:11:20.002Z,62.47
2023-01-21T21:13:48.485Z,50.78
2023-01-21T21:16:20.132Z,64.07
2023-01-21T21:18:47.608Z,52.63
2023-01-21T21:21:15.544Z,49.30
2023-01-21T21:23:41.989Z,49.05
2023-01-21T21:26:29.090Z,48.97
2023-01-21T21:28:55.904Z,48.88
2023-01-21T21:31:23.898Z,44.00
2023-01-21T21:33:50.735Z,50.80
2023-01-21T21:36:23.074Z,48.92
2023-01-21T21:38:50.021Z,44.03
2023-01-21T21:41:37.372Z,47.92
2023-01-21T21:44:08.069Z,47.08
2023-01-21T21:46:53.729Z,47.45
2023-01-21T21:49:20.209Z,52.67
2023-01-21T21:51:46.705Z,45.95
2023-01-21T21:54:15.832Z,47.55
2023-01-21T21:56:42.852Z,46.15
2023-01-21T21:59:10.343Z,48.80
2023-01-21T22:01:36.971Z,45.05
2023-01-21T22:04:04.561Z,46.45
2023-01-21T22:06:32.118Z,50.72
2023-01-21T22:08:59.327Z,46.50
2023-01-21T22:11:27.226Z,47.28
2023-01-21T22:13:54.754Z,48.05
2023-01-21T22:16:27.570Z,50.40
2023-01-21T22:18:55.049Z,45.95
2023-01-21T22:21:24.800Z,45.20
2023-01-21T22:23:52.595Z,46.17
2023-01-21T22:26:21.836Z,54.17
2023-01-21T22:28:49.055Z,46.60
2023-01-21T22:31:26.590Z,48.53
2023-01-21T22:33:53.521Z,49.40
2023-01-21T22:36:22.375Z,48.40
2023-01-21T22:38:49.468Z,44.72
2023-01-21T22:41:18.185Z,45.15
2023-01-21T22:43:45.793Z,49.17
2023-01-21T22:46:14.520Z,53.45
2023-01-21T22:48:42.151Z,50.10
2023-01-21T22:51:12.812Z,48.42
2023-01-21T22:53:45.465Z,53.58
2023-01-21T22:56:14.606Z,47.65
2023-01-21T22:58:41.418Z,56.38
2023-01-21T23:01:08.718Z,53.08
2023-01-21T23:03:36.848Z,45.97
2023-01-21T23:06:06.190Z,47.78
2023-01-21T23:08:33.312Z,43.95
2023-01-21T23:11:01.768Z,51.28
2023-01-21T23:13:28.607Z,48.15
2023-01-21T23:15:55.175Z,47.45
2023-01-21T23:18:22.264Z,44.83
2023-01-21T23:20:48.866Z,48.35
2023-01-21T23:23:15.388Z,48.40
2023-01-21T23:25:43.210Z,43.47
2023-01-21T23:28:11.905Z,43.60
2023-01-21T23:30:38.748Z,42.40
2023-01-21T23:33:05.291Z,53.53
2023-01-21T23:35:34.318Z,47.80
2023-01-21T23:38:02.406Z,43.33
2023-01-21T23:40:28.840Z,41.25
2023-01-21T23:42:55.375Z,39.35
2023-01-21T23:45:21.820Z,45.13
2023-01-21T23:47:48.584Z,40.25
2023-01-21T23:50:15.608Z,46.22
2023-01-21T23:52:42.194Z,40.65
2023-01-21T23:55:10.375Z,42.90
2023-01-21T23:57:37.555Z,44.20
