createdAt,value
2022-11-16T00:03:08.410Z,100.00
2022-11-16T00:08:11.142Z,100.00
2022-11-16T00:13:13.891Z,100.00
2022-11-16T00:18:17.979Z,100.00
2022-11-16T00:23:20.962Z,100.00
2022-11-16T00:28:23.679Z,100.00
2022-11-16T00:33:28.161Z,100.00
2022-11-16T00:38:31.196Z,100.00
2022-11-16T00:43:34.403Z,100.00
2022-11-16T00:48:38.491Z,100.00
2022-11-16T00:53:41.301Z,100.00
2022-11-16T00:58:44.038Z,100.00
2022-11-16T01:03:48.354Z,100.00
2022-11-16T01:08:51.532Z,100.00
2022-11-16T01:13:56.659Z,100.00
2022-11-16T01:19:01.081Z,100.00
2022-11-16T01:24:03.801Z,100.00
2022-11-16T01:29:06.545Z,100.00
2022-11-16T01:34:10.914Z,100.00
2022-11-16T01:39:14.549Z,100.00
2022-11-16T01:44:50.401Z,100.00
2022-11-16T01:49:58.543Z,100.00
2022-11-16T01:55:02.314Z,100.00
2022-11-16T02:00:08.831Z,100.00
2022-11-16T02:05:16.630Z,100.00
2022-11-16T02:10:34.814Z,100.00
2022-11-16T02:15:41.450Z,100.00
2022-11-16T02:20:57.459Z,100.00
2022-11-16T02:26:16.761Z,100.00
2022-11-16T02:31:25.694Z,100.00
2022-11-16T02:36:28.501Z,100.00
2022-11-16T02:41:35.916Z,100.00
2022-11-16T02:46:43.831Z,100.00
2022-11-16T02:51:48.687Z,100.00
2022-11-16T02:56:56.232Z,100.00
2022-11-16T03:02:06.156Z,100.00
2022-11-16T03:07:11.849Z,100.00
2022-11-16T03:12:19.546Z,100.00
2022-11-16T03:17:29.379Z,100.00
2022-11-16T03:22:36.126Z,100.00
2022-11-16T03:27:43.410Z,100.00
2022-11-16T03:32:55.836Z,100.00
2022-11-16T03:38:01.327Z,100.00
2022-11-16T03:43:07.728Z,100.00
2022-11-16T03:48:13.098Z,100.00
2022-11-16T03:53:15.861Z,100.00
2022-11-16T03:58:19.032Z,100.00
2022-11-16T04:03:23.224Z,100.00
2022-11-16T04:08:43.759Z,100.00
2022-11-16T04:14:08.949Z,100.00
2022-11-16T04:19:31.013Z,100.00
2022-11-16T04:24:38.011Z,100.00
2022-11-16T04:29:41.941Z,100.00
2022-11-16T04:35:03.799Z,100.00
2022-11-16T04:40:07.777Z,100.00
2022-11-16T04:45:28.525Z,100.00
2022-11-16T04:50:32.811Z,100.00
2022-11-16T04:55:35.977Z,100.00
2022-11-16T05:00:38.699Z,100.00
2022-11-16T05:05:42.840Z,100.00
2022-11-16T05:10:45.594Z,100.00
2022-11-16T05:15:48.432Z,100.00
2022-11-16T05:21:01.746Z,100.00
2022-11-16T05:26:04.503Z,100.00
2022-11-16T05:31:07.386Z,100.00
2022-11-16T05:36:11.738Z,100.00
2022-11-16T05:41:14.459Z,100.00
2022-11-16T05:46:17.862Z,100.00
2022-11-16T05:51:22.155Z,100.00
2022-11-16T05:56:24.919Z,100.00
2022-11-16T06:01:28.051Z,100.00
2022-11-16T06:06:32.209Z,100.00
2022-11-16T06:11:36.539Z,100.00
2022-11-16T06:16:39.292Z,100.00
2022-11-16T06:21:43.437Z,100.00
2022-11-16T06:26:47.158Z,100.00
2022-11-16T06:31:50.002Z,100.00
2022-11-16T06:36:54.136Z,100.00
2022-11-16T06:41:56.864Z,100.00
2022-11-16T06:46:59.591Z,100.00
2022-11-16T06:52:03.745Z,100.00
2022-11-16T06:57:06.466Z,100.00
2022-11-16T07:02:11.399Z,100.00
2022-11-16T07:07:16.504Z,100.00
2022-11-16T07:12:19.297Z,100.00
2022-11-16T07:17:22.111Z,100.00
2022-11-16T07:22:26.296Z,100.00
2022-11-16T07:27:29.044Z,100.00
2022-11-16T07:32:31.974Z,100.00
2022-11-16T07:37:36.075Z,100.00
2022-11-16T07:42:38.797Z,100.00
2022-11-16T07:47:41.676Z,100.00
2022-11-16T07:52:46.519Z,100.00
2022-11-16T07:57:53.254Z,100.00
2022-11-16T08:02:57.750Z,100.00
2022-11-16T08:08:01.894Z,100.00
2022-11-16T08:13:05.465Z,100.00
2022-11-16T08:18:08.581Z,100.00
2022-11-16T08:23:12.869Z,100.00
2022-11-16T08:28:15.615Z,100.00
2022-11-16T08:33:19.513Z,100.00
2022-11-16T08:38:23.661Z,100.00
2022-11-16T08:43:27.017Z,100.00
2022-11-16T08:48:29.772Z,100.00
2022-11-16T08:53:33.856Z,100.00
2022-11-16T08:58:37.100Z,100.00
2022-11-16T09:03:39.880Z,100.00
2022-11-16T09:08:45.208Z,99.42
2022-11-16T09:13:49.490Z,100.00
2022-11-16T09:18:53.285Z,99.63
2022-11-16T09:23:58.629Z,98.98
2022-11-16T09:29:04.336Z,98.67
2022-11-16T09:34:07.841Z,98.03
2022-11-16T09:39:30.151Z,98.23
2022-11-16T09:44:59.782Z,98.25
2022-11-16T09:50:05.429Z,97.42
2022-11-16T09:55:24.684Z,97.52
2022-11-16T10:00:30.133Z,96.07
2022-11-16T10:05:38.671Z,97.22
2022-11-16T10:10:50.874Z,97.13
2022-11-16T10:16:02.336Z,95.70
2022-11-16T10:21:17.070Z,96.55
2022-11-16T10:26:30.311Z,95.70
2022-11-16T10:31:51.518Z,94.16
2022-11-16T10:36:58.990Z,94.88
2022-11-16T10:42:07.892Z,96.35
2022-11-16T10:47:18.598Z,94.58
2022-11-16T10:52:21.343Z,94.26
2022-11-16T10:57:26.565Z,94.48
2022-11-16T11:02:37.701Z,94.71
2022-11-16T11:07:40.919Z,93.27
2022-11-16T11:13:03.307Z,94.26
2022-11-16T11:18:19.027Z,93.33
2022-11-16T11:23:24.992Z,93.12
2022-11-16T11:28:31.964Z,92.00
2022-11-16T11:33:38.765Z,92.36
2022-11-16T11:38:58.422Z,92.58
2022-11-16T11:44:04.317Z,93.30
2022-11-16T11:49:14.034Z,92.44
2022-11-16T11:54:21.577Z,91.69
2022-11-16T11:59:27.484Z,92.49
2022-11-16T12:04:53.943Z,93.28
2022-11-16T12:10:04.244Z,93.42
2022-11-16T12:15:32.762Z,93.17
2022-11-16T12:20:43.514Z,93.10
2022-11-16T12:25:53.463Z,93.32
2022-11-16T12:31:12.792Z,93.35
2022-11-16T12:36:25.908Z,92.67
2022-11-16T12:41:58.564Z,93.12
2022-11-16T12:47:13.410Z,92.66
2022-11-16T12:52:35.654Z,92.53
2022-11-16T12:57:49.005Z,92.13
2022-11-16T13:03:06.166Z,91.88
2022-11-16T13:08:17.257Z,91.75
2022-11-16T13:13:41.138Z,91.86
2022-11-16T13:18:45.705Z,91.09
2022-11-16T13:24:01.125Z,91.58
2022-11-16T13:29:16.423Z,91.61
2022-11-16T13:34:25.582Z,91.61
2022-11-16T13:40:01.699Z,90.87
2022-11-16T13:45:09.773Z,91.44
2022-11-16T13:50:20.715Z,91.32
2022-11-16T13:55:30.210Z,90.61
2022-11-16T14:00:35.704Z,89.60
2022-11-16T14:05:41.651Z,88.45
2022-11-16T14:11:03.276Z,88.59
2022-11-16T14:16:48.524Z,88.58
2022-11-16T14:21:59.933Z,88.60
2022-11-16T14:27:15.992Z,87.86
2022-11-16T14:32:22.949Z,87.36
2022-11-16T14:37:34.226Z,87.21
2022-11-16T14:43:09.454Z,87.31
2022-11-16T14:48:16.458Z,86.42
2022-11-16T14:53:21.195Z,86.01
2022-11-16T14:58:24.564Z,85.69
2022-11-16T15:03:31.016Z,84.28
2022-11-16T15:08:39.664Z,84.49
2022-11-16T15:13:46.752Z,84.09
2022-11-16T15:19:00.548Z,83.92
2022-11-16T15:29:27.764Z,83.08
2022-11-16T15:34:32.099Z,81.98
2022-11-16T15:39:37.514Z,82.73
2022-11-16T15:44:40.431Z,82.34
2022-11-16T15:49:44.662Z,82.19
2022-11-16T15:55:07.501Z,82.80
2022-11-16T16:00:23.223Z,82.26
2022-11-16T16:05:38.091Z,82.45
2022-11-16T16:10:42.185Z,82.46
2022-11-16T16:15:45.187Z,82.66
2022-11-16T16:20:49.645Z,82.85
2022-11-16T16:25:53.918Z,82.60
2022-11-16T16:30:56.653Z,82.48
2022-11-16T16:35:59.410Z,82.80
2022-11-16T16:41:05.674Z,82.58
2022-11-16T16:46:08.621Z,82.56
2022-11-16T16:51:13.711Z,82.36
2022-11-16T16:56:19.894Z,82.58
2022-11-16T17:01:22.734Z,81.97
2022-11-16T17:06:25.691Z,82.04
2022-11-16T17:11:30.068Z,81.31
2022-11-16T17:16:33.649Z,81.08
2022-11-16T17:21:36.470Z,81.17
2022-11-16T17:26:41.862Z,80.94
2022-11-16T17:31:45.003Z,80.49
2022-11-16T17:36:47.906Z,80.70
2022-11-16T17:41:52.447Z,80.79
2022-11-16T17:46:55.225Z,80.44
2022-11-16T17:51:57.992Z,80.62
2022-11-16T17:57:02.150Z,80.26
2022-11-16T18:02:04.906Z,80.00
2022-11-16T18:07:07.698Z,79.69
2022-11-16T18:12:11.844Z,78.93
2022-11-16T18:17:14.932Z,77.90
2022-11-16T18:22:17.656Z,78.56
2022-11-16T18:27:21.780Z,78.93
2022-11-16T18:32:24.537Z,78.80
2022-11-16T18:37:27.280Z,78.16
2022-11-16T18:42:31.425Z,77.48
2022-11-16T18:47:34.187Z,77.78
2022-11-16T18:52:36.989Z,78.01
2022-11-16T18:57:41.075Z,78.86
2022-11-16T19:02:43.815Z,78.64
2022-11-16T19:07:46.553Z,79.40
2022-11-16T19:12:50.675Z,78.48
2022-11-16T19:18:19.978Z,78.56
2022-11-16T19:23:16.153Z,79.43
2022-11-16T19:28:20.241Z,79.89
2022-11-16T19:33:22.962Z,79.16
2022-11-16T19:38:25.772Z,78.41
2022-11-16T19:43:29.973Z,78.76
2022-11-16T19:48:33.151Z,78.82
2022-11-16T19:53:36.913Z,79.49
2022-11-16T19:58:41.908Z,78.78
2022-11-16T20:03:45.143Z,79.06
2022-11-16T20:08:49.300Z,78.80
2022-11-16T20:13:54.763Z,78.33
2022-11-16T20:18:58.127Z,78.22
2022-11-16T20:24:06.355Z,78.03
2022-11-16T20:29:12.540Z,78.67
2022-11-16T20:34:17.473Z,77.87
2022-11-16T20:39:21.602Z,77.96
2022-11-16T20:44:25.718Z,78.72
2022-11-16T20:49:28.430Z,77.60
2022-11-16T20:54:31.210Z,78.07
2022-11-16T20:59:35.493Z,77.83
2022-11-16T21:04:38.330Z,77.64
2022-11-16T21:09:54.973Z,78.31
2022-11-16T21:14:59.389Z,79.27
2022-11-16T21:20:25.841Z,79.48
2022-11-16T21:25:25.224Z,80.22
2022-11-16T21:30:29.542Z,81.50
2022-11-16T21:35:32.423Z,82.52
2022-11-16T21:40:35.467Z,83.18
2022-11-16T21:45:39.883Z,83.46
2022-11-16T21:50:42.994Z,83.92
2022-11-16T21:55:50.816Z,84.23
2022-11-16T22:00:57.339Z,84.50
2022-11-16T22:06:19.411Z,84.44
2022-11-16T22:11:22.941Z,85.13
2022-11-16T22:16:27.140Z,85.45
2022-11-16T22:21:30.050Z,85.70
2022-11-16T22:26:32.993Z,86.15
2022-11-16T22:31:37.405Z,86.69
2022-11-16T22:36:40.401Z,86.96
2022-11-16T22:41:43.458Z,87.72
2022-11-16T22:46:49.512Z,88.02
2022-11-16T22:51:52.619Z,87.83
2022-11-16T22:56:55.614Z,88.29
2022-11-16T23:02:01.057Z,88.59
2022-11-16T23:07:03.897Z,89.06
2022-11-16T23:12:25.055Z,89.16
2022-11-16T23:17:29.397Z,89.87
2022-11-16T23:22:49.857Z,90.37
2022-11-16T23:27:56.351Z,90.66
2022-11-16T23:33:00.769Z,91.12
2022-11-16T23:38:05.926Z,91.79
2022-11-16T23:43:29.248Z,91.92
2022-11-16T23:48:33.692Z,91.93
2022-11-16T23:53:39.693Z,92.50
2022-11-16T23:58:42.587Z,92.27
