createdAt,value
2019-03-16T00:01:57.021Z,10.20
2019-03-16T00:04:19.084Z,10.20
2019-03-16T00:06:48.190Z,10.20
2019-03-16T00:09:17.545Z,10.20
2019-03-16T00:11:46.398Z,10.10
2019-03-16T00:14:15.595Z,10.10
2019-03-16T00:16:44.721Z,10.00
2019-03-16T00:19:13.665Z,10.00
2019-03-16T00:21:42.525Z,9.90
2019-03-16T00:24:11.655Z,9.90
2019-03-16T00:26:40.863Z,9.90
2019-03-16T00:29:10.301Z,9.90
2019-03-16T00:31:39.724Z,9.90
2019-03-16T00:34:09.058Z,10.00
2019-03-16T00:36:38.160Z,10.00
2019-03-16T00:39:08.993Z,9.90
2019-03-16T00:41:37.935Z,9.80
2019-03-16T00:44:07.102Z,9.60
2019-03-16T00:46:36.282Z,9.20
2019-03-16T00:49:05.426Z,9.00
2019-03-16T00:51:34.293Z,8.80
2019-03-16T00:54:03.191Z,8.60
2019-03-16T00:56:32.087Z,8.50
2019-03-16T00:59:01.200Z,8.40
2019-03-16T01:01:30.820Z,8.30
2019-03-16T01:03:59.997Z,8.20
2019-03-16T01:06:29.173Z,8.20
2019-03-16T01:08:58.286Z,8.20
2019-03-16T01:11:27.780Z,8.10
2019-03-16T01:13:56.659Z,8.10
2019-03-16T01:16:25.595Z,8.10
2019-03-16T01:18:54.437Z,8.10
2019-03-16T01:21:23.368Z,8.10
2019-03-16T01:23:52.330Z,8.00
2019-03-16T01:26:21.452Z,8.10
2019-03-16T01:28:50.380Z,8.10
2019-03-16T01:31:19.222Z,8.10
2019-03-16T01:33:48.033Z,8.10
2019-03-16T01:36:17.188Z,8.10
2019-03-16T01:38:46.069Z,8.20
2019-03-16T01:41:14.893Z,8.20
2019-03-16T01:43:43.848Z,8.20
2019-03-16T01:46:12.946Z,8.20
2019-03-16T01:48:41.960Z,8.20
2019-03-16T01:51:10.881Z,8.20
2019-03-16T01:53:40.005Z,8.30
2019-03-16T01:56:09.333Z,8.30
2019-03-16T01:58:38.706Z,8.40
2019-03-16T02:01:07.856Z,8.40
2019-03-16T02:03:37.318Z,8.40
2019-03-16T02:06:06.719Z,8.60
2019-03-16T02:08:36.183Z,8.70
2019-03-16T02:11:05.152Z,8.70
2019-03-16T02:13:34.312Z,8.70
2019-03-16T02:16:11.098Z,8.80
2019-03-16T02:18:33.817Z,8.60
2019-03-16T02:21:03.017Z,8.30
2019-03-16T02:23:35.185Z,8.20
2019-03-16T02:26:04.202Z,8.30
2019-03-16T02:28:33.053Z,8.30
2019-03-16T02:31:01.920Z,8.20
2019-03-16T02:33:30.974Z,8.00
2019-03-16T02:36:00.063Z,7.80
2019-03-16T02:38:28.909Z,7.60
2019-03-16T02:40:58.095Z,7.50
2019-03-16T02:43:26.907Z,7.40
2019-03-16T02:45:55.775Z,7.30
2019-03-16T02:48:24.872Z,7.20
2019-03-16T02:50:55.887Z,7.20
2019-03-16T02:53:24.966Z,7.10
2019-03-16T02:55:53.825Z,7.10
2019-03-16T02:58:23.162Z,7.10
2019-03-16T03:00:52.440Z,7.00
2019-03-16T03:03:29.129Z,7.00
2019-03-16T03:05:52.143Z,7.00
2019-03-16T03:08:21.577Z,6.90
2019-03-16T03:10:50.537Z,6.90
2019-03-16T03:13:19.656Z,6.90
2019-03-16T03:15:48.555Z,6.80
2019-03-16T03:18:17.914Z,6.80
2019-03-16T03:20:46.697Z,6.80
2019-03-16T03:23:15.707Z,6.80
2019-03-16T03:25:44.911Z,6.80
2019-03-16T03:28:13.799Z,6.80
2019-03-16T03:30:42.907Z,6.70
2019-03-16T03:33:12.187Z,6.70
2019-03-16T03:35:41.104Z,6.70
2019-03-16T03:38:09.967Z,6.70
2019-03-16T03:40:39.177Z,6.70
2019-03-16T03:43:08.081Z,6.70
2019-03-16T03:45:36.961Z,6.70
2019-03-16T03:48:06.258Z,6.70
2019-03-16T03:50:35.360Z,6.70
2019-03-16T03:53:04.282Z,6.70
2019-03-16T03:55:33.291Z,6.70
2019-03-16T03:58:02.402Z,6.70
2019-03-16T04:00:31.352Z,6.70
2019-03-16T04:03:00.247Z,6.70
2019-03-16T04:05:29.233Z,6.70
2019-03-16T04:07:58.156Z,6.70
2019-03-16T04:10:27.313Z,6.70
2019-03-16T04:12:56.461Z,6.60
2019-03-16T04:15:25.570Z,6.60
2019-03-16T04:17:54.425Z,6.60
2019-03-16T04:20:23.512Z,6.60
2019-03-16T04:22:52.588Z,6.50
2019-03-16T04:25:22.311Z,6.50
2019-03-16T04:27:51.381Z,6.50
2019-03-16T04:30:20.173Z,6.40
2019-03-16T04:32:49.093Z,6.40
2019-03-16T04:35:17.927Z,6.40
2019-03-16T04:37:47.061Z,6.30
2019-03-16T04:40:15.859Z,6.30
2019-03-16T04:42:44.961Z,6.30
2019-03-16T04:45:14.161Z,6.30
2019-03-16T04:47:43.514Z,6.20
2019-03-16T04:50:12.614Z,6.20
2019-03-16T04:52:41.748Z,6.20
2019-03-16T04:55:11.037Z,6.20
2019-03-16T04:57:39.857Z,6.20
2019-03-16T05:00:08.963Z,6.20
2019-03-16T05:02:38.045Z,6.20
2019-03-16T05:05:07.120Z,6.10
2019-03-16T05:07:36.251Z,6.10
2019-03-16T05:10:07.392Z,6.10
2019-03-16T05:12:36.483Z,6.10
2019-03-16T05:15:06.266Z,6.00
2019-03-16T05:17:35.422Z,6.00
2019-03-16T05:20:04.566Z,6.10
2019-03-16T05:22:33.390Z,6.00
2019-03-16T05:25:02.637Z,6.10
2019-03-16T05:27:31.451Z,6.10
2019-03-16T05:30:00.399Z,6.10
2019-03-16T05:32:29.558Z,6.10
2019-03-16T05:34:58.348Z,6.00
2019-03-16T05:37:27.172Z,6.10
2019-03-16T05:39:58.464Z,6.10
2019-03-16T05:42:27.512Z,6.10
2019-03-16T05:44:56.348Z,6.10
2019-03-16T05:47:25.153Z,6.10
2019-03-16T05:49:54.249Z,6.10
2019-03-16T05:52:23.411Z,6.10
2019-03-16T05:54:52.511Z,6.10
2019-03-16T05:57:21.469Z,6.10
2019-03-16T05:59:50.376Z,6.10
2019-03-16T06:02:19.706Z,6.10
2019-03-16T06:04:48.597Z,6.10
2019-03-16T06:07:17.702Z,6.10
2019-03-16T06:09:46.808Z,6.10
2019-03-16T06:12:15.675Z,6.10
2019-03-16T06:14:44.803Z,6.10
2019-03-16T06:17:13.883Z,6.10
2019-03-16T06:19:43.199Z,6.10
2019-03-16T06:22:12.274Z,6.10
2019-03-16T06:24:41.068Z,6.10
2019-03-16T06:27:10.517Z,6.10
2019-03-16T06:29:39.639Z,6.10
2019-03-16T06:32:08.629Z,6.10
2019-03-16T06:34:37.542Z,6.20
2019-03-16T06:37:06.448Z,6.20
2019-03-16T06:39:35.290Z,6.20
2019-03-16T06:42:04.208Z,6.20
2019-03-16T06:44:33.154Z,6.20
2019-03-16T06:47:02.596Z,6.20
2019-03-16T06:49:31.386Z,6.20
2019-03-16T06:52:00.392Z,6.30
2019-03-16T06:54:29.288Z,6.20
2019-03-16T06:56:58.131Z,6.20
2019-03-16T06:59:27.263Z,6.30
2019-03-16T07:01:56.391Z,6.30
2019-03-16T07:04:25.811Z,6.30
2019-03-16T07:06:54.890Z,6.30
2019-03-16T07:09:23.755Z,8.40
2019-03-16T07:11:52.596Z,6.40
2019-03-16T07:14:22.030Z,6.40
2019-03-16T07:17:01.407Z,6.40
2019-03-16T07:19:21.708Z,6.30
2019-03-16T07:21:50.693Z,6.40
2019-03-16T07:24:19.911Z,6.40
2019-03-16T07:26:49.094Z,6.40
2019-03-16T07:29:17.937Z,6.40
2019-03-16T07:31:47.123Z,6.40
2019-03-16T07:34:16.219Z,6.40
2019-03-16T07:36:45.642Z,6.40
2019-03-16T07:39:14.558Z,6.40
2019-03-16T07:41:43.944Z,6.40
2019-03-16T07:44:13.048Z,6.40
2019-03-16T07:46:42.147Z,6.40
2019-03-16T07:49:10.999Z,6.40
2019-03-16T07:51:40.351Z,6.40
2019-03-16T07:54:09.188Z,6.50
2019-03-16T07:56:38.135Z,6.50
2019-03-16T07:59:07.376Z,6.50
2019-03-16T08:01:36.543Z,6.50
2019-03-16T08:04:05.626Z,6.50
2019-03-16T08:06:34.485Z,6.50
2019-03-16T08:09:05.171Z,6.50
2019-03-16T08:11:34.401Z,6.50
2019-03-16T08:14:03.840Z,6.50
2019-03-16T08:16:33.086Z,6.60
2019-03-16T08:19:02.191Z,6.70
2019-03-16T08:21:31.306Z,6.80
2019-03-16T08:24:00.487Z,6.80
2019-03-16T08:26:29.891Z,6.90
2019-03-16T08:28:59.292Z,7.00
2019-03-16T08:31:28.983Z,7.00
2019-03-16T08:33:58.197Z,7.30
2019-03-16T08:36:28.164Z,7.40
2019-03-16T08:38:57.289Z,7.70
2019-03-16T08:41:26.691Z,7.80
2019-03-16T08:43:55.595Z,8.00
2019-03-16T08:46:24.431Z,8.10
2019-03-16T08:48:53.542Z,8.20
2019-03-16T08:51:22.667Z,8.30
2019-03-16T08:53:51.495Z,8.40
2019-03-16T08:56:21.186Z,8.50
2019-03-16T08:58:50.621Z,8.50
2019-03-16T09:01:19.534Z,8.50
2019-03-16T09:03:48.799Z,8.60
2019-03-16T09:06:17.937Z,8.50
2019-03-16T09:08:47.047Z,8.60
2019-03-16T09:11:16.228Z,8.60
2019-03-16T09:13:45.038Z,8.60
2019-03-16T09:16:14.281Z,8.60
2019-03-16T09:18:43.519Z,8.60
2019-03-16T09:21:12.599Z,8.60
2019-03-16T09:23:41.569Z,8.60
2019-03-16T09:26:10.968Z,8.60
2019-03-16T09:28:39.973Z,8.60
2019-03-16T09:31:09.139Z,8.70
2019-03-16T09:33:38.238Z,8.70
2019-03-16T09:36:07.184Z,8.70
2019-03-16T09:38:36.021Z,8.80
2019-03-16T09:41:05.238Z,8.80
2019-03-16T09:43:34.080Z,8.80
2019-03-16T09:46:03.275Z,8.80
2019-03-16T09:48:32.639Z,8.80
2019-03-16T09:51:01.514Z,8.80
2019-03-16T09:53:30.782Z,8.90
2019-03-16T09:56:00.046Z,8.90
2019-03-16T09:58:31.559Z,9.00
2019-03-16T10:01:00.285Z,9.00
2019-03-16T10:03:29.523Z,9.00
2019-03-16T10:05:58.844Z,9.00
2019-03-16T10:08:27.799Z,9.00
2019-03-16T10:10:56.928Z,9.00
2019-03-16T10:13:26.158Z,9.00
2019-03-16T10:15:55.119Z,8.90
2019-03-16T10:18:24.278Z,9.00
2019-03-16T10:20:53.250Z,9.00
2019-03-16T10:23:22.360Z,9.00
2019-03-16T10:25:52.042Z,9.00
2019-03-16T10:28:20.970Z,9.10
2019-03-16T10:30:49.972Z,9.00
2019-03-16T10:33:19.216Z,9.10
2019-03-16T10:35:48.426Z,9.00
2019-03-16T10:38:17.708Z,9.00
2019-03-16T10:40:46.676Z,9.00
2019-03-16T10:43:16.152Z,8.90
2019-03-16T10:45:45.418Z,8.90
2019-03-16T10:48:14.557Z,8.90
2019-03-16T10:50:43.735Z,8.80
2019-03-16T10:53:12.539Z,8.80
2019-03-16T10:55:41.441Z,8.80
2019-03-16T10:58:10.300Z,8.80
2019-03-16T11:00:39.279Z,8.70
2019-03-16T11:03:08.208Z,8.70
2019-03-16T11:05:37.247Z,8.70
2019-03-16T11:08:06.906Z,8.60
2019-03-16T11:10:35.764Z,8.60
2019-03-16T11:13:04.709Z,8.50
2019-03-16T11:15:33.991Z,8.50
2019-03-16T11:18:02.821Z,8.40
2019-03-16T11:20:31.922Z,8.40
2019-03-16T11:23:00.918Z,8.40
2019-03-16T11:25:30.227Z,8.40
2019-03-16T11:27:59.182Z,8.40
2019-03-16T11:30:30.200Z,8.40
2019-03-16T11:33:48.276Z,8.50
2019-03-16T11:36:48.384Z,8.50
2019-03-16T11:39:17.441Z,8.60
2019-03-16T11:41:46.632Z,8.60
2019-03-16T11:44:15.586Z,8.70
2019-03-16T11:46:45.063Z,8.70
2019-03-16T11:49:14.543Z,8.70
2019-03-16T11:51:43.375Z,8.80
2019-03-16T11:54:13.235Z,8.80
2019-03-16T11:56:42.223Z,8.80
2019-03-16T11:59:21.167Z,8.90
2019-03-16T12:01:43.579Z,8.90
2019-03-16T12:04:12.976Z,8.90
2019-03-16T12:06:42.192Z,8.90
2019-03-16T12:09:11.020Z,8.90
2019-03-16T12:11:40.253Z,8.90
2019-03-16T12:14:09.443Z,9.00
2019-03-16T12:16:38.663Z,9.00
2019-03-16T12:19:07.607Z,9.00
2019-03-16T12:21:37.023Z,9.10
2019-03-16T12:24:05.957Z,9.20
2019-03-16T12:26:35.338Z,9.20
2019-03-16T12:29:04.682Z,9.20
2019-03-16T12:31:33.898Z,9.20
2019-03-16T12:34:03.617Z,9.20
2019-03-16T12:36:32.478Z,9.20
2019-03-16T12:39:01.409Z,9.10
2019-03-16T12:41:30.751Z,9.20
2019-03-16T12:43:59.588Z,9.20
2019-03-16T12:46:28.445Z,9.10
2019-03-16T12:48:57.362Z,9.10
2019-03-16T12:51:26.773Z,9.10
2019-03-16T12:53:56.003Z,9.10
2019-03-16T12:56:24.894Z,9.00
2019-03-16T12:58:53.927Z,9.00
2019-03-16T13:01:23.760Z,9.00
2019-03-16T13:03:52.978Z,9.00
2019-03-16T13:06:22.423Z,9.00
2019-03-16T13:08:51.265Z,9.00
2019-03-16T13:11:21.918Z,9.10
2019-03-16T13:13:50.875Z,9.10
2019-03-16T13:16:19.750Z,9.10
2019-03-16T13:18:49.303Z,9.20
2019-03-16T13:21:18.703Z,9.30
2019-03-16T13:23:47.668Z,9.30
2019-03-16T13:26:16.816Z,9.40
2019-03-16T13:28:46.155Z,9.50
2019-03-16T13:31:17.151Z,9.60
2019-03-16T13:33:46.379Z,9.70
2019-03-16T13:36:15.440Z,9.70
2019-03-16T13:38:44.450Z,9.80
2019-03-16T13:41:15.899Z,9.70
2019-03-16T13:43:45.371Z,9.70
2019-03-16T13:46:14.865Z,9.80
2019-03-16T13:48:44.154Z,9.90
2019-03-16T13:51:13.815Z,10.00
2019-03-16T13:53:42.722Z,10.10
2019-03-16T13:56:12.045Z,10.10
2019-03-16T13:58:41.799Z,10.20
2019-03-16T14:01:11.612Z,10.20
2019-03-16T14:03:41.578Z,10.30
2019-03-16T14:06:11.498Z,10.40
2019-03-16T14:08:41.192Z,10.40
2019-03-16T14:11:11.265Z,10.50
2019-03-16T14:13:40.878Z,10.50
2019-03-16T14:16:10.180Z,10.50
2019-03-16T14:18:39.359Z,10.50
2019-03-16T14:21:08.321Z,10.40
2019-03-16T14:23:37.331Z,10.50
2019-03-16T14:26:06.626Z,10.50
2019-03-16T14:28:36.020Z,10.50
2019-03-16T14:31:05.331Z,10.50
2019-03-16T14:33:34.920Z,10.40
2019-03-16T14:36:04.370Z,10.40
2019-03-16T14:38:33.585Z,10.40
2019-03-16T14:41:02.745Z,10.50
2019-03-16T14:43:31.732Z,10.50
2019-03-16T14:46:01.246Z,10.40
2019-03-16T14:48:30.472Z,10.40
2019-03-16T14:50:59.682Z,10.40
2019-03-16T14:53:28.939Z,10.40
2019-03-16T14:55:58.530Z,10.40
2019-03-16T14:58:27.488Z,10.40
2019-03-16T15:00:56.567Z,10.40
2019-03-16T15:03:25.502Z,10.40
2019-03-16T15:05:54.466Z,10.50
2019-03-16T15:08:23.845Z,10.50
2019-03-16T15:10:52.775Z,10.50
2019-03-16T15:13:22.000Z,10.50
2019-03-16T15:15:50.945Z,10.40
2019-03-16T15:18:20.909Z,10.40
2019-03-16T15:20:50.081Z,10.40
2019-03-16T15:23:19.390Z,10.30
2019-03-16T15:25:48.276Z,10.30
2019-03-16T15:28:17.226Z,10.40
2019-03-16T15:30:50.867Z,10.50
2019-03-16T15:33:20.622Z,10.60
2019-03-16T15:35:49.855Z,10.70
2019-03-16T15:38:18.967Z,10.70
2019-03-16T15:40:47.985Z,10.70
2019-03-16T15:43:17.523Z,10.60
2019-03-16T15:45:46.529Z,10.50
2019-03-16T15:48:15.450Z,10.50
2019-03-16T15:50:44.858Z,10.40
2019-03-16T15:53:13.745Z,10.40
2019-03-16T15:55:42.612Z,10.30
2019-03-16T15:58:11.531Z,10.30
2019-03-16T16:00:40.952Z,10.30
2019-03-16T16:03:10.163Z,10.20
2019-03-16T16:05:39.196Z,10.20
2019-03-16T16:08:08.587Z,10.20
2019-03-16T16:10:40.543Z,10.20
2019-03-16T16:13:10.203Z,10.20
2019-03-16T16:15:39.705Z,10.20
2019-03-16T16:18:08.777Z,10.30
2019-03-16T16:20:37.665Z,10.30
2019-03-16T16:23:06.605Z,10.30
2019-03-16T16:25:35.550Z,10.30
2019-03-16T16:28:04.553Z,10.30
2019-03-16T16:30:33.581Z,10.30
2019-03-16T16:33:02.554Z,10.30
2019-03-16T16:35:31.725Z,10.20
2019-03-16T16:38:00.851Z,10.20
2019-03-16T16:40:29.686Z,10.20
2019-03-16T16:42:58.998Z,10.10
2019-03-16T16:45:27.807Z,10.10
2019-03-16T16:47:57.113Z,10.00
2019-03-16T16:50:26.020Z,10.00
2019-03-16T16:52:55.276Z,9.90
2019-03-16T16:55:24.174Z,9.90
2019-03-16T16:57:53.486Z,9.90
2019-03-16T17:00:22.465Z,9.90
2019-03-16T17:02:51.739Z,9.80
2019-03-16T17:05:20.921Z,9.80
2019-03-16T17:07:50.546Z,9.80
2019-03-16T17:10:20.258Z,9.70
2019-03-16T17:12:49.300Z,9.80
2019-03-16T17:15:18.253Z,9.70
2019-03-16T17:17:47.208Z,9.70
2019-03-16T17:20:16.766Z,9.70
2019-03-16T17:22:46.128Z,9.70
2019-03-16T17:25:15.102Z,9.70
2019-03-16T17:27:44.044Z,9.70
2019-03-16T17:30:15.303Z,9.60
2019-03-16T17:32:44.190Z,9.60
2019-03-16T17:35:13.448Z,9.60
2019-03-16T17:37:42.770Z,9.60
2019-03-16T17:40:12.103Z,9.50
2019-03-16T17:42:41.339Z,9.50
2019-03-16T17:45:10.699Z,9.50
2019-03-16T17:47:39.739Z,9.40
2019-03-16T17:50:09.176Z,9.30
2019-03-16T17:52:38.049Z,9.30
2019-03-16T17:55:07.134Z,9.20
2019-03-16T17:57:36.020Z,9.10
2019-03-16T18:00:05.893Z,9.10
2019-03-16T18:02:35.009Z,9.00
2019-03-16T18:05:03.936Z,8.90
2019-03-16T18:07:32.794Z,8.80
2019-03-16T18:10:02.060Z,8.70
2019-03-16T18:12:31.402Z,8.60
2019-03-16T18:15:00.638Z,8.50
2019-03-16T18:17:29.850Z,8.40
2019-03-16T18:19:58.740Z,8.30
2019-03-16T18:22:27.684Z,8.20
2019-03-16T18:24:57.157Z,8.00
2019-03-16T18:27:26.059Z,7.90
2019-03-16T18:29:55.308Z,7.80
2019-03-16T18:32:24.230Z,7.70
2019-03-16T18:34:53.531Z,7.60
2019-03-16T18:37:22.399Z,7.50
2019-03-16T18:39:51.811Z,7.40
2019-03-16T18:42:20.937Z,7.40
2019-03-16T18:44:49.811Z,7.30
2019-03-16T18:47:18.742Z,7.20
2019-03-16T18:49:47.940Z,7.20
2019-03-16T18:52:17.137Z,7.10
2019-03-16T18:54:46.381Z,7.10
2019-03-16T18:57:16.094Z,7.00
2019-03-16T18:59:45.506Z,6.90
2019-03-16T19:02:20.524Z,6.80
2019-03-16T19:04:45.306Z,6.80
2019-03-16T19:07:14.522Z,6.70
2019-03-16T19:09:43.560Z,6.60
2019-03-16T19:12:13.102Z,6.60
2019-03-16T19:14:42.834Z,6.50
2019-03-16T19:17:11.903Z,6.50
2019-03-16T19:19:41.241Z,6.40
2019-03-16T19:22:11.648Z,6.30
2019-03-16T19:24:41.058Z,6.20
2019-03-16T19:27:10.202Z,6.10
2019-03-16T19:29:42.494Z,6.10
2019-03-16T19:32:11.986Z,6.00
2019-03-16T19:34:41.150Z,5.90
2019-03-16T19:37:09.986Z,5.80
2019-03-16T19:39:39.249Z,5.80
2019-03-16T19:42:08.782Z,5.70
2019-03-16T19:44:37.858Z,5.70
2019-03-16T19:47:06.726Z,5.60
2019-03-16T19:49:35.885Z,5.60
2019-03-16T19:52:06.744Z,5.50
2019-03-16T19:54:35.713Z,5.40
2019-03-16T19:57:15.237Z,5.40
2019-03-16T19:59:35.954Z,5.30
2019-03-16T20:02:05.029Z,5.30
2019-03-16T20:04:36.165Z,5.20
2019-03-16T20:07:05.233Z,7.50
2019-03-16T20:09:34.181Z,5.20
2019-03-16T20:12:03.090Z,5.20
2019-03-16T20:14:32.302Z,5.20
2019-03-16T20:17:01.105Z,5.10
2019-03-16T20:19:30.573Z,5.10
2019-03-16T20:21:59.517Z,5.00
2019-03-16T20:24:28.674Z,5.00
2019-03-16T20:26:57.542Z,4.90
2019-03-16T20:29:26.547Z,4.80
2019-03-16T20:31:56.200Z,4.80
2019-03-16T20:34:25.381Z,4.70
2019-03-16T20:36:54.351Z,4.60
2019-03-16T20:39:23.217Z,4.50
2019-03-16T20:41:52.111Z,4.50
2019-03-16T20:44:20.934Z,4.40
2019-03-16T20:46:49.793Z,4.40
2019-03-16T20:49:18.948Z,4.40
2019-03-16T20:51:48.056Z,4.30
2019-03-16T20:54:17.662Z,4.30
2019-03-16T20:56:47.095Z,4.30
2019-03-16T20:59:16.013Z,4.30
2019-03-16T21:01:46.242Z,4.40
2019-03-16T21:04:15.190Z,4.50
2019-03-16T21:06:44.591Z,4.60
2019-03-16T21:09:14.194Z,4.70
2019-03-16T21:11:43.918Z,4.80
2019-03-16T21:14:13.568Z,4.70
2019-03-16T21:16:42.797Z,4.70
2019-03-16T21:19:11.869Z,4.70
2019-03-16T21:21:41.081Z,6.50
2019-03-16T21:24:10.372Z,4.60
2019-03-16T21:26:51.645Z,4.50
2019-03-16T21:29:09.999Z,4.50
2019-03-16T21:31:39.198Z,4.50
2019-03-16T21:34:08.149Z,4.50
2019-03-16T21:36:41.650Z,4.50
2019-03-16T21:39:08.950Z,4.50
2019-03-16T21:41:38.854Z,4.50
2019-03-16T21:44:08.593Z,4.50
2019-03-16T21:46:37.612Z,4.50
2019-03-16T21:49:06.959Z,4.40
2019-03-16T21:51:36.130Z,4.50
2019-03-16T21:54:05.249Z,4.50
2019-03-16T21:56:34.607Z,4.40
2019-03-16T21:59:03.555Z,4.40
2019-03-16T22:01:32.993Z,4.30
2019-03-16T22:04:02.082Z,4.30
2019-03-16T22:06:31.038Z,4.30
2019-03-16T22:08:59.894Z,4.30
2019-03-16T22:11:29.110Z,4.20
2019-03-16T22:13:58.175Z,4.10
2019-03-16T22:16:27.101Z,4.00
2019-03-16T22:18:56.648Z,4.00
2019-03-16T22:21:25.904Z,3.90
2019-03-16T22:23:55.078Z,3.90
2019-03-16T22:26:24.266Z,3.90
2019-03-16T22:28:53.136Z,3.90
2019-03-16T22:31:22.370Z,3.90
2019-03-16T22:33:54.698Z,3.90
2019-03-16T22:36:21.900Z,3.80
2019-03-16T22:38:50.752Z,3.80
2019-03-16T22:41:20.124Z,3.90
2019-03-16T22:43:48.986Z,3.90
2019-03-16T22:46:17.889Z,3.80
2019-03-16T22:48:46.769Z,3.90
2019-03-16T22:51:15.930Z,3.90
2019-03-16T22:53:44.801Z,3.90
2019-03-16T22:56:13.688Z,3.90
2019-03-16T22:58:42.881Z,3.90
2019-03-16T23:01:12.142Z,3.90
2019-03-16T23:03:40.939Z,3.90
2019-03-16T23:06:09.791Z,4.00
2019-03-16T23:08:38.628Z,3.90
2019-03-16T23:11:07.963Z,3.90
2019-03-16T23:13:36.847Z,3.90
2019-03-16T23:16:06.276Z,3.80
2019-03-16T23:18:35.355Z,3.80
2019-03-16T23:21:04.350Z,3.80
2019-03-16T23:23:33.228Z,3.70
2019-03-16T23:26:02.477Z,3.70
2019-03-16T23:28:31.606Z,3.70
2019-03-16T23:31:00.399Z,3.60
2019-03-16T23:33:29.785Z,3.60
2019-03-16T23:35:58.935Z,3.60
2019-03-16T23:38:28.381Z,3.60
2019-03-16T23:40:57.180Z,3.50
2019-03-16T23:43:26.085Z,3.50
2019-03-16T23:45:55.706Z,3.50
2019-03-16T23:48:24.785Z,3.50
2019-03-16T23:50:53.833Z,3.50
2019-03-16T23:53:22.969Z,3.40
2019-03-16T23:55:51.943Z,3.40
2019-03-16T23:58:21.066Z,3.40
