createdAt,value
2023-04-22T00:00:41.494Z,928.1
2023-04-22T00:15:41.702Z,928.2
2023-04-22T00:30:42.725Z,928.2
2023-04-22T00:45:42.725Z,928.2
2023-04-22T01:00:43.556Z,928.2
2023-04-22T01:15:43.749Z,928.1
2023-04-22T01:30:46.528Z,928.1
2023-04-22T01:45:45.748Z,928
2023-04-22T02:00:46.069Z,928
2023-04-22T02:15:47.167Z,928.7
2023-04-22T02:30:47.329Z,928.1
2023-04-22T02:45:48.329Z,928.2
2023-04-22T03:00:49.119Z,929
2023-04-22T03:15:49.798Z,928.9
2023-04-22T03:30:50.364Z,929.2
2023-04-22T03:45:51.087Z,928.1
2023-04-22T04:00:51.129Z,928.1
2023-04-22T04:15:45.386Z,928.2
2023-04-22T04:30:46.120Z,928.1
2023-04-22T04:45:49.401Z,927.8
2023-04-22T05:00:46.881Z,928.2
2023-04-22T05:15:48.184Z,929.1
2023-04-22T05:30:48.013Z,928.5
2023-04-22T05:45:49.459Z,928.1
2023-04-22T06:00:49.287Z,928.4
2023-04-22T06:15:50.557Z,928.9
2023-04-22T06:30:50.430Z,928
2023-04-22T06:45:52.265Z,927.8
2023-04-22T07:00:52.801Z,927.8
2023-04-22T07:15:52.691Z,927.8
2023-04-22T07:30:53.581Z,927.6
2023-04-22T07:45:59.758Z,927.5
2023-04-22T08:00:55.835Z,927.3
2023-04-22T08:15:57.210Z,927.1
2023-04-22T08:30:57.791Z,927.1
2023-04-22T08:45:59.046Z,927.2
2023-04-22T09:00:59.360Z,927.1
2023-04-22T09:16:00.834Z,927
2023-04-22T09:31:00.518Z,926.9
2023-04-22T09:46:02.282Z,926.9
2023-04-22T10:01:02.214Z,926.8
2023-04-22T10:16:02.750Z,926.7
2023-04-22T10:31:03.788Z,926.6
2023-04-22T10:46:04.290Z,926.6
2023-04-22T11:01:04.792Z,926.5
2023-04-22T11:16:06.773Z,926.6
2023-04-22T11:31:05.367Z,926.6
2023-04-22T11:46:15.633Z,926.5
2023-04-22T12:01:10.925Z,926.5
2023-04-22T12:16:07.984Z,926.4
2023-04-22T12:31:09.549Z,926.4
2023-04-22T12:46:09.366Z,926.3
2023-04-22T13:01:09.158Z,926.3
2023-04-22T13:16:10.700Z,926.2
2023-04-22T13:31:11.118Z,926.1
2023-04-22T13:46:12.254Z,926
2023-04-22T14:01:15.246Z,926
2023-04-22T14:31:17.762Z,926
2023-04-22T14:46:15.164Z,925.8
2023-04-22T15:01:29.276Z,925.8
2023-04-22T15:16:22.506Z,925.8
2023-04-22T15:31:17.011Z,926
2023-04-22T15:46:17.485Z,926.1
2023-04-22T16:01:20.940Z,926.1
2023-04-22T16:16:19.541Z,926.2
2023-04-22T16:31:20.323Z,926.3
2023-04-22T16:46:19.801Z,926.4
2023-04-22T17:01:21.650Z,926.4
2023-04-22T17:16:22.535Z,926.7
2023-04-22T17:31:28.744Z,927
2023-04-22T17:46:24.638Z,927
2023-04-22T18:01:34.951Z,927.2
2023-04-22T18:16:26.353Z,927.3
2023-04-22T18:31:29.330Z,927.3
2023-04-22T18:46:31.664Z,927.5
2023-04-22T19:01:28.021Z,927.7
2023-04-22T19:16:28.544Z,927.7
2023-04-22T19:31:29.231Z,927.7
2023-04-22T19:46:29.984Z,927.7
2023-04-22T20:01:30.788Z,927.6
2023-04-22T20:16:32.144Z,927.4
2023-04-22T20:31:34.742Z,927.4
2023-04-22T20:46:49.751Z,927.4
2023-04-22T21:01:33.323Z,927.3
2023-04-22T21:16:33.824Z,927.1
2023-04-22T21:31:34.479Z,927.2
2023-04-22T21:46:36.410Z,927.2
2023-04-22T22:00:49.718Z,927.2
2023-04-22T22:15:35.964Z,927.3
2023-04-22T22:30:35.571Z,927.3
2023-04-22T22:45:36.598Z,927.5
2023-04-22T23:00:37.032Z,927.5
2023-04-22T23:15:36.917Z,927.4
2023-04-22T23:30:38.183Z,927.1
2023-04-22T23:45:38.562Z,927
