createdAt,value
2018-11-20T00:00:15.783Z,3.60
2018-11-20T00:01:15.793Z,3.10
2018-11-20T00:02:15.801Z,3.00
2018-11-20T00:03:15.801Z,3.20
2018-11-20T00:04:15.799Z,3.30
2018-11-20T00:05:15.826Z,3.20
2018-11-20T00:06:15.803Z,3.60
2018-11-20T00:07:15.821Z,3.30
2018-11-20T00:08:15.814Z,3.50
2018-11-20T00:09:15.833Z,3.10
2018-11-20T00:10:15.833Z,3.20
2018-11-20T00:11:15.839Z,3.20
2018-11-20T00:12:15.855Z,3.20
2018-11-20T00:13:15.849Z,3.40
2018-11-20T00:14:15.977Z,3.40
2018-11-20T00:15:15.859Z,3.40
2018-11-20T00:16:15.857Z,3.60
2018-11-20T00:17:15.876Z,3.20
2018-11-20T00:18:15.874Z,3.60
2018-11-20T00:19:15.879Z,3.30
2018-11-20T00:20:15.886Z,3.40
2018-11-20T00:21:15.887Z,3.40
2018-11-20T00:22:16.761Z,3.40
2018-11-20T00:23:15.896Z,3.50
2018-11-20T00:24:15.933Z,3.30
2018-11-20T00:25:15.909Z,3.20
2018-11-20T00:26:15.917Z,3.40
2018-11-20T00:27:15.922Z,3.60
2018-11-20T00:28:15.938Z,3.30
2018-11-20T00:29:15.943Z,3.20
2018-11-20T00:30:15.931Z,3.30
2018-11-20T00:31:15.939Z,3.30
2018-11-20T00:32:15.963Z,3.60
2018-11-20T00:33:15.950Z,3.40
2018-11-20T00:34:15.961Z,3.20
2018-11-20T00:35:15.959Z,3.60
2018-11-20T00:36:15.973Z,3.30
2018-11-20T00:37:15.968Z,3.20
2018-11-20T00:38:15.987Z,3.40
2018-11-20T00:39:15.976Z,3.20
2018-11-20T00:40:15.996Z,3.20
2018-11-20T00:41:15.989Z,3.40
2018-11-20T00:42:16.022Z,3.30
2018-11-20T00:43:16.005Z,3.00
2018-11-20T00:44:16.002Z,3.50
2018-11-20T00:45:16.008Z,3.60
2018-11-20T00:46:16.019Z,3.40
2018-11-20T00:47:16.025Z,3.30
2018-11-20T00:48:16.029Z,3.20
2018-11-20T00:49:16.037Z,3.20
2018-11-20T00:50:16.034Z,3.20
2018-11-20T00:51:16.037Z,3.50
2018-11-20T00:52:16.044Z,3.40
2018-11-20T00:53:16.047Z,3.50
2018-11-20T00:54:16.052Z,3.30
2018-11-20T00:55:16.058Z,3.20
2018-11-20T00:56:16.057Z,3.50
2018-11-20T00:57:16.064Z,3.30
2018-11-20T00:58:16.070Z,3.20
2018-11-20T00:59:16.074Z,3.30
2018-11-20T01:00:16.076Z,3.30
2018-11-20T01:01:16.103Z,3.40
2018-11-20T01:02:16.290Z,3.20
2018-11-20T01:03:16.097Z,3.50
2018-11-20T01:04:16.101Z,3.30
2018-11-20T01:05:16.102Z,3.60
2018-11-20T01:06:16.110Z,3.30
2018-11-20T01:07:16.115Z,3.30
2018-11-20T01:08:16.124Z,3.20
2018-11-20T01:09:16.121Z,3.60
2018-11-20T01:10:16.132Z,3.40
2018-11-20T01:11:16.139Z,3.80
2018-11-20T01:12:16.145Z,3.40
2018-11-20T01:13:16.147Z,3.30
2018-11-20T01:14:16.148Z,3.30
2018-11-20T01:15:16.151Z,3.30
2018-11-20T01:16:16.162Z,3.40
2018-11-20T01:17:16.160Z,3.40
2018-11-20T01:18:16.168Z,3.70
2018-11-20T01:19:16.172Z,3.40
2018-11-20T01:20:16.178Z,3.60
2018-11-20T01:21:16.178Z,3.60
2018-11-20T01:22:16.190Z,3.70
2018-11-20T01:23:16.193Z,3.50
2018-11-20T01:24:16.197Z,3.60
2018-11-20T01:25:16.205Z,3.60
2018-11-20T01:26:16.204Z,3.80
2018-11-20T01:27:16.208Z,3.60
2018-11-20T01:28:16.214Z,3.30
2018-11-20T01:29:16.216Z,3.50
2018-11-20T01:30:16.222Z,3.40
2018-11-20T01:31:16.226Z,3.50
2018-11-20T01:32:16.239Z,3.40
2018-11-20T01:33:16.243Z,3.50
2018-11-20T01:34:16.242Z,3.60
2018-11-20T01:35:16.247Z,3.70
2018-11-20T01:36:16.256Z,3.80
2018-11-20T01:37:16.259Z,3.60
2018-11-20T01:38:16.263Z,3.70
2018-11-20T01:39:16.265Z,3.40
2018-11-20T01:40:16.273Z,3.60
2018-11-20T01:41:16.275Z,3.30
2018-11-20T01:42:16.279Z,3.50
2018-11-20T01:43:16.291Z,3.40
2018-11-20T01:44:16.293Z,3.80
2018-11-20T01:45:16.301Z,3.70
2018-11-20T01:46:16.299Z,3.50
2018-11-20T01:47:16.304Z,3.90
2018-11-20T01:48:16.309Z,4.10
2018-11-20T01:49:16.317Z,3.60
2018-11-20T01:50:16.323Z,3.70
2018-11-20T01:51:16.360Z,3.30
2018-11-20T01:52:16.340Z,3.60
2018-11-20T01:53:16.333Z,3.40
2018-11-20T01:54:16.338Z,3.60
2018-11-20T01:55:16.340Z,3.40
2018-11-20T01:56:16.348Z,3.60
2018-11-20T01:57:16.353Z,3.50
2018-11-20T01:58:16.357Z,3.90
2018-11-20T01:59:16.361Z,3.70
2018-11-20T02:00:16.364Z,3.50
2018-11-20T02:01:16.367Z,3.60
2018-11-20T02:02:16.378Z,3.60
2018-11-20T02:03:16.379Z,3.50
2018-11-20T02:04:16.443Z,3.30
2018-11-20T02:05:16.395Z,3.40
2018-11-20T02:06:16.393Z,3.70
2018-11-20T02:07:16.404Z,3.40
2018-11-20T02:08:16.408Z,3.50
2018-11-20T02:09:16.417Z,3.60
2018-11-20T02:10:16.427Z,3.60
2018-11-20T02:11:16.417Z,3.40
2018-11-20T02:12:16.425Z,3.30
2018-11-20T02:13:16.429Z,3.60
2018-11-20T02:14:16.436Z,3.70
2018-11-20T02:15:16.445Z,3.60
2018-11-20T02:16:16.445Z,3.60
2018-11-20T02:17:16.439Z,3.60
2018-11-20T02:18:16.462Z,3.50
2018-11-20T02:19:16.457Z,3.70
2018-11-20T02:20:16.467Z,3.50
2018-11-20T02:21:16.468Z,3.90
2018-11-20T02:22:16.468Z,3.50
2018-11-20T02:23:16.478Z,3.50
2018-11-20T02:24:16.486Z,3.60
2018-11-20T02:25:16.483Z,3.70
2018-11-20T02:26:16.493Z,3.50
2018-11-20T02:27:16.497Z,3.50
2018-11-20T02:28:16.510Z,3.70
2018-11-20T02:29:16.509Z,3.50
2018-11-20T02:30:16.511Z,3.60
2018-11-20T02:31:16.519Z,3.60
2018-11-20T02:32:16.522Z,3.80
2018-11-20T02:33:16.524Z,3.60
2018-11-20T02:34:16.527Z,3.70
2018-11-20T02:35:16.533Z,3.90
2018-11-20T02:36:16.540Z,3.80
2018-11-20T02:37:16.549Z,3.60
2018-11-20T02:38:16.549Z,3.40
2018-11-20T02:39:16.549Z,3.50
2018-11-20T02:40:16.557Z,3.70
2018-11-20T02:41:16.564Z,3.80
2018-11-20T02:42:16.569Z,3.60
2018-11-20T02:43:16.571Z,3.40
2018-11-20T02:44:16.577Z,3.70
2018-11-20T02:45:16.581Z,3.50
2018-11-20T02:46:16.587Z,3.80
2018-11-20T02:47:16.585Z,3.80
2018-11-20T02:48:16.597Z,3.50
2018-11-20T02:49:16.601Z,3.60
2018-11-20T02:50:16.604Z,3.80
2018-11-20T02:51:16.624Z,3.40
2018-11-20T02:52:16.601Z,3.80
2018-11-20T02:53:16.617Z,3.50
2018-11-20T02:54:16.625Z,3.70
2018-11-20T02:55:16.629Z,3.70
2018-11-20T02:56:16.635Z,3.70
2018-11-20T02:57:16.639Z,3.70
2018-11-20T02:58:16.641Z,3.60
2018-11-20T02:59:16.643Z,3.70
2018-11-20T03:00:16.652Z,3.60
2018-11-20T03:01:16.652Z,3.70
2018-11-20T03:02:16.661Z,3.50
2018-11-20T03:03:16.665Z,3.70
2018-11-20T03:04:16.667Z,3.80
2018-11-20T03:05:16.674Z,3.70
2018-11-20T03:06:16.678Z,3.60
2018-11-20T03:07:16.679Z,3.70
2018-11-20T03:08:16.691Z,3.60
2018-11-20T03:09:16.700Z,3.60
2018-11-20T03:10:16.699Z,3.80
2018-11-20T03:11:16.704Z,3.70
2018-11-20T03:12:16.706Z,3.80
2018-11-20T03:13:16.710Z,3.80
2018-11-20T03:14:16.714Z,3.70
2018-11-20T03:15:16.722Z,3.90
2018-11-20T03:16:16.728Z,3.40
2018-11-20T03:17:16.728Z,3.60
2018-11-20T03:18:16.736Z,3.80
2018-11-20T03:19:16.745Z,4.10
2018-11-20T03:20:16.739Z,3.80
2018-11-20T03:21:16.749Z,3.60
2018-11-20T03:22:16.765Z,3.70
2018-11-20T03:23:16.759Z,3.90
2018-11-20T03:24:16.765Z,3.60
2018-11-20T03:25:16.773Z,3.90
2018-11-20T03:26:16.770Z,3.70
2018-11-20T03:27:16.776Z,3.70
2018-11-20T03:28:16.779Z,3.60
2018-11-20T03:29:16.789Z,4.00
2018-11-20T03:30:16.791Z,3.80
2018-11-20T03:31:16.807Z,4.00
2018-11-20T03:32:16.797Z,4.00
2018-11-20T03:33:16.805Z,3.90
2018-11-20T03:34:16.802Z,3.80
2018-11-20T03:35:16.813Z,4.00
2018-11-20T03:36:16.951Z,3.70
2018-11-20T03:37:16.827Z,3.60
2018-11-20T03:38:16.831Z,3.80
2018-11-20T03:39:16.833Z,3.70
2018-11-20T03:40:16.839Z,3.70
2018-11-20T03:41:16.835Z,3.60
2018-11-20T03:42:16.849Z,4.10
2018-11-20T03:43:16.851Z,3.80
2018-11-20T03:44:16.849Z,4.00
2018-11-20T03:45:16.860Z,3.90
2018-11-20T03:46:16.863Z,3.70
2018-11-20T03:47:16.879Z,3.90
2018-11-20T03:48:16.880Z,3.70
2018-11-20T03:49:16.877Z,3.90
2018-11-20T03:50:16.881Z,3.90
2018-11-20T03:51:16.893Z,4.00
2018-11-20T03:52:16.892Z,3.90
2018-11-20T03:53:16.898Z,4.20
2018-11-20T03:54:16.900Z,4.20
2018-11-20T03:55:16.908Z,3.80
2018-11-20T03:56:16.908Z,4.00
2018-11-20T03:57:16.915Z,3.90
2018-11-20T03:58:16.919Z,3.70
2018-11-20T03:59:16.923Z,3.90
2018-11-20T04:00:16.926Z,4.00
2018-11-20T04:01:16.929Z,4.30
2018-11-20T04:02:16.940Z,4.10
2018-11-20T04:03:16.949Z,3.90
2018-11-20T04:04:16.946Z,4.10
2018-11-20T04:05:16.949Z,4.20
2018-11-20T04:06:16.953Z,4.10
2018-11-20T04:07:16.963Z,4.20
2018-11-20T04:08:16.963Z,4.00
2018-11-20T04:09:16.973Z,4.10
2018-11-20T04:10:16.977Z,4.00
2018-11-20T04:11:16.977Z,4.00
2018-11-20T04:12:16.989Z,3.70
2018-11-20T04:13:16.994Z,4.00
2018-11-20T04:14:16.997Z,4.00
2018-11-20T04:15:16.996Z,4.00
2018-11-20T04:16:17.005Z,4.00
2018-11-20T04:17:17.001Z,4.00
2018-11-20T04:18:17.009Z,3.80
2018-11-20T04:19:17.013Z,4.10
2018-11-20T04:20:17.019Z,3.90
2018-11-20T04:21:17.026Z,4.10
2018-11-20T04:22:17.030Z,3.80
2018-11-20T04:23:17.038Z,4.10
2018-11-20T04:24:17.057Z,4.20
2018-11-20T04:25:17.041Z,4.00
2018-11-20T04:26:17.049Z,4.10
2018-11-20T04:27:17.051Z,4.20
2018-11-20T04:28:17.057Z,4.10
2018-11-20T04:29:17.060Z,4.20
2018-11-20T04:30:17.060Z,4.00
2018-11-20T04:31:17.070Z,4.10
2018-11-20T04:32:17.073Z,4.10
2018-11-20T04:33:17.080Z,3.80
2018-11-20T04:34:17.072Z,3.90
2018-11-20T04:35:17.088Z,3.80
2018-11-20T04:36:17.093Z,4.10
2018-11-20T04:37:17.103Z,3.80
2018-11-20T04:38:17.105Z,4.40
2018-11-20T04:39:17.108Z,4.10
2018-11-20T04:40:17.106Z,4.30
2018-11-20T04:41:17.190Z,4.50
2018-11-20T04:42:17.114Z,4.00
2018-11-20T04:43:17.128Z,4.10
2018-11-20T04:44:17.127Z,4.30
2018-11-20T04:45:17.140Z,4.00
2018-11-20T04:46:17.140Z,4.00
2018-11-20T04:47:17.142Z,4.30
2018-11-20T04:48:17.150Z,3.80
2018-11-20T04:49:17.148Z,4.20
2018-11-20T04:50:17.157Z,4.30
2018-11-20T04:51:17.158Z,4.20
2018-11-20T04:52:17.166Z,4.40
2018-11-20T04:53:17.168Z,4.30
2018-11-20T04:54:17.178Z,4.20
2018-11-20T04:55:17.181Z,4.20
2018-11-20T04:56:17.184Z,4.10
2018-11-20T04:57:17.188Z,4.40
2018-11-20T04:58:17.190Z,4.30
2018-11-20T04:59:17.196Z,4.30
2018-11-20T05:00:17.205Z,4.20
2018-11-20T05:01:17.202Z,4.00
2018-11-20T05:02:17.204Z,4.20
2018-11-20T05:03:17.214Z,4.00
2018-11-20T05:04:17.218Z,4.20
2018-11-20T05:05:17.224Z,4.20
2018-11-20T05:06:17.228Z,4.30
2018-11-20T05:07:17.233Z,4.20
2018-11-20T05:08:17.235Z,4.20
2018-11-20T05:09:17.243Z,4.00
2018-11-20T05:10:17.250Z,4.10
2018-11-20T05:11:17.252Z,4.40
2018-11-20T05:12:17.248Z,4.40
2018-11-20T05:13:17.321Z,4.20
2018-11-20T05:14:17.258Z,4.10
2018-11-20T05:15:17.266Z,4.20
2018-11-20T05:16:17.269Z,4.50
2018-11-20T05:17:17.273Z,4.20
2018-11-20T05:18:17.286Z,4.60
2018-11-20T05:19:17.284Z,4.40
2018-11-20T05:20:17.288Z,4.30
2018-11-20T05:21:17.298Z,4.30
2018-11-20T05:22:17.305Z,4.50
2018-11-20T05:23:17.302Z,4.10
2018-11-20T05:24:17.352Z,4.50
2018-11-20T05:25:17.312Z,4.50
2018-11-20T05:26:17.317Z,4.20
2018-11-20T05:27:17.326Z,4.30
2018-11-20T05:28:17.329Z,4.20
2018-11-20T05:29:17.329Z,3.90
2018-11-20T05:30:17.332Z,4.30
2018-11-20T05:31:17.344Z,4.40
2018-11-20T05:32:17.346Z,4.40
2018-11-20T05:33:17.349Z,4.30
2018-11-20T05:34:17.353Z,4.30
2018-11-20T05:35:17.355Z,4.40
2018-11-20T05:36:17.365Z,4.30
2018-11-20T05:37:17.365Z,4.40
2018-11-20T05:38:17.375Z,4.30
2018-11-20T05:39:17.378Z,4.20
2018-11-20T05:40:17.444Z,4.20
2018-11-20T05:41:17.384Z,4.40
2018-11-20T05:42:17.386Z,4.30
2018-11-20T05:43:17.391Z,4.50
2018-11-20T05:44:17.395Z,4.30
2018-11-20T05:45:17.404Z,4.40
2018-11-20T05:46:17.409Z,4.80
2018-11-20T05:47:17.407Z,4.20
2018-11-20T05:48:17.423Z,4.70
2018-11-20T05:49:17.419Z,4.50
2018-11-20T05:50:17.431Z,4.60
2018-11-20T05:51:17.429Z,4.40
2018-11-20T05:52:17.430Z,4.20
2018-11-20T05:53:17.437Z,4.80
2018-11-20T05:54:17.444Z,4.50
2018-11-20T05:55:17.445Z,4.50
2018-11-20T05:56:17.451Z,4.80
2018-11-20T05:57:17.455Z,4.50
2018-11-20T05:58:17.456Z,4.90
2018-11-20T05:59:17.465Z,4.40
2018-11-20T06:00:17.473Z,5.10
2018-11-20T06:01:17.473Z,4.50
2018-11-20T06:02:17.475Z,4.80
2018-11-20T06:03:17.480Z,4.40
2018-11-20T06:04:17.484Z,4.70
2018-11-20T06:05:17.493Z,4.70
2018-11-20T06:06:17.498Z,4.40
2018-11-20T06:07:17.498Z,4.80
2018-11-20T06:08:17.502Z,4.60
2018-11-20T06:09:17.512Z,4.30
2018-11-20T06:10:17.518Z,4.70
2018-11-20T06:11:17.516Z,4.70
2018-11-20T06:12:17.525Z,5.00
2018-11-20T06:13:17.529Z,4.80
2018-11-20T06:14:17.530Z,4.50
2018-11-20T06:15:17.538Z,4.70
2018-11-20T06:16:17.548Z,4.90
2018-11-20T06:17:17.544Z,5.30
2018-11-20T06:18:17.546Z,5.10
2018-11-20T06:19:17.550Z,4.70
2018-11-20T06:20:17.555Z,4.90
2018-11-20T06:21:17.560Z,4.70
2018-11-20T06:22:18.044Z,4.90
2018-11-20T06:23:17.578Z,5.00
2018-11-20T06:24:17.577Z,4.80
2018-11-20T06:25:17.576Z,4.50
2018-11-20T06:26:17.590Z,4.50
2018-11-20T06:27:17.590Z,5.00
2018-11-20T06:28:17.597Z,5.00
2018-11-20T06:29:17.726Z,5.30
2018-11-20T06:30:17.610Z,5.30
2018-11-20T06:31:17.604Z,5.40
2018-11-20T06:32:17.608Z,5.60
2018-11-20T06:33:17.616Z,5.50
2018-11-20T06:34:17.676Z,5.30
2018-11-20T06:35:17.620Z,5.50
2018-11-20T06:36:17.624Z,5.40
2018-11-20T06:37:17.634Z,5.50
2018-11-20T06:38:17.637Z,5.30
2018-11-20T06:39:17.636Z,5.50
2018-11-20T06:40:17.653Z,5.60
2018-11-20T06:41:17.703Z,5.60
2018-11-20T06:42:17.655Z,5.60
2018-11-20T06:43:17.648Z,6.00
2018-11-20T06:44:17.680Z,5.80
2018-11-20T06:45:17.660Z,5.70
2018-11-20T06:46:17.670Z,5.50
2018-11-20T06:47:17.738Z,5.70
2018-11-20T06:48:17.681Z,5.90
2018-11-20T06:49:17.672Z,5.80
2018-11-20T06:50:17.696Z,5.60
2018-11-20T06:51:17.701Z,6.70
2018-11-20T06:52:17.700Z,6.30
2018-11-20T06:53:17.763Z,6.60
2018-11-20T06:54:17.706Z,6.70
2018-11-20T06:55:17.714Z,6.70
2018-11-20T06:56:17.715Z,7.70
2018-11-20T06:57:17.740Z,8.50
2018-11-20T06:58:17.720Z,9.80
2018-11-20T06:59:17.746Z,10.00
2018-11-20T07:00:17.743Z,9.50
2018-11-20T07:01:17.752Z,9.50
2018-11-20T07:02:17.740Z,9.80
2018-11-20T07:03:17.743Z,10.00
2018-11-20T07:04:17.749Z,10.20
2018-11-20T07:05:17.769Z,10.10
2018-11-20T07:06:17.758Z,10.00
2018-11-20T07:07:17.892Z,10.00
2018-11-20T07:08:17.867Z,10.40
2018-11-20T07:09:17.776Z,9.90
2018-11-20T07:10:17.776Z,10.20
2018-11-20T07:11:17.877Z,10.70
2018-11-20T07:12:17.786Z,10.40
2018-11-20T07:13:17.780Z,10.10
2018-11-20T07:14:17.796Z,10.90
2018-11-20T07:15:17.954Z,10.20
2018-11-20T07:16:17.828Z,10.60
2018-11-20T07:17:17.806Z,10.60
2018-11-20T07:18:17.821Z,10.40
2018-11-20T07:19:17.835Z,9.70
2018-11-20T07:20:17.839Z,11.00
2018-11-20T07:21:17.842Z,9.90
2018-11-20T07:22:17.843Z,10.20
2018-11-20T07:23:17.849Z,10.10
2018-11-20T07:24:17.868Z,9.70
2018-11-20T07:25:17.859Z,10.10
2018-11-20T07:26:17.850Z,9.80
2018-11-20T07:27:17.959Z,9.80
2018-11-20T07:28:17.859Z,9.90
2018-11-20T07:29:17.884Z,9.30
2018-11-20T07:30:18.065Z,9.50
2018-11-20T07:31:17.983Z,9.40
2018-11-20T07:32:17.879Z,9.20
2018-11-20T07:33:17.889Z,9.20
2018-11-20T07:34:17.901Z,9.90
2018-11-20T07:35:18.005Z,9.60
2018-11-20T07:36:18.069Z,9.90
2018-11-20T07:37:18.085Z,9.60
2018-11-20T07:38:17.927Z,10.20
2018-11-20T07:39:17.920Z,11.40
2018-11-20T07:40:17.926Z,13.30
2018-11-20T07:41:17.922Z,12.60
2018-11-20T07:42:17.916Z,13.00
2018-11-20T07:43:18.031Z,13.00
2018-11-20T07:44:18.017Z,13.20
2018-11-20T07:45:17.953Z,12.50
2018-11-20T07:46:17.940Z,13.00
2018-11-20T07:47:17.949Z,13.50
2018-11-20T07:48:17.948Z,12.60
2018-11-20T07:49:18.054Z,12.60
2018-11-20T07:50:17.964Z,12.50
2018-11-20T07:51:17.960Z,11.80
2018-11-20T07:52:17.962Z,12.20
2018-11-20T07:53:17.990Z,12.20
2018-11-20T07:54:17.976Z,12.20
2018-11-20T07:55:18.015Z,12.70
2018-11-20T07:56:18.261Z,12.10
2018-11-20T07:57:17.990Z,11.80
2018-11-20T07:58:17.990Z,12.80
2018-11-20T07:59:18.010Z,11.60
2018-11-20T08:00:17.998Z,11.30
2018-11-20T08:01:18.028Z,11.70
2018-11-20T08:02:18.127Z,11.10
2018-11-20T08:03:18.025Z,11.40
2018-11-20T08:04:18.016Z,12.20
2018-11-20T08:05:18.017Z,11.50
2018-11-20T08:06:18.032Z,11.90
2018-11-20T08:07:18.032Z,11.00
2018-11-20T08:08:18.099Z,11.70
2018-11-20T08:09:18.051Z,11.20
2018-11-20T08:10:18.072Z,11.10
2018-11-20T08:11:18.048Z,11.00
2018-11-20T08:12:18.057Z,11.10
2018-11-20T08:13:18.063Z,11.00
2018-11-20T08:14:18.057Z,10.70
2018-11-20T08:15:18.087Z,10.80
2018-11-20T08:16:18.071Z,10.90
2018-11-20T08:17:18.080Z,10.10
2018-11-20T08:18:18.080Z,10.40
2018-11-20T08:19:18.081Z,10.40
2018-11-20T08:20:18.083Z,10.70
2018-11-20T08:21:18.094Z,10.70
2018-11-20T08:22:18.097Z,10.60
2018-11-20T08:23:18.111Z,10.50
2018-11-20T08:24:18.108Z,10.50
2018-11-20T08:25:18.120Z,10.30
2018-11-20T08:26:18.248Z,10.50
2018-11-20T08:27:18.121Z,10.40
2018-11-20T08:28:18.124Z,10.10
2018-11-20T08:29:18.131Z,10.20
2018-11-20T08:30:18.144Z,10.40
2018-11-20T08:31:18.134Z,9.80
2018-11-20T08:32:18.141Z,10.00
2018-11-20T08:33:18.154Z,10.70
2018-11-20T08:34:18.285Z,9.90
2018-11-20T08:35:18.271Z,10.20
2018-11-20T08:36:18.160Z,10.40
2018-11-20T08:37:18.193Z,10.30
2018-11-20T08:38:18.162Z,10.00
2018-11-20T08:39:18.175Z,10.60
2018-11-20T08:40:18.175Z,10.70
2018-11-20T08:41:18.181Z,10.10
2018-11-20T08:42:18.241Z,10.10
2018-11-20T08:43:18.190Z,10.50
2018-11-20T08:44:18.239Z,11.00
2018-11-20T08:45:18.198Z,10.00
2018-11-20T08:46:18.203Z,10.20
2018-11-20T08:47:18.210Z,10.10
2018-11-20T08:48:18.287Z,10.40
2018-11-20T08:49:18.213Z,9.70
2018-11-20T08:50:18.243Z,10.10
2018-11-20T08:51:18.218Z,10.00
2018-11-20T08:52:18.232Z,9.80
2018-11-20T08:53:18.242Z,9.80
2018-11-20T08:54:18.243Z,9.90
2018-11-20T08:55:18.250Z,10.50
2018-11-20T08:56:18.245Z,10.40
2018-11-20T08:57:18.253Z,9.80
2018-11-20T08:58:18.258Z,9.60
2018-11-20T08:59:18.260Z,10.10
2018-11-20T09:00:18.262Z,10.20
2018-11-20T09:01:18.264Z,9.60
2018-11-20T09:02:18.330Z,10.00
2018-11-20T09:03:18.461Z,9.70
2018-11-20T09:04:18.282Z,10.10
2018-11-20T09:05:18.286Z,9.50
2018-11-20T09:06:18.290Z,9.70
2018-11-20T09:07:18.307Z,9.60
2018-11-20T09:08:18.305Z,9.60
2018-11-20T09:09:18.308Z,10.00
2018-11-20T09:10:18.367Z,10.10
2018-11-20T09:11:18.310Z,9.50
2018-11-20T09:12:18.318Z,10.00
2018-11-20T09:13:18.333Z,9.70
2018-11-20T09:14:18.329Z,9.70
2018-11-20T09:15:18.330Z,9.50
2018-11-20T09:16:18.367Z,9.40
2018-11-20T09:17:18.338Z,9.30
2018-11-20T09:18:18.344Z,10.30
2018-11-20T09:19:18.344Z,9.60
2018-11-20T09:20:18.430Z,9.90
2018-11-20T09:21:18.437Z,9.50
2018-11-20T09:22:18.358Z,9.60
2018-11-20T09:23:18.359Z,9.70
2018-11-20T09:24:18.394Z,10.40
2018-11-20T09:25:18.368Z,10.10
2018-11-20T09:26:18.380Z,9.80
2018-11-20T09:27:18.378Z,9.90
2018-11-20T09:28:18.385Z,9.90
2018-11-20T09:29:18.390Z,10.10
2018-11-20T09:30:18.393Z,10.20
2018-11-20T09:31:18.405Z,10.20
2018-11-20T09:32:18.404Z,9.30
2018-11-20T09:33:18.406Z,9.80
2018-11-20T09:34:18.440Z,9.90
2018-11-20T09:35:18.552Z,9.90
2018-11-20T09:36:18.422Z,10.00
2018-11-20T09:37:18.424Z,9.60
2018-11-20T09:38:18.430Z,9.70
2018-11-20T09:39:18.438Z,9.70
2018-11-20T09:40:18.437Z,9.80
2018-11-20T09:41:18.450Z,9.60
2018-11-20T09:42:18.442Z,9.50
2018-11-20T09:43:18.455Z,10.00
2018-11-20T09:44:18.455Z,9.60
2018-11-20T09:45:18.460Z,9.50
2018-11-20T09:46:18.461Z,9.30
2018-11-20T09:47:18.466Z,10.20
2018-11-20T09:48:18.472Z,9.90
2018-11-20T09:49:18.477Z,9.20
2018-11-20T09:50:18.482Z,9.80
2018-11-20T09:51:18.490Z,9.80
2018-11-20T09:52:18.778Z,9.40
2018-11-20T09:53:18.500Z,9.10
2018-11-20T09:54:18.553Z,9.60
2018-11-20T09:55:18.517Z,9.00
2018-11-20T09:56:18.502Z,9.40
2018-11-20T09:57:18.513Z,9.00
2018-11-20T09:58:18.519Z,9.00
2018-11-20T09:59:18.623Z,9.10
2018-11-20T10:00:18.521Z,8.60
2018-11-20T10:01:18.534Z,8.90
2018-11-20T10:02:18.528Z,9.20
2018-11-20T10:03:18.537Z,8.50
2018-11-20T10:04:18.537Z,8.40
2018-11-20T10:05:18.549Z,8.60
2018-11-20T10:06:18.551Z,8.50
2018-11-20T10:07:18.595Z,8.50
2018-11-20T10:08:18.559Z,8.20
2018-11-20T10:09:18.566Z,8.50
2018-11-20T10:10:18.569Z,8.20
2018-11-20T10:11:18.574Z,8.80
2018-11-20T10:12:18.579Z,8.80
2018-11-20T10:13:18.586Z,8.70
2018-11-20T10:14:18.644Z,8.00
2018-11-20T10:15:18.717Z,8.70
2018-11-20T10:16:18.582Z,8.10
2018-11-20T10:17:18.610Z,8.20
2018-11-20T10:18:18.604Z,8.10
2018-11-20T10:19:18.603Z,7.80
2018-11-20T10:20:18.621Z,8.40
2018-11-20T10:21:18.629Z,7.90
2018-11-20T10:22:18.616Z,8.10
2018-11-20T10:23:18.629Z,7.80
2018-11-20T10:24:18.623Z,7.80
2018-11-20T10:25:18.703Z,7.90
2018-11-20T10:26:18.668Z,7.30
2018-11-20T10:27:18.643Z,7.70
2018-11-20T10:28:18.645Z,7.60
2018-11-20T10:29:18.658Z,7.50
2018-11-20T10:30:18.652Z,7.30
2018-11-20T10:31:18.660Z,7.50
2018-11-20T10:32:18.659Z,7.40
2018-11-20T10:33:18.668Z,7.40
2018-11-20T10:34:18.753Z,7.70
2018-11-20T10:35:18.682Z,7.40
2018-11-20T10:36:18.685Z,7.10
2018-11-20T10:37:18.689Z,7.70
2018-11-20T10:38:18.689Z,7.70
2018-11-20T10:39:18.707Z,7.20
2018-11-20T10:40:18.733Z,7.00
2018-11-20T10:41:18.702Z,7.50
2018-11-20T10:42:18.709Z,7.20
2018-11-20T10:43:18.719Z,6.80
2018-11-20T10:44:18.730Z,6.80
2018-11-20T10:45:18.760Z,7.50
2018-11-20T10:46:18.855Z,7.10
2018-11-20T10:47:18.726Z,7.50
2018-11-20T10:48:18.733Z,7.10
2018-11-20T10:49:18.737Z,6.90
2018-11-20T10:50:18.744Z,7.10
2018-11-20T10:51:18.749Z,7.40
2018-11-20T10:52:18.793Z,7.20
2018-11-20T10:53:18.756Z,6.90
2018-11-20T10:54:18.757Z,7.30
2018-11-20T10:55:18.766Z,7.30
2018-11-20T10:56:18.772Z,7.10
2018-11-20T10:57:18.773Z,6.90
2018-11-20T10:58:18.785Z,6.70
2018-11-20T10:59:18.785Z,6.90
2018-11-20T11:00:18.785Z,6.80
2018-11-20T11:01:18.799Z,7.00
2018-11-20T11:02:18.801Z,6.80
2018-11-20T11:03:18.809Z,6.80
2018-11-20T11:04:18.865Z,6.60
2018-11-20T11:05:18.809Z,6.30
2018-11-20T11:06:18.892Z,6.90
2018-11-20T11:07:18.892Z,6.60
2018-11-20T11:08:18.825Z,6.60
2018-11-20T11:09:18.829Z,7.00
2018-11-20T11:10:18.831Z,6.30
2018-11-20T11:11:18.850Z,6.20
2018-11-20T11:12:18.860Z,6.90
2018-11-20T11:13:18.843Z,6.90
2018-11-20T11:14:18.853Z,6.30
2018-11-20T11:15:18.857Z,6.20
2018-11-20T11:16:18.863Z,6.50
2018-11-20T11:17:18.871Z,6.70
2018-11-20T11:18:18.881Z,6.30
2018-11-20T11:19:18.883Z,6.60
2018-11-20T11:20:18.900Z,6.50
2018-11-20T11:21:18.886Z,6.40
2018-11-20T11:22:18.888Z,6.40
2018-11-20T11:23:18.890Z,6.50
2018-11-20T11:24:18.906Z,6.40
2018-11-20T11:25:18.899Z,6.70
2018-11-20T11:26:18.916Z,6.50
2018-11-20T11:27:18.910Z,6.00
2018-11-20T11:28:18.915Z,6.50
2018-11-20T11:29:18.919Z,6.00
2018-11-20T11:30:18.923Z,6.20
2018-11-20T11:31:18.930Z,6.70
2018-11-20T11:32:18.928Z,6.80
2018-11-20T11:33:24.119Z,6.70
2018-11-20T11:34:18.937Z,6.40
2018-11-20T11:35:18.947Z,6.70
2018-11-20T11:36:18.944Z,6.80
2018-11-20T11:37:18.952Z,7.00
2018-11-20T11:38:18.965Z,7.30
2018-11-20T11:39:18.964Z,7.60
2018-11-20T11:40:18.993Z,7.40
2018-11-20T11:41:18.970Z,7.70
2018-11-20T11:42:18.976Z,7.40
2018-11-20T11:43:18.978Z,7.70
2018-11-20T11:44:18.984Z,7.90
2018-11-20T11:45:18.978Z,7.40
2018-11-20T11:46:18.994Z,7.90
2018-11-20T11:47:19.000Z,7.50
2018-11-20T11:48:19.002Z,7.50
2018-11-20T11:49:19.000Z,7.30
2018-11-20T11:50:19.010Z,7.10
2018-11-20T11:51:19.016Z,7.40
2018-11-20T11:52:19.018Z,7.50
2018-11-20T11:53:19.023Z,8.00
2018-11-20T11:54:19.025Z,7.80
2018-11-20T11:55:19.031Z,8.30
2018-11-20T11:56:19.047Z,7.60
2018-11-20T11:57:19.040Z,7.60
2018-11-20T11:58:19.047Z,7.80
2018-11-20T11:59:19.048Z,7.60
2018-11-20T12:00:19.052Z,7.50
2018-11-20T12:01:19.058Z,7.60
2018-11-20T12:03:19.068Z,7.40
2018-11-20T12:04:19.082Z,7.00
2018-11-20T12:05:19.078Z,7.00
2018-11-20T12:06:19.074Z,7.40
2018-11-20T12:07:19.085Z,7.10
2018-11-20T12:08:19.102Z,7.10
2018-11-20T12:09:19.095Z,7.20
2018-11-20T12:10:19.101Z,7.30
2018-11-20T12:11:19.106Z,7.00
2018-11-20T12:12:19.104Z,6.90
2018-11-20T12:13:40.117Z,7.70
2018-11-20T12:14:19.123Z,8.00
2018-11-20T12:15:19.119Z,9.30
2018-11-20T12:16:19.125Z,9.90
2018-11-20T12:17:19.133Z,9.60
2018-11-20T12:18:19.132Z,10.70
2018-11-20T12:19:19.134Z,10.80
2018-11-20T12:20:19.143Z,10.90
2018-11-20T12:21:19.154Z,10.40
2018-11-20T12:22:19.149Z,10.60
2018-11-20T12:23:19.155Z,10.50
2018-11-20T12:24:19.170Z,10.70
2018-11-20T12:25:19.165Z,10.20
2018-11-20T12:26:19.154Z,10.60
2018-11-20T12:27:20.329Z,10.20
2018-11-20T12:28:19.174Z,10.50
2018-11-20T12:29:19.181Z,10.30
2018-11-20T12:30:19.185Z,10.20
2018-11-20T12:31:19.188Z,10.00
2018-11-20T12:32:19.192Z,10.00
2018-11-20T12:33:19.190Z,10.20
2018-11-20T12:34:19.208Z,9.80
2018-11-20T12:35:19.204Z,9.60
2018-11-20T12:36:19.221Z,9.60
2018-11-20T12:37:19.214Z,9.40
2018-11-20T12:38:19.658Z,9.40
2018-11-20T12:39:19.885Z,9.40
2018-11-20T12:40:19.227Z,9.70
2018-11-20T12:41:19.235Z,10.00
2018-11-20T12:42:19.229Z,10.10
2018-11-20T12:43:19.237Z,9.80
2018-11-20T12:44:20.199Z,9.60
2018-11-20T12:45:19.247Z,9.00
2018-11-20T12:46:19.250Z,9.80
2018-11-20T12:47:19.256Z,9.50
2018-11-20T12:48:19.261Z,9.80
2018-11-20T12:49:19.267Z,9.10
2018-11-20T12:50:19.266Z,9.50
2018-11-20T12:51:19.276Z,9.00
2018-11-20T12:52:19.276Z,9.60
2018-11-20T12:53:21.330Z,9.20
2018-11-20T12:54:19.287Z,9.20
2018-11-20T12:55:19.293Z,9.20
2018-11-20T12:56:19.296Z,10.70
2018-11-20T12:57:19.298Z,9.10
2018-11-20T12:58:19.308Z,8.90
2018-11-20T12:59:19.315Z,9.50
2018-11-20T13:00:19.316Z,9.10
2018-11-20T13:01:19.313Z,8.40
2018-11-20T13:02:19.323Z,8.50
2018-11-20T13:03:19.328Z,8.80
2018-11-20T13:04:19.340Z,9.00
2018-11-20T13:05:19.340Z,8.80
2018-11-20T13:06:19.339Z,9.40
2018-11-20T13:07:19.344Z,10.20
2018-11-20T13:08:20.810Z,9.90
2018-11-20T13:09:20.816Z,9.80
2018-11-20T13:10:20.937Z,9.90
2018-11-20T13:11:19.387Z,9.60
2018-11-20T13:12:19.381Z,10.40
2018-11-20T13:13:19.381Z,10.30
2018-11-20T13:14:20.435Z,10.10
2018-11-20T13:15:19.379Z,10.40