createdAt,value
2018-08-04T00:01:56.448Z,5.80
2018-08-04T00:04:24.469Z,5.77
2018-08-04T00:06:51.735Z,5.50
2018-08-04T00:09:18.993Z,5.03
2018-08-04T00:11:47.431Z,5.27
2018-08-04T00:14:14.700Z,5.70
2018-08-04T00:16:42.126Z,5.60
2018-08-04T00:19:09.503Z,5.93
2018-08-04T00:21:37.392Z,5.50
2018-08-04T00:24:04.902Z,5.57
2018-08-04T00:26:33.308Z,5.40
2018-08-04T00:29:01.491Z,5.97
2018-08-04T00:31:30.732Z,5.93
2018-08-04T00:33:58.118Z,5.40
2018-08-04T00:36:25.594Z,5.07
2018-08-04T00:38:53.368Z,5.87
2018-08-04T00:41:20.706Z,5.80
2018-08-04T00:43:48.397Z,6.30
2018-08-04T00:46:15.748Z,5.83
2018-08-04T00:48:43.793Z,6.33
2018-08-04T00:51:11.182Z,5.80
2018-08-04T00:53:38.571Z,6.20
2018-08-04T00:56:07.261Z,5.37
2018-08-04T00:58:34.579Z,5.60
2018-08-04T01:01:02.035Z,5.77
2018-08-04T01:03:29.361Z,6.13
2018-08-04T01:05:56.635Z,5.93
2018-08-04T01:08:23.959Z,6.10
2018-08-04T01:10:52.415Z,6.20
2018-08-04T01:13:19.719Z,6.07
2018-08-04T01:15:48.135Z,5.63
2018-08-04T01:18:15.495Z,6.90
2018-08-04T01:20:42.805Z,6.40
2018-08-04T01:23:10.100Z,6.80
2018-08-04T01:25:37.391Z,7.27
2018-08-04T01:28:05.113Z,6.57
2018-08-04T01:30:32.505Z,7.07
2018-08-04T01:32:59.905Z,7.03
2018-08-04T01:35:27.701Z,7.43
2018-08-04T01:37:55.042Z,7.03
2018-08-04T01:40:22.289Z,6.93
2018-08-04T01:42:49.583Z,6.70
2018-08-04T01:45:16.852Z,6.50
2018-08-04T01:47:44.159Z,6.87
2018-08-04T01:50:11.544Z,6.73
2018-08-04T01:52:38.824Z,6.37
2018-08-04T01:55:06.246Z,6.83
2018-08-04T01:57:33.608Z,7.03
2018-08-04T02:00:01.949Z,6.83
2018-08-04T02:02:29.288Z,6.03
2018-08-04T02:04:56.558Z,6.63
2018-08-04T02:07:23.868Z,6.60
2018-08-04T02:09:51.541Z,6.43
2018-08-04T02:12:18.813Z,7.17
2018-08-04T02:14:46.731Z,6.80
2018-08-04T02:17:14.114Z,7.30
2018-08-04T02:19:41.559Z,7.37
2018-08-04T02:22:08.808Z,6.43
2018-08-04T02:24:36.142Z,7.13
2018-08-04T02:27:03.450Z,7.23
2018-08-04T02:29:30.714Z,7.60
2018-08-04T02:31:57.987Z,7.10
2018-08-04T02:34:25.373Z,7.13
2018-08-04T02:36:52.629Z,7.70
2018-08-04T02:39:20.003Z,7.67
2018-08-04T02:41:47.471Z,7.73
2018-08-04T02:44:14.699Z,7.87
2018-08-04T02:46:41.985Z,7.60
2018-08-04T02:49:09.296Z,7.87
2018-08-04T02:51:36.559Z,7.70
2018-08-04T02:54:03.925Z,7.30
2018-08-04T02:56:31.219Z,8.20
2018-08-04T02:58:58.525Z,7.40
2018-08-04T03:01:25.801Z,7.80
2018-08-04T03:03:53.104Z,8.37
2018-08-04T03:06:21.023Z,8.13
2018-08-04T03:08:48.284Z,8.30
2018-08-04T03:11:15.562Z,8.43
2018-08-04T03:13:42.829Z,8.37
2018-08-04T03:16:10.084Z,7.90
2018-08-04T03:18:37.438Z,8.50
2018-08-04T03:21:04.874Z,7.67
2018-08-04T03:23:32.246Z,7.97
2018-08-04T03:25:59.507Z,8.13
2018-08-04T03:28:26.825Z,8.20
2018-08-04T03:30:54.317Z,8.40
2018-08-04T03:33:21.749Z,9.33
2018-08-04T03:35:49.026Z,8.43
2018-08-04T03:38:16.402Z,7.93
2018-08-04T03:40:43.767Z,7.47
2018-08-04T03:43:11.566Z,8.30
2018-08-04T03:45:38.866Z,8.80
2018-08-04T03:48:06.122Z,8.60
2018-08-04T03:50:33.396Z,8.93
2018-08-04T03:53:00.770Z,8.67
2018-08-04T03:55:28.133Z,9.00
2018-08-04T03:57:55.394Z,8.70
2018-08-04T04:00:22.756Z,9.63
2018-08-04T04:02:50.018Z,8.93
2018-08-04T04:05:17.343Z,8.40
2018-08-04T04:07:44.629Z,8.50
2018-08-04T04:10:11.978Z,8.00
2018-08-04T04:12:39.266Z,7.70
2018-08-04T04:15:06.812Z,8.40
2018-08-04T04:17:38.862Z,7.83
2018-08-04T04:20:07.066Z,8.20
2018-08-04T04:22:34.349Z,8.03
2018-08-04T04:25:01.678Z,7.90
2018-08-04T04:27:28.961Z,7.00
2018-08-04T04:29:56.253Z,8.17
2018-08-04T04:32:23.695Z,7.87
2018-08-04T04:34:51.017Z,6.93
2018-08-04T04:37:18.275Z,8.37
2018-08-04T04:39:45.630Z,7.30
2018-08-04T04:42:12.911Z,7.80
2018-08-04T04:44:40.218Z,7.50
2018-08-04T04:47:07.484Z,6.50
2018-08-04T04:49:34.792Z,6.57
2018-08-04T04:52:02.093Z,6.77
2018-08-04T04:54:29.479Z,5.80
2018-08-04T04:56:56.764Z,6.37
2018-08-04T04:59:24.186Z,6.40
2018-08-04T05:01:51.498Z,6.30
2018-08-04T05:04:18.758Z,6.63
2018-08-04T05:06:46.115Z,5.57
2018-08-04T05:09:13.386Z,5.70
2018-08-04T05:11:40.661Z,6.40
2018-08-04T05:14:07.926Z,6.10
2018-08-04T05:16:38.815Z,6.57
2018-08-04T05:19:06.056Z,5.70
2018-08-04T05:21:33.386Z,5.77
2018-08-04T05:24:00.846Z,5.90
2018-08-04T05:26:28.257Z,5.90
2018-08-04T05:28:55.538Z,5.60
2018-08-04T05:31:22.901Z,6.20
2018-08-04T05:33:50.191Z,6.37
2018-08-04T05:38:51.447Z,5.20
2018-08-04T05:41:18.745Z,5.63
2018-08-04T05:43:46.022Z,6.10
2018-08-04T05:46:13.349Z,6.83
2018-08-04T05:48:41.116Z,6.37
2018-08-04T05:51:08.549Z,6.37
2018-08-04T05:53:35.845Z,7.00
2018-08-04T05:56:03.127Z,5.90
2018-08-04T05:58:30.580Z,6.40
2018-08-04T06:00:57.978Z,6.17
2018-08-04T06:03:25.334Z,5.53
2018-08-04T06:05:52.870Z,6.13
2018-08-04T06:08:20.111Z,7.10
2018-08-04T06:10:47.436Z,5.70
2018-08-04T06:13:14.804Z,6.23
2018-08-04T06:15:42.210Z,6.03
2018-08-04T06:18:09.550Z,6.07
2018-08-04T06:20:36.818Z,7.67
2018-08-04T06:23:04.088Z,7.13
2018-08-04T06:25:31.320Z,7.07
2018-08-04T06:27:58.687Z,7.07
2018-08-04T06:30:26.081Z,6.53
2018-08-04T06:32:53.412Z,7.87
2018-08-04T06:35:20.676Z,7.77
2018-08-04T06:37:47.964Z,6.33
2018-08-04T06:40:15.343Z,6.80
2018-08-04T06:42:42.727Z,6.47
2018-08-04T06:45:10.735Z,6.40
2018-08-04T06:47:38.033Z,6.57
2018-08-04T06:50:06.023Z,6.90
2018-08-04T06:52:33.369Z,6.40
2018-08-04T06:55:00.653Z,6.40
2018-08-04T06:57:28.727Z,7.30
2018-08-04T06:59:56.175Z,6.37
2018-08-04T07:02:23.493Z,6.63
2018-08-04T07:04:50.781Z,5.87
2018-08-04T07:07:18.099Z,5.97
2018-08-04T07:09:45.961Z,6.53
2018-08-04T07:12:13.255Z,5.83
2018-08-04T07:14:40.538Z,6.83
2018-08-04T07:17:07.869Z,6.70
2018-08-04T07:19:35.423Z,5.67
2018-08-04T07:22:02.876Z,6.20
2018-08-04T07:24:30.337Z,6.20
2018-08-04T07:26:58.541Z,6.50
2018-08-04T07:29:26.512Z,5.73
2018-08-04T07:31:53.790Z,6.00
2018-08-04T07:34:21.894Z,6.43
2018-08-04T07:36:49.690Z,6.77
2018-08-04T07:39:16.999Z,6.43
2018-08-04T07:41:44.274Z,6.00
2018-08-04T07:44:11.588Z,6.77
2018-08-04T07:46:38.868Z,6.00
2018-08-04T07:49:06.195Z,5.90
2018-08-04T07:51:33.481Z,7.00
2018-08-04T07:54:01.034Z,6.37
2018-08-04T07:56:28.367Z,6.07
2018-08-04T07:58:55.713Z,7.10
2018-08-04T08:01:22.995Z,5.97
2018-08-04T08:03:50.334Z,6.40
2018-08-04T08:06:17.637Z,6.37
2018-08-04T08:08:45.004Z,6.30
2018-08-04T08:11:12.381Z,5.80
2018-08-04T08:13:39.652Z,6.53
2018-08-04T08:16:07.064Z,6.60
2018-08-04T08:18:35.280Z,6.27
2018-08-04T08:21:03.204Z,6.53
2018-08-04T08:23:30.476Z,6.07
2018-08-04T08:26:07.985Z,6.00
2018-08-04T08:28:35.278Z,5.90
2018-08-04T08:31:02.900Z,6.47
2018-08-04T08:33:30.943Z,6.13
2018-08-04T08:35:58.249Z,6.13
2018-08-04T08:38:25.675Z,6.60
2018-08-04T08:40:52.955Z,6.43
2018-08-04T08:43:20.247Z,5.60
2018-08-04T08:45:47.660Z,5.63
2018-08-04T08:48:15.060Z,5.87
2018-08-04T08:50:42.397Z,5.70
2018-08-04T08:53:09.942Z,7.20
2018-08-04T08:55:37.219Z,6.37
2018-08-04T08:58:05.115Z,5.57
2018-08-04T09:00:32.544Z,5.27
2018-08-04T09:02:59.991Z,6.80
2018-08-04T09:05:27.280Z,5.40
2018-08-04T09:07:54.550Z,5.43
2018-08-04T09:10:21.853Z,6.00
2018-08-04T09:12:49.111Z,5.93
2018-08-04T09:15:16.491Z,5.77
2018-08-04T09:17:43.792Z,5.80
2018-08-04T09:20:11.070Z,5.23
2018-08-04T09:22:38.670Z,5.70
2018-08-04T09:25:06.659Z,5.60
2018-08-04T09:27:34.018Z,5.40
2018-08-04T09:30:01.369Z,5.37
2018-08-04T09:32:28.792Z,5.40
2018-08-04T09:34:56.124Z,4.80
2018-08-04T09:37:24.106Z,4.93
2018-08-04T09:39:51.434Z,4.83
2018-08-04T09:42:18.864Z,4.97
2018-08-04T09:44:46.145Z,4.30
2018-08-04T09:47:13.485Z,5.13
2018-08-04T09:49:40.855Z,4.60
2018-08-04T09:52:08.167Z,4.50
2018-08-04T09:54:35.451Z,4.23
2018-08-04T09:57:02.771Z,4.70
2018-08-04T09:59:30.077Z,5.73
2018-08-04T10:02:02.976Z,5.08
2018-08-04T10:04:30.257Z,5.60
2018-08-04T10:06:58.155Z,4.72
2018-08-04T10:09:25.483Z,4.72
2018-08-04T10:11:52.771Z,4.65
2018-08-04T10:14:20.051Z,4.92
2018-08-04T10:16:47.374Z,4.40
2018-08-04T10:19:14.829Z,4.22
2018-08-04T10:21:42.092Z,4.70
2018-08-04T10:24:09.646Z,4.90
2018-08-04T10:26:37.473Z,4.62
2018-08-04T10:29:04.798Z,4.75
2018-08-04T10:31:32.079Z,4.58
2018-08-04T10:33:59.380Z,5.10
2018-08-04T10:36:26.738Z,4.70
2018-08-04T10:38:54.034Z,4.90
2018-08-04T10:41:21.456Z,4.75
2018-08-04T10:43:48.846Z,4.20
2018-08-04T10:46:16.362Z,4.28
2018-08-04T10:48:43.667Z,4.45
2018-08-04T10:51:11.104Z,4.22
2018-08-04T10:53:38.577Z,4.40
2018-08-04T10:56:06.169Z,4.75
2018-08-04T10:58:33.826Z,3.92
2018-08-04T11:01:01.183Z,4.58
2018-08-04T11:03:28.547Z,4.33
2018-08-04T11:05:55.891Z,4.28
2018-08-04T11:08:23.283Z,3.92
2018-08-04T11:10:50.713Z,4.22
2018-08-04T11:13:18.042Z,3.80
2018-08-04T11:15:45.455Z,3.30
2018-08-04T11:18:12.865Z,3.77
2018-08-04T11:20:40.109Z,3.85
2018-08-04T11:23:07.434Z,3.52
2018-08-04T11:25:34.771Z,3.27
2018-08-04T11:28:02.217Z,3.00
2018-08-04T11:30:30.982Z,3.40
2018-08-04T11:32:58.237Z,3.30
2018-08-04T11:35:25.538Z,3.20
2018-08-04T11:37:53.508Z,3.00
2018-08-04T11:40:20.842Z,3.15
2018-08-04T11:42:48.150Z,3.20
2018-08-04T11:45:15.445Z,2.70
2018-08-04T11:47:43.235Z,2.95
2018-08-04T11:50:10.825Z,3.20
2018-08-04T11:52:38.220Z,3.10
2018-08-04T11:55:05.809Z,2.92
2018-08-04T11:57:33.095Z,2.70
2018-08-04T12:00:00.381Z,3.00
2018-08-04T12:02:27.721Z,3.08
2018-08-04T12:04:55.058Z,2.50
2018-08-04T12:07:22.619Z,2.72
2018-08-04T12:09:49.940Z,3.15
2018-08-04T12:12:17.269Z,2.98
2018-08-04T12:14:45.165Z,2.50
2018-08-04T12:17:12.532Z,2.90
2018-08-04T12:19:39.839Z,3.00
2018-08-04T12:22:07.122Z,2.75
2018-08-04T12:24:34.434Z,2.80
2018-08-04T12:27:01.753Z,3.00
2018-08-04T12:29:29.058Z,2.33
2018-08-04T12:31:56.466Z,2.60
2018-08-04T12:34:24.436Z,2.67
2018-08-04T12:36:51.722Z,2.72
2018-08-04T12:39:19.173Z,2.70
2018-08-04T12:41:46.456Z,2.58
2018-08-04T12:44:13.740Z,2.58
2018-08-04T12:46:41.038Z,2.75
2018-08-04T12:49:08.328Z,2.52
2018-08-04T12:51:35.675Z,2.52
2018-08-04T12:54:03.144Z,3.08
2018-08-04T12:56:30.943Z,2.70
2018-08-04T12:58:58.563Z,2.58
2018-08-04T13:01:26.565Z,2.85
2018-08-04T13:03:53.879Z,2.60
2018-08-04T13:06:21.213Z,2.70
2018-08-04T13:08:48.701Z,2.95
2018-08-04T13:11:15.975Z,2.60
2018-08-04T13:13:43.342Z,2.77
2018-08-04T13:16:10.619Z,3.15
2018-08-04T13:18:37.901Z,2.72
2018-08-04T13:21:05.332Z,2.67
2018-08-04T13:23:32.639Z,2.80
2018-08-04T13:26:00.014Z,2.80
2018-08-04T13:28:27.321Z,2.50
2018-08-04T13:30:54.611Z,2.67
2018-08-04T13:33:21.948Z,2.40
2018-08-04T13:35:49.926Z,2.40
2018-08-04T13:38:18.232Z,2.72
2018-08-04T13:40:45.713Z,2.60
2018-08-04T13:43:13.688Z,2.47
2018-08-04T13:45:41.022Z,2.60
2018-08-04T13:48:08.296Z,2.47
2018-08-04T13:50:35.682Z,2.62
2018-08-04T13:53:03.004Z,2.37
2018-08-04T13:55:30.267Z,2.37
2018-08-04T13:57:57.649Z,2.47
2018-08-04T14:00:24.963Z,2.60
2018-08-04T14:02:52.273Z,2.37
2018-08-04T14:05:19.599Z,2.70
2018-08-04T14:07:46.953Z,2.50
2018-08-04T14:10:14.269Z,2.50
2018-08-04T14:12:41.633Z,2.35
2018-08-04T14:15:08.957Z,2.30
2018-08-04T14:17:36.274Z,2.40
2018-08-04T14:20:03.877Z,2.60
2018-08-04T14:22:32.143Z,2.35
2018-08-04T14:24:59.527Z,2.20
2018-08-04T14:27:26.848Z,2.70
2018-08-04T14:29:54.265Z,2.25
2018-08-04T14:32:21.717Z,2.12
2018-08-04T14:34:49.296Z,2.20
2018-08-04T14:37:16.534Z,1.95
2018-08-04T14:39:44.000Z,2.30
2018-08-04T14:42:11.414Z,2.27
2018-08-04T14:44:38.693Z,2.00
2018-08-04T14:47:06.015Z,2.02
2018-08-04T14:49:33.380Z,2.47
2018-08-04T14:52:01.248Z,2.20
2018-08-04T14:54:28.633Z,2.20
2018-08-04T14:56:56.056Z,1.95
2018-08-04T14:59:23.380Z,2.35
2018-08-04T15:01:50.704Z,2.25
2018-08-04T15:04:17.972Z,2.20
2018-08-04T15:06:45.269Z,2.15
2018-08-04T15:09:12.938Z,1.95
2018-08-04T15:11:40.852Z,2.22
2018-08-04T15:14:09.838Z,1.87
2018-08-04T15:16:37.270Z,2.20
2018-08-04T15:19:04.547Z,2.12
2018-08-04T15:21:31.974Z,1.95
2018-08-04T15:23:59.300Z,2.40
2018-08-04T15:26:26.612Z,2.10
2018-08-04T15:28:54.904Z,2.30
2018-08-04T15:31:22.202Z,2.35
2018-08-04T15:33:49.750Z,2.17
2018-08-04T15:36:17.051Z,2.27
2018-08-04T15:38:44.370Z,2.30
2018-08-04T15:41:11.710Z,2.33
2018-08-04T15:43:39.042Z,2.10
2018-08-04T15:46:06.867Z,2.25
2018-08-04T15:48:34.172Z,2.08
2018-08-04T15:51:01.453Z,2.08
2018-08-04T15:53:28.756Z,2.02
2018-08-04T15:55:56.066Z,2.10
2018-08-04T15:58:23.351Z,2.10
2018-08-04T16:00:51.861Z,2.02
2018-08-04T16:03:19.155Z,1.92
2018-08-04T16:05:46.451Z,1.87
2018-08-04T16:08:13.817Z,1.90
2018-08-04T16:10:41.125Z,1.90
2018-08-04T16:13:09.056Z,2.05
2018-08-04T16:15:36.397Z,1.70
2018-08-04T16:18:04.054Z,1.90
2018-08-04T16:20:31.379Z,2.00
2018-08-04T16:22:58.817Z,2.05
2018-08-04T16:25:26.269Z,1.60
2018-08-04T16:27:54.125Z,1.95
2018-08-04T16:30:21.579Z,1.95
2018-08-04T16:32:49.016Z,2.00
2018-08-04T16:35:16.314Z,1.77
2018-08-04T16:37:43.715Z,1.77
2018-08-04T16:40:11.813Z,1.77
2018-08-04T16:42:39.139Z,1.90
2018-08-04T16:45:06.429Z,1.62
2018-08-04T16:47:33.776Z,1.72
2018-08-04T16:50:01.298Z,2.00
2018-08-04T16:52:28.604Z,1.87
2018-08-04T16:54:55.964Z,1.70
2018-08-04T16:57:23.464Z,1.80
2018-08-04T16:59:50.818Z,1.80
2018-08-04T17:02:18.560Z,1.70
2018-08-04T17:04:45.839Z,1.57
2018-08-04T17:07:13.266Z,1.70
2018-08-04T17:09:40.547Z,1.70
2018-08-04T17:12:08.004Z,2.02
2018-08-04T17:14:35.331Z,1.60
2018-08-04T17:17:02.641Z,1.77
2018-08-04T17:19:29.928Z,1.62
2018-08-04T17:21:57.317Z,1.70
2018-08-04T17:24:24.614Z,1.52
2018-08-04T17:26:52.225Z,1.72
2018-08-04T17:29:20.281Z,1.80
2018-08-04T17:31:47.786Z,1.50
2018-08-04T17:34:15.076Z,1.62
2018-08-04T17:36:42.421Z,1.82
2018-08-04T17:39:10.961Z,1.80
2018-08-04T17:41:38.507Z,1.57
2018-08-04T17:44:06.775Z,1.60
2018-08-04T17:46:34.089Z,2.05
2018-08-04T17:49:01.493Z,1.52
2018-08-04T17:51:29.083Z,1.72
2018-08-04T17:53:56.403Z,1.50
2018-08-04T17:56:23.697Z,1.50
2018-08-04T17:58:51.335Z,1.70
2018-08-04T18:01:18.799Z,1.82
2018-08-04T18:03:46.278Z,1.50
2018-08-04T18:06:13.630Z,1.70
2018-08-04T18:08:41.056Z,1.70
2018-08-04T18:11:08.973Z,1.70
2018-08-04T18:13:36.458Z,1.80
2018-08-04T18:16:03.778Z,1.60
2018-08-04T18:18:31.264Z,1.62
2018-08-04T18:20:59.635Z,1.65
2018-08-04T18:23:26.948Z,1.67
2018-08-04T18:25:55.260Z,1.70
2018-08-04T18:28:22.653Z,1.60
2018-08-04T18:30:50.001Z,1.70
2018-08-04T18:33:17.372Z,1.72
2018-08-04T18:35:44.658Z,1.87
2018-08-04T18:38:11.974Z,2.00
2018-08-04T18:40:39.320Z,1.82
2018-08-04T18:43:06.691Z,1.98
2018-08-04T18:45:34.018Z,1.57
2018-08-04T18:48:01.313Z,1.70
2018-08-04T18:50:28.772Z,1.60
2018-08-04T18:52:56.090Z,1.92
2018-08-04T18:55:23.365Z,1.95
2018-08-04T18:57:50.791Z,1.82
2018-08-04T19:00:18.169Z,2.05
2018-08-04T19:02:45.529Z,2.00
2018-08-04T19:05:12.824Z,1.82
2018-08-04T19:07:40.439Z,2.10
2018-08-04T19:10:07.729Z,2.20
2018-08-04T19:12:35.011Z,1.70
2018-08-04T19:15:02.368Z,2.08
2018-08-04T19:17:29.695Z,2.12
2018-08-04T19:19:57.056Z,1.90
2018-08-04T19:22:24.447Z,1.80
2018-08-04T19:24:52.246Z,2.20
2018-08-04T19:27:19.648Z,1.70
2018-08-04T19:29:47.479Z,2.15
2018-08-04T19:32:14.802Z,1.90
2018-08-04T19:34:42.196Z,1.85
2018-08-04T19:37:09.645Z,2.05
2018-08-04T19:39:37.165Z,2.10
2018-08-04T19:42:04.435Z,2.00
2018-08-04T19:44:31.758Z,2.10
2018-08-04T19:46:59.036Z,2.00
2018-08-04T19:49:26.370Z,2.10
2018-08-04T19:51:53.711Z,1.80
2018-08-04T19:54:21.162Z,2.00
2018-08-04T19:56:48.647Z,2.30
2018-08-04T19:59:16.718Z,1.62
2018-08-04T20:01:44.085Z,2.15
2018-08-04T20:04:11.443Z,2.02
2018-08-04T20:06:39.393Z,2.10
2018-08-04T20:09:08.304Z,1.90
2018-08-04T20:11:35.659Z,1.98
2018-08-04T20:14:03.023Z,1.92
2018-08-04T20:16:30.606Z,1.92
2018-08-04T20:18:58.140Z,2.00
2018-08-04T20:21:26.613Z,1.77
2018-08-04T20:23:54.577Z,2.00
2018-08-04T20:26:22.333Z,2.00
2018-08-04T20:28:50.440Z,2.10
2018-08-04T20:31:17.969Z,2.00
2018-08-04T20:33:45.279Z,2.02
2018-08-04T20:36:12.687Z,2.02
2018-08-04T20:38:40.003Z,2.10
2018-08-04T20:41:07.320Z,1.90
2018-08-04T20:43:35.050Z,1.80
2018-08-04T20:46:02.603Z,1.80
2018-08-04T20:48:30.000Z,2.10
2018-08-04T20:50:57.370Z,2.20
2018-08-04T20:53:24.663Z,2.15
2018-08-04T20:55:52.060Z,1.98
2018-08-04T20:58:19.543Z,1.82
2018-08-04T21:00:58.377Z,1.90
2018-08-04T21:03:25.925Z,1.90
2018-08-04T21:05:53.372Z,2.20
2018-08-04T21:08:20.732Z,2.00
2018-08-04T21:10:48.052Z,2.08
2018-08-04T21:13:15.366Z,1.90
2018-08-04T21:15:42.808Z,2.20
2018-08-04T21:18:10.816Z,2.10
2018-08-04T21:20:38.113Z,1.98
2018-08-04T21:23:05.946Z,2.20
2018-08-04T21:25:33.335Z,1.70
2018-08-04T21:28:00.810Z,2.05
2018-08-04T21:30:28.142Z,2.08
2018-08-04T21:32:55.563Z,2.10
2018-08-04T21:35:22.975Z,1.80
2018-08-04T21:37:50.287Z,1.60
2018-08-04T21:40:17.582Z,1.67
2018-08-04T21:42:45.000Z,1.90
2018-08-04T21:45:12.290Z,1.80
2018-08-04T21:47:39.682Z,1.80
2018-08-04T21:50:06.967Z,1.87
2018-08-04T21:52:34.256Z,1.90
2018-08-04T21:55:01.556Z,1.80
2018-08-04T21:57:28.870Z,2.13
2018-08-04T21:59:56.707Z,1.95
2018-08-04T22:02:24.669Z,1.70
2018-08-04T22:04:52.152Z,1.73
2018-08-04T22:07:41.167Z,1.63
2018-08-04T22:10:09.183Z,1.70
2018-08-04T22:12:36.627Z,2.00
2018-08-04T22:15:05.141Z,1.67
2018-08-04T22:17:32.989Z,1.80
2018-08-04T22:20:00.316Z,1.60
2018-08-04T22:22:27.738Z,1.77
2018-08-04T22:24:55.701Z,1.67
2018-08-04T22:27:22.995Z,1.73
2018-08-04T22:29:50.480Z,1.50
2018-08-04T22:32:17.900Z,1.70
2018-08-04T22:34:45.290Z,1.50
2018-08-04T22:37:12.631Z,1.47
2018-08-04T22:39:40.528Z,1.30
2018-08-04T22:42:07.833Z,1.60
2018-08-04T22:44:45.392Z,1.83
2018-08-04T22:47:12.786Z,1.70
2018-08-04T22:49:40.185Z,1.47
2018-08-04T22:52:07.487Z,1.60
2018-08-04T22:54:34.962Z,1.60
2018-08-04T22:57:02.221Z,1.70
2018-08-04T22:59:29.512Z,1.60
2018-08-04T23:01:56.836Z,1.73
2018-08-04T23:04:24.149Z,1.53
2018-08-04T23:06:51.440Z,1.63
2018-08-04T23:09:18.870Z,1.77
2018-08-04T23:11:46.331Z,1.43
2018-08-04T23:14:13.658Z,1.87
2018-08-04T23:16:41.047Z,1.40
2018-08-04T23:19:08.481Z,1.90
2018-08-04T23:21:35.756Z,1.80
2018-08-04T23:24:03.152Z,1.53
2018-08-04T23:26:30.414Z,1.53
2018-08-04T23:28:57.716Z,1.60
2018-08-04T23:31:25.055Z,1.53
2018-08-04T23:33:52.422Z,1.30
2018-08-04T23:36:19.688Z,1.60
2018-08-04T23:38:46.979Z,1.50
2018-08-04T23:41:14.338Z,2.10
2018-08-04T23:43:41.702Z,2.00
2018-08-04T23:46:09.069Z,1.93
2018-08-04T23:48:36.385Z,1.73
2018-08-04T23:51:03.823Z,1.60
2018-08-04T23:53:31.090Z,1.90
2018-08-04T23:55:58.371Z,1.70
2018-08-04T23:58:25.623Z,1.63
