createdAt,value
2018-05-24T00:00:55.011Z,99.90
2018-05-24T00:03:21.931Z,99.90
2018-05-24T00:05:48.106Z,99.90
2018-05-24T00:08:15.043Z,99.90
2018-05-24T00:10:41.943Z,99.90
2018-05-24T00:13:08.145Z,99.90
2018-05-24T00:15:35.053Z,99.90
2018-05-24T00:18:01.341Z,99.90
2018-05-24T00:20:27.642Z,99.90
2018-05-24T00:22:54.570Z,99.90
2018-05-24T00:25:20.778Z,99.90
2018-05-24T00:27:46.977Z,99.90
2018-05-24T00:30:13.159Z,99.90
2018-05-24T00:32:39.332Z,99.90
2018-05-24T00:35:06.257Z,99.90
2018-05-24T00:37:32.465Z,99.90
2018-05-24T00:39:58.647Z,99.90
2018-05-24T00:42:25.578Z,99.90
2018-05-24T00:44:51.753Z,99.90
2018-05-24T00:47:17.938Z,99.90
2018-05-24T00:49:44.907Z,99.90
2018-05-24T00:52:11.842Z,99.90
2018-05-24T00:54:38.132Z,99.90
2018-05-24T00:57:04.272Z,99.90
2018-05-24T00:59:30.452Z,99.90
2018-05-24T01:01:57.395Z,99.90
2018-05-24T01:04:23.601Z,99.90
2018-05-24T01:06:49.782Z,99.90
2018-05-24T01:09:16.716Z,99.90
2018-05-24T01:11:43.649Z,99.90
2018-05-24T01:14:09.870Z,99.90
2018-05-24T01:16:36.123Z,99.90
2018-05-24T01:19:02.272Z,99.90
2018-05-24T01:21:29.189Z,99.90
2018-05-24T01:23:55.379Z,99.90
2018-05-24T01:26:21.572Z,99.90
2018-05-24T01:28:47.753Z,99.90
2018-05-24T01:31:13.955Z,99.90
2018-05-24T01:33:40.874Z,99.90
2018-05-24T01:36:07.057Z,99.90
2018-05-24T01:38:33.289Z,99.90
2018-05-24T01:40:59.474Z,99.90
2018-05-24T01:43:25.654Z,99.90
2018-05-24T01:45:51.842Z,99.90
2018-05-24T01:48:18.194Z,99.90
2018-05-24T01:50:45.114Z,99.90
2018-05-24T01:53:11.363Z,99.90
2018-05-24T01:55:37.542Z,99.90
2018-05-24T01:58:03.736Z,99.90
2018-05-24T02:00:29.917Z,99.90
2018-05-24T02:02:56.085Z,99.90
2018-05-24T02:05:22.278Z,99.90
2018-05-24T02:07:48.465Z,99.90
2018-05-24T02:10:15.393Z,99.90
2018-05-24T02:12:41.589Z,99.90
2018-05-24T02:15:07.774Z,99.90
2018-05-24T02:17:33.977Z,99.90
2018-05-24T02:20:00.155Z,99.90
2018-05-24T02:22:27.099Z,99.90
2018-05-24T02:24:54.065Z,99.90
2018-05-24T02:27:20.983Z,99.90
2018-05-24T02:29:47.155Z,99.90
2018-05-24T02:32:13.380Z,99.90
2018-05-24T02:34:39.535Z,99.90
2018-05-24T02:37:05.713Z,99.90
2018-05-24T02:39:31.945Z,99.90
2018-05-24T02:41:58.844Z,99.90
2018-05-24T02:44:25.026Z,99.90
2018-05-24T02:46:51.226Z,99.90
2018-05-24T02:49:17.389Z,99.90
2018-05-24T02:51:43.574Z,99.90
2018-05-24T02:54:09.757Z,99.90
2018-05-24T02:56:35.921Z,99.90
2018-05-24T02:59:02.878Z,99.90
2018-05-24T03:01:29.042Z,99.90
2018-05-24T03:03:55.230Z,99.90
2018-05-24T03:06:22.173Z,99.90
2018-05-24T03:08:49.093Z,99.90
2018-05-24T03:11:15.341Z,99.90
2018-05-24T03:13:41.517Z,99.90
2018-05-24T03:16:07.683Z,99.90
2018-05-24T03:18:34.311Z,99.90
2018-05-24T03:21:00.489Z,99.90
2018-05-24T03:23:27.421Z,99.90
2018-05-24T03:25:53.593Z,99.90
2018-05-24T03:28:19.757Z,99.90
2018-05-24T03:30:45.949Z,99.90
2018-05-24T03:33:12.852Z,99.90
2018-05-24T03:35:39.078Z,99.90
2018-05-24T03:38:05.279Z,99.90
2018-05-24T03:40:31.458Z,99.90
2018-05-24T03:42:57.653Z,98.60
2018-05-24T03:45:23.834Z,98.80
2018-05-24T03:47:50.039Z,98.90
2018-05-24T03:50:16.213Z,98.90
2018-05-24T03:52:43.129Z,96.50
2018-05-24T03:55:09.323Z,96.40
2018-05-24T03:57:35.641Z,95.80
2018-05-24T04:00:14.050Z,95.00
2018-05-24T04:02:53.356Z,94.30
2018-05-24T04:05:19.560Z,94.20
2018-05-24T04:07:46.762Z,93.30
2018-05-24T04:10:13.745Z,91.60
2018-05-24T04:12:39.941Z,91.50
2018-05-24T04:15:06.130Z,90.90
2018-05-24T04:17:32.318Z,90.70
2018-05-24T04:19:59.263Z,86.10
2018-05-24T04:22:26.167Z,85.20
2018-05-24T04:24:52.373Z,84.60
2018-05-24T04:27:18.788Z,86.30
2018-05-24T04:29:45.775Z,82.60
2018-05-24T04:32:11.974Z,82.40
2018-05-24T04:34:38.925Z,80.00
2018-05-24T04:37:05.860Z,81.10
2018-05-24T04:39:32.811Z,83.10
2018-05-24T04:41:59.930Z,83.90
2018-05-24T04:44:26.926Z,83.50
2018-05-24T04:46:56.747Z,81.10
2018-05-24T04:49:23.074Z,81.00
2018-05-24T04:51:50.155Z,78.00
2018-05-24T04:54:16.505Z,77.80
2018-05-24T04:56:42.822Z,76.70
2018-05-24T04:59:09.102Z,73.40
2018-05-24T05:01:35.486Z,73.80
2018-05-24T05:04:01.755Z,74.30
2018-05-24T05:06:28.028Z,72.40
2018-05-24T05:08:55.081Z,68.30
2018-05-24T05:11:21.446Z,68.10
2018-05-24T05:13:47.854Z,68.10
2018-05-24T05:16:14.875Z,59.30
2018-05-24T05:18:41.292Z,59.20
2018-05-24T05:21:07.727Z,63.40
2018-05-24T05:23:34.017Z,62.80
2018-05-24T05:26:01.089Z,63.70
2018-05-24T05:28:28.153Z,62.00
2018-05-24T05:30:54.481Z,62.10
2018-05-24T05:33:20.808Z,62.50
2018-05-24T05:35:48.017Z,64.30
2018-05-24T05:38:14.301Z,64.10
2018-05-24T05:40:40.630Z,63.60
2018-05-24T05:43:06.860Z,61.60
2018-05-24T05:45:33.815Z,64.90
2018-05-24T05:48:00.850Z,63.50
2018-05-24T05:50:28.565Z,63.30
2018-05-24T05:52:54.760Z,63.10
2018-05-24T05:55:21.009Z,59.10
2018-05-24T05:57:47.986Z,63.10
2018-05-24T06:00:15.657Z,63.00
2018-05-24T06:02:43.311Z,60.10
2018-05-24T06:05:11.357Z,56.50
2018-05-24T06:07:39.792Z,56.40
2018-05-24T06:10:07.560Z,58.20
2018-05-24T06:12:35.536Z,56.30
2018-05-24T06:15:02.797Z,57.60
2018-05-24T06:17:30.457Z,57.80
2018-05-24T06:19:58.225Z,58.40
2018-05-24T06:22:26.593Z,56.70
2018-05-24T06:25:00.874Z,53.80
2018-05-24T06:27:28.080Z,57.00
2018-05-24T06:29:57.393Z,57.50
2018-05-24T06:32:24.538Z,57.20
2018-05-24T06:34:52.918Z,55.30
2018-05-24T06:37:21.918Z,52.30
2018-05-24T06:39:49.256Z,52.60
2018-05-24T06:42:16.739Z,51.90
2018-05-24T06:44:43.841Z,49.40
2018-05-24T06:47:11.298Z,49.00
2018-05-24T06:49:38.459Z,49.80
2018-05-24T06:52:07.265Z,47.80
2018-05-24T06:54:34.648Z,51.40
2018-05-24T06:57:01.712Z,56.70
2018-05-24T06:59:28.974Z,57.80
2018-05-24T07:01:57.138Z,61.30
2018-05-24T07:04:25.018Z,64.70
2018-05-24T07:06:52.863Z,63.30
2018-05-24T07:09:19.994Z,63.30
2018-05-24T07:14:18.704Z,61.50
2018-05-24T07:16:45.677Z,69.60
2018-05-24T07:19:12.158Z,65.50
2018-05-24T07:21:39.613Z,66.50
2018-05-24T07:24:05.872Z,66.30
2018-05-24T07:26:32.920Z,63.30
2018-05-24T07:29:00.857Z,63.70
2018-05-24T07:31:27.271Z,63.60
2018-05-24T07:33:54.302Z,61.90
2018-05-24T07:36:21.331Z,68.30
2018-05-24T07:38:47.639Z,68.10
2018-05-24T07:41:14.734Z,68.90
2018-05-24T07:43:41.765Z,65.50
2018-05-24T07:46:08.121Z,65.30
2018-05-24T07:48:35.234Z,68.20
2018-05-24T07:51:01.583Z,68.20
2018-05-24T07:53:27.962Z,68.00
2018-05-24T07:55:55.145Z,70.20
2018-05-24T07:58:21.557Z,70.20
2018-05-24T08:00:47.954Z,63.70
2018-05-24T08:03:14.263Z,70.10
2018-05-24T08:05:40.610Z,64.40
2018-05-24T08:08:06.857Z,63.00
2018-05-24T08:10:34.010Z,65.70
2018-05-24T08:13:00.283Z,65.40
2018-05-24T08:15:26.645Z,64.30
2018-05-24T08:17:53.056Z,62.40
2018-05-24T08:20:19.515Z,61.70
2018-05-24T08:22:46.373Z,61.10
2018-05-24T08:25:12.731Z,67.40
2018-05-24T08:27:39.117Z,65.20
2018-05-24T08:30:06.169Z,63.70
2018-05-24T08:32:33.247Z,63.30
2018-05-24T08:34:59.636Z,63.20
2018-05-24T08:37:25.986Z,68.10
2018-05-24T08:39:54.411Z,66.90
2018-05-24T08:42:20.860Z,66.90
2018-05-24T08:44:47.993Z,61.90
2018-05-24T08:47:14.575Z,61.80
2018-05-24T08:49:40.943Z,62.90
2018-05-24T08:52:07.345Z,62.80
2018-05-24T08:54:34.519Z,65.80
2018-05-24T08:57:00.854Z,65.90
2018-05-24T08:59:27.935Z,56.90
2018-05-24T09:01:55.036Z,58.80
2018-05-24T09:04:21.477Z,58.90
2018-05-24T09:06:48.271Z,61.40
2018-05-24T09:09:15.143Z,59.40
2018-05-24T09:11:42.608Z,58.50
2018-05-24T09:14:09.000Z,58.60
2018-05-24T09:16:36.150Z,57.00
2018-05-24T09:19:02.546Z,56.90
2018-05-24T09:21:28.862Z,55.80
2018-05-24T09:23:55.994Z,58.30
2018-05-24T09:26:24.003Z,56.80
2018-05-24T09:28:50.432Z,56.80
2018-05-24T09:31:16.797Z,56.90
2018-05-24T09:33:43.960Z,55.80
2018-05-24T09:36:10.572Z,55.20
2018-05-24T09:38:37.700Z,57.70
2018-05-24T09:41:04.854Z,57.40
2018-05-24T09:43:31.421Z,57.40
2018-05-24T09:45:57.880Z,54.50
2018-05-24T09:48:24.223Z,57.50
2018-05-24T09:50:51.515Z,55.90
2018-05-24T09:53:18.058Z,55.20
2018-05-24T09:55:44.433Z,53.50
2018-05-24T09:58:11.306Z,53.20
2018-05-24T10:00:38.000Z,55.40
2018-05-24T10:03:04.650Z,54.60
2018-05-24T10:05:32.358Z,57.20
2018-05-24T10:07:59.794Z,52.70
2018-05-24T10:10:26.996Z,52.80
2018-05-24T10:12:53.655Z,52.70
2018-05-24T10:15:21.090Z,51.00
2018-05-24T10:17:47.618Z,51.50
2018-05-24T10:20:15.636Z,51.50
2018-05-24T10:22:42.440Z,51.50
2018-05-24T10:25:09.555Z,51.80
2018-05-24T10:27:36.475Z,51.80
2018-05-24T10:30:04.521Z,50.70
2018-05-24T10:32:31.421Z,51.20
2018-05-24T10:34:58.210Z,51.90
2018-05-24T10:37:25.572Z,49.60
2018-05-24T10:39:52.519Z,49.60
2018-05-24T10:42:19.832Z,51.80
2018-05-24T10:44:46.499Z,49.40
2018-05-24T10:47:14.166Z,53.30
2018-05-24T10:49:41.217Z,54.30
2018-05-24T10:52:09.831Z,53.00
2018-05-24T10:54:36.883Z,52.90
2018-05-24T10:57:03.838Z,49.50
2018-05-24T10:59:31.091Z,48.80
2018-05-24T11:01:58.091Z,50.70
2018-05-24T11:04:24.993Z,52.30
2018-05-24T11:06:52.453Z,51.20
2018-05-24T11:09:20.505Z,51.50
2018-05-24T11:11:47.489Z,52.90
2018-05-24T11:14:16.579Z,49.60
2018-05-24T11:16:43.424Z,49.70
2018-05-24T11:19:11.049Z,50.70
2018-05-24T11:21:39.661Z,52.40
2018-05-24T11:24:06.703Z,52.50
2018-05-24T11:26:33.782Z,51.30
2018-05-24T11:29:00.736Z,52.70
2018-05-24T11:31:29.625Z,50.70
2018-05-24T11:33:56.986Z,50.80
2018-05-24T11:36:24.093Z,49.90
2018-05-24T11:38:51.805Z,50.20
2018-05-24T11:41:19.575Z,46.20
2018-05-24T11:43:47.242Z,45.40
2018-05-24T11:46:15.886Z,46.80
2018-05-24T11:48:42.780Z,46.60
2018-05-24T11:51:09.596Z,45.40
2018-05-24T11:53:36.371Z,48.90
2018-05-24T11:56:03.116Z,45.40
2018-05-24T11:58:29.807Z,49.60
2018-05-24T12:00:56.865Z,46.70
2018-05-24T12:03:23.966Z,46.30
2018-05-24T12:05:51.223Z,47.00
2018-05-24T12:08:18.150Z,48.90
2018-05-24T12:10:45.098Z,48.20
2018-05-24T12:13:14.914Z,46.30
2018-05-24T12:15:45.672Z,46.40
2018-05-24T12:18:12.577Z,46.60
2018-05-24T12:20:39.831Z,46.20
2018-05-24T12:23:06.885Z,43.10
2018-05-24T12:25:33.960Z,43.40
2018-05-24T12:28:01.039Z,43.60
2018-05-24T12:30:29.727Z,41.70
2018-05-24T12:33:00.649Z,41.60
2018-05-24T12:35:28.075Z,42.70
2018-05-24T12:37:57.435Z,46.10
2018-05-24T12:40:25.253Z,43.90
2018-05-24T12:42:51.811Z,43.40
2018-05-24T12:45:19.056Z,42.70
2018-05-24T12:47:45.898Z,42.40
2018-05-24T12:50:12.965Z,42.70
2018-05-24T12:52:39.824Z,48.00
2018-05-24T12:55:07.582Z,41.70
2018-05-24T12:57:35.189Z,39.10
2018-05-24T13:00:03.815Z,38.80
2018-05-24T13:02:30.595Z,41.00
2018-05-24T13:04:57.308Z,37.00
2018-05-24T13:07:25.130Z,39.90
2018-05-24T13:09:52.013Z,39.30
2018-05-24T13:12:19.235Z,37.80
2018-05-24T13:14:46.850Z,37.50
2018-05-24T13:17:13.817Z,37.50
2018-05-24T13:19:40.745Z,36.70
2018-05-24T13:22:07.606Z,38.40
2018-05-24T13:24:34.526Z,38.50
2018-05-24T13:27:02.266Z,38.60
2018-05-24T13:29:29.192Z,38.70
2018-05-24T13:31:55.755Z,36.70
2018-05-24T13:34:22.231Z,41.60
2018-05-24T13:36:48.613Z,40.20
2018-05-24T13:39:16.051Z,39.60
2018-05-24T13:41:42.839Z,39.50
2018-05-24T13:44:09.753Z,39.80
2018-05-24T13:46:36.228Z,39.10
2018-05-24T13:49:03.178Z,42.00
2018-05-24T13:51:30.383Z,40.80
2018-05-24T13:53:57.304Z,40.90
2018-05-24T13:56:24.744Z,44.00
2018-05-24T13:58:52.798Z,41.90
2018-05-24T14:01:19.773Z,41.90
2018-05-24T14:03:47.333Z,42.20
2018-05-24T14:06:13.914Z,42.10
2018-05-24T14:08:41.078Z,40.40
2018-05-24T14:11:07.364Z,40.30
2018-05-24T14:13:33.705Z,40.30
2018-05-24T14:16:00.158Z,40.30
2018-05-24T14:18:26.643Z,41.40
2018-05-24T14:20:53.191Z,38.30
2018-05-24T14:23:19.949Z,38.40
2018-05-24T14:25:46.970Z,38.30
2018-05-24T14:28:14.040Z,39.60
2018-05-24T14:30:40.444Z,39.40
2018-05-24T14:33:07.464Z,39.10
2018-05-24T14:35:33.780Z,39.00
2018-05-24T14:38:00.267Z,39.60
2018-05-24T14:40:26.958Z,36.50
2018-05-24T14:42:53.370Z,39.30
2018-05-24T14:45:19.712Z,38.80
2018-05-24T14:47:52.687Z,39.00
2018-05-24T14:50:19.738Z,39.00
2018-05-24T14:52:46.566Z,38.90
2018-05-24T14:55:13.021Z,39.10
2018-05-24T14:57:40.204Z,37.90
2018-05-24T15:00:06.860Z,37.80
2018-05-24T15:02:33.664Z,39.10
2018-05-24T15:05:00.677Z,37.50
2018-05-24T15:07:27.789Z,37.30
2018-05-24T15:09:54.857Z,40.30
2018-05-24T15:12:21.520Z,36.70
2018-05-24T15:14:48.650Z,38.20
2018-05-24T15:17:15.106Z,36.40
2018-05-24T15:19:41.755Z,38.50
2018-05-24T15:22:08.193Z,35.70
2018-05-24T15:24:34.436Z,40.30
2018-05-24T15:27:00.657Z,38.50
2018-05-24T15:29:27.202Z,38.60
2018-05-24T15:31:53.498Z,38.90
2018-05-24T15:34:20.019Z,39.00
2018-05-24T15:36:46.943Z,38.80
2018-05-24T15:39:13.701Z,38.30
2018-05-24T15:41:40.595Z,39.80
2018-05-24T15:44:07.175Z,39.40
2018-05-24T15:46:35.000Z,39.20
2018-05-24T15:49:01.267Z,39.10
2018-05-24T15:51:27.978Z,38.50
2018-05-24T15:53:54.615Z,38.20
2018-05-24T15:56:21.357Z,39.70
2018-05-24T15:58:47.618Z,41.70
2018-05-24T16:01:13.973Z,39.20
2018-05-24T16:03:40.202Z,40.80
2018-05-24T16:06:06.431Z,39.50
2018-05-24T16:08:32.673Z,39.00
2018-05-24T16:10:58.896Z,39.60
2018-05-24T16:13:25.118Z,40.20
2018-05-24T16:15:51.718Z,39.50
2018-05-24T16:18:18.257Z,39.90
2018-05-24T16:20:44.507Z,39.60
2018-05-24T16:23:11.477Z,39.50
2018-05-24T16:25:37.740Z,39.50
2018-05-24T16:28:04.122Z,38.60
2018-05-24T16:30:30.478Z,40.40
2018-05-24T16:32:57.786Z,40.30
2018-05-24T16:35:24.255Z,40.50
2018-05-24T16:37:51.360Z,42.40
2018-05-24T16:40:17.638Z,42.30
2018-05-24T16:42:43.903Z,40.80
2018-05-24T16:45:10.182Z,40.90
2018-05-24T16:47:36.458Z,41.80
2018-05-24T16:50:02.734Z,41.40
2018-05-24T16:52:29.000Z,40.70
2018-05-24T16:54:56.120Z,40.10
2018-05-24T16:57:22.645Z,40.10
2018-05-24T16:59:49.661Z,39.50
2018-05-24T17:02:16.605Z,41.90
2018-05-24T17:04:43.562Z,41.80
2018-05-24T17:07:11.943Z,43.40
2018-05-24T17:09:39.946Z,43.00
2018-05-24T17:12:06.735Z,42.80
2018-05-24T17:14:35.580Z,42.70
2018-05-24T17:17:02.497Z,43.50
2018-05-24T17:19:30.197Z,42.90
2018-05-24T17:21:57.296Z,42.80
2018-05-24T17:24:24.902Z,41.40
2018-05-24T17:26:52.372Z,41.30
2018-05-24T17:29:19.343Z,39.90
2018-05-24T17:31:47.375Z,40.70
2018-05-24T17:34:21.298Z,40.70
2018-05-24T17:36:48.612Z,41.80
2018-05-24T17:39:15.935Z,39.90
2018-05-24T17:41:42.598Z,41.30
2018-05-24T17:44:10.414Z,41.10
2018-05-24T17:46:38.234Z,41.20
2018-05-24T17:49:05.653Z,42.10
2018-05-24T17:51:32.495Z,41.50
2018-05-24T17:53:59.596Z,40.70
2018-05-24T17:56:26.631Z,41.40
2018-05-24T17:58:56.975Z,42.20
2018-05-24T18:01:24.130Z,41.00
2018-05-24T18:03:50.669Z,43.50
2018-05-24T18:06:18.381Z,42.90
2018-05-24T18:08:45.596Z,42.80
2018-05-24T18:11:12.459Z,43.60
2018-05-24T18:13:39.697Z,44.40
2018-05-24T18:16:07.108Z,44.50
2018-05-24T18:18:34.723Z,47.20
2018-05-24T18:21:01.701Z,47.00
2018-05-24T18:23:28.725Z,45.60
2018-05-24T18:25:56.644Z,47.50
2018-05-24T18:28:23.649Z,47.40
2018-05-24T18:30:54.721Z,49.00
2018-05-24T18:33:22.306Z,49.80
2018-05-24T18:35:49.205Z,49.70
2018-05-24T18:38:16.549Z,50.10
2018-05-24T18:40:43.105Z,50.10
2018-05-24T18:43:09.543Z,50.80
2018-05-24T18:45:35.855Z,51.50
2018-05-24T18:48:02.152Z,51.50
2018-05-24T18:50:28.360Z,52.70
2018-05-24T18:52:54.678Z,53.50
2018-05-24T18:55:20.886Z,53.80
2018-05-24T18:57:47.120Z,56.00
2018-05-24T19:00:13.449Z,57.20
2018-05-24T19:02:40.419Z,58.20
2018-05-24T19:05:06.684Z,58.00
2018-05-24T19:07:33.023Z,59.40
2018-05-24T19:09:59.992Z,61.10
2018-05-24T19:12:26.192Z,61.80
2018-05-24T19:14:52.411Z,61.10
2018-05-24T19:17:18.655Z,62.20
2018-05-24T19:19:44.856Z,62.70
2018-05-24T19:22:11.085Z,62.80
2018-05-24T19:24:37.268Z,64.90
2018-05-24T19:27:03.591Z,65.10
2018-05-24T19:29:29.863Z,65.90
2018-05-24T19:31:56.063Z,66.80
2018-05-24T19:34:22.223Z,67.30
2018-05-24T19:36:49.165Z,67.90
2018-05-24T19:39:15.355Z,67.80
2018-05-24T19:41:41.547Z,68.10
2018-05-24T19:44:08.460Z,71.70
2018-05-24T19:46:34.677Z,70.80
2018-05-24T19:49:00.858Z,72.50
2018-05-24T19:51:27.065Z,72.60
2018-05-24T19:53:53.258Z,73.50
2018-05-24T19:56:19.429Z,73.30
2018-05-24T19:58:45.613Z,74.50
2018-05-24T20:01:12.530Z,77.30
2018-05-24T20:03:38.727Z,77.30
2018-05-24T20:06:04.910Z,77.30
2018-05-24T20:08:31.847Z,80.80
2018-05-24T20:10:58.771Z,82.60
2018-05-24T20:13:24.981Z,82.50
2018-05-24T20:15:51.209Z,83.40
2018-05-24T20:18:17.397Z,84.90
2018-05-24T20:20:45.069Z,87.90
2018-05-24T20:23:11.241Z,87.90
2018-05-24T20:25:37.434Z,88.70
2018-05-24T20:28:04.390Z,91.40
2018-05-24T20:30:30.606Z,91.30
2018-05-24T20:32:56.823Z,91.80
2018-05-24T20:35:22.994Z,93.40
2018-05-24T20:37:49.913Z,96.10
2018-05-24T20:40:16.131Z,96.10
2018-05-24T20:42:42.324Z,97.70
2018-05-24T20:45:08.498Z,98.30
2018-05-24T20:47:34.672Z,98.30
2018-05-24T20:50:01.611Z,99.60
2018-05-24T20:52:28.539Z,99.40
2018-05-24T20:54:54.715Z,99.70
2018-05-24T20:57:21.653Z,99.50
2018-05-24T20:59:48.622Z,99.60
2018-05-24T21:02:14.841Z,99.50
2018-05-24T21:04:41.749Z,99.90
2018-05-24T21:07:07.974Z,99.90
2018-05-24T21:09:34.135Z,99.90
2018-05-24T21:12:01.073Z,99.90
2018-05-24T21:14:27.262Z,99.90
2018-05-24T21:16:53.443Z,99.90
2018-05-24T21:19:19.651Z,99.90
2018-05-24T21:21:45.850Z,99.90
2018-05-24T21:24:12.017Z,99.90
2018-05-24T21:26:38.176Z,99.90
2018-05-24T21:29:04.375Z,99.90
2018-05-24T21:31:30.590Z,99.90
2018-05-24T21:33:56.769Z,99.90
2018-05-24T21:36:24.418Z,99.90
2018-05-24T21:38:50.611Z,99.90
2018-05-24T21:41:16.773Z,99.90
2018-05-24T21:43:42.940Z,99.90
2018-05-24T21:46:09.145Z,99.90
2018-05-24T21:48:35.317Z,99.90
2018-05-24T21:51:02.267Z,99.90
2018-05-24T21:53:29.185Z,99.90
2018-05-24T21:55:55.361Z,99.90
2018-05-24T21:58:22.283Z,99.90
2018-05-24T22:00:50.429Z,99.90
2018-05-24T22:03:16.599Z,99.90
2018-05-24T22:05:42.785Z,99.90
2018-05-24T22:08:08.975Z,99.90
2018-05-24T22:10:35.910Z,99.90
2018-05-24T22:13:02.080Z,99.90
2018-05-24T22:15:28.261Z,99.90
2018-05-24T22:17:54.422Z,99.90
2018-05-24T22:20:21.349Z,99.90
2018-05-24T22:22:47.529Z,99.90
2018-05-24T22:25:13.700Z,99.90
2018-05-24T22:27:40.046Z,99.90
2018-05-24T22:30:07.797Z,99.90
2018-05-24T22:32:33.970Z,99.90
2018-05-24T22:35:00.889Z,99.90
2018-05-24T22:37:27.058Z,99.90
2018-05-24T22:39:53.979Z,99.90
2018-05-24T22:42:20.154Z,99.90
2018-05-24T22:44:46.345Z,99.90
2018-05-24T22:47:12.513Z,99.90
2018-05-24T22:49:39.416Z,99.90
2018-05-24T22:52:05.609Z,99.90
2018-05-24T22:54:31.785Z,99.90
2018-05-24T22:56:57.997Z,99.90
2018-05-24T22:59:24.163Z,99.90
2018-05-24T23:01:50.445Z,99.90
2018-05-24T23:04:16.629Z,99.90
2018-05-24T23:06:43.570Z,99.90
2018-05-24T23:09:09.775Z,99.90
2018-05-24T23:11:35.940Z,99.90
2018-05-24T23:14:04.607Z,99.90
2018-05-24T23:16:30.798Z,99.90
2018-05-24T23:18:56.968Z,99.90
2018-05-24T23:21:23.163Z,99.90
2018-05-24T23:23:49.327Z,99.90
2018-05-24T23:26:15.514Z,99.90
2018-05-24T23:28:42.421Z,99.90
2018-05-24T23:31:08.646Z,99.90
2018-05-24T23:33:34.815Z,99.90
2018-05-24T23:36:00.985Z,99.90
2018-05-24T23:38:27.187Z,99.90
2018-05-24T23:40:54.109Z,99.90
2018-05-24T23:43:20.293Z,99.90
2018-05-24T23:45:46.465Z,99.90
2018-05-24T23:48:12.662Z,99.90
2018-05-24T23:50:38.833Z,99.90
2018-05-24T23:53:05.013Z,99.90
2018-05-24T23:55:31.944Z,99.90
2018-05-24T23:57:58.866Z,99.90
