createdAt,value
2019-03-03T00:02:07.975Z,18.43
2019-03-03T00:04:38.447Z,21.17
2019-03-03T00:07:08.828Z,20.20
2019-03-03T00:09:39.345Z,18.90
2019-03-03T00:12:09.771Z,21.10
2019-03-03T00:14:40.480Z,21.80
2019-03-03T00:17:11.051Z,20.63
2019-03-03T00:19:41.607Z,20.90
2019-03-03T00:22:12.011Z,21.07
2019-03-03T00:24:42.579Z,21.70
2019-03-03T00:27:12.931Z,21.67
2019-03-03T00:29:43.636Z,21.07
2019-03-03T00:32:14.015Z,20.87
2019-03-03T00:34:44.579Z,20.10
2019-03-03T00:37:21.118Z,21.20
2019-03-03T00:40:13.372Z,24.33
2019-03-03T00:43:17.823Z,24.40
2019-03-03T00:46:07.536Z,23.50
2019-03-03T00:48:56.839Z,24.10
2019-03-03T00:51:41.483Z,24.27
2019-03-03T00:54:30.787Z,25.27
2019-03-03T00:57:10.744Z,23.37
2019-03-03T00:59:49.895Z,25.33
2019-03-03T01:02:35.659Z,28.10
2019-03-03T01:05:18.856Z,27.70
2019-03-03T01:08:15.467Z,27.60
2019-03-03T01:11:13.795Z,26.77
2019-03-03T01:14:06.319Z,26.33
2019-03-03T01:16:56.763Z,26.87
2019-03-03T01:19:49.064Z,27.47
2019-03-03T01:22:41.267Z,26.10
2019-03-03T01:25:11.869Z,28.30
2019-03-03T01:27:42.370Z,24.43
2019-03-03T01:30:13.483Z,25.77
2019-03-03T01:32:43.839Z,25.53
2019-03-03T01:35:14.467Z,26.40
2019-03-03T01:37:45.063Z,26.77
2019-03-03T01:40:16.500Z,27.23
2019-03-03T01:42:46.933Z,27.30
2019-03-03T01:45:17.543Z,27.87
2019-03-03T01:47:48.032Z,26.87
2019-03-03T01:50:18.805Z,28.90
2019-03-03T01:52:49.179Z,27.40
2019-03-03T01:55:19.574Z,27.00
2019-03-03T01:57:49.948Z,27.87
2019-03-03T02:00:25.510Z,26.93
2019-03-03T02:02:57.007Z,28.63
2019-03-03T02:05:27.457Z,27.83
2019-03-03T02:07:58.395Z,28.40
2019-03-03T02:10:28.731Z,28.43
2019-03-03T02:12:59.347Z,29.43
2019-03-03T02:15:29.658Z,30.07
2019-03-03T02:18:00.302Z,25.40
2019-03-03T02:20:30.810Z,29.80
2019-03-03T02:23:01.447Z,31.13
2019-03-03T02:25:31.832Z,30.17
2019-03-03T02:28:02.331Z,28.30
2019-03-03T02:30:32.696Z,31.57
2019-03-03T02:33:03.240Z,31.20
2019-03-03T02:35:33.820Z,31.47
2019-03-03T02:38:04.463Z,32.40
2019-03-03T02:40:34.883Z,31.63
2019-03-03T02:43:05.456Z,34.17
2019-03-03T02:45:35.831Z,31.87
2019-03-03T02:48:06.437Z,32.93
2019-03-03T02:50:37.055Z,33.30
2019-03-03T02:53:07.533Z,33.13
2019-03-03T02:55:37.924Z,33.87
2019-03-03T02:58:08.600Z,34.00
2019-03-03T03:00:43.972Z,36.53
2019-03-03T03:03:14.773Z,37.97
2019-03-03T03:06:10.325Z,38.93
2019-03-03T03:08:58.567Z,40.57
2019-03-03T03:11:45.852Z,40.93
2019-03-03T03:14:26.600Z,63.08
2019-03-03T03:17:07.356Z,52.40
2019-03-03T03:19:55.299Z,50.40
2019-03-03T03:22:43.205Z,44.63
2019-03-03T03:25:30.119Z,48.50
2019-03-03T03:28:19.355Z,49.33
2019-03-03T03:31:11.808Z,48.80
2019-03-03T03:33:48.966Z,49.27
2019-03-03T03:36:47.763Z,50.27
2019-03-03T03:39:35.816Z,47.73
2019-03-03T03:42:28.061Z,50.40
2019-03-03T03:45:14.063Z,49.60
2019-03-03T03:48:09.397Z,50.20
2019-03-03T03:50:59.811Z,50.73
2019-03-03T03:53:58.185Z,51.17
2019-03-03T03:56:47.312Z,52.77
2019-03-03T03:59:23.462Z,54.90
2019-03-03T04:02:08.919Z,52.07
2019-03-03T04:04:58.326Z,54.87
2019-03-03T04:07:46.543Z,54.80
2019-03-03T04:10:35.775Z,54.37
2019-03-03T04:13:14.993Z,55.30
2019-03-03T04:16:04.329Z,54.60
2019-03-03T04:18:40.273Z,56.10
2019-03-03T04:21:28.360Z,54.87
2019-03-03T04:24:27.028Z,58.37
2019-03-03T04:27:02.835Z,56.50
2019-03-03T04:29:43.899Z,54.00
2019-03-03T04:32:28.961Z,59.97
2019-03-03T04:35:05.295Z,56.77
2019-03-03T04:37:53.702Z,58.33
2019-03-03T04:40:35.385Z,56.73
2019-03-03T04:43:23.911Z,60.50
2019-03-03T04:45:59.904Z,56.97
2019-03-03T04:49:04.471Z,54.03
2019-03-03T04:51:52.327Z,55.90
2019-03-03T04:54:36.248Z,55.63
2019-03-03T04:57:18.496Z,58.00
2019-03-03T05:00:11.978Z,53.93
2019-03-03T05:03:01.271Z,54.27
2019-03-03T05:05:53.492Z,51.50
2019-03-03T05:08:35.880Z,54.90
2019-03-03T05:11:23.339Z,54.17
2019-03-03T05:14:31.183Z,53.67
2019-03-03T05:17:10.752Z,55.83
2019-03-03T05:19:46.155Z,39.53
2019-03-03T05:22:16.699Z,53.53
2019-03-03T05:24:47.079Z,54.83
2019-03-03T05:27:17.446Z,56.60
2019-03-03T05:29:48.043Z,53.67
2019-03-03T05:32:18.616Z,46.80
2019-03-03T05:34:49.019Z,49.57
2019-03-03T05:37:19.563Z,42.30
2019-03-03T05:39:50.028Z,44.10
2019-03-03T05:42:20.793Z,42.17
2019-03-03T05:44:51.328Z,36.27
2019-03-03T05:47:21.961Z,39.47
2019-03-03T05:49:52.314Z,32.60
2019-03-03T05:52:22.785Z,40.57
2019-03-03T05:54:53.340Z,39.60
2019-03-03T05:57:23.939Z,34.97
2019-03-03T05:59:55.987Z,41.80
2019-03-03T06:02:26.484Z,43.07
2019-03-03T06:04:58.503Z,44.30
2019-03-03T06:07:29.071Z,44.90
2019-03-03T06:09:59.646Z,48.07
2019-03-03T06:12:30.134Z,47.87
2019-03-03T06:15:00.670Z,45.90
2019-03-03T06:17:30.935Z,45.87
2019-03-03T06:20:01.400Z,42.33
2019-03-03T06:22:33.169Z,45.10
2019-03-03T06:25:06.388Z,40.47
2019-03-03T06:27:38.592Z,33.27
2019-03-03T06:30:10.973Z,43.33
2019-03-03T06:32:43.890Z,43.90
2019-03-03T06:35:14.598Z,41.30
2019-03-03T06:37:46.124Z,42.93
2019-03-03T06:40:16.792Z,41.80
2019-03-03T06:42:49.448Z,38.20
2019-03-03T06:45:20.245Z,36.83
2019-03-03T06:47:50.696Z,41.13
2019-03-03T06:50:21.456Z,36.57
2019-03-03T06:52:52.095Z,34.77
2019-03-03T06:55:22.811Z,34.97
2019-03-03T06:57:53.519Z,32.97
2019-03-03T07:00:24.448Z,33.83
2019-03-03T07:02:55.107Z,30.00
2019-03-03T07:05:26.365Z,29.40
2019-03-03T07:07:57.132Z,27.63
2019-03-03T07:10:28.332Z,25.40
2019-03-03T07:12:58.820Z,26.73
2019-03-03T07:15:30.107Z,27.90
2019-03-03T07:18:02.347Z,24.30
2019-03-03T07:20:32.887Z,26.17
2019-03-03T07:23:03.387Z,25.50
2019-03-03T07:25:34.071Z,21.87
2019-03-03T07:28:04.631Z,27.47
2019-03-03T07:30:35.345Z,24.07
2019-03-03T07:33:14.743Z,15.97
2019-03-03T07:35:45.195Z,23.40
2019-03-03T07:38:15.620Z,19.07
2019-03-03T07:40:47.831Z,18.13
2019-03-03T07:43:18.205Z,16.47
2019-03-03T07:45:48.967Z,15.27
2019-03-03T07:48:19.679Z,18.17
2019-03-03T07:50:50.324Z,15.83
2019-03-03T07:53:20.946Z,13.60
2019-03-03T07:55:51.715Z,13.30
2019-03-03T07:58:22.171Z,13.03
2019-03-03T08:00:52.695Z,11.63
2019-03-03T08:03:23.203Z,11.13
2019-03-03T08:05:53.751Z,10.10
2019-03-03T08:08:24.220Z,9.90
2019-03-03T08:10:54.688Z,9.90
2019-03-03T08:13:25.513Z,9.10
2019-03-03T08:15:56.120Z,8.40
2019-03-03T08:18:26.602Z,8.40
2019-03-03T08:20:56.972Z,7.90
2019-03-03T08:23:27.575Z,5.77
2019-03-03T08:25:58.102Z,7.37
2019-03-03T08:28:28.958Z,7.60
2019-03-03T08:30:59.967Z,6.40
2019-03-03T08:33:31.211Z,4.40
2019-03-03T08:36:01.860Z,6.47
2019-03-03T08:38:33.647Z,6.80
2019-03-03T08:41:04.234Z,7.67
2019-03-03T08:43:56.751Z,7.40
2019-03-03T08:46:48.099Z,11.83
2019-03-03T08:49:33.110Z,12.70
2019-03-03T08:52:12.168Z,8.50
2019-03-03T08:54:53.185Z,6.43
2019-03-03T08:57:46.624Z,7.13
2019-03-03T09:00:23.604Z,6.43
2019-03-03T09:03:04.111Z,5.93
2019-03-03T09:05:48.229Z,6.40
2019-03-03T09:08:52.924Z,6.87
2019-03-03T09:11:45.274Z,6.30
2019-03-03T09:14:31.743Z,6.10
2019-03-03T09:17:20.203Z,6.10
2019-03-03T09:20:28.097Z,6.43
2019-03-03T09:23:35.933Z,5.10
2019-03-03T09:26:23.979Z,7.57
2019-03-03T09:29:22.863Z,6.53
2019-03-03T09:32:12.607Z,8.00
2019-03-03T09:35:01.054Z,6.77
2019-03-03T09:37:59.431Z,6.17
2019-03-03T09:40:49.047Z,7.63
2019-03-03T09:43:41.691Z,6.53
2019-03-03T09:46:21.781Z,6.87
2019-03-03T09:49:09.877Z,7.13
2019-03-03T09:51:58.537Z,6.30
2019-03-03T09:54:43.243Z,7.47
2019-03-03T09:57:31.995Z,5.80
2019-03-03T10:00:33.527Z,7.50
2019-03-03T10:03:23.004Z,6.17
2019-03-03T10:06:21.764Z,7.03
2019-03-03T10:09:14.115Z,7.17
2019-03-03T10:11:56.809Z,5.97
2019-03-03T10:14:32.971Z,6.15
2019-03-03T10:17:24.578Z,5.83
2019-03-03T10:20:14.068Z,6.17
2019-03-03T10:23:03.467Z,6.53
2019-03-03T10:25:51.307Z,5.73
2019-03-03T10:28:39.579Z,5.23
2019-03-03T10:31:28.036Z,6.50
2019-03-03T10:34:19.657Z,6.10
2019-03-03T10:37:11.595Z,5.03
2019-03-03T10:39:57.777Z,5.90
2019-03-03T10:42:41.754Z,6.70
2019-03-03T10:45:37.427Z,5.10
2019-03-03T10:48:27.032Z,5.47
2019-03-03T10:51:19.882Z,6.33
2019-03-03T10:54:07.729Z,6.13
2019-03-03T10:56:45.181Z,6.00
2019-03-03T10:59:27.979Z,5.97
2019-03-03T11:02:16.513Z,5.40
2019-03-03T11:05:21.264Z,5.30
2019-03-03T11:08:19.720Z,5.13
2019-03-03T11:11:07.960Z,5.03
2019-03-03T11:14:06.867Z,5.57
2019-03-03T11:16:55.142Z,5.73
2019-03-03T11:19:45.712Z,4.90
2019-03-03T11:22:25.342Z,4.63
2019-03-03T11:25:11.657Z,4.23
2019-03-03T11:27:55.673Z,4.87
2019-03-03T11:30:44.899Z,4.87
2019-03-03T11:33:29.104Z,5.17
2019-03-03T11:36:18.625Z,4.40
2019-03-03T11:39:26.427Z,5.60
2019-03-03T11:42:15.972Z,5.27
2019-03-03T11:45:10.123Z,6.20
2019-03-03T11:48:04.218Z,4.73
2019-03-03T11:50:41.985Z,5.00
2019-03-03T11:53:26.440Z,5.30
2019-03-03T11:56:06.852Z,5.43
2019-03-03T11:58:53.475Z,4.50
2019-03-03T12:01:42.615Z,5.07
2019-03-03T12:04:38.176Z,4.83
2019-03-03T12:07:25.364Z,4.83
2019-03-03T12:10:30.221Z,5.33
2019-03-03T12:13:09.577Z,5.73
2019-03-03T12:15:54.137Z,5.30
2019-03-03T12:18:55.805Z,4.87
2019-03-03T12:21:57.072Z,5.13
2019-03-03T12:24:34.783Z,5.00
2019-03-03T12:27:33.763Z,4.97
2019-03-03T12:30:32.935Z,5.70
2019-03-03T12:33:31.532Z,4.13
2019-03-03T12:36:33.175Z,2.73
2019-03-03T12:39:25.776Z,4.77
2019-03-03T12:42:14.095Z,4.80
2019-03-03T12:45:07.319Z,5.20
2019-03-03T12:47:55.637Z,4.80
2019-03-03T12:50:57.091Z,4.00
2019-03-03T12:53:58.617Z,4.87
2019-03-03T12:56:57.443Z,5.13
2019-03-03T12:59:56.780Z,4.93
2019-03-03T13:03:01.667Z,5.40
2019-03-03T13:05:46.146Z,4.60
2019-03-03T13:08:41.670Z,5.17
2019-03-03T13:11:35.657Z,5.37
2019-03-03T13:14:38.065Z,5.27
2019-03-03T13:17:36.575Z,5.27
2019-03-03T13:20:35.191Z,5.13
2019-03-03T13:23:31.032Z,5.67
2019-03-03T13:26:28.446Z,5.10
2019-03-03T13:29:05.791Z,4.60
2019-03-03T13:31:48.499Z,4.77
2019-03-03T13:34:44.136Z,4.80
2019-03-03T13:37:43.160Z,5.37
2019-03-03T13:40:33.024Z,4.47
2019-03-03T13:43:03.787Z,5.50
2019-03-03T13:45:35.944Z,5.13
2019-03-03T13:48:06.575Z,4.67
2019-03-03T13:50:37.948Z,5.10
2019-03-03T13:53:08.713Z,4.77
2019-03-03T13:55:39.653Z,4.30
2019-03-03T13:58:10.616Z,4.27
2019-03-03T14:00:41.338Z,4.43
2019-03-03T14:03:11.833Z,4.63
2019-03-03T14:05:42.841Z,5.23
2019-03-03T14:08:14.640Z,4.43
2019-03-03T14:10:45.337Z,4.60
2019-03-03T14:13:16.215Z,4.93
2019-03-03T14:15:47.289Z,4.83
2019-03-03T14:18:18.293Z,4.67
2019-03-03T14:20:49.864Z,4.10
2019-03-03T14:23:20.517Z,3.80
2019-03-03T14:25:51.894Z,4.07
2019-03-03T14:28:22.866Z,4.73
2019-03-03T14:30:53.587Z,4.83
2019-03-03T14:33:24.163Z,4.73
2019-03-03T14:35:55.150Z,4.67
2019-03-03T14:38:26.181Z,4.33
2019-03-03T14:40:56.745Z,5.27
2019-03-03T14:43:31.456Z,5.27
2019-03-03T14:46:02.321Z,4.10
2019-03-03T14:48:32.993Z,4.53
2019-03-03T14:51:03.592Z,4.70
2019-03-03T14:53:34.125Z,5.07
2019-03-03T14:56:04.785Z,4.53
2019-03-03T14:58:35.732Z,4.63
2019-03-03T15:01:06.930Z,4.00
2019-03-03T15:03:37.940Z,4.50
2019-03-03T15:06:08.890Z,4.33
2019-03-03T15:08:39.456Z,5.07
2019-03-03T15:11:10.345Z,3.83
2019-03-03T15:13:40.961Z,4.47
2019-03-03T15:16:11.735Z,3.77
2019-03-03T15:18:42.401Z,4.50
2019-03-03T15:21:13.429Z,5.17
2019-03-03T15:23:44.004Z,4.70
2019-03-03T15:26:14.839Z,4.90
2019-03-03T15:28:45.439Z,5.33
2019-03-03T15:31:16.231Z,4.33
2019-03-03T15:33:46.916Z,4.57
2019-03-03T15:36:17.627Z,4.13
2019-03-03T15:38:48.039Z,4.33
2019-03-03T15:41:19.118Z,4.77
2019-03-03T15:43:49.944Z,5.37
2019-03-03T15:46:20.726Z,3.97
2019-03-03T15:48:52.527Z,4.37
2019-03-03T15:51:23.539Z,4.43
2019-03-03T15:53:54.589Z,4.70
2019-03-03T15:56:25.475Z,4.20
2019-03-03T15:58:56.968Z,4.93
2019-03-03T16:01:27.868Z,4.87
2019-03-03T16:03:58.675Z,4.50
2019-03-03T16:06:29.512Z,4.73
2019-03-03T16:08:59.965Z,4.80
2019-03-03T16:11:30.392Z,4.73
2019-03-03T16:14:00.995Z,5.40
2019-03-03T16:16:31.429Z,4.70
2019-03-03T16:19:02.571Z,4.50
2019-03-03T16:21:33.971Z,5.07
2019-03-03T16:24:04.663Z,5.17
2019-03-03T16:26:35.243Z,5.03
2019-03-03T16:29:05.944Z,5.20
2019-03-03T16:31:37.639Z,6.07
2019-03-03T16:34:08.624Z,5.23
2019-03-03T16:36:39.554Z,5.30
2019-03-03T16:39:11.721Z,4.17
2019-03-03T16:41:48.786Z,5.70
2019-03-03T16:44:19.245Z,5.10
2019-03-03T16:46:50.222Z,4.70
2019-03-03T16:49:20.572Z,4.50
2019-03-03T16:52:04.742Z,5.27
2019-03-03T16:54:39.551Z,5.20
2019-03-03T16:57:18.111Z,4.80
2019-03-03T16:59:50.856Z,5.13
2019-03-03T17:02:32.287Z,4.60
2019-03-03T17:05:17.598Z,4.93
2019-03-03T17:08:21.572Z,5.23
2019-03-03T17:11:05.920Z,4.87
2019-03-03T17:13:50.742Z,4.57
2019-03-03T17:16:45.579Z,4.97
2019-03-03T17:23:17.400Z,4.67
2019-03-03T17:26:49.083Z,4.73
2019-03-03T17:33:00.672Z,4.90
2019-03-03T17:35:39.721Z,4.83
2019-03-03T17:38:24.518Z,5.17
2019-03-03T17:41:01.451Z,4.93
2019-03-03T17:43:32.099Z,5.20
2019-03-03T17:46:02.727Z,5.00
2019-03-03T17:48:46.393Z,5.03
2019-03-03T17:51:16.564Z,4.43
2019-03-03T17:56:53.031Z,5.03
2019-03-03T17:59:28.915Z,5.13
2019-03-03T18:02:04.064Z,4.70
2019-03-03T18:04:40.412Z,5.03
2019-03-03T18:07:13.640Z,4.30
2019-03-03T18:09:45.238Z,4.50
2019-03-03T18:12:15.762Z,4.83
2019-03-03T18:14:47.705Z,4.67
2019-03-03T18:17:18.261Z,4.77
2019-03-03T18:19:51.677Z,5.17
2019-03-03T18:22:23.605Z,5.27
2019-03-03T18:24:55.441Z,4.97
2019-03-03T18:27:27.255Z,5.23
2019-03-03T18:29:59.728Z,4.30
2019-03-03T18:32:33.341Z,5.87
2019-03-03T18:35:07.320Z,5.53
2019-03-03T18:37:39.235Z,5.20
2019-03-03T18:41:10.531Z,4.70
2019-03-03T18:47:48.069Z,4.93
2019-03-03T18:58:41.355Z,5.17
2019-03-03T19:02:26.217Z,4.77
2019-03-03T19:09:47.902Z,5.30
2019-03-03T19:20:17.895Z,5.60
2019-03-03T19:23:01.455Z,4.67
2019-03-03T19:25:42.060Z,4.40
2019-03-03T19:31:22.879Z,4.83
2019-03-03T19:48:30.524Z,4.10
2019-03-03T19:51:08.946Z,4.03
2019-03-03T19:53:41.736Z,5.03
2019-03-03T19:56:15.692Z,5.00
2019-03-03T19:58:46.273Z,6.00
2019-03-03T20:01:17.187Z,5.20
2019-03-03T20:03:47.863Z,4.83
2019-03-03T20:06:18.400Z,4.63
2019-03-03T20:08:48.825Z,4.60
2019-03-03T20:11:19.697Z,4.60
2019-03-03T20:13:50.345Z,4.90
2019-03-03T20:16:21.172Z,5.50
2019-03-03T20:18:51.812Z,5.00
2019-03-03T20:21:22.576Z,4.80
2019-03-03T20:23:53.300Z,7.67
2019-03-03T20:26:23.952Z,4.50
2019-03-03T20:28:54.547Z,4.80
2019-03-03T20:31:25.311Z,4.93
2019-03-03T20:33:56.161Z,4.57
2019-03-03T20:36:27.052Z,4.50
2019-03-03T20:38:57.524Z,4.27
2019-03-03T20:41:28.039Z,4.57
2019-03-03T20:43:58.555Z,4.77
2019-03-03T20:46:29.170Z,4.50
2019-03-03T20:48:59.532Z,4.53
2019-03-03T20:51:30.479Z,4.57
2019-03-03T20:54:01.273Z,4.20
2019-03-03T20:56:31.865Z,4.30
2019-03-03T20:59:02.303Z,4.47
2019-03-03T21:01:34.020Z,3.97
2019-03-03T21:04:04.407Z,4.73
2019-03-03T21:06:34.894Z,4.63
2019-03-03T21:09:07.365Z,4.63
2019-03-03T21:11:39.539Z,4.67
2019-03-03T21:14:10.456Z,4.20
2019-03-03T21:16:41.276Z,5.13
2019-03-03T21:19:11.856Z,4.90
2019-03-03T21:21:42.393Z,4.43
2019-03-03T21:24:12.865Z,4.43
2019-03-03T21:26:43.424Z,4.50
2019-03-03T21:29:13.989Z,4.87
2019-03-03T21:31:46.966Z,4.63
2019-03-03T21:34:17.551Z,4.53
2019-03-03T21:36:48.304Z,4.97
2019-03-03T21:39:18.765Z,4.43
2019-03-03T21:41:49.399Z,4.17
2019-03-03T21:44:20.167Z,4.60
2019-03-03T21:46:51.735Z,4.73
2019-03-03T21:49:22.443Z,4.40
2019-03-03T21:51:53.392Z,5.33
2019-03-03T21:54:24.071Z,4.73
2019-03-03T21:56:54.411Z,4.50
2019-03-03T21:59:24.883Z,4.70
2019-03-03T22:01:55.398Z,4.30
2019-03-03T22:04:25.933Z,4.43
2019-03-03T22:06:56.631Z,4.87
2019-03-03T22:09:27.007Z,3.93
2019-03-03T22:11:57.531Z,5.33
2019-03-03T22:14:28.235Z,4.00
2019-03-03T22:16:58.734Z,4.80
2019-03-03T22:19:29.273Z,4.80
2019-03-03T22:22:00.135Z,4.50
2019-03-03T22:24:30.803Z,4.80
2019-03-03T22:27:01.296Z,4.50
2019-03-03T22:29:31.945Z,3.93
2019-03-03T22:32:02.525Z,4.63
2019-03-03T22:34:34.578Z,4.13
2019-03-03T22:37:05.840Z,4.73
2019-03-03T22:39:36.558Z,3.67
2019-03-03T22:42:06.939Z,4.50
2019-03-03T22:44:38.210Z,4.80
2019-03-03T22:47:09.200Z,4.37
2019-03-03T22:49:39.699Z,5.00
2019-03-03T22:52:10.609Z,5.20
2019-03-03T22:54:44.461Z,3.77
2019-03-03T22:57:16.027Z,4.43
2019-03-03T22:59:46.531Z,4.50
2019-03-03T23:02:19.149Z,4.80
2019-03-03T23:05:23.828Z,4.57
2019-03-03T23:08:05.332Z,4.70
2019-03-03T23:11:15.968Z,5.17
2019-03-03T23:14:25.796Z,4.70
2019-03-03T23:17:34.808Z,4.30
2019-03-03T23:20:28.323Z,4.40
2019-03-03T23:23:57.651Z,4.57
2019-03-03T23:26:28.267Z,4.73
2019-03-03T23:28:59.121Z,4.30
2019-03-03T23:31:29.927Z,5.00
2019-03-03T23:34:02.927Z,4.60
2019-03-03T23:36:33.376Z,5.03
2019-03-03T23:39:05.165Z,5.03
2019-03-03T23:41:37.535Z,4.63
2019-03-03T23:44:08.064Z,4.90
2019-03-03T23:46:38.828Z,5.33
2019-03-03T23:49:09.536Z,5.27
2019-03-03T23:51:40.127Z,5.03
2019-03-03T23:54:10.979Z,5.03
2019-03-03T23:56:41.752Z,5.33
2019-03-03T23:59:13.357Z,5.30
