createdAt,value
2022-10-08T00:02:54.173Z,100
2022-10-08T00:22:09.187Z,100
2022-10-08T00:41:23.576Z,100
2022-10-08T01:00:37.655Z,100
2022-10-08T01:19:51.615Z,100
2022-10-08T01:39:05.212Z,100
2022-10-08T01:58:19.103Z,100
2022-10-08T02:17:33.711Z,100
2022-10-08T02:36:48.111Z,100
2022-10-08T02:56:02.076Z,100
2022-10-08T03:15:17.246Z,100
2022-10-08T03:24:56.665Z,100
2022-10-08T03:34:30.433Z,100
2022-10-08T03:53:44.474Z,100
2022-10-08T04:12:57.749Z,100
2022-10-08T04:32:11.623Z,100
2022-10-08T04:51:25.723Z,100
2022-10-08T05:10:40.183Z,100
2022-10-08T05:29:53.961Z,100
2022-10-08T05:49:07.679Z,100
2022-10-08T06:08:22.510Z,100
2022-10-08T06:27:37.186Z,100
2022-10-08T06:46:52.628Z,100
2022-10-08T07:06:07.908Z,95.24
2022-10-08T07:25:24.168Z,83.64
2022-10-08T07:44:40.101Z,72.94
2022-10-08T07:54:18.194Z,70.74
2022-10-08T08:03:56.184Z,70.6
2022-10-08T08:23:11.649Z,65.27
2022-10-08T08:32:50.246Z,63.54
2022-10-08T08:42:28.576Z,60.46
2022-10-08T09:01:44.997Z,59.49
2022-10-08T09:11:20.731Z,60.89
2022-10-08T09:20:57.586Z,58.13
2022-10-08T09:30:35.029Z,58.79
2022-10-08T09:40:12.832Z,54.6
2022-10-08T09:59:29.374Z,51.85
2022-10-08T10:18:49.682Z,48.55
2022-10-08T10:38:00.988Z,53.35
2022-10-08T10:57:12.676Z,58.32
2022-10-08T11:16:25.997Z,69.88
2022-10-08T11:35:40.627Z,78.38
2022-10-08T11:54:55.693Z,79.32
2022-10-08T12:14:07.128Z,81.17
2022-10-08T12:33:24.096Z,71.8
2022-10-08T12:52:38.287Z,77.69
2022-10-08T13:11:57.282Z,78.32
2022-10-08T13:21:31.240Z,74.89
2022-10-08T13:31:09.728Z,73.79
2022-10-08T13:50:39.795Z,64.14
2022-10-08T14:10:25.937Z,53.72
2022-10-08T14:29:05.529Z,60.66
2022-10-08T14:48:45.801Z,52.81
2022-10-08T15:07:39.435Z,50.78
2022-10-08T15:26:39.251Z,59.75
2022-10-08T15:36:11.148Z,61.76
2022-10-08T15:45:45.428Z,62.82
2022-10-08T16:04:57.645Z,67.27
2022-10-08T16:24:07.847Z,76.57
2022-10-08T16:43:18.994Z,82.69
2022-10-08T16:52:55.406Z,84.23
2022-10-08T17:02:31.762Z,86.76
2022-10-08T17:21:44.367Z,91.71
2022-10-08T17:40:57.291Z,95.62
2022-10-08T18:00:09.901Z,97.84
2022-10-08T18:19:22.537Z,98.83
2022-10-08T18:28:59.267Z,99.88
2022-10-08T18:38:36.037Z,100
2022-10-08T18:57:49.447Z,100
2022-10-08T19:17:02.743Z,100
2022-10-08T19:36:16.125Z,100
2022-10-08T19:55:29.542Z,100
2022-10-08T20:14:42.560Z,100
2022-10-08T20:33:56.585Z,100
2022-10-08T20:53:10.010Z,100
2022-10-08T21:12:23.388Z,100
2022-10-08T21:31:36.542Z,100
2022-10-08T21:50:49.387Z,100
2022-10-08T22:10:02.885Z,100
2022-10-08T22:29:16.540Z,100
2022-10-08T22:48:29.772Z,100
2022-10-08T23:07:43.638Z,100
2022-10-08T23:26:57.296Z,100
2022-10-08T23:46:11.084Z,100
