createdAt,value
2023-02-04T00:00:39.466Z,99.90
2023-02-04T00:05:37.786Z,99.90
2023-02-04T00:10:37.975Z,99.90
2023-02-04T00:15:36.366Z,99.90
2023-02-04T00:20:35.093Z,99.90
2023-02-04T00:25:33.409Z,99.90
2023-02-04T00:30:33.596Z,99.90
2023-02-04T00:35:31.981Z,99.90
2023-02-04T00:40:30.467Z,99.90
2023-02-04T00:45:29.017Z,99.90
2023-02-04T00:50:29.056Z,99.90
2023-02-04T00:55:27.524Z,99.90
2023-02-04T01:00:25.885Z,99.90
2023-02-04T01:05:24.126Z,99.90
2023-02-04T01:10:23.788Z,99.90
2023-02-04T01:15:23.293Z,99.90
2023-02-04T01:20:21.781Z,99.90
2023-02-04T01:25:20.415Z,99.90
2023-02-04T01:30:20.215Z,99.90
2023-02-04T01:35:18.685Z,99.90
2023-02-04T01:40:16.929Z,99.90
2023-02-04T01:45:15.627Z,99.90
2023-02-04T01:50:17.257Z,99.90
2023-02-04T01:55:19.126Z,99.90
2023-02-04T02:00:20.453Z,99.90
2023-02-04T02:05:23.272Z,99.90
2023-02-04T02:10:22.827Z,99.90
2023-02-04T02:15:21.353Z,99.90
2023-02-04T02:20:24.032Z,99.90
2023-02-04T02:25:23.689Z,99.90
2023-02-04T02:30:22.997Z,99.90
2023-02-04T02:35:21.465Z,99.90
2023-02-04T02:40:21.126Z,99.90
2023-02-04T02:45:24.610Z,99.90
2023-02-04T02:50:26.806Z,99.90
2023-02-04T02:55:29.502Z,99.90
2023-02-04T03:00:31.911Z,99.90
2023-02-04T03:05:33.248Z,99.90
2023-02-04T03:10:32.058Z,99.90
2023-02-04T03:15:33.047Z,99.90
2023-02-04T03:20:33.811Z,99.90
2023-02-04T03:25:32.457Z,99.90
2023-02-04T03:30:32.929Z,99.90
2023-02-04T03:35:31.463Z,99.90
2023-02-04T03:40:30.420Z,99.90
2023-02-04T03:45:37.514Z,99.90
2023-02-04T03:50:45.329Z,99.90
2023-02-04T03:55:43.558Z,99.90
2023-02-04T04:00:41.797Z,99.90
2023-02-04T04:05:40.093Z,99.90
2023-02-04T04:10:41.903Z,99.90
2023-02-04T04:15:40.277Z,99.90
2023-02-04T04:20:38.525Z,99.90
2023-02-04T04:25:36.600Z,99.90
2023-02-04T04:30:36.555Z,99.90
2023-02-04T04:35:35.680Z,99.90
2023-02-04T04:40:34.161Z,99.90
2023-02-04T04:45:32.558Z,99.90
2023-02-04T04:50:32.513Z,99.90
2023-02-04T04:55:30.956Z,99.90
2023-02-04T05:00:29.568Z,99.90
2023-02-04T05:05:28.103Z,99.90
2023-02-04T05:10:27.813Z,99.90
2023-02-04T05:15:26.140Z,99.90
2023-02-04T05:20:24.397Z,99.90
2023-02-04T05:25:22.828Z,99.90
2023-02-04T05:30:23.891Z,99.90
2023-02-04T05:35:22.276Z,99.90
2023-02-04T05:40:20.607Z,99.90
2023-02-04T05:45:19.906Z,99.90
2023-02-04T05:50:19.734Z,99.90
2023-02-04T05:55:18.076Z,99.90
2023-02-04T06:00:16.580Z,99.90
2023-02-04T06:05:15.005Z,99.90
2023-02-04T06:10:14.604Z,99.90
2023-02-04T06:15:13.142Z,99.90
2023-02-04T06:20:14.642Z,99.90
2023-02-04T06:25:14.253Z,99.90
2023-02-04T06:30:13.527Z,99.90
2023-02-04T06:35:13.357Z,99.90
2023-02-04T06:40:12.968Z,99.90
2023-02-04T06:45:12.782Z,99.90
2023-02-04T06:50:12.369Z,99.90
2023-02-04T06:55:10.787Z,99.90
2023-02-04T07:00:11.320Z,99.90
2023-02-04T07:05:11.036Z,99.90
2023-02-04T07:10:12.174Z,99.90
2023-02-04T07:15:11.498Z,99.90
2023-02-04T07:20:12.627Z,99.90
2023-02-04T07:25:11.670Z,99.90
2023-02-04T07:30:11.719Z,99.90
2023-02-04T07:35:11.934Z,99.90
2023-02-04T07:40:11.486Z,99.90
2023-02-04T07:45:10.345Z,99.90
2023-02-04T07:50:09.018Z,99.90
2023-02-04T07:55:09.385Z,99.90
2023-02-04T08:00:08.483Z,99.90
2023-02-04T08:05:12.779Z,99.90
2023-02-04T08:10:13.431Z,99.90
2023-02-04T08:15:11.836Z,99.90
2023-02-04T08:20:11.521Z,99.90
2023-02-04T08:25:12.586Z,99.90
2023-02-04T08:30:12.173Z,99.90
2023-02-04T08:35:10.722Z,99.90
2023-02-04T08:40:09.551Z,99.90
2023-02-04T08:45:10.108Z,99.90
2023-02-04T08:50:10.398Z,99.90
2023-02-04T08:55:09.910Z,99.90
2023-02-04T09:00:12.300Z,99.90
2023-02-04T09:05:10.585Z,99.90
2023-02-04T09:10:09.249Z,99.90
2023-02-04T09:15:11.685Z,99.90
2023-02-04T09:20:11.721Z,99.90
2023-02-04T09:25:10.381Z,99.90
2023-02-04T09:30:11.164Z,99.90
2023-02-04T09:35:09.618Z,99.90
2023-02-04T09:40:08.513Z,99.90
2023-02-04T09:45:07.645Z,99.90
2023-02-04T09:50:10.891Z,99.90
2023-02-04T09:55:14.707Z,99.90
2023-02-04T10:00:18.652Z,99.90
2023-02-04T10:05:22.680Z,99.90
2023-02-04T10:10:25.332Z,99.90
2023-02-04T10:15:24.116Z,99.90
2023-02-04T10:20:26.044Z,99.90
2023-02-04T10:25:26.344Z,99.90
2023-02-04T10:30:27.735Z,99.90
2023-02-04T10:35:27.673Z,99.90
2023-02-04T10:40:31.348Z,98.50
2023-02-04T10:45:31.227Z,98.00
2023-02-04T10:50:31.615Z,90.90
2023-02-04T10:55:30.150Z,79.20
2023-02-04T11:00:30.094Z,84.70
2023-02-04T11:05:36.593Z,91.70
2023-02-04T11:10:35.934Z,92.70
2023-02-04T11:15:45.638Z,90.70
2023-02-04T11:20:45.556Z,95.90
2023-02-04T11:25:43.850Z,98.70
2023-02-04T11:30:42.246Z,99.90
2023-02-04T11:35:40.543Z,99.90
2023-02-04T11:40:41.731Z,99.90
2023-02-04T11:45:41.708Z,99.90
2023-02-04T11:50:40.008Z,99.90
2023-02-04T11:55:47.956Z,99.90
2023-02-04T12:00:46.411Z,99.90
2023-02-04T12:05:47.940Z,99.90
2023-02-04T12:10:51.942Z,99.90
2023-02-04T12:15:57.200Z,99.90
2023-02-04T12:20:55.698Z,99.90
2023-02-04T12:25:56.354Z,92.70
2023-02-04T12:30:54.695Z,82.20
2023-02-04T12:35:52.999Z,76.90
2023-02-04T12:40:51.273Z,86.40
2023-02-04T12:45:50.955Z,93.90
2023-02-04T12:50:49.220Z,97.10
2023-02-04T12:55:47.510Z,99.40
2023-02-04T13:00:45.810Z,99.90
2023-02-04T13:05:45.486Z,99.90
2023-02-04T13:10:44.066Z,99.90
2023-02-04T13:15:42.906Z,99.90
2023-02-04T13:20:42.327Z,99.90
2023-02-04T13:25:42.264Z,99.90
2023-02-04T13:30:40.607Z,99.90
2023-02-04T13:35:39.352Z,98.30
2023-02-04T13:40:38.139Z,97.60
2023-02-04T13:45:47.541Z,98.00
2023-02-04T13:50:45.907Z,96.80
2023-02-04T13:55:44.431Z,97.10
2023-02-04T14:00:44.073Z,99.90
2023-02-04T14:05:42.568Z,99.90
2023-02-04T14:10:41.043Z,99.90
2023-02-04T14:15:40.929Z,99.90
2023-02-04T14:20:40.888Z,99.90
2023-02-04T14:25:39.582Z,99.90
2023-02-04T14:30:38.128Z,99.90
2023-02-04T14:35:37.717Z,99.90
2023-02-04T14:40:38.727Z,99.90
2023-02-04T14:45:37.044Z,99.90
2023-02-04T14:50:35.941Z,99.90
2023-02-04T14:55:34.412Z,99.90
2023-02-04T15:00:34.670Z,99.90
2023-02-04T15:05:33.173Z,99.90
2023-02-04T15:10:31.900Z,99.90
2023-02-04T15:15:31.358Z,99.90
2023-02-04T15:20:31.353Z,99.90
2023-02-04T15:25:32.352Z,99.90
2023-02-04T15:30:30.990Z,99.90
2023-02-04T15:35:30.875Z,99.90
2023-02-04T15:40:30.430Z,99.90
2023-02-04T15:45:28.876Z,99.90
2023-02-04T15:50:27.387Z,99.90
2023-02-04T15:55:27.090Z,99.90
2023-02-04T16:00:25.253Z,99.90
2023-02-04T16:05:23.674Z,99.90
2023-02-04T16:10:22.010Z,99.90
2023-02-04T16:15:21.821Z,99.90
2023-02-04T16:20:20.791Z,99.90
2023-02-04T16:25:19.162Z,99.90
2023-02-04T16:30:18.110Z,99.90
2023-02-04T16:35:18.429Z,99.90
2023-02-04T16:40:16.826Z,99.90
2023-02-04T16:45:15.138Z,99.90
2023-02-04T16:50:13.403Z,99.90
2023-02-04T16:55:13.014Z,99.90
2023-02-04T17:00:12.766Z,99.90
2023-02-04T17:05:11.059Z,99.90
2023-02-04T17:10:09.801Z,99.90
2023-02-04T17:15:10.280Z,99.90
2023-02-04T17:20:08.964Z,99.90
2023-02-04T17:25:07.898Z,99.90
2023-02-04T17:30:06.926Z,99.90
2023-02-04T17:35:06.979Z,99.90
2023-02-04T17:40:06.779Z,99.90
2023-02-04T17:45:05.322Z,99.90
2023-02-04T17:50:05.717Z,99.90
2023-02-04T17:55:11.431Z,99.90
2023-02-04T18:00:16.056Z,99.90
2023-02-04T18:05:17.284Z,99.90
2023-02-04T18:10:29.439Z,99.90
2023-02-04T18:15:30.470Z,99.90
2023-02-04T18:20:28.845Z,99.90
2023-02-04T18:25:28.534Z,99.90
2023-02-04T18:30:27.982Z,99.90
2023-02-04T18:35:40.312Z,99.90
2023-02-04T18:40:41.640Z,99.90
2023-02-04T18:45:41.833Z,99.90
2023-02-04T18:50:40.088Z,99.90
2023-02-04T18:55:40.956Z,99.90
2023-02-04T19:00:39.538Z,99.90
2023-02-04T19:05:43.772Z,99.90
2023-02-04T19:10:43.824Z,99.90
2023-02-04T19:15:42.351Z,99.90
2023-02-04T19:20:40.609Z,99.90
2023-02-04T19:25:46.810Z,99.90
2023-02-04T19:30:51.144Z,99.90
2023-02-04T19:35:50.106Z,99.90
2023-02-04T19:40:52.488Z,99.90
2023-02-04T19:45:52.143Z,99.90
2023-02-04T19:50:54.346Z,99.90
2023-02-04T19:55:55.093Z,99.90
2023-02-04T20:01:01.446Z,99.90
2023-02-04T20:06:03.162Z,99.90
2023-02-04T20:11:23.690Z,99.90
2023-02-04T20:16:39.280Z,99.90
2023-02-04T20:21:37.342Z,99.90
2023-02-04T20:26:37.144Z,99.90
2023-02-04T20:31:40.966Z,99.90
2023-02-04T20:36:42.672Z,99.90
2023-02-04T20:41:42.340Z,99.90
2023-02-04T20:46:40.686Z,99.90
2023-02-04T20:51:39.204Z,99.90
2023-02-04T20:56:41.060Z,99.90
2023-02-04T21:01:44.293Z,99.90
2023-02-04T21:06:42.676Z,99.90
2023-02-04T21:11:40.924Z,99.90
2023-02-04T21:16:40.625Z,99.90
2023-02-04T21:21:38.977Z,99.90
2023-02-04T21:26:37.233Z,99.90
2023-02-04T21:31:35.829Z,99.90
2023-02-04T21:36:35.532Z,99.90
2023-02-04T21:41:33.755Z,99.90
2023-02-04T21:46:33.261Z,99.90
2023-02-04T21:51:31.643Z,99.90
2023-02-04T21:56:31.825Z,99.90
2023-02-04T22:01:30.084Z,99.90
2023-02-04T22:06:28.513Z,99.90
2023-02-04T22:11:26.761Z,99.90
2023-02-04T22:16:26.420Z,99.90
2023-02-04T22:21:24.781Z,99.90
2023-02-04T22:26:23.036Z,99.90
2023-02-04T22:31:21.357Z,99.90
2023-02-04T22:36:21.035Z,99.90
2023-02-04T22:41:19.336Z,99.90
2023-02-04T22:46:17.635Z,99.90
2023-02-04T22:51:15.978Z,99.90
2023-02-04T22:56:15.612Z,99.90
2023-02-04T23:01:13.949Z,99.90
2023-02-04T23:06:12.410Z,99.90
2023-02-04T23:11:11.979Z,99.90
2023-02-04T23:16:11.769Z,99.90
2023-02-04T23:21:10.995Z,99.90
2023-02-04T23:26:09.362Z,99.90
2023-02-04T23:31:07.730Z,99.90
2023-02-04T23:36:08.323Z,99.90
2023-02-04T23:41:06.820Z,99.90
2023-02-04T23:46:05.181Z,99.90
2023-02-04T23:51:03.447Z,99.90
2023-02-04T23:56:02.865Z,99.90
