createdAt,value
2018-11-06T00:01:12.809Z,8.10
2018-11-06T00:03:47.597Z,8.10
2018-11-06T00:06:15.711Z,8.00
2018-11-06T00:08:43.963Z,8.00
2018-11-06T00:11:12.474Z,7.90
2018-11-06T00:13:40.575Z,7.90
2018-11-06T00:16:09.425Z,7.90
2018-11-06T00:18:38.003Z,7.80
2018-11-06T00:21:06.199Z,7.70
2018-11-06T00:23:34.457Z,7.60
2018-11-06T00:26:02.876Z,7.60
2018-11-06T00:28:30.984Z,7.60
2018-11-06T00:30:59.094Z,7.60
2018-11-06T00:33:27.207Z,7.50
2018-11-06T00:35:55.296Z,7.50
2018-11-06T00:38:23.472Z,7.50
2018-11-06T00:40:51.556Z,7.50
2018-11-06T00:43:19.653Z,7.40
2018-11-06T00:45:47.745Z,7.40
2018-11-06T00:48:15.860Z,7.40
2018-11-06T00:50:43.962Z,7.40
2018-11-06T00:53:12.118Z,7.40
2018-11-06T00:55:40.237Z,7.40
2018-11-06T00:58:08.353Z,7.40
2018-11-06T01:00:36.455Z,7.50
2018-11-06T01:03:05.733Z,7.50
2018-11-06T01:05:33.856Z,7.50
2018-11-06T01:08:02.004Z,7.50
2018-11-06T01:10:30.097Z,7.50
2018-11-06T01:12:58.284Z,7.50
2018-11-06T01:15:26.413Z,7.50
2018-11-06T01:17:54.505Z,7.60
2018-11-06T01:20:22.735Z,7.60
2018-11-06T01:22:50.842Z,7.70
2018-11-06T01:25:18.955Z,7.70
2018-11-06T01:27:47.042Z,7.70
2018-11-06T01:30:20.119Z,7.80
2018-11-06T01:32:48.658Z,7.80
2018-11-06T01:35:17.200Z,7.80
2018-11-06T01:37:46.006Z,7.80
2018-11-06T01:40:15.316Z,7.80
2018-11-06T01:42:44.076Z,7.80
2018-11-06T01:45:13.786Z,7.80
2018-11-06T01:47:42.186Z,7.80
2018-11-06T01:50:12.605Z,7.70
2018-11-06T01:52:41.358Z,7.70
2018-11-06T01:55:10.827Z,7.70
2018-11-06T01:57:38.953Z,7.70
2018-11-06T02:00:13.708Z,7.70
2018-11-06T02:02:42.095Z,7.70
2018-11-06T02:05:11.776Z,7.70
2018-11-06T02:07:40.276Z,7.70
2018-11-06T02:10:09.787Z,7.70
2018-11-06T02:12:37.934Z,7.70
2018-11-06T02:15:06.112Z,7.70
2018-11-06T02:17:34.386Z,7.70
2018-11-06T02:20:02.645Z,7.70
2018-11-06T02:22:30.823Z,7.70
2018-11-06T02:24:58.907Z,7.70
2018-11-06T02:27:27.030Z,7.70
2018-11-06T02:29:55.327Z,7.70
2018-11-06T02:32:23.446Z,7.60
2018-11-06T02:34:51.525Z,7.60
2018-11-06T02:37:19.717Z,7.70
2018-11-06T02:39:48.090Z,7.70
2018-11-06T02:42:16.265Z,7.60
2018-11-06T02:44:44.461Z,7.60
2018-11-06T02:47:12.628Z,7.60
2018-11-06T02:49:40.964Z,7.60
2018-11-06T02:52:09.078Z,7.60
2018-11-06T02:54:37.214Z,7.60
2018-11-06T02:57:05.337Z,7.70
2018-11-06T02:59:34.638Z,7.70
2018-11-06T03:02:02.727Z,7.70
2018-11-06T03:04:30.846Z,7.80
2018-11-06T03:06:58.968Z,7.90
2018-11-06T03:09:27.151Z,7.90
2018-11-06T03:11:55.265Z,7.90
2018-11-06T03:14:23.370Z,7.80
2018-11-06T03:16:51.560Z,7.80
2018-11-06T03:19:19.635Z,7.70
2018-11-06T03:21:47.713Z,7.70
2018-11-06T03:24:15.849Z,7.60
2018-11-06T03:26:43.973Z,7.60
2018-11-06T03:29:12.105Z,7.60
2018-11-06T03:31:40.219Z,7.70
2018-11-06T03:34:08.334Z,7.70
2018-11-06T03:36:36.452Z,7.70
2018-11-06T03:39:06.606Z,7.80
2018-11-06T03:41:34.722Z,7.80
2018-11-06T03:44:02.856Z,7.80
2018-11-06T03:46:31.038Z,7.80
2018-11-06T03:48:59.487Z,7.80
2018-11-06T03:51:27.607Z,7.90
2018-11-06T03:53:55.721Z,7.90
2018-11-06T03:56:23.845Z,7.90
2018-11-06T03:58:52.030Z,8.00
2018-11-06T04:01:20.121Z,8.00
2018-11-06T04:03:48.229Z,8.00
2018-11-06T04:06:16.339Z,8.00
2018-11-06T04:08:44.500Z,8.10
2018-11-06T04:11:12.606Z,8.10
2018-11-06T04:13:40.733Z,8.10
2018-11-06T04:16:08.958Z,8.10
2018-11-06T04:18:37.207Z,8.00
2018-11-06T04:21:05.311Z,8.00
2018-11-06T04:23:33.425Z,8.00
2018-11-06T04:26:01.527Z,8.00
2018-11-06T04:28:29.694Z,8.00
2018-11-06T04:30:57.813Z,8.00
2018-11-06T04:33:25.924Z,8.00
2018-11-06T04:35:54.028Z,8.00
2018-11-06T04:38:22.164Z,8.00
2018-11-06T04:40:50.264Z,8.10
2018-11-06T04:43:18.371Z,8.10
2018-11-06T04:45:46.466Z,8.10
2018-11-06T04:48:14.658Z,8.10
2018-11-06T04:50:42.753Z,8.10
2018-11-06T04:53:10.868Z,8.10
2018-11-06T04:55:39.096Z,8.10
2018-11-06T04:58:07.355Z,8.00
2018-11-06T05:00:35.470Z,8.00
2018-11-06T05:03:03.583Z,7.90
2018-11-06T05:05:31.687Z,8.00
2018-11-06T05:07:59.773Z,8.00
2018-11-06T05:10:27.903Z,8.10
2018-11-06T05:12:56.022Z,8.10
2018-11-06T05:15:24.104Z,8.10
2018-11-06T05:17:52.324Z,8.20
2018-11-06T05:20:21.862Z,8.20
2018-11-06T05:22:49.968Z,8.20
2018-11-06T05:25:18.124Z,8.30
2018-11-06T05:27:46.176Z,8.30
2018-11-06T05:30:15.426Z,8.30
2018-11-06T05:32:44.449Z,8.30
2018-11-06T05:35:12.671Z,8.30
2018-11-06T05:37:41.498Z,8.40
2018-11-06T05:40:20.886Z,8.40
2018-11-06T05:42:49.379Z,8.40
2018-11-06T05:45:17.490Z,8.50
2018-11-06T05:47:45.576Z,8.50
2018-11-06T05:50:13.706Z,8.50
2018-11-06T05:52:41.804Z,8.50
2018-11-06T05:55:09.912Z,8.50
2018-11-06T05:57:38.028Z,8.50
2018-11-06T06:00:07.007Z,8.60
2018-11-06T06:02:35.116Z,8.60
2018-11-06T06:05:03.223Z,8.60
2018-11-06T06:07:31.389Z,8.60
2018-11-06T06:09:59.608Z,8.60
2018-11-06T06:12:27.700Z,8.60
2018-11-06T06:14:55.797Z,8.60
2018-11-06T06:17:23.985Z,8.60
2018-11-06T06:19:52.159Z,8.60
2018-11-06T06:22:20.311Z,8.70
2018-11-06T06:24:48.379Z,8.70
2018-11-06T06:27:16.490Z,8.70
2018-11-06T06:29:44.628Z,8.70
2018-11-06T06:32:12.902Z,8.70
2018-11-06T06:34:41.065Z,8.70
2018-11-06T06:37:09.226Z,8.70
2018-11-06T06:39:37.502Z,8.70
2018-11-06T06:42:05.958Z,8.70
2018-11-06T06:44:34.067Z,8.70
2018-11-06T06:47:02.349Z,8.70
2018-11-06T06:49:30.625Z,8.60
2018-11-06T06:51:58.704Z,8.60
2018-11-06T06:54:27.066Z,8.60
2018-11-06T06:56:54.895Z,8.60
2018-11-06T06:59:24.144Z,8.60
2018-11-06T07:01:52.221Z,8.60
2018-11-06T07:04:20.318Z,8.70
2018-11-06T07:06:49.091Z,8.70
2018-11-06T07:09:17.220Z,8.70
2018-11-06T07:11:45.635Z,8.70
2018-11-06T07:14:13.750Z,8.70
2018-11-06T07:16:41.854Z,8.70
2018-11-06T07:19:10.128Z,8.70
2018-11-06T07:21:38.224Z,8.70
2018-11-06T07:24:06.504Z,8.70
2018-11-06T07:26:34.778Z,8.70
2018-11-06T07:29:03.011Z,8.80
2018-11-06T07:31:31.261Z,8.80
2018-11-06T07:33:59.356Z,8.90
2018-11-06T07:36:27.499Z,8.90
2018-11-06T07:38:56.767Z,9.00
2018-11-06T07:41:24.888Z,9.00
2018-11-06T07:43:52.989Z,9.00
2018-11-06T07:46:21.088Z,9.10
2018-11-06T07:48:49.229Z,9.10
2018-11-06T07:51:17.346Z,9.10
2018-11-06T07:53:45.440Z,9.10
2018-11-06T07:56:13.606Z,9.10
2018-11-06T07:58:41.684Z,9.20
2018-11-06T08:01:09.851Z,9.20
2018-11-06T08:03:37.974Z,9.20
2018-11-06T08:06:06.125Z,9.20
2018-11-06T08:08:34.208Z,9.20
2018-11-06T08:11:02.343Z,9.30
2018-11-06T08:13:30.422Z,9.30
2018-11-06T08:15:58.533Z,9.40
2018-11-06T08:18:26.671Z,9.40
2018-11-06T08:20:55.491Z,9.50
2018-11-06T08:23:23.602Z,9.50
2018-11-06T08:25:51.709Z,9.60
2018-11-06T08:28:20.002Z,9.70
2018-11-06T08:30:48.230Z,9.70
2018-11-06T08:33:16.217Z,9.70
2018-11-06T08:35:44.307Z,9.80
2018-11-06T08:38:12.476Z,9.80
2018-11-06T08:40:40.585Z,9.90
2018-11-06T08:43:08.708Z,9.90
2018-11-06T08:45:36.808Z,10.00
2018-11-06T08:48:05.724Z,10.00
2018-11-06T08:50:33.787Z,10.00
2018-11-06T08:53:01.896Z,10.10
2018-11-06T08:55:30.019Z,10.10
2018-11-06T08:57:58.123Z,10.20
2018-11-06T09:00:26.230Z,10.20
2018-11-06T09:02:54.400Z,10.30
2018-11-06T09:05:22.522Z,10.30
2018-11-06T09:07:50.646Z,10.30
2018-11-06T09:10:18.835Z,10.30
2018-11-06T09:12:46.960Z,10.30
2018-11-06T09:15:15.932Z,10.30
2018-11-06T09:17:44.067Z,10.30
2018-11-06T09:20:13.390Z,10.30
2018-11-06T09:22:41.597Z,10.30
2018-11-06T09:25:11.348Z,10.30
2018-11-06T09:27:39.870Z,10.30
2018-11-06T09:30:10.663Z,10.20
2018-11-06T09:32:38.881Z,10.30
2018-11-06T09:35:07.862Z,10.30
2018-11-06T09:37:35.914Z,10.30
2018-11-06T09:40:04.640Z,10.40
2018-11-06T09:42:32.808Z,10.50
2018-11-06T09:45:00.927Z,10.60
2018-11-06T09:47:29.018Z,10.70
2018-11-06T09:49:57.214Z,10.80
2018-11-06T09:52:25.339Z,10.90
2018-11-06T09:54:55.187Z,11.00
2018-11-06T09:57:23.290Z,11.00
2018-11-06T09:59:51.510Z,11.10
2018-11-06T10:02:19.649Z,11.20
2018-11-06T10:04:47.766Z,11.30
2018-11-06T10:07:16.102Z,11.30
2018-11-06T10:09:44.197Z,11.40
2018-11-06T10:12:12.477Z,11.50
2018-11-06T10:14:40.616Z,11.70
2018-11-06T10:17:08.706Z,11.80
2018-11-06T10:19:36.824Z,11.90
2018-11-06T10:22:05.200Z,12.00
2018-11-06T10:24:33.297Z,12.10
2018-11-06T10:27:01.393Z,12.30
2018-11-06T10:29:29.618Z,12.40
2018-11-06T10:31:57.730Z,12.60
2018-11-06T10:34:25.879Z,12.70
2018-11-06T10:36:53.979Z,12.80
2018-11-06T10:39:22.303Z,12.90
2018-11-06T10:41:50.403Z,13.00
2018-11-06T10:44:18.480Z,13.00
2018-11-06T10:46:47.517Z,13.10
2018-11-06T10:49:15.785Z,13.30
2018-11-06T10:51:43.958Z,13.40
2018-11-06T10:54:12.058Z,13.50
2018-11-06T10:56:40.178Z,13.60
2018-11-06T11:00:17.428Z,13.70
2018-11-06T11:02:51.011Z,13.80
2018-11-06T11:05:19.836Z,13.90
2018-11-06T11:07:48.082Z,14.00
2018-11-06T11:10:16.334Z,14.20
2018-11-06T11:12:44.492Z,14.30
2018-11-06T11:15:12.914Z,14.40
2018-11-06T11:17:41.055Z,14.50
2018-11-06T11:20:11.318Z,14.60
2018-11-06T11:22:39.797Z,14.70
2018-11-06T11:25:09.492Z,14.80
2018-11-06T11:27:37.625Z,14.90
2018-11-06T11:30:07.733Z,14.90
2018-11-06T11:32:35.848Z,15.00
2018-11-06T11:35:03.997Z,15.00
2018-11-06T11:37:32.101Z,15.10
2018-11-06T11:40:00.349Z,15.10
2018-11-06T11:42:28.492Z,15.20
2018-11-06T11:44:56.612Z,15.30
2018-11-06T11:47:25.666Z,15.40
2018-11-06T11:49:53.852Z,15.40
2018-11-06T11:52:28.113Z,15.50
2018-11-06T11:54:57.965Z,15.60
2018-11-06T11:57:26.165Z,15.70
2018-11-06T12:00:04.146Z,15.70
2018-11-06T12:07:16.434Z,15.80
2018-11-06T12:09:44.590Z,16.00
2018-11-06T12:12:12.686Z,16.00
2018-11-06T12:14:42.228Z,16.10
2018-11-06T12:17:20.701Z,16.10
2018-11-06T12:19:49.247Z,16.10
2018-11-06T12:22:17.786Z,16.20
2018-11-06T12:27:30.100Z,16.40
2018-11-06T12:33:47.114Z,16.50
2018-11-06T12:36:33.275Z,16.40
2018-11-06T12:39:01.496Z,16.50
2018-11-06T12:41:29.609Z,16.50
2018-11-06T12:43:57.748Z,16.50
2018-11-06T12:46:25.881Z,16.50
2018-11-06T12:48:54.066Z,16.50
2018-11-06T12:51:22.192Z,16.50
2018-11-06T12:53:50.290Z,16.40
2018-11-06T12:56:18.438Z,16.40
2018-11-06T12:58:46.538Z,16.50
2018-11-06T13:01:14.642Z,16.40
2018-11-06T13:03:42.949Z,16.50
2018-11-06T13:06:11.081Z,16.50
2018-11-06T13:08:39.270Z,16.60
2018-11-06T13:11:07.375Z,16.70
2018-11-06T13:13:35.494Z,16.70
2018-11-06T13:16:04.359Z,16.70
2018-11-06T13:18:33.564Z,16.80
2018-11-06T13:21:02.010Z,16.80
2018-11-06T13:23:30.230Z,16.90
2018-11-06T13:29:02.077Z,17.10
2018-11-06T13:31:30.665Z,17.10
2018-11-06T13:33:58.831Z,17.20
2018-11-06T13:36:27.304Z,17.20
2018-11-06T13:38:56.298Z,17.20
2018-11-06T13:41:24.458Z,17.30
2018-11-06T13:43:52.816Z,17.30
2018-11-06T13:46:20.788Z,17.40
2018-11-06T13:48:48.937Z,17.40
2018-11-06T13:51:17.323Z,17.50
2018-11-06T13:53:45.453Z,17.60
2018-11-06T13:56:13.655Z,17.60
2018-11-06T13:58:42.996Z,17.60
2018-11-06T14:01:11.967Z,17.60
2018-11-06T14:03:41.208Z,17.60
2018-11-06T14:06:09.391Z,17.50
2018-11-06T14:08:37.560Z,17.50
2018-11-06T14:11:05.708Z,17.40
2018-11-06T14:13:33.861Z,17.40
2018-11-06T14:16:02.019Z,17.40
2018-11-06T14:18:30.303Z,17.40
2018-11-06T14:20:58.495Z,17.30
2018-11-06T14:23:26.858Z,17.30
2018-11-06T14:25:54.994Z,17.30
2018-11-06T14:28:23.204Z,17.40
2018-11-06T14:30:51.355Z,17.40
2018-11-06T14:33:19.521Z,17.30
2018-11-06T14:38:47.501Z,17.30
2018-11-06T14:41:15.666Z,17.30
2018-11-06T14:43:43.820Z,17.20
2018-11-06T14:46:20.702Z,17.20
2018-11-06T14:48:49.056Z,17.10
2018-11-06T14:51:17.001Z,17.10
2018-11-06T14:53:45.156Z,17.00
2018-11-06T14:56:13.373Z,17.00
2018-11-06T14:58:41.634Z,16.90
2018-11-06T15:01:09.782Z,16.80
2018-11-06T15:03:37.959Z,16.80
2018-11-06T15:06:06.276Z,16.80
2018-11-06T15:08:34.565Z,16.80
2018-11-06T15:11:02.722Z,16.80
2018-11-06T15:13:30.928Z,16.70
2018-11-06T15:15:59.170Z,16.70
2018-11-06T15:18:31.712Z,16.60
2018-11-06T15:20:59.938Z,16.60
2018-11-06T15:23:28.058Z,16.50
2018-11-06T15:25:56.222Z,16.40
2018-11-06T15:28:24.384Z,16.40
2018-11-06T15:30:52.544Z,16.40
2018-11-06T15:33:20.710Z,16.30
2018-11-06T15:35:48.865Z,16.30
2018-11-06T15:38:17.102Z,16.20
2018-11-06T15:40:45.255Z,16.20
2018-11-06T15:43:13.412Z,16.10
2018-11-06T15:45:41.566Z,16.10
2018-11-06T15:48:46.870Z,16.10
2018-11-06T15:56:58.118Z,16.10
2018-11-06T16:02:23.603Z,16.20
2018-11-06T16:04:53.640Z,16.20
2018-11-06T16:07:53.366Z,16.20
2018-11-06T16:13:01.500Z,16.10
2018-11-06T16:15:29.741Z,16.00
2018-11-06T16:17:57.895Z,16.00
2018-11-06T16:20:26.348Z,15.90
2018-11-06T16:22:54.488Z,15.80
2018-11-06T16:25:22.901Z,15.70
2018-11-06T16:27:51.030Z,15.60
2018-11-06T16:37:16.112Z,15.30
2018-11-06T16:39:57.856Z,15.20
2018-11-06T16:43:16.504Z,15.20
2018-11-06T16:52:55.278Z,15.00
2018-11-06T16:55:41.366Z,15.00
2018-11-06T17:00:57.688Z,15.00
2018-11-06T17:03:25.605Z,14.90
2018-11-06T17:05:53.745Z,14.90
2018-11-06T17:08:22.054Z,14.80
2018-11-06T17:10:50.234Z,14.80
2018-11-06T17:13:18.326Z,14.70
2018-11-06T17:15:46.452Z,14.60
2018-11-06T17:18:17.542Z,14.50
2018-11-06T17:20:45.662Z,14.50
2018-11-06T17:23:13.785Z,14.40
2018-11-06T17:25:42.021Z,14.30
2018-11-06T17:28:10.200Z,14.30
2018-11-06T17:30:38.308Z,14.30
2018-11-06T17:33:06.446Z,14.20
2018-11-06T17:35:34.569Z,14.10
2018-11-06T17:38:02.703Z,14.10
2018-11-06T17:40:31.467Z,14.00
2018-11-06T17:42:59.564Z,14.00
2018-11-06T17:45:27.736Z,13.90
2018-11-06T17:47:55.822Z,13.90
2018-11-06T17:50:28.270Z,13.90
2018-11-06T17:52:56.377Z,13.80
2018-11-06T17:55:24.558Z,13.80
2018-11-06T17:57:58.526Z,13.70
2018-11-06T18:00:27.624Z,13.60
2018-11-06T18:02:55.727Z,13.60
2018-11-06T18:05:25.110Z,13.50
2018-11-06T18:08:00.480Z,13.50
2018-11-06T18:10:28.686Z,13.50
2018-11-06T18:12:56.751Z,13.40
2018-11-06T18:15:24.865Z,13.40
2018-11-06T18:17:53.116Z,13.40
2018-11-06T18:20:21.078Z,13.30
2018-11-06T18:22:49.213Z,13.30
2018-11-06T18:25:17.443Z,13.30
2018-11-06T18:27:45.426Z,13.40
2018-11-06T18:30:31.320Z,13.40
2018-11-06T18:32:59.429Z,13.40
2018-11-06T18:49:01.517Z,13.10
2018-11-06T18:54:46.180Z,13.00
2018-11-06T19:02:46.286Z,13.00
2018-11-06T19:05:15.074Z,12.90
2018-11-06T19:07:43.179Z,12.90
2018-11-06T19:10:12.508Z,12.80
2018-11-06T19:12:40.802Z,12.80
2018-11-06T19:15:11.700Z,12.90
2018-11-06T19:17:40.228Z,12.90
2018-11-06T19:20:09.331Z,12.90
2018-11-06T19:22:38.170Z,13.00
2018-11-06T19:25:06.812Z,13.10
2018-11-06T19:27:36.762Z,13.10
2018-11-06T19:30:07.965Z,13.10
2018-11-06T19:32:36.235Z,13.20
2018-11-06T19:38:17.592Z,13.20
2018-11-06T19:40:46.297Z,13.10
2018-11-06T19:43:17.433Z,13.10
2018-11-06T19:45:45.946Z,13.10
2018-11-06T19:48:18.158Z,13.10
2018-11-06T19:50:46.922Z,13.10
2018-11-06T19:53:16.106Z,13.10
2018-11-06T19:55:50.936Z,13.00
2018-11-06T20:05:08.968Z,12.90
2018-11-06T20:07:46.237Z,12.90
2018-11-06T20:10:17.090Z,12.80
2018-11-06T20:12:46.218Z,12.90
2018-11-06T20:15:15.570Z,12.90
2018-11-06T20:20:35.883Z,12.90
2018-11-06T20:23:04.039Z,13.00
2018-11-06T20:25:32.145Z,13.00
2018-11-06T20:28:04.161Z,13.00
2018-11-06T20:30:32.500Z,12.90
2018-11-06T20:33:00.660Z,12.90
2018-11-06T20:35:28.752Z,12.90
2018-11-06T20:38:11.697Z,12.80
2018-11-06T20:40:39.830Z,12.80
2018-11-06T20:43:08.069Z,12.70
2018-11-06T20:45:36.129Z,12.70
2018-11-06T20:48:04.421Z,12.70
2018-11-06T20:50:35.236Z,12.70
2018-11-06T20:53:06.418Z,12.70
2018-11-06T20:55:51.076Z,12.70
2018-11-06T20:58:25.277Z,12.70
2018-11-06T21:00:56.879Z,12.60
2018-11-06T21:06:24.043Z,12.60
2018-11-06T21:08:52.827Z,12.60
2018-11-06T21:11:23.092Z,12.60
2018-11-06T21:13:51.320Z,12.60
2018-11-06T21:16:19.831Z,12.60
2018-11-06T21:18:48.745Z,12.60
2018-11-06T21:21:16.870Z,12.60
2018-11-06T21:23:45.022Z,12.60
2018-11-06T21:26:13.320Z,12.60
2018-11-06T21:28:41.483Z,12.70
2018-11-06T21:31:09.597Z,12.70
2018-11-06T21:33:37.818Z,12.70
2018-11-06T21:36:05.890Z,12.70
2018-11-06T21:38:34.146Z,12.70
2018-11-06T21:41:02.244Z,12.70
2018-11-06T21:43:30.358Z,12.60
2018-11-06T21:45:58.464Z,12.60
2018-11-06T21:48:26.637Z,12.60
2018-11-06T21:50:54.756Z,12.50
2018-11-06T21:53:22.859Z,12.60
2018-11-06T21:55:50.978Z,12.60
2018-11-06T21:58:19.127Z,12.60
2018-11-06T22:00:47.321Z,12.60
2018-11-06T22:03:15.339Z,12.60
2018-11-06T22:05:43.462Z,12.60
2018-11-06T22:08:11.608Z,12.60
2018-11-06T22:10:39.748Z,12.60
2018-11-06T22:13:07.932Z,12.60
2018-11-06T22:15:35.988Z,12.60
2018-11-06T22:18:04.119Z,12.60
2018-11-06T22:20:32.213Z,12.60
2018-11-06T22:23:00.328Z,12.60
2018-11-06T22:25:28.428Z,12.60
2018-11-06T22:27:56.525Z,12.60
2018-11-06T22:30:24.635Z,12.50
2018-11-06T22:32:52.804Z,12.50
2018-11-06T22:35:20.845Z,12.50
2018-11-06T22:37:48.928Z,12.50
2018-11-06T22:40:18.007Z,12.50
2018-11-06T22:42:46.107Z,12.50
2018-11-06T22:45:15.355Z,12.40
2018-11-06T22:47:43.466Z,12.40
2018-11-06T22:50:14.070Z,12.40
2018-11-06T22:52:42.576Z,12.40
2018-11-06T22:55:11.398Z,12.40
2018-11-06T22:57:39.537Z,12.40
2018-11-06T23:00:14.981Z,12.30
2018-11-06T23:02:43.230Z,12.30
2018-11-06T23:05:11.326Z,12.20
2018-11-06T23:07:44.888Z,12.20
2018-11-06T23:10:13.173Z,12.20
2018-11-06T23:12:41.558Z,12.20
2018-11-06T23:15:10.971Z,12.20
2018-11-06T23:17:39.092Z,12.20
2018-11-06T23:20:08.418Z,12.30
2018-11-06T23:22:36.507Z,12.30
2018-11-06T23:25:05.024Z,12.30
2018-11-06T23:27:33.065Z,12.30
2018-11-06T23:30:18.677Z,12.40
2018-11-06T23:32:46.755Z,12.30
2018-11-06T23:35:14.884Z,12.40
2018-11-06T23:37:42.996Z,12.40
2018-11-06T23:40:11.334Z,12.40
2018-11-06T23:42:39.614Z,12.40
2018-11-06T23:45:08.325Z,12.50
2018-11-06T23:47:36.449Z,12.50
2018-11-06T23:50:04.876Z,12.50
2018-11-06T23:52:32.994Z,12.50
2018-11-06T23:55:01.088Z,12.50
2018-11-06T23:57:30.073Z,12.50
2018-11-06T23:59:58.753Z,12.40
