createdAt,value
2022-09-15T00:00:49.183Z,1003.00
2022-09-15T00:01:50.188Z,1003.00
2022-09-15T00:02:49.238Z,1002.99
2022-09-15T00:03:51.578Z,1002.98
2022-09-15T02:30:09.670Z,1002.96
2022-09-15T02:31:09.179Z,1002.96
2022-09-15T02:32:09.179Z,1002.96
2022-09-15T02:33:09.138Z,1002.97
2022-09-15T02:34:09.102Z,1002.96
2022-09-15T02:35:09.104Z,1002.93
2022-09-15T02:36:09.085Z,1002.89
2022-09-15T02:37:09.035Z,1002.90
2022-09-15T02:38:09.028Z,1002.88
2022-09-15T02:39:09.000Z,1002.91
2022-09-15T02:40:09.094Z,1002.91
2022-09-15T02:41:08.978Z,1002.93
2022-09-15T02:42:08.936Z,1002.92
2022-09-15T02:43:08.917Z,1002.97
2022-09-15T02:44:08.897Z,1002.96
2022-09-15T02:45:08.869Z,1002.95
2022-09-15T02:46:08.919Z,1002.98
2022-09-15T02:47:08.831Z,1002.97
2022-09-15T02:48:08.838Z,1002.98
2022-09-15T02:49:08.790Z,1003.00
2022-09-15T02:50:08.773Z,1002.99
2022-09-15T02:51:08.746Z,1002.96
2022-09-15T02:52:08.728Z,1003.00
2022-09-15T02:53:08.726Z,1002.99
2022-09-15T02:54:08.688Z,1003.00
2022-09-15T02:55:08.672Z,1003.03
2022-09-15T02:56:08.645Z,1003.01
2022-09-15T02:57:08.624Z,1003.03
2022-09-15T02:58:08.620Z,1003.03
2022-09-15T02:59:08.585Z,1003.00
2022-09-15T03:00:08.569Z,1003.03
2022-09-15T03:01:08.625Z,1003.00
2022-09-15T03:02:08.587Z,1002.98
2022-09-15T03:03:08.505Z,1002.99
2022-09-15T03:04:08.500Z,1002.91
2022-09-15T03:05:08.463Z,1002.90
2022-09-15T03:06:08.436Z,1002.95
2022-09-15T03:07:08.420Z,1002.91
2022-09-15T03:08:08.405Z,1002.90
2022-09-15T03:09:08.390Z,1002.89
2022-09-15T03:10:08.375Z,1002.86
2022-09-15T03:11:08.339Z,1002.89
2022-09-15T03:12:08.314Z,1002.89
2022-09-15T03:13:08.296Z,1002.90
2022-09-15T03:14:08.294Z,1002.92
2022-09-15T03:15:08.274Z,1002.94
2022-09-15T03:16:08.271Z,1002.93
2022-09-15T03:17:08.220Z,1002.95
2022-09-15T03:18:08.194Z,1002.94
2022-09-15T03:19:08.189Z,1002.99
2022-09-15T03:20:08.176Z,1003.04
2022-09-15T03:21:08.144Z,1003.06
2022-09-15T03:22:08.107Z,1003.05
2022-09-15T03:23:08.088Z,1003.03
2022-09-15T03:24:08.067Z,1003.01
2022-09-15T03:25:08.066Z,1002.99
2022-09-15T03:26:08.023Z,1003.02
2022-09-15T03:27:08.008Z,1003.00
2022-09-15T03:28:08.002Z,1002.99
2022-09-15T03:29:07.967Z,1003.02
2022-09-15T03:30:07.946Z,1003.01
2022-09-15T03:31:07.965Z,1003.04
2022-09-15T03:32:07.909Z,1003.03
2022-09-15T03:33:07.902Z,1003.05
2022-09-15T03:34:07.870Z,1003.04
2022-09-15T03:35:07.845Z,1003.09
2022-09-15T03:36:07.844Z,1003.07
2022-09-15T03:37:07.826Z,1003.10
2022-09-15T03:38:07.799Z,1003.07
2022-09-15T03:39:07.760Z,1003.12
2022-09-15T03:40:07.813Z,1003.14
2022-09-15T03:41:07.728Z,1003.13
2022-09-15T03:42:07.730Z,1003.13
2022-09-15T03:43:07.683Z,1003.13
2022-09-15T03:44:07.665Z,1003.10
2022-09-15T03:45:07.642Z,1003.10
2022-09-15T03:46:07.673Z,1003.12
2022-09-15T03:47:07.604Z,1003.11
2022-09-15T03:48:07.599Z,1003.11
2022-09-15T03:49:07.557Z,1003.09
2022-09-15T03:50:07.535Z,1003.16
2022-09-15T03:51:07.520Z,1003.14
2022-09-15T03:52:07.512Z,1003.10
2022-09-15T03:53:07.483Z,1003.10
2022-09-15T03:54:07.469Z,1003.15
2022-09-15T03:55:07.453Z,1003.10
2022-09-15T03:56:07.415Z,1003.14
2022-09-15T03:57:07.398Z,1003.12
2022-09-15T03:58:07.379Z,1003.09
2022-09-15T03:59:07.376Z,1003.08
2022-09-15T04:00:07.335Z,1003.08
2022-09-15T04:01:07.345Z,1003.05
2022-09-15T04:02:07.317Z,1003.03
2022-09-15T04:03:07.272Z,1003.09
2022-09-15T04:04:07.276Z,1003.06
2022-09-15T04:05:07.234Z,1003.03
2022-09-15T04:06:07.382Z,1003.06
2022-09-15T04:07:07.192Z,1003.02
2022-09-15T04:08:07.175Z,1003.04
2022-09-15T04:09:07.156Z,1003.05
2022-09-15T04:10:07.135Z,1003.05
2022-09-15T04:11:07.110Z,1003.02
2022-09-15T04:12:07.116Z,1003.03
2022-09-15T04:13:07.077Z,1002.99
2022-09-15T04:14:07.058Z,1003.00
2022-09-15T04:15:07.032Z,1002.99
2022-09-15T04:16:07.035Z,1002.98
2022-09-15T04:17:07.013Z,1002.98
2022-09-15T04:18:06.971Z,1002.99
2022-09-15T04:19:07.015Z,1003.04
2022-09-15T04:20:06.933Z,1003.06
2022-09-15T04:21:06.911Z,1003.03
2022-09-15T04:22:06.923Z,1003.04
2022-09-15T04:23:06.872Z,1003.09
2022-09-15T04:24:06.853Z,1003.13
2022-09-15T04:25:06.832Z,1003.17
2022-09-15T04:26:06.811Z,1003.12
2022-09-15T04:27:06.795Z,1003.10
2022-09-15T04:28:06.795Z,1003.13
2022-09-15T04:29:06.771Z,1003.14
2022-09-15T04:30:06.736Z,1003.12
2022-09-15T04:31:06.755Z,1003.09
2022-09-15T04:32:06.691Z,1003.13
2022-09-15T04:33:06.674Z,1003.09
2022-09-15T04:34:06.668Z,1003.12
2022-09-15T04:35:06.635Z,1003.11
2022-09-15T04:36:06.614Z,1003.08
2022-09-15T04:37:06.595Z,1003.12
2022-09-15T04:38:06.715Z,1003.08
2022-09-15T04:39:06.590Z,1003.07
2022-09-15T04:40:06.581Z,1003.09
2022-09-15T04:41:06.518Z,1003.10
2022-09-15T04:42:06.496Z,1003.10
2022-09-15T04:43:06.493Z,1003.13
2022-09-15T04:44:06.452Z,1003.10
2022-09-15T04:45:06.464Z,1003.10
2022-09-15T04:46:06.415Z,1003.12
2022-09-15T04:47:06.464Z,1003.11
2022-09-15T04:48:06.373Z,1003.14
2022-09-15T04:49:06.390Z,1003.12
2022-09-15T04:50:06.339Z,1003.13
2022-09-15T04:51:06.317Z,1003.13
2022-09-15T04:52:09.585Z,1003.14
2022-09-15T04:53:06.275Z,1003.16
2022-09-15T04:54:06.272Z,1003.18
2022-09-15T04:55:06.235Z,1003.15
2022-09-15T04:56:06.220Z,1003.13
2022-09-15T04:57:06.207Z,1003.14
2022-09-15T04:58:06.173Z,1003.12
2022-09-15T04:59:06.158Z,1003.11
2022-09-15T05:00:06.167Z,1003.08
2022-09-15T05:01:06.167Z,1003.13
2022-09-15T05:02:06.195Z,1003.14
2022-09-15T05:03:06.077Z,1003.16
2022-09-15T05:04:06.065Z,1003.20
2022-09-15T05:05:06.036Z,1003.20
2022-09-15T05:06:06.041Z,1003.21
2022-09-15T05:07:06.015Z,1003.15
2022-09-15T05:08:05.977Z,1003.19
2022-09-15T05:09:10.045Z,1003.21
2022-09-15T05:10:05.938Z,1003.21
2022-09-15T05:11:05.914Z,1003.23
2022-09-15T05:12:05.914Z,1003.27
2022-09-15T05:13:05.871Z,1003.26
2022-09-15T05:14:05.872Z,1003.28
2022-09-15T05:15:05.841Z,1003.30
2022-09-15T05:16:05.860Z,1003.31
2022-09-15T05:17:05.810Z,1003.33
2022-09-15T05:18:05.770Z,1003.29
2022-09-15T05:19:05.760Z,1003.33
2022-09-15T05:20:05.733Z,1003.37
2022-09-15T05:21:05.713Z,1003.36
2022-09-15T05:22:05.727Z,1003.36
2022-09-15T05:23:05.671Z,1003.37
2022-09-15T05:24:05.653Z,1003.34
2022-09-15T05:25:05.635Z,1003.37
2022-09-15T05:26:05.613Z,1003.38
2022-09-15T05:27:05.631Z,1003.40
2022-09-15T05:28:05.573Z,1003.39
2022-09-15T05:29:05.553Z,1003.40
2022-09-15T05:30:35.161Z,1003.41
2022-09-15T05:31:05.575Z,1003.44
2022-09-15T05:32:05.499Z,1003.41
2022-09-15T05:33:05.490Z,1003.37
2022-09-15T05:34:05.455Z,1003.43
2022-09-15T05:35:05.455Z,1003.41
2022-09-15T05:36:05.411Z,1003.45
2022-09-15T05:37:05.406Z,1003.44
2022-09-15T05:38:05.380Z,1003.47
2022-09-15T05:39:05.355Z,1003.47
2022-09-15T05:40:08.610Z,1003.48
2022-09-15T05:41:05.316Z,1003.42
2022-09-15T05:42:05.295Z,1003.41
2022-09-15T05:43:05.275Z,1003.50
2022-09-15T05:44:05.255Z,1003.46
2022-09-15T05:45:05.255Z,1003.42
2022-09-15T05:46:05.283Z,1003.45
2022-09-15T05:47:05.197Z,1003.41
2022-09-15T05:48:05.180Z,1003.43
2022-09-15T05:49:05.158Z,1003.42
2022-09-15T05:50:05.144Z,1003.45
2022-09-15T05:51:05.131Z,1003.38
2022-09-15T05:52:05.095Z,1003.47
2022-09-15T05:53:05.083Z,1003.47
2022-09-15T05:54:05.051Z,1003.44
2022-09-15T05:55:05.039Z,1003.45
2022-09-15T05:56:05.042Z,1003.48
2022-09-15T05:57:05.011Z,1003.49
2022-09-15T05:58:04.971Z,1003.50
2022-09-15T05:59:04.961Z,1003.52
2022-09-15T06:00:04.935Z,1003.53
2022-09-15T06:01:04.913Z,1003.50
2022-09-15T06:02:04.969Z,1003.53
2022-09-15T06:03:04.904Z,1003.56
2022-09-15T06:04:04.857Z,1003.56
2022-09-15T06:05:04.852Z,1003.60
2022-09-15T06:06:04.831Z,1003.59
2022-09-15T06:07:04.814Z,1003.61
2022-09-15T06:08:04.778Z,1003.62
2022-09-15T06:09:04.928Z,1003.61
2022-09-15T06:10:04.778Z,1003.64
2022-09-15T06:11:04.715Z,1003.64
2022-09-15T06:12:04.723Z,1003.64
2022-09-15T06:13:04.683Z,1003.64
2022-09-15T06:14:04.676Z,1003.64
2022-09-15T06:15:04.639Z,1003.67
2022-09-15T06:16:04.675Z,1003.65
2022-09-15T06:17:04.598Z,1003.72
2022-09-15T06:18:04.586Z,1003.65
2022-09-15T06:19:04.579Z,1003.67
2022-09-15T06:20:04.553Z,1003.64
2022-09-15T06:21:04.522Z,1003.65
2022-09-15T06:22:04.498Z,1003.68
2022-09-15T06:23:04.506Z,1003.67
2022-09-15T06:24:04.537Z,1003.68
2022-09-15T06:25:04.462Z,1003.66
2022-09-15T06:26:04.428Z,1003.67
2022-09-15T06:27:04.398Z,1003.72
2022-09-15T06:28:04.382Z,1003.71
2022-09-15T06:29:04.365Z,1003.72
2022-09-15T06:30:04.372Z,1003.72
2022-09-15T06:31:04.360Z,1003.75
2022-09-15T06:32:04.341Z,1003.74
2022-09-15T06:33:04.293Z,1003.75
2022-09-15T06:34:04.263Z,1003.73
2022-09-15T06:35:04.247Z,1003.72
2022-09-15T06:36:04.232Z,1003.73
2022-09-15T06:37:04.225Z,1003.74
2022-09-15T06:38:04.192Z,1003.70
2022-09-15T06:39:04.180Z,1003.67
2022-09-15T06:40:04.263Z,1003.72
2022-09-15T06:41:04.131Z,1003.73
2022-09-15T06:42:05.681Z,1003.72
2022-09-15T06:43:04.090Z,1003.77
2022-09-15T06:45:46.136Z,1003.76
2022-09-15T06:46:46.095Z,1003.77
2022-09-15T06:47:46.062Z,1003.78
2022-09-15T06:48:48.282Z,1003.76
2022-09-15T06:49:46.019Z,1003.81
2022-09-15T06:50:45.999Z,1003.81
2022-09-15T06:51:45.988Z,1003.80
2022-09-15T06:52:45.978Z,1003.82
2022-09-15T06:53:45.944Z,1003.82
2022-09-15T06:54:45.920Z,1003.84
2022-09-15T06:55:45.926Z,1003.87
2022-09-15T06:56:45.882Z,1003.83
2022-09-15T06:57:45.882Z,1003.85
2022-09-15T06:58:45.913Z,1003.86
2022-09-15T06:59:45.841Z,1003.85
2022-09-15T07:00:45.812Z,1003.88
2022-09-15T07:01:45.886Z,1003.86
2022-09-15T07:02:45.853Z,1003.89
2022-09-15T07:03:45.866Z,1003.93
2022-09-15T07:04:45.732Z,1003.96
2022-09-15T07:05:45.723Z,1003.90
2022-09-15T07:06:45.688Z,1003.91
2022-09-15T07:07:45.670Z,1003.92
2022-09-15T07:08:45.659Z,1003.96
2022-09-15T07:09:48.888Z,1003.97
2022-09-15T07:10:45.619Z,1004.00
2022-09-15T07:11:45.592Z,1004.02
2022-09-15T07:12:45.581Z,1004.03
2022-09-15T07:13:45.580Z,1004.08
2022-09-15T07:14:45.556Z,1004.08
2022-09-15T07:15:45.547Z,1004.05
2022-09-15T07:16:47.796Z,1004.08
2022-09-15T07:24:14.505Z,1004.17
2022-09-15T07:25:14.463Z,1004.17
2022-09-15T07:26:14.455Z,1004.19
2022-09-15T07:27:14.442Z,1004.19
2022-09-15T07:28:14.408Z,1004.15
2022-09-15T07:29:14.385Z,1004.14
2022-09-15T07:30:14.366Z,1004.12
2022-09-15T07:31:14.375Z,1004.13
2022-09-15T07:32:14.348Z,1004.17
2022-09-15T07:33:14.316Z,1004.23
2022-09-15T07:34:14.309Z,1004.31
2022-09-15T07:35:14.286Z,1004.30
2022-09-15T07:36:14.290Z,1004.35
2022-09-15T07:37:14.261Z,1004.38
2022-09-15T07:38:14.216Z,1004.40
2022-09-15T07:39:14.192Z,1004.45
2022-09-15T07:40:14.216Z,1004.47
2022-09-15T07:41:14.157Z,1004.48
2022-09-15T07:42:15.545Z,1004.48
2022-09-15T07:43:14.134Z,1004.49
2022-09-15T07:44:14.097Z,1004.52
2022-09-15T07:45:14.079Z,1004.49
2022-09-15T07:46:14.129Z,1004.54
2022-09-15T07:47:14.059Z,1004.56
2022-09-15T07:48:14.051Z,1004.59
2022-09-15T07:49:14.014Z,1004.59
2022-09-15T07:50:13.988Z,1004.59
2022-09-15T07:51:13.969Z,1004.57
2022-09-15T07:52:13.950Z,1004.57
2022-09-15T07:53:13.946Z,1004.58
2022-09-15T07:54:15.507Z,1004.59
2022-09-15T07:55:13.899Z,1004.60
2022-09-15T07:56:13.876Z,1004.55
2022-09-15T07:57:13.855Z,1004.57
2022-09-15T07:58:13.830Z,1004.58
2022-09-15T07:59:13.838Z,1004.58
2022-09-15T08:00:13.794Z,1004.57
2022-09-15T08:01:13.912Z,1004.59
2022-09-15T08:02:13.837Z,1004.58
2022-09-15T08:03:13.741Z,1004.59
2022-09-15T08:04:13.722Z,1004.59
2022-09-15T08:05:13.730Z,1004.64
2022-09-15T08:06:13.695Z,1004.62
2022-09-15T08:07:13.667Z,1004.64
2022-09-15T08:08:13.655Z,1004.64
2022-09-15T08:09:13.628Z,1004.64
2022-09-15T08:10:13.637Z,1004.64
2022-09-15T08:11:18.286Z,1004.62
2022-09-15T08:12:13.569Z,1004.64
2022-09-15T08:13:13.554Z,1004.62
2022-09-15T08:14:13.553Z,1004.62
2022-09-15T08:15:13.520Z,1004.62
2022-09-15T08:16:13.547Z,1004.66
2022-09-15T08:17:13.508Z,1004.69
2022-09-15T08:18:13.462Z,1004.74
2022-09-15T08:19:13.446Z,1004.71
2022-09-15T08:20:13.424Z,1004.74
2022-09-15T08:21:13.432Z,1004.72
2022-09-15T08:22:13.423Z,1004.76
2022-09-15T08:23:13.379Z,1004.76
2022-09-15T08:24:13.353Z,1004.76
2022-09-15T08:25:13.332Z,1004.75
2022-09-15T08:26:14.589Z,1004.74
2022-09-15T08:27:13.324Z,1004.77
2022-09-15T08:28:13.283Z,1004.76
2022-09-15T08:29:13.260Z,1004.78
2022-09-15T08:30:13.245Z,1004.85
2022-09-15T08:31:13.267Z,1004.85
2022-09-15T08:33:55.449Z,1004.89
2022-09-15T08:34:55.324Z,1004.89
2022-09-15T08:35:55.310Z,1004.91
2022-09-15T08:36:55.310Z,1004.95
2022-09-15T08:37:55.290Z,1004.97
2022-09-15T08:38:55.277Z,1004.94
2022-09-15T08:39:55.279Z,1004.93
2022-09-15T08:40:55.220Z,1004.98
2022-09-15T08:41:55.203Z,1004.99
2022-09-15T08:42:55.205Z,1005.01
2022-09-15T08:43:55.170Z,1005.05
2022-09-15T08:44:55.151Z,1005.08
2022-09-15T08:45:55.138Z,1005.13
2022-09-15T08:46:55.143Z,1005.06
2022-09-15T08:47:55.109Z,1005.09
2022-09-15T08:48:55.769Z,1005.08
2022-09-15T08:49:55.061Z,1005.09
2022-09-15T08:50:55.037Z,1005.09
2022-09-15T08:51:55.185Z,1005.08
2022-09-15T08:52:55.010Z,1005.07
2022-09-15T08:53:54.997Z,1005.11
2022-09-15T08:54:54.993Z,1005.14
2022-09-15T08:55:54.946Z,1005.16
2022-09-15T08:56:54.927Z,1005.16
2022-09-15T08:57:54.912Z,1005.20
2022-09-15T08:58:54.890Z,1005.18
2022-09-15T08:59:54.903Z,1005.16
2022-09-15T09:00:54.855Z,1005.18
2022-09-15T09:01:54.857Z,1005.18
2022-09-15T09:02:54.886Z,1005.19
2022-09-15T09:03:54.806Z,1005.21
2022-09-15T09:04:54.814Z,1005.22
2022-09-15T09:05:54.769Z,1005.22
2022-09-15T09:06:54.752Z,1005.22
2022-09-15T09:07:54.735Z,1005.20
2022-09-15T09:08:54.715Z,1005.21
2022-09-15T09:09:54.701Z,1005.16
2022-09-15T09:10:54.696Z,1005.15
2022-09-15T09:11:54.668Z,1005.12
2022-09-15T09:12:54.683Z,1005.16
2022-09-15T09:13:54.630Z,1005.15
2022-09-15T09:14:54.615Z,1005.14
2022-09-15T09:15:54.625Z,1005.17
2022-09-15T09:16:54.571Z,1005.19
2022-09-15T09:17:54.559Z,1005.23
2022-09-15T09:18:54.558Z,1005.17
2022-09-15T09:19:54.523Z,1005.19
2022-09-15T09:20:54.506Z,1005.20
2022-09-15T09:21:54.508Z,1005.18
2022-09-15T09:22:54.468Z,1005.17
2022-09-15T09:23:54.473Z,1005.18
2022-09-15T09:24:54.435Z,1005.16
2022-09-15T09:25:54.411Z,1005.17
2022-09-15T09:26:54.401Z,1005.14
2022-09-15T09:27:54.399Z,1005.17
2022-09-15T09:28:54.363Z,1005.17
2022-09-15T09:29:54.349Z,1005.24
2022-09-15T09:30:54.352Z,1005.22
2022-09-15T09:31:54.348Z,1005.21
2022-09-15T09:32:54.292Z,1005.25
2022-09-15T09:33:54.401Z,1005.26
2022-09-15T09:34:54.281Z,1005.25
2022-09-15T09:35:54.238Z,1005.27
2022-09-15T09:36:54.224Z,1005.32
2022-09-15T09:37:54.220Z,1005.31
2022-09-15T09:38:54.191Z,1005.33
2022-09-15T09:39:54.230Z,1005.32
2022-09-15T09:40:57.500Z,1005.28
2022-09-15T09:41:54.133Z,1005.30
2022-09-15T09:42:54.114Z,1005.29
2022-09-15T09:43:54.122Z,1005.28
2022-09-15T09:44:54.086Z,1005.26
2022-09-15T09:45:54.092Z,1005.27
2022-09-15T09:46:54.062Z,1005.26
2022-09-15T09:47:57.230Z,1005.32
2022-09-15T09:48:54.130Z,1005.29
2022-09-15T09:49:53.997Z,1005.29
2022-09-15T09:50:53.970Z,1005.29
2022-09-15T09:51:53.964Z,1005.28
2022-09-15T09:52:53.942Z,1005.27
2022-09-15T09:53:53.930Z,1005.30
2022-09-15T09:54:53.922Z,1005.28
2022-09-15T09:55:53.979Z,1005.28
2022-09-15T09:56:53.896Z,1005.28
2022-09-15T09:57:53.855Z,1005.26
2022-09-15T09:58:53.900Z,1005.26
2022-09-15T09:59:53.838Z,1005.24
2022-09-15T10:00:53.801Z,1005.24
2022-09-15T10:01:53.823Z,1005.21
2022-09-15T10:02:53.766Z,1005.24
2022-09-15T10:03:53.749Z,1005.25
2022-09-15T10:04:53.843Z,1005.24
2022-09-15T10:07:35.878Z,1005.29
2022-09-15T10:08:35.894Z,1005.23
2022-09-15T10:09:35.851Z,1005.26
2022-09-15T10:10:35.844Z,1005.23
2022-09-15T10:11:35.810Z,1005.22
2022-09-15T10:12:35.792Z,1005.23
2022-09-15T10:13:35.790Z,1005.27
2022-09-15T10:14:35.755Z,1005.23
2022-09-15T10:15:35.758Z,1005.24
2022-09-15T10:16:35.760Z,1005.25
2022-09-15T10:17:35.705Z,1005.26
2022-09-15T10:18:35.685Z,1005.22
2022-09-15T10:19:35.671Z,1005.18
2022-09-15T10:20:35.691Z,1005.18
2022-09-15T10:21:37.422Z,1005.21
2022-09-15T10:22:35.632Z,1005.22
2022-09-15T10:23:35.598Z,1005.23
2022-09-15T10:24:35.583Z,1005.23
2022-09-15T10:25:57.519Z,1005.18
2022-09-15T10:26:35.548Z,1005.20
2022-09-15T10:27:35.551Z,1005.16
2022-09-15T10:28:35.523Z,1005.13
2022-09-15T10:29:35.497Z,1005.15
2022-09-15T10:30:35.523Z,1005.16
2022-09-15T10:31:35.565Z,1005.14
2022-09-15T10:32:35.445Z,1005.16
2022-09-15T10:33:35.433Z,1005.16
2022-09-15T10:34:35.417Z,1005.18
2022-09-15T10:35:35.389Z,1005.18
2022-09-15T10:36:35.393Z,1005.20
2022-09-15T10:37:35.368Z,1005.16
2022-09-15T10:38:35.353Z,1005.14
2022-09-15T10:39:35.323Z,1005.16
2022-09-15T10:40:35.394Z,1005.17
2022-09-15T10:41:35.288Z,1005.19
2022-09-15T10:42:35.276Z,1005.18
2022-09-15T10:43:35.282Z,1005.19
2022-09-15T10:44:35.239Z,1005.14
2022-09-15T10:45:35.249Z,1005.16
2022-09-15T10:46:38.796Z,1005.13
2022-09-15T10:47:35.185Z,1005.13
2022-09-15T10:48:35.171Z,1005.16
2022-09-15T10:49:35.153Z,1005.14
2022-09-15T10:50:35.140Z,1005.15
2022-09-15T10:51:35.119Z,1005.09
2022-09-15T10:52:35.119Z,1005.11
2022-09-15T10:53:35.090Z,1005.08
2022-09-15T10:54:35.067Z,1005.08
2022-09-15T10:55:51.625Z,1005.05
2022-09-15T10:56:35.037Z,1005.01
2022-09-15T10:57:35.043Z,1004.97
2022-09-15T10:58:35.000Z,1004.95
2022-09-15T10:59:34.999Z,1004.93
2022-09-15T11:00:35.024Z,1004.95
2022-09-15T11:01:34.953Z,1005.01
2022-09-15T11:02:35.072Z,1005.04
2022-09-15T11:03:34.913Z,1005.04
2022-09-15T11:04:34.901Z,1005.05
2022-09-15T11:05:34.894Z,1005.09
2022-09-15T11:06:34.877Z,1005.15
2022-09-15T11:07:34.847Z,1005.18
2022-09-15T11:08:34.833Z,1005.20
2022-09-15T11:09:34.843Z,1005.21
2022-09-15T11:10:34.814Z,1005.21
2022-09-15T11:11:34.787Z,1005.27
2022-09-15T11:12:34.768Z,1005.30
2022-09-15T11:13:34.746Z,1005.27
2022-09-15T11:14:34.723Z,1005.28
2022-09-15T11:15:34.722Z,1005.27
2022-09-15T11:16:34.799Z,1005.26
2022-09-15T11:17:34.673Z,1005.22
2022-09-15T11:18:34.658Z,1005.21
2022-09-15T11:19:34.635Z,1005.22
2022-09-15T11:20:34.620Z,1005.23
2022-09-15T11:21:34.609Z,1005.17
2022-09-15T11:22:34.605Z,1005.19
2022-09-15T11:23:34.566Z,1005.19
2022-09-15T11:24:34.553Z,1005.18
2022-09-15T11:25:34.534Z,1005.16
2022-09-15T11:26:34.515Z,1005.19
2022-09-15T11:27:34.501Z,1005.18
2022-09-15T11:28:34.513Z,1005.16
2022-09-15T11:29:34.465Z,1005.19
2022-09-15T11:30:34.457Z,1005.19
2022-09-15T11:31:34.630Z,1005.21
2022-09-15T11:32:34.424Z,1005.23
2022-09-15T11:33:34.418Z,1005.23
2022-09-15T11:34:34.399Z,1005.23
2022-09-15T11:35:34.368Z,1005.25
2022-09-15T11:36:34.346Z,1005.28
2022-09-15T11:37:34.346Z,1005.23
2022-09-15T11:38:34.343Z,1005.24
2022-09-15T11:39:34.304Z,1005.26
2022-09-15T11:40:34.304Z,1005.26
2022-09-15T11:41:34.260Z,1005.24
2022-09-15T11:42:34.256Z,1005.22
2022-09-15T11:43:34.253Z,1005.16
2022-09-15T11:44:34.209Z,1005.18
2022-09-15T11:45:34.214Z,1005.18
2022-09-15T11:46:34.248Z,1005.14
2022-09-15T11:47:34.156Z,1005.12
2022-09-15T11:48:34.163Z,1005.15
2022-09-15T11:49:34.141Z,1005.20
2022-09-15T11:50:34.116Z,1005.22
2022-09-15T11:51:34.077Z,1005.26
2022-09-15T11:52:34.076Z,1005.25
2022-09-15T11:53:36.953Z,1005.25
2022-09-15T11:54:34.075Z,1005.28
2022-09-15T11:55:34.021Z,1005.32
2022-09-15T11:56:34.006Z,1005.31
2022-09-15T11:57:34.008Z,1005.27
2022-09-15T11:58:33.968Z,1005.23
2022-09-15T11:59:33.968Z,1005.24
2022-09-15T12:00:33.959Z,1005.23
2022-09-15T12:01:33.986Z,1005.21
2022-09-15T12:02:33.943Z,1005.25
2022-09-15T12:03:33.906Z,1005.27
2022-09-15T12:04:33.868Z,1005.21
2022-09-15T12:05:33.870Z,1005.26
2022-09-15T12:06:33.838Z,1005.27
2022-09-15T12:07:33.817Z,1005.27
2022-09-15T12:08:33.799Z,1005.28
2022-09-15T12:09:33.788Z,1005.23
2022-09-15T12:10:33.806Z,1005.24
2022-09-15T12:11:33.850Z,1005.26
2022-09-15T12:12:33.827Z,1005.25
2022-09-15T12:13:33.724Z,1005.25
2022-09-15T12:14:33.700Z,1005.27
2022-09-15T12:15:33.702Z,1005.23
2022-09-15T12:16:33.683Z,1005.22
2022-09-15T12:17:33.650Z,1005.21
2022-09-15T12:18:39.362Z,1005.22
2022-09-15T12:19:33.621Z,1005.27
2022-09-15T12:20:33.605Z,1005.30
2022-09-15T12:21:33.605Z,1005.30
2022-09-15T12:22:33.574Z,1005.30
2022-09-15T12:23:33.545Z,1005.31
2022-09-15T12:24:33.554Z,1005.35
2022-09-15T12:25:33.529Z,1005.34
2022-09-15T12:26:33.504Z,1005.35
2022-09-15T12:27:33.501Z,1005.35
2022-09-15T12:28:33.488Z,1005.35
2022-09-15T12:29:35.836Z,1005.35
2022-09-15T12:30:33.433Z,1005.38
2022-09-15T12:31:33.507Z,1005.32
2022-09-15T12:32:33.435Z,1005.40
2022-09-15T12:33:33.391Z,1005.40
2022-09-15T12:34:33.360Z,1005.38
2022-09-15T12:35:33.389Z,1005.46
2022-09-15T12:36:33.355Z,1005.38
2022-09-15T12:37:33.326Z,1005.46
2022-09-15T12:38:33.289Z,1005.43
2022-09-15T12:39:33.286Z,1005.46
2022-09-15T12:40:33.399Z,1005.44
2022-09-15T12:41:33.231Z,1005.43
2022-09-15T12:42:33.216Z,1005.45
2022-09-15T12:43:33.198Z,1005.46
2022-09-15T12:44:33.184Z,1005.49
2022-09-15T12:45:33.181Z,1005.48
2022-09-15T12:46:33.211Z,1005.49
2022-09-15T12:47:33.146Z,1005.48
2022-09-15T12:48:33.123Z,1005.49
2022-09-15T12:49:33.092Z,1005.56
2022-09-15T12:50:33.075Z,1005.59
2022-09-15T12:51:33.072Z,1005.59
2022-09-15T12:52:33.057Z,1005.55
2022-09-15T12:53:33.020Z,1005.60
2022-09-15T12:54:33.002Z,1005.61
2022-09-15T12:55:32.987Z,1005.61
2022-09-15T12:56:32.963Z,1005.65
2022-09-15T12:57:32.950Z,1005.66
2022-09-15T12:58:32.948Z,1005.67
2022-09-15T12:59:32.914Z,1005.70
2022-09-15T13:00:32.894Z,1005.68
2022-09-15T13:01:32.965Z,1005.66
2022-09-15T13:02:33.037Z,1005.68
2022-09-15T13:03:32.894Z,1005.67
2022-09-15T13:04:32.833Z,1005.70
2022-09-15T13:05:32.879Z,1005.73
2022-09-15T13:06:32.786Z,1005.71
2022-09-15T13:07:32.765Z,1005.70
2022-09-15T13:08:32.746Z,1005.67
2022-09-15T13:09:32.759Z,1005.69
2022-09-15T13:10:32.722Z,1005.71
2022-09-15T13:11:32.734Z,1005.67
2022-09-15T13:12:32.695Z,1005.68
2022-09-15T13:13:33.453Z,1005.65
2022-09-15T13:14:32.653Z,1005.65
2022-09-15T13:15:32.656Z,1005.68
2022-09-15T13:16:32.614Z,1005.72
2022-09-15T13:17:32.582Z,1005.71
2022-09-15T13:18:32.565Z,1005.70
2022-09-15T13:19:32.547Z,1005.67
2022-09-15T13:20:32.525Z,1005.64
2022-09-15T13:21:32.530Z,1005.64
2022-09-15T13:22:32.497Z,1005.63
2022-09-15T13:23:32.488Z,1005.61
2022-09-15T13:24:32.458Z,1005.65
2022-09-15T13:25:32.451Z,1005.64
2022-09-15T13:26:32.420Z,1005.64
2022-09-15T13:27:32.403Z,1005.63
2022-09-15T13:28:32.384Z,1005.64
2022-09-15T13:29:32.380Z,1005.65
2022-09-15T13:30:32.419Z,1005.63
2022-09-15T13:31:32.326Z,1005.61
2022-09-15T13:32:32.307Z,1005.63
2022-09-15T13:35:32.274Z,1005.57
2022-09-15T13:38:04.577Z,1005.57
2022-09-15T13:38:32.552Z,1005.55
2022-09-15T13:39:32.175Z,1005.57
2022-09-15T13:40:32.207Z,1005.53
2022-09-15T13:41:32.145Z,1005.47
2022-09-15T13:42:32.158Z,1005.51
2022-09-15T13:43:32.108Z,1005.48
2022-09-15T13:44:32.096Z,1005.47
2022-09-15T13:45:32.069Z,1005.44
2022-09-15T13:46:32.113Z,1005.44
2022-09-15T13:47:32.098Z,1005.39
2022-09-15T13:48:32.016Z,1005.36
2022-09-15T13:49:32.006Z,1005.33
2022-09-15T13:50:31.986Z,1005.33
2022-09-15T13:51:31.961Z,1005.35
2022-09-15T13:52:31.965Z,1005.33
2022-09-15T13:53:31.950Z,1005.34
2022-09-15T13:54:31.914Z,1005.31
2022-09-15T13:55:31.884Z,1005.32
2022-09-15T13:56:31.873Z,1005.31
2022-09-15T13:59:31.838Z,1005.33
2022-09-15T14:00:31.799Z,1005.29
2022-09-15T14:01:31.834Z,1005.29
2022-09-15T14:02:31.901Z,1005.32
2022-09-15T14:03:31.750Z,1005.33
2022-09-15T14:04:31.727Z,1005.30
2022-09-15T14:05:31.709Z,1005.33
2022-09-15T14:06:31.700Z,1005.28
2022-09-15T14:07:31.671Z,1005.27
2022-09-15T14:08:31.685Z,1005.30
2022-09-15T14:09:31.628Z,1005.30
2022-09-15T14:10:31.623Z,1005.31
2022-09-15T14:11:31.601Z,1005.29
2022-09-15T14:12:31.581Z,1005.31
2022-09-15T14:13:31.557Z,1005.29
2022-09-15T14:14:31.562Z,1005.28
2022-09-15T14:15:31.524Z,1005.37
2022-09-15T14:16:31.565Z,1005.38
2022-09-15T14:17:31.487Z,1005.34
2022-09-15T14:18:31.475Z,1005.34
2022-09-15T14:19:31.464Z,1005.34
2022-09-15T14:20:31.449Z,1005.35
2022-09-15T14:21:31.467Z,1005.36
2022-09-15T14:22:31.407Z,1005.35
2022-09-15T14:23:31.376Z,1005.32
2022-09-15T14:24:31.359Z,1005.38
2022-09-15T14:25:31.371Z,1005.36
2022-09-15T14:26:31.336Z,1005.34
2022-09-15T14:27:31.305Z,1005.36
2022-09-15T14:28:31.742Z,1005.33
2022-09-15T14:29:31.266Z,1005.33
2022-09-15T14:30:31.252Z,1005.35
2022-09-15T14:31:31.301Z,1005.35
2022-09-15T14:32:31.216Z,1005.37
2022-09-15T14:33:35.466Z,1005.37
2022-09-15T14:34:31.178Z,1005.34
2022-09-15T14:35:31.179Z,1005.34
2022-09-15T14:36:31.159Z,1005.31
2022-09-15T14:37:31.141Z,1005.29
2022-09-15T14:38:31.105Z,1005.30
2022-09-15T14:39:31.088Z,1005.26
2022-09-15T14:40:31.176Z,1005.24
2022-09-15T14:41:31.052Z,1005.24
2022-09-15T14:42:31.034Z,1005.30
2022-09-15T14:43:31.031Z,1005.32
2022-09-15T14:46:30.988Z,1005.29
2022-09-15T14:47:30.939Z,1005.30
2022-09-15T14:48:30.920Z,1005.30
2022-09-15T14:49:30.909Z,1005.33