createdAt,value
2023-04-13T00:00:54.777Z,14.60
2023-04-13T00:03:24.314Z,15.30
2023-04-13T00:05:53.789Z,16.50
2023-04-13T00:08:23.446Z,15.70
2023-04-13T00:10:51.758Z,15.10
2023-04-13T00:13:19.659Z,14.30
2023-04-13T00:15:47.734Z,14.70
2023-04-13T00:18:15.531Z,14.80
2023-04-13T00:20:43.765Z,15.70
2023-04-13T00:23:12.492Z,15.90
2023-04-13T00:25:40.509Z,16.30
2023-04-13T00:28:09.141Z,15.40
2023-04-13T00:30:37.567Z,14.20
2023-04-13T00:33:06.421Z,14.10
2023-04-13T00:35:34.901Z,14.40
2023-04-13T00:38:03.424Z,13.50
2023-04-13T00:40:31.681Z,14.70
2023-04-13T00:43:02.413Z,16.30
2023-04-13T00:45:33.822Z,16.70
2023-04-13T00:48:01.719Z,17.40
2023-04-13T00:50:29.689Z,17.40
2023-04-13T00:52:58.481Z,16.90
2023-04-13T00:55:27.921Z,17.60
2023-04-13T00:57:58.115Z,18.30
2023-04-13T01:00:27.370Z,18.20
2023-04-13T01:02:56.182Z,18.10
2023-04-13T01:05:27.125Z,16.10
2023-04-13T01:08:09.385Z,15.30
2023-04-13T01:10:50.531Z,14.70
2023-04-13T01:13:44.487Z,14.10
2023-04-13T01:16:19.663Z,13.30
2023-04-13T01:18:52.524Z,16.00
2023-04-13T01:21:26.116Z,15.80
2023-04-13T01:24:21.937Z,17.70
2023-04-13T01:26:58.451Z,18.00
2023-04-13T01:29:27.809Z,17.40
2023-04-13T01:31:57.268Z,18.80
2023-04-13T01:34:25.614Z,19.40
2023-04-13T01:36:54.459Z,19.10
2023-04-13T01:39:25.638Z,20.70
2023-04-13T01:42:02.420Z,18.40
2023-04-13T01:44:35.069Z,18.50
2023-04-13T01:47:16.313Z,17.70
2023-04-13T01:50:33.919Z,15.70
2023-04-13T01:53:17.807Z,18.00
2023-04-13T01:55:48.743Z,16.10
2023-04-13T01:58:19.518Z,17.90
2023-04-13T02:00:58.148Z,18.80
2023-04-13T02:03:27.398Z,16.30
2023-04-13T02:05:56.766Z,17.90
2023-04-13T02:08:25.100Z,17.70
2023-04-13T02:10:52.906Z,16.60
2023-04-13T02:13:20.827Z,17.10
2023-04-13T02:15:48.903Z,17.00
2023-04-13T02:18:17.636Z,16.50
2023-04-13T02:20:46.581Z,15.20
2023-04-13T02:23:18.127Z,14.80
2023-04-13T02:25:47.869Z,16.90
2023-04-13T02:28:18.273Z,15.20
2023-04-13T02:30:47.392Z,17.90
2023-04-13T02:33:15.393Z,18.70
2023-04-13T02:35:43.758Z,18.50
2023-04-13T02:38:12.293Z,19.00
2023-04-13T02:40:44.015Z,18.60
2023-04-13T02:43:12.624Z,19.10
2023-04-13T02:45:41.536Z,17.30
2023-04-13T02:48:10.799Z,18.90
2023-04-13T02:50:39.307Z,20.00
2023-04-13T02:53:09.476Z,19.70
2023-04-13T02:55:39.183Z,18.30
2023-04-13T02:58:12.463Z,17.60
2023-04-13T03:00:42.615Z,16.60
2023-04-13T03:03:12.162Z,16.60
2023-04-13T03:05:46.227Z,18.70
2023-04-13T03:08:17.700Z,17.60
2023-04-13T03:11:14.820Z,18.50
2023-04-13T03:13:48.536Z,19.90
2023-04-13T03:16:17.897Z,21.60
2023-04-13T03:18:46.623Z,20.50
2023-04-13T03:21:14.997Z,21.00
2023-04-13T03:23:59.288Z,21.70
2023-04-13T03:26:27.781Z,21.80
2023-04-13T03:28:57.353Z,20.10
2023-04-13T03:31:26.674Z,19.50
2023-04-13T03:33:55.170Z,18.00
2023-04-13T03:36:23.212Z,18.40
2023-04-13T03:38:51.146Z,18.30
2023-04-13T03:41:19.364Z,20.30
2023-04-13T03:43:47.538Z,20.50
2023-04-13T03:46:16.217Z,20.60
2023-04-13T03:48:44.459Z,22.30
2023-04-13T03:51:16.485Z,21.20
2023-04-13T03:56:23.711Z,20.50
2023-04-13T03:58:51.792Z,22.60
2023-04-13T04:01:23.619Z,22.20
2023-04-13T04:03:56.137Z,22.80
2023-04-13T04:06:27.278Z,20.10
2023-04-13T04:09:06.863Z,20.20
2023-04-13T04:11:42.406Z,19.00
2023-04-13T04:14:10.916Z,21.90
2023-04-13T04:16:39.561Z,20.10
2023-04-13T04:19:15.417Z,20.80
2023-04-13T04:21:45.010Z,21.50
2023-04-13T04:24:23.723Z,21.90
2023-04-13T04:26:59.601Z,21.60
2023-04-13T04:29:36.591Z,22.60
2023-04-13T04:32:13.221Z,21.30
2023-04-13T04:34:41.300Z,23.60
2023-04-13T04:37:20.114Z,24.70
2023-04-13T04:39:50.854Z,23.20
2023-04-13T04:42:19.060Z,21.10
2023-04-13T04:44:50.237Z,21.80
2023-04-13T04:47:20.063Z,20.20
2023-04-13T04:50:13.104Z,20.30
2023-04-13T04:52:42.474Z,22.90
2023-04-13T04:55:10.768Z,25.70
2023-04-13T04:57:40.491Z,23.10
2023-04-13T05:00:10.883Z,23.80
2023-04-13T05:02:40.081Z,23.90
2023-04-13T05:05:11.995Z,22.50
2023-04-13T05:07:40.072Z,22.80
2023-04-13T05:10:10.027Z,23.60
2023-04-13T05:12:40.858Z,22.70
2023-04-13T05:15:09.824Z,22.80
2023-04-13T05:17:37.961Z,23.20
2023-04-13T05:20:07.381Z,23.80
2023-04-13T05:22:46.386Z,23.80
2023-04-13T05:25:14.738Z,22.90
2023-04-13T05:27:43.982Z,23.40
2023-04-13T05:30:12.928Z,23.90
2023-04-13T05:32:43.888Z,24.10
2023-04-13T05:35:12.124Z,22.00
2023-04-13T05:37:40.446Z,20.40
2023-04-13T05:40:14.704Z,19.00
2023-04-13T05:42:43.852Z,19.10
2023-04-13T05:45:17.239Z,19.50
2023-04-13T05:48:06.487Z,19.70
2023-04-13T05:50:35.070Z,19.40
2023-04-13T05:53:05.829Z,19.10
2023-04-13T05:55:45.605Z,19.70
2023-04-13T05:58:15.773Z,22.10
2023-04-13T06:00:43.757Z,22.00
2023-04-13T06:03:13.296Z,22.90
2023-04-13T06:05:41.682Z,20.80
2023-04-13T06:08:10.740Z,19.60
2023-04-13T06:10:39.909Z,20.00
2023-04-13T06:13:08.442Z,21.00
2023-04-13T06:15:38.915Z,21.00
2023-04-13T06:18:06.831Z,20.60
2023-04-13T06:20:35.025Z,24.10
2023-04-13T06:23:03.258Z,25.40
2023-04-13T06:25:31.772Z,23.90
2023-04-13T06:28:02.500Z,24.50
2023-04-13T06:30:31.874Z,24.00
2023-04-13T06:33:01.013Z,19.50
2023-04-13T06:35:30.623Z,16.90
2023-04-13T06:38:01.623Z,18.30
2023-04-13T06:40:34.993Z,18.80
2023-04-13T06:43:08.931Z,16.40
2023-04-13T06:45:48.729Z,14.90
2023-04-13T06:48:21.993Z,15.60
2023-04-13T06:50:52.574Z,13.20
2023-04-13T06:53:20.965Z,12.90
2023-04-13T06:55:49.120Z,14.10
2023-04-13T06:58:17.102Z,12.60
2023-04-13T07:00:45.100Z,12.60
2023-04-13T07:03:13.461Z,11.40
2023-04-13T07:05:41.710Z,10.40
2023-04-13T07:08:13.158Z,12.50
2023-04-13T07:10:42.845Z,12.10
2023-04-13T07:13:18.952Z,13.20
2023-04-13T07:15:47.226Z,11.90
2023-04-13T07:18:15.211Z,12.70
2023-04-13T07:20:43.069Z,12.40
2023-04-13T07:23:11.809Z,12.60
2023-04-13T07:25:40.226Z,11.40
2023-04-13T07:28:13.396Z,11.30
2023-04-13T07:30:45.107Z,10.00
2023-04-13T07:33:13.613Z,10.30
2023-04-13T07:35:41.609Z,9.60
2023-04-13T07:38:12.189Z,11.40
2023-04-13T07:40:40.047Z,11.00
2023-04-13T07:43:10.241Z,6.40
2023-04-13T07:45:39.779Z,7.70
2023-04-13T07:48:08.176Z,9.20
2023-04-13T07:50:43.861Z,7.80
2023-04-13T07:53:16.431Z,7.10
2023-04-13T07:55:45.141Z,9.30
2023-04-13T07:58:13.795Z,9.20
2023-04-13T08:00:42.340Z,9.90
2023-04-13T08:03:10.384Z,9.30
2023-04-13T08:05:38.736Z,9.30
2023-04-13T08:08:06.490Z,8.10
2023-04-13T08:10:35.326Z,9.10
2023-04-13T08:13:04.952Z,9.50
2023-04-13T08:15:33.315Z,8.80
2023-04-13T08:18:03.859Z,10.40
2023-04-13T08:20:34.106Z,9.40
2023-04-13T08:23:02.525Z,10.30
2023-04-13T08:25:30.567Z,9.80
2023-04-13T08:27:58.325Z,10.30
2023-04-13T08:30:26.412Z,9.60
2023-04-13T08:32:58.548Z,9.30
2023-04-13T08:35:27.828Z,9.00
2023-04-13T08:37:56.663Z,9.40
2023-04-13T08:40:25.349Z,10.10
2023-04-13T08:42:55.968Z,10.50
2023-04-13T08:45:24.302Z,10.50
2023-04-13T08:47:52.819Z,10.80
2023-04-13T08:50:22.765Z,10.80
2023-04-13T08:52:54.513Z,10.60
2023-04-13T08:55:23.050Z,9.60
2023-04-13T08:57:55.589Z,10.10
2023-04-13T09:00:25.068Z,9.10
2023-04-13T09:03:04.977Z,9.00
2023-04-13T09:05:39.546Z,8.20
2023-04-13T09:08:08.810Z,8.20
2023-04-13T09:10:40.826Z,7.90
2023-04-13T09:13:09.586Z,8.50
2023-04-13T09:15:37.895Z,7.30
2023-04-13T09:18:13.775Z,7.40
2023-04-13T09:20:58.933Z,7.30
2023-04-13T09:23:26.793Z,6.60
2023-04-13T09:26:08.063Z,5.80
2023-04-13T09:28:49.949Z,6.20
2023-04-13T09:31:17.887Z,6.60
2023-04-13T09:33:49.253Z,6.90
2023-04-13T09:36:19.664Z,6.50
2023-04-13T09:38:53.087Z,6.40
2023-04-13T09:41:40.799Z,6.10
2023-04-13T09:44:18.144Z,6.00
2023-04-13T09:46:57.718Z,6.60
2023-04-13T09:49:26.272Z,5.10
2023-04-13T09:51:54.595Z,5.90
2023-04-13T09:54:22.976Z,5.40
2023-04-13T09:56:58.073Z,5.40
2023-04-13T09:59:27.439Z,4.80
2023-04-13T10:01:55.719Z,4.40
2023-04-13T10:04:24.730Z,6.00
2023-04-13T10:06:52.626Z,5.70
2023-04-13T10:09:21.437Z,5.60
2023-04-13T10:11:54.215Z,6.20
2023-04-13T10:14:26.713Z,6.50
2023-04-13T10:17:16.847Z,6.00
2023-04-13T10:19:51.196Z,6.60
2023-04-13T10:22:22.923Z,6.00
2023-04-13T10:24:53.115Z,5.50
2023-04-13T10:27:23.621Z,5.20
2023-04-13T10:29:51.771Z,5.30
2023-04-13T10:32:21.332Z,5.10
2023-04-13T10:34:50.116Z,4.70
2023-04-13T10:37:24.467Z,3.80
2023-04-13T10:40:06.351Z,3.70
2023-04-13T10:42:52.397Z,3.10
2023-04-13T10:45:24.738Z,2.80
2023-04-13T10:47:56.422Z,2.80
2023-04-13T10:50:27.771Z,2.80
2023-04-13T10:53:07.535Z,3.20
2023-04-13T10:55:35.854Z,3.50
2023-04-13T10:58:14.816Z,3.60
2023-04-13T11:00:46.706Z,4.20
2023-04-13T11:03:17.478Z,4.20
2023-04-13T11:05:48.503Z,3.90
2023-04-13T11:08:19.262Z,3.30
2023-04-13T11:10:55.392Z,4.00
2023-04-13T11:13:25.553Z,3.40
2023-04-13T11:16:04.249Z,2.50
2023-04-13T11:18:32.458Z,2.60
2023-04-13T11:21:03.938Z,2.30
2023-04-13T11:23:34.945Z,2.00
2023-04-13T11:26:04.876Z,2.10
2023-04-13T11:28:53.464Z,2.50
2023-04-13T11:31:21.492Z,1.90
2023-04-13T11:33:49.582Z,2.60
2023-04-13T11:36:20.176Z,2.30
2023-04-13T11:38:48.251Z,2.10
2023-04-13T11:41:17.497Z,2.20
2023-04-13T11:43:48.792Z,2.10
2023-04-13T11:46:25.260Z,2.10
2023-04-13T11:48:55.931Z,2.10
2023-04-13T11:51:24.600Z,2.10
2023-04-13T11:53:53.241Z,1.90
2023-04-13T11:56:21.883Z,2.40
2023-04-13T11:58:51.886Z,2.60
2023-04-13T12:01:26.906Z,2.30
2023-04-13T12:04:12.632Z,1.90
2023-04-13T12:06:47.408Z,2.10
2023-04-13T12:09:18.081Z,2.80
2023-04-13T12:12:07.742Z,2.50
2023-04-13T12:17:37.578Z,2.20
2023-04-13T12:20:04.900Z,1.80
2023-04-13T12:22:52.439Z,2.00
2023-04-13T12:25:25.871Z,2.30
2023-04-13T12:27:54.338Z,2.20
2023-04-13T12:30:23.421Z,2.30
2023-04-13T12:32:53.686Z,2.00
2023-04-13T12:35:21.898Z,1.90
2023-04-13T12:37:52.894Z,2.30
2023-04-13T12:40:20.940Z,2.80
2023-04-13T12:42:49.332Z,3.10
2023-04-13T12:45:17.685Z,3.00
2023-04-13T12:47:45.588Z,2.80
2023-04-13T12:50:13.683Z,2.60
2023-04-13T12:52:43.278Z,2.70
2023-04-13T12:55:11.486Z,2.80
2023-04-13T12:57:40.069Z,2.80
2023-04-13T13:00:12.628Z,2.90
2023-04-13T13:02:41.058Z,3.20
2023-04-13T13:05:09.664Z,2.90
2023-04-13T13:07:38.189Z,3.00
2023-04-13T13:10:14.930Z,3.10
2023-04-13T13:12:54.368Z,2.80
2023-04-13T13:15:22.386Z,2.70
2023-04-13T13:17:50.300Z,2.70
2023-04-13T13:20:18.264Z,3.00
2023-04-13T13:22:47.425Z,2.90
2023-04-13T13:25:16.400Z,2.50
2023-04-13T13:30:15.643Z,3.30
2023-04-13T13:32:43.628Z,3.00
2023-04-13T13:35:11.772Z,2.80
2023-04-13T13:37:39.894Z,2.90
2023-04-13T13:40:13.212Z,2.60
2023-04-13T13:42:51.347Z,2.60
2023-04-13T13:45:21.467Z,2.60
2023-04-13T13:47:54.276Z,2.90
2023-04-13T13:50:28.891Z,2.90
2023-04-13T13:53:03.071Z,3.00
2023-04-13T13:55:34.516Z,3.00
2023-04-13T13:58:02.689Z,2.70
2023-04-13T14:00:31.316Z,3.10
2023-04-13T14:02:59.426Z,3.20
2023-04-13T14:05:27.456Z,3.40
2023-04-13T14:07:55.275Z,3.20
2023-04-13T14:10:23.111Z,3.40
2023-04-13T14:12:52.066Z,3.50
2023-04-13T14:15:20.345Z,3.40
2023-04-13T14:17:58.796Z,3.00
2023-04-13T14:20:35.616Z,2.80
2023-04-13T14:23:03.782Z,3.10
2023-04-13T14:25:31.717Z,3.40
2023-04-13T14:27:59.540Z,3.40
2023-04-13T14:30:28.337Z,3.10
2023-04-13T14:32:57.020Z,3.50
2023-04-13T14:35:24.961Z,2.80
2023-04-13T14:37:53.165Z,2.90
2023-04-13T14:40:23.378Z,3.20
2023-04-13T14:42:53.051Z,3.10
2023-04-13T14:45:21.331Z,3.10
2023-04-13T14:47:50.215Z,3.10
2023-04-13T14:50:18.400Z,3.00
2023-04-13T14:52:47.137Z,2.90
2023-04-13T14:55:15.711Z,2.80
2023-04-13T14:57:43.867Z,3.20
2023-04-13T15:00:22.612Z,3.50
2023-04-13T15:02:52.647Z,3.00
2023-04-13T15:05:21.266Z,2.90
2023-04-13T15:07:51.111Z,3.00
2023-04-13T15:10:20.174Z,3.00
2023-04-13T15:12:48.522Z,2.80
2023-04-13T15:15:16.577Z,3.10
2023-04-13T15:17:44.642Z,3.10
2023-04-13T15:20:12.772Z,3.30
2023-04-13T15:22:40.851Z,3.10
2023-04-13T15:25:09.527Z,3.00
2023-04-13T15:27:37.549Z,4.70
2023-04-13T15:30:07.787Z,3.20
2023-04-13T15:32:36.407Z,2.90
2023-04-13T15:35:04.543Z,3.70
2023-04-13T15:37:32.634Z,3.60
2023-04-13T15:40:01.695Z,3.20
2023-04-13T15:42:29.773Z,3.50
2023-04-13T15:44:57.977Z,3.60
2023-04-13T15:47:28.042Z,3.50
2023-04-13T15:49:55.918Z,3.60
2023-04-13T15:52:23.846Z,3.00
2023-04-13T15:54:51.598Z,3.20
2023-04-13T15:57:19.405Z,3.70
2023-04-13T15:59:47.451Z,4.20
2023-04-13T16:02:15.522Z,3.90
2023-04-13T16:04:43.864Z,3.60
2023-04-13T16:07:14.589Z,3.90
2023-04-13T16:09:44.152Z,4.20
2023-04-13T16:12:12.125Z,5.90
2023-04-13T16:14:45.396Z,6.00
2023-04-13T16:17:15.207Z,8.30
2023-04-13T16:19:47.179Z,5.00
2023-04-13T16:22:16.451Z,7.00
2023-04-13T16:24:44.328Z,8.30
2023-04-13T16:27:12.255Z,6.90
2023-04-13T16:29:41.751Z,7.20
2023-04-13T16:32:09.560Z,5.50
2023-04-13T16:34:37.444Z,4.70
2023-04-13T16:37:05.220Z,4.70
2023-04-13T16:39:32.979Z,5.70
2023-04-13T16:42:01.090Z,5.20
2023-04-13T16:44:28.863Z,5.40
2023-04-13T16:46:56.839Z,4.70
2023-04-13T16:49:24.777Z,5.30
2023-04-13T16:51:52.711Z,6.10
2023-04-13T16:54:21.227Z,5.80
2023-04-13T16:56:49.179Z,6.90
2023-04-13T16:59:17.029Z,6.90
2023-04-13T17:01:45.964Z,6.70
2023-04-13T17:04:14.207Z,6.30
2023-04-13T17:06:42.453Z,5.20
2023-04-13T17:09:10.605Z,4.70
2023-04-13T17:11:38.991Z,4.80
2023-04-13T17:14:10.062Z,4.70
2023-04-13T17:16:38.249Z,5.00
2023-04-13T17:19:32.851Z,5.30
2023-04-13T17:22:00.629Z,4.80
2023-04-13T17:24:28.746Z,4.80
2023-04-13T17:26:57.016Z,5.10
2023-04-13T17:29:24.962Z,4.20
2023-04-13T17:31:53.065Z,4.10
2023-04-13T17:34:20.947Z,3.90
2023-04-13T17:36:48.887Z,4.30
2023-04-13T17:39:16.860Z,4.70
2023-04-13T17:41:45.282Z,5.80
2023-04-13T17:44:13.111Z,9.80
2023-04-13T17:46:41.891Z,13.60
2023-04-13T17:49:09.614Z,16.90
2023-04-13T17:51:37.462Z,17.90
2023-04-13T17:54:07.945Z,14.70
2023-04-13T17:56:35.759Z,15.80
2023-04-13T17:59:03.679Z,21.70
2023-04-13T18:01:33.266Z,17.40
2023-04-13T18:04:01.489Z,13.50
2023-04-13T18:06:30.558Z,15.40
2023-04-13T18:08:58.638Z,13.60
2023-04-13T18:11:26.745Z,18.70
2023-04-13T18:13:54.605Z,17.10
2023-04-13T18:16:22.808Z,16.80
2023-04-13T18:18:51.504Z,20.40
2023-04-13T18:21:19.706Z,23.20
2023-04-13T18:23:47.723Z,23.60
2023-04-13T18:26:16.264Z,34.50
2023-04-13T18:28:44.350Z,37.20
2023-04-13T18:31:14.625Z,30.60
2023-04-13T18:33:42.693Z,28.00
2023-04-13T18:36:17.602Z,27.10
2023-04-13T18:38:46.249Z,25.80
2023-04-13T18:41:14.225Z,22.40
2023-04-13T18:43:42.568Z,24.20
2023-04-13T18:46:12.041Z,19.10
2023-04-13T18:48:39.992Z,15.70
2023-04-13T18:51:10.020Z,11.80
2023-04-13T18:53:38.926Z,14.40
2023-04-13T18:56:31.934Z,19.30
2023-04-13T18:58:59.822Z,23.00
2023-04-13T19:01:27.800Z,30.80
2023-04-13T19:03:57.021Z,27.10
2023-04-13T19:06:26.453Z,24.00
2023-04-13T19:08:54.640Z,26.20
2023-04-13T19:11:24.667Z,20.00
2023-04-13T19:13:53.011Z,25.30
2023-04-13T19:16:21.974Z,31.40
2023-04-13T19:18:50.067Z,34.70
2023-04-13T19:21:18.880Z,32.20
2023-04-13T19:23:47.008Z,23.40
2023-04-13T19:26:15.798Z,20.40
2023-04-13T19:28:44.107Z,19.70
2023-04-13T19:31:12.419Z,19.80
2023-04-13T19:33:40.682Z,22.30
2023-04-13T19:36:08.619Z,25.50
2023-04-13T19:38:36.640Z,25.80
2023-04-13T19:41:04.877Z,29.20
2023-04-13T19:43:32.941Z,26.50
2023-04-13T19:46:03.339Z,25.70
2023-04-13T19:48:31.759Z,25.80
2023-04-13T19:50:59.825Z,23.00
2023-04-13T19:53:27.691Z,23.60
2023-04-13T19:55:57.007Z,25.10
2023-04-13T19:58:24.864Z,21.80
2023-04-13T20:00:52.651Z,19.20
2023-04-13T20:03:21.457Z,20.80
2023-04-13T20:05:49.659Z,21.10
2023-04-13T20:08:17.886Z,21.50
2023-04-13T20:10:45.887Z,20.20
2023-04-13T20:13:13.842Z,19.50
2023-04-13T20:15:41.997Z,18.00
2023-04-13T20:18:10.500Z,19.70
2023-04-13T20:20:38.678Z,17.80
2023-04-13T20:23:08.108Z,17.80
2023-04-13T20:25:40.376Z,17.60
2023-04-13T20:28:10.409Z,17.70
2023-04-13T20:30:38.909Z,16.90
2023-04-13T20:33:07.395Z,18.30
2023-04-13T20:35:35.662Z,15.20
2023-04-13T20:38:05.417Z,17.20
2023-04-13T20:40:36.321Z,15.90
2023-04-13T20:43:06.411Z,20.70
2023-04-13T20:45:36.382Z,17.90
2023-04-13T20:50:36.060Z,25.40
2023-04-13T20:53:05.423Z,27.30
2023-04-13T20:55:33.411Z,23.70
2023-04-13T20:58:01.952Z,24.30
2023-04-13T21:08:06.041Z,20.90
2023-04-13T21:10:34.271Z,21.20
2023-04-13T21:13:03.790Z,21.00
2023-04-13T21:15:31.802Z,21.30
2023-04-13T21:18:00.241Z,19.10
2023-04-13T21:20:28.158Z,15.40
2023-04-13T21:22:56.195Z,15.30
2023-04-13T21:25:24.283Z,13.60
2023-04-13T21:27:52.146Z,12.70
2023-04-13T21:30:19.934Z,13.40
2023-04-13T21:32:47.882Z,13.10
2023-04-13T21:35:17.402Z,13.60
2023-04-13T21:37:45.177Z,13.70
2023-04-13T21:40:13.074Z,15.40
2023-04-13T21:42:40.892Z,14.30
2023-04-13T21:45:09.243Z,14.30
2023-04-13T21:47:37.130Z,14.30
2023-04-13T21:50:05.814Z,15.00
2023-04-13T21:52:33.806Z,13.40
2023-04-13T21:55:03.128Z,13.60
2023-04-13T21:57:30.956Z,13.30
2023-04-13T21:59:58.782Z,13.50
2023-04-13T22:02:26.939Z,12.20
2023-04-13T22:04:54.925Z,13.80
2023-04-13T22:07:35.186Z,11.90
2023-04-13T22:10:08.294Z,12.10
2023-04-13T22:12:36.504Z,12.50
2023-04-13T22:15:04.989Z,13.10
2023-04-13T22:17:32.870Z,12.10
2023-04-13T22:20:00.716Z,12.20
2023-04-13T22:22:28.485Z,12.30
2023-04-13T22:24:56.387Z,11.00
2023-04-13T22:27:24.119Z,10.60
2023-04-13T22:29:54.788Z,10.90
2023-04-13T22:32:22.624Z,9.90
2023-04-13T22:34:50.748Z,11.50
2023-04-13T22:37:18.499Z,11.30
2023-04-13T22:39:47.350Z,11.50
2023-04-13T22:42:17.139Z,11.30
2023-04-13T22:44:44.867Z,10.70
2023-04-13T22:47:12.736Z,10.60
2023-04-13T22:49:40.690Z,10.00
2023-04-13T22:52:08.691Z,10.10
2023-04-13T22:54:36.435Z,9.70
2023-04-13T22:57:05.417Z,10.20
2023-04-13T22:59:33.408Z,9.40
2023-04-13T23:02:01.694Z,9.80
2023-04-13T23:04:30.229Z,10.10
2023-04-13T23:06:58.095Z,10.20
2023-04-13T23:09:25.879Z,10.00
2023-04-13T23:11:53.697Z,11.00
2023-04-13T23:14:22.649Z,10.60
2023-04-13T23:16:51.107Z,10.20
2023-04-13T23:19:19.125Z,9.70
2023-04-13T23:21:46.944Z,9.50
2023-04-13T23:24:14.875Z,9.00
2023-04-13T23:26:42.687Z,9.30
2023-04-13T23:29:10.541Z,8.80
2023-04-13T23:31:38.356Z,8.70
2023-04-13T23:34:06.425Z,9.10
2023-04-13T23:36:34.192Z,9.10
2023-04-13T23:39:02.199Z,8.10
2023-04-13T23:41:30.325Z,8.60
2023-04-13T23:43:58.694Z,7.80
2023-04-13T23:46:26.529Z,8.20
2023-04-13T23:48:54.305Z,7.90
2023-04-13T23:51:22.438Z,7.70
2023-04-13T23:53:50.171Z,7.80
2023-04-13T23:56:18.029Z,7.00
2023-04-13T23:58:45.804Z,8.00
