createdAt,value
2018-09-05T00:00:41.639Z,78.89
2018-09-05T00:01:41.557Z,78.60
2018-09-05T00:02:41.457Z,77.84
2018-09-05T00:03:41.380Z,77.45
2018-09-05T00:04:41.272Z,77.65
2018-09-05T00:05:41.183Z,77.45
2018-09-05T00:06:41.087Z,77.45
2018-09-05T00:07:40.998Z,77.55
2018-09-05T00:08:40.920Z,77.17
2018-09-05T00:09:40.809Z,77.17
2018-09-05T00:10:40.716Z,77.45
2018-09-05T00:11:40.625Z,77.08
2018-09-05T00:12:40.537Z,77.26
2018-09-05T00:13:40.457Z,76.79
2018-09-05T00:14:40.353Z,76.03
2018-09-05T00:15:40.258Z,74.53
2018-09-05T00:16:40.167Z,74.73
2018-09-05T00:17:40.077Z,75.39
2018-09-05T00:18:39.994Z,75.30
2018-09-05T00:19:39.887Z,75.68
2018-09-05T00:20:39.802Z,75.59
2018-09-05T00:21:39.704Z,75.45
2018-09-05T00:22:39.616Z,75.54
2018-09-05T00:23:39.542Z,75.54
2018-09-05T00:24:39.428Z,75.87
2018-09-05T00:25:39.333Z,76.60
2018-09-05T00:26:39.243Z,76.31
2018-09-05T00:27:39.151Z,76.12
2018-09-05T00:28:39.072Z,76.12
2018-09-05T00:29:38.969Z,76.60
2018-09-05T00:30:38.872Z,76.12
2018-09-05T00:31:38.783Z,75.64
2018-09-05T00:32:38.693Z,75.64
2018-09-05T00:33:38.614Z,75.16
2018-09-05T00:34:38.503Z,75.16
2018-09-05T00:35:38.415Z,75.16
2018-09-05T00:36:38.319Z,74.49
2018-09-05T00:37:38.226Z,74.40
2018-09-05T00:38:38.152Z,73.58
2018-09-05T00:39:38.040Z,73.39
2018-09-05T00:40:37.952Z,73.58
2018-09-05T00:41:37.856Z,73.67
2018-09-05T00:42:37.763Z,73.77
2018-09-05T00:43:37.677Z,74.15
2018-09-05T00:44:37.598Z,74.63
2018-09-05T00:45:37.491Z,74.53
2018-09-05T00:46:37.398Z,74.49
2018-09-05T00:47:37.303Z,74.11
2018-09-05T00:48:37.212Z,74.05
2018-09-05T00:49:37.134Z,74.24
2018-09-05T00:50:37.031Z,74.53
2018-09-05T00:51:36.933Z,74.34
2018-09-05T00:52:36.842Z,74.40
2018-09-05T00:53:36.752Z,74.34
2018-09-05T00:54:36.676Z,73.86
2018-09-05T00:55:36.563Z,73.86
2018-09-05T00:56:36.471Z,74.53
2018-09-05T00:57:36.381Z,74.34
2018-09-05T00:58:36.287Z,74.73
2018-09-05T00:59:36.210Z,74.30
2018-09-05T01:00:36.101Z,74.78
2018-09-05T01:01:36.011Z,74.88
2018-09-05T01:02:35.918Z,74.59
2018-09-05T01:03:35.828Z,74.02
2018-09-05T01:04:35.747Z,74.30
2018-09-05T01:05:35.637Z,73.83
2018-09-05T01:06:35.546Z,73.29
2018-09-05T01:07:35.453Z,73.10
2018-09-05T01:08:35.363Z,73.29
2018-09-05T01:09:35.289Z,73.77
2018-09-05T01:10:35.179Z,73.96
2018-09-05T01:11:35.085Z,74.49
2018-09-05T01:12:34.991Z,76.03
2018-09-05T01:13:34.898Z,76.12
2018-09-05T01:14:34.924Z,76.12
2018-09-05T01:15:34.719Z,75.54
2018-09-05T01:16:34.623Z,73.92
2018-09-05T01:17:34.529Z,73.73
2018-09-05T01:18:34.441Z,74.69
2018-09-05T01:19:34.361Z,75.03
2018-09-05T01:20:34.254Z,74.49
2018-09-05T01:21:34.164Z,74.11
2018-09-05T01:22:34.068Z,74.78
2018-09-05T01:23:33.975Z,74.46
2018-09-05T01:24:33.897Z,74.27
2018-09-05T01:25:33.791Z,74.17
2018-09-05T01:26:33.696Z,73.88
2018-09-05T01:27:33.606Z,74.08
2018-09-05T01:28:33.616Z,73.98
2018-09-05T01:29:33.436Z,73.88
2018-09-05T01:30:33.334Z,73.69
2018-09-05T01:31:33.236Z,73.79
2018-09-05T01:32:33.142Z,73.88
2018-09-05T01:33:33.050Z,73.69
2018-09-05T01:34:32.974Z,73.50
2018-09-05T01:35:32.964Z,73.50
2018-09-05T01:36:32.770Z,73.79
2018-09-05T01:37:32.678Z,73.50
2018-09-05T01:38:32.585Z,73.22
2018-09-05T01:39:32.509Z,73.03
2018-09-05T01:40:32.411Z,73.12
2018-09-05T01:41:32.307Z,72.93
2018-09-05T01:42:32.320Z,72.64
2018-09-05T01:43:32.121Z,72.17
2018-09-05T01:44:32.047Z,71.69
2018-09-05T01:45:31.935Z,70.92
2018-09-05T01:46:31.845Z,71.12
2018-09-05T01:47:31.752Z,70.73
2018-09-05T01:48:31.660Z,70.45
2018-09-05T01:49:31.686Z,69.78
2018-09-05T01:50:31.474Z,69.78
2018-09-05T01:51:31.383Z,69.97
2018-09-05T01:52:31.289Z,69.59
2018-09-05T01:53:31.196Z,69.59
2018-09-05T01:54:31.125Z,68.82
2018-09-05T01:55:31.014Z,69.21
2018-09-05T01:56:31.025Z,68.92
2018-09-05T01:57:30.824Z,68.82
2018-09-05T01:58:30.732Z,68.26
2018-09-05T01:59:30.655Z,68.35
2018-09-05T02:00:30.561Z,67.77
2018-09-05T02:01:30.460Z,67.40
2018-09-05T02:02:30.360Z,67.49
2018-09-05T02:03:30.375Z,67.24
2018-09-05T02:04:30.191Z,67.14
2018-09-05T02:05:30.086Z,67.81
2018-09-05T02:06:29.992Z,68.86
2018-09-05T02:07:29.897Z,70.01
2018-09-05T02:08:29.828Z,70.39
2018-09-05T02:09:29.730Z,70.58
2018-09-05T02:10:29.732Z,70.58
2018-09-05T02:11:29.528Z,70.58
2018-09-05T02:12:29.435Z,70.87
2018-09-05T02:13:29.341Z,70.67
2018-09-05T02:14:29.268Z,70.45
2018-09-05T02:15:29.158Z,70.07
2018-09-05T02:16:29.065Z,69.97
2018-09-05T02:17:29.083Z,70.26
2018-09-05T02:18:28.884Z,69.87
2018-09-05T02:19:28.802Z,70.16
2018-09-05T02:20:28.692Z,69.68
2018-09-05T02:21:28.600Z,70.16
2018-09-05T02:22:28.507Z,69.97
2018-09-05T02:23:28.416Z,69.21
2018-09-05T02:24:28.441Z,68.82
2018-09-05T02:25:28.228Z,68.26
2018-09-05T02:26:28.135Z,67.58
2018-09-05T02:27:28.048Z,66.82
2018-09-05T02:28:27.955Z,66.72
2018-09-05T02:29:31.708Z,66.35
2018-09-05T02:30:27.883Z,65.77
2018-09-05T02:31:27.677Z,66.53
2018-09-05T02:32:27.579Z,67.21
2018-09-05T02:33:27.488Z,67.30
2018-09-05T02:34:27.395Z,68.44
2018-09-05T02:35:27.318Z,68.73
2018-09-05T02:36:27.209Z,68.63
2018-09-05T02:37:27.116Z,68.06
2018-09-05T02:38:27.024Z,68.03
2018-09-05T02:39:26.934Z,67.77
2018-09-05T02:40:26.885Z,67.65
2018-09-05T02:41:26.745Z,67.55
2018-09-05T02:42:26.653Z,67.36
2018-09-05T02:43:26.563Z,67.65
2018-09-05T02:44:26.473Z,67.11
2018-09-05T02:45:26.392Z,66.35
2018-09-05T02:46:26.298Z,65.67
2018-09-05T02:47:26.188Z,65.67
2018-09-05T02:48:26.097Z,65.67
2018-09-05T02:49:26.005Z,65.87
2018-09-05T02:50:25.925Z,66.44
2018-09-05T02:51:25.818Z,65.96
2018-09-05T02:52:25.721Z,65.48
2018-09-05T02:53:25.631Z,65.39
2018-09-05T02:54:25.539Z,65.87
2018-09-05T02:55:25.467Z,66.63
2018-09-05T02:56:25.349Z,66.35
2018-09-05T02:57:25.258Z,65.96
2018-09-05T02:58:25.165Z,65.39
2018-09-05T02:59:25.072Z,65.01
2018-09-05T03:00:24.999Z,65.10
2018-09-05T03:01:24.889Z,65.23
2018-09-05T03:02:24.796Z,64.94
2018-09-05T03:03:24.701Z,64.94
2018-09-05T03:04:24.607Z,65.04
2018-09-05T03:05:24.530Z,64.94
2018-09-05T03:06:24.423Z,64.85
2018-09-05T03:07:24.331Z,65.14
2018-09-05T03:08:24.237Z,65.61
2018-09-05T03:09:24.244Z,65.23
2018-09-05T03:10:24.068Z,65.71
2018-09-05T03:11:23.959Z,66.28
2018-09-05T03:12:23.861Z,65.80
2018-09-05T03:13:23.772Z,65.90
2018-09-05T03:14:23.680Z,65.61
2018-09-05T03:15:23.600Z,65.52
2018-09-05T03:16:23.489Z,66.00
2018-09-05T03:17:23.404Z,65.52
2018-09-05T03:18:23.308Z,66.95
2018-09-05T03:19:23.218Z,67.81
2018-09-05T03:20:23.138Z,67.71
2018-09-05T03:21:23.028Z,68.35
2018-09-05T03:22:22.938Z,67.40
2018-09-05T03:23:22.896Z,67.87
2018-09-05T03:24:22.748Z,68.06
2018-09-05T03:25:22.676Z,69.02
2018-09-05T03:26:22.569Z,69.21
2018-09-05T03:27:22.473Z,69.02
2018-09-05T03:28:22.380Z,68.82
2018-09-05T03:29:22.290Z,68.63
2018-09-05T03:30:22.209Z,69.11
2018-09-05T03:31:22.101Z,67.40
2018-09-05T03:32:22.056Z,67.68
2018-09-05T03:33:21.914Z,67.55
2018-09-05T03:34:21.825Z,68.32
2018-09-05T03:35:21.745Z,67.74
2018-09-05T03:36:21.640Z,67.46
2018-09-05T03:37:21.547Z,67.17
2018-09-05T03:38:21.450Z,66.50
2018-09-05T03:39:21.359Z,66.69
2018-09-05T03:40:21.389Z,66.50
2018-09-05T03:41:21.175Z,66.02
2018-09-05T03:42:21.079Z,65.83
2018-09-05T03:43:20.985Z,65.01
2018-09-05T03:44:20.897Z,65.10
2018-09-05T03:45:20.818Z,65.10
2018-09-05T03:46:20.707Z,64.81
2018-09-05T03:47:20.617Z,64.72
2018-09-05T03:48:20.521Z,65.07
2018-09-05T03:49:20.429Z,65.17
2018-09-05T03:50:20.352Z,64.31
2018-09-05T03:51:20.244Z,64.53
2018-09-05T03:52:20.151Z,64.25
2018-09-05T03:53:20.058Z,62.62
2018-09-05T03:54:20.067Z,62.24
2018-09-05T03:55:19.887Z,61.47
2018-09-05T03:56:19.780Z,60.90
2018-09-05T03:57:19.683Z,60.52
2018-09-05T03:58:19.592Z,60.71
2018-09-05T03:59:19.499Z,61.29
2018-09-05T04:00:19.421Z,61.76
2018-09-05T04:01:19.413Z,62.11
2018-09-05T04:02:19.221Z,62.30
2018-09-05T04:03:19.126Z,62.30
2018-09-05T04:04:19.036Z,62.21
2018-09-05T04:05:18.955Z,62.02
2018-09-05T04:06:18.847Z,62.11
2018-09-05T04:07:18.757Z,61.25
2018-09-05T04:08:18.760Z,61.44
2018-09-05T04:09:18.567Z,61.54
2018-09-05T04:10:18.494Z,61.73
2018-09-05T04:11:18.388Z,61.16
2018-09-05T04:12:18.303Z,61.07
2018-09-05T04:13:18.201Z,60.58
2018-09-05T04:14:18.105Z,59.85
2018-09-05T04:15:18.117Z,60.24
2018-09-05T04:16:17.937Z,60.04
2018-09-05T04:17:17.826Z,60.04
2018-09-05T04:18:17.733Z,60.33
2018-09-05T04:19:17.641Z,59.95
2018-09-05T04:20:17.550Z,59.85
2018-09-05T04:21:17.470Z,59.82
2018-09-05T04:22:17.459Z,59.85
2018-09-05T04:23:17.271Z,59.85
2018-09-05T04:24:17.174Z,59.28
2018-09-05T04:25:17.088Z,59.76
2018-09-05T04:26:17.005Z,59.66
2018-09-05T04:27:16.897Z,59.76
2018-09-05T04:28:16.806Z,59.09
2018-09-05T04:29:16.816Z,59.38
2018-09-05T04:30:16.681Z,58.70
2018-09-05T04:31:16.539Z,58.51
2018-09-05T04:32:16.429Z,58.61
2018-09-05T04:33:16.336Z,57.85
2018-09-05T04:34:16.253Z,58.14
2018-09-05T04:35:16.154Z,58.23
2018-09-05T04:36:16.177Z,57.37
2018-09-05T04:37:15.963Z,57.65
2018-09-05T04:38:15.875Z,57.85
2018-09-05T04:39:15.781Z,57.94
2018-09-05T04:40:15.687Z,58.51
2018-09-05T04:41:15.612Z,58.61
2018-09-05T04:42:15.501Z,58.33
2018-09-05T04:43:15.511Z,58.42
2018-09-05T04:44:15.313Z,58.61
2018-09-05T04:45:15.302Z,58.70
2018-09-05T04:46:15.143Z,58.70
2018-09-05T04:47:15.037Z,58.42
2018-09-05T04:48:14.943Z,58.33
2018-09-05T04:49:14.849Z,58.70
2018-09-05T04:50:14.861Z,58.61
2018-09-05T04:51:14.680Z,58.73
2018-09-05T04:52:14.571Z,59.22
2018-09-05T04:53:14.478Z,59.88
2018-09-05T04:54:14.384Z,60.27
2018-09-05T04:55:14.292Z,60.74
2018-09-05T04:56:14.217Z,61.13
2018-09-05T04:57:14.216Z,61.22
2018-09-05T04:58:14.034Z,60.93
2018-09-05T04:59:13.922Z,61.51
2018-09-05T05:00:13.832Z,61.79
2018-09-05T05:01:13.751Z,61.41
2018-09-05T05:02:13.643Z,62.18
2018-09-05T05:03:13.553Z,62.84
2018-09-05T05:04:13.572Z,63.13
2018-09-05T05:05:13.365Z,63.51
2018-09-05T05:06:13.293Z,63.70
2018-09-05T05:07:13.183Z,63.51
2018-09-05T05:08:13.086Z,63.51
2018-09-05T05:09:12.997Z,63.80
2018-09-05T05:10:12.905Z,64.28
2018-09-05T05:11:12.828Z,63.89
2018-09-05T05:12:12.720Z,63.86
2018-09-05T05:13:12.624Z,63.89
2018-09-05T05:14:12.536Z,63.89
2018-09-05T05:15:12.442Z,64.05
2018-09-05T05:16:12.369Z,63.80
2018-09-05T05:17:12.255Z,63.51
2018-09-05T05:18:12.161Z,63.70
2018-09-05T05:19:12.072Z,63.89
2018-09-05T05:20:11.976Z,63.03
2018-09-05T05:21:11.902Z,62.84
2018-09-05T05:22:11.794Z,62.68
2018-09-05T05:23:11.703Z,62.87
2018-09-05T05:24:11.621Z,63.07
2018-09-05T05:25:11.520Z,63.45
2018-09-05T05:26:11.440Z,63.73
2018-09-05T05:27:11.332Z,63.45
2018-09-05T05:28:11.240Z,63.83
2018-09-05T05:29:11.147Z,64.31
2018-09-05T05:30:11.053Z,64.59
2018-09-05T05:31:10.981Z,65.11
2018-09-05T05:32:10.876Z,66.25
2018-09-05T05:33:10.778Z,67.02
2018-09-05T05:34:10.689Z,67.40
2018-09-05T05:35:10.594Z,69.12
2018-09-05T05:36:10.516Z,69.70
2018-09-05T05:37:10.409Z,70.65
2018-09-05T05:38:10.323Z,70.78
2018-09-05T05:39:10.224Z,70.87
2018-09-05T05:40:10.168Z,71.36
2018-09-05T05:41:10.059Z,71.64
2018-09-05T05:42:09.952Z,71.93
2018-09-05T05:43:09.861Z,72.98
2018-09-05T05:44:09.766Z,73.94
2018-09-05T05:45:09.677Z,74.93
2018-09-05T05:46:09.601Z,75.60
2018-09-05T05:47:09.497Z,77.42
2018-09-05T05:48:09.402Z,77.70
2018-09-05T05:49:09.309Z,78.51
2018-09-05T05:50:09.220Z,79.75
2018-09-05T05:51:09.153Z,82.24
2018-09-05T05:52:09.038Z,83.97
2018-09-05T05:53:08.945Z,84.64
2018-09-05T05:54:08.854Z,84.26
2018-09-05T05:55:08.832Z,85.02
2018-09-05T05:56:08.699Z,86.84
2018-09-05T05:57:08.584Z,88.09
2018-09-05T05:58:08.490Z,89.14
2018-09-05T05:59:08.406Z,91.92
2018-09-05T06:00:08.309Z,97.09
2018-09-05T06:01:08.257Z,98.05
2018-09-05T06:02:08.151Z,98.33
2018-09-05T06:03:08.039Z,98.81
2018-09-05T06:04:07.946Z,97.75
2018-09-05T06:05:07.856Z,98.91
2018-09-05T06:06:07.838Z,98.43
2018-09-05T06:07:07.694Z,97.85
2018-09-05T06:08:07.590Z,98.05
2018-09-05T06:09:07.498Z,98.71
2018-09-05T06:10:07.407Z,97.85
2018-09-05T06:11:07.315Z,97.66
2018-09-05T06:12:07.252Z,98.24
2018-09-05T06:13:07.135Z,97.75
2018-09-05T06:14:07.042Z,97.85
2018-09-05T06:15:06.955Z,97.85
2018-09-05T06:16:06.867Z,96.03
2018-09-05T06:17:06.793Z,95.07
2018-09-05T06:18:06.683Z,95.27
2018-09-05T06:19:06.591Z,94.89
2018-09-05T06:20:06.501Z,94.55
2018-09-05T06:21:06.445Z,94.17
2018-09-05T06:22:06.338Z,94.36
2018-09-05T06:23:06.241Z,94.26
2018-09-05T06:24:06.174Z,94.79
2018-09-05T06:25:06.045Z,94.69
2018-09-05T06:26:06.749Z,94.50
2018-09-05T06:27:05.883Z,93.83
2018-09-05T06:28:05.786Z,94.74
2018-09-05T06:29:05.685Z,95.98
2018-09-05T06:30:05.600Z,97.28
2018-09-05T06:31:05.555Z,98.81
2018-09-05T06:32:05.435Z,99.99
2018-09-05T06:33:05.329Z,99.99
2018-09-05T06:34:05.289Z,99.99
2018-09-05T06:35:05.151Z,99.99
2018-09-05T06:36:05.059Z,99.99
2018-09-05T06:37:04.984Z,99.99
2018-09-05T06:38:04.880Z,99.99
2018-09-05T06:39:04.865Z,99.99
2018-09-05T06:40:04.703Z,99.99
2018-09-05T06:41:04.614Z,99.99
2018-09-05T06:42:04.645Z,99.99
2018-09-05T06:43:04.438Z,99.99
2018-09-05T06:44:04.349Z,99.99
2018-09-05T06:45:04.300Z,99.99
2018-09-05T06:46:04.174Z,99.99
2018-09-05T06:47:04.100Z,99.99
2018-09-05T06:48:04.016Z,99.99
2018-09-05T06:49:04.013Z,99.99
2018-09-05T06:50:03.823Z,99.99
2018-09-05T06:51:03.739Z,99.99
2018-09-05T06:52:03.665Z,99.99
2018-09-05T06:53:03.564Z,99.99
2018-09-05T06:54:03.475Z,99.99
2018-09-05T06:55:03.390Z,99.74
2018-09-05T06:56:03.405Z,99.99
2018-09-05T06:57:03.236Z,98.83
2018-09-05T06:58:03.138Z,98.20
2018-09-05T06:59:03.048Z,96.75
2018-09-05T07:00:02.970Z,96.22
2018-09-05T07:01:02.875Z,95.40
2018-09-05T07:02:02.809Z,94.62
2018-09-05T07:03:02.803Z,93.46
2018-09-05T07:04:02.675Z,93.75
2018-09-05T07:05:02.536Z,93.85
2018-09-05T07:06:02.450Z,92.59
2018-09-05T07:07:02.425Z,91.05
2018-09-05T07:08:02.280Z,91.38
2018-09-05T07:09:02.198Z,90.41
2018-09-05T07:10:02.244Z,89.74
2018-09-05T07:11:02.031Z,90.03
2018-09-05T07:12:01.964Z,88.77
2018-09-05T07:13:01.864Z,88.13
2018-09-05T07:14:01.828Z,88.71
2018-09-05T07:15:01.695Z,87.55
2018-09-05T07:16:01.613Z,86.78
2018-09-05T07:17:01.650Z,86.92
2018-09-05T07:18:01.447Z,86.59
2018-09-05T07:19:01.362Z,88.33
2018-09-05T07:20:01.286Z,87.36
2018-09-05T07:21:05.689Z,86.59
2018-09-05T07:22:01.165Z,86.92
2018-09-05T07:23:01.030Z,85.08
2018-09-05T07:24:01.048Z,84.74
2018-09-05T07:25:00.911Z,84.06
2018-09-05T07:26:00.783Z,83.67
2018-09-05T07:27:00.719Z,83.42
2018-09-05T07:28:00.619Z,83.13
2018-09-05T07:29:00.538Z,81.62
2018-09-05T07:30:00.454Z,80.85
2018-09-05T07:31:00.555Z,80.62
2018-09-05T07:32:00.305Z,81.00
2018-09-05T07:33:00.208Z,81.20
2018-09-05T07:34:00.130Z,80.90
2018-09-05T07:35:00.043Z,82.75
2018-09-05T07:35:59.961Z,82.65
2018-09-05T07:36:59.898Z,83.77
2018-09-05T07:37:59.800Z,84.68
2018-09-05T07:38:59.718Z,83.13
2018-09-05T07:39:59.636Z,82.59
2018-09-05T07:40:59.555Z,82.50
2018-09-05T07:41:59.491Z,82.78
2018-09-05T07:42:59.391Z,81.13
2018-09-05T07:43:59.309Z,82.59
2018-09-05T07:44:59.347Z,83.52
2018-09-05T07:45:59.148Z,83.33
2018-09-05T07:46:59.071Z,83.75
2018-09-05T07:47:59.001Z,82.50
2018-09-05T07:48:58.909Z,81.52
2018-09-05T07:49:58.827Z,81.72
2018-09-05T07:50:58.754Z,83.38
2018-09-05T07:51:58.667Z,84.83
2018-09-05T07:52:58.599Z,84.25
2018-09-05T07:53:58.501Z,83.81
2018-09-05T07:54:58.422Z,85.03
2018-09-05T07:55:58.341Z,84.25
2018-09-05T07:56:58.263Z,83.62
2018-09-05T07:57:58.196Z,83.07
2018-09-05T07:58:58.101Z,83.07
2018-09-05T07:59:58.019Z,83.17
2018-09-05T08:00:57.939Z,83.40
2018-09-05T08:01:57.859Z,84.34
2018-09-05T08:02:57.847Z,85.51
2018-09-05T08:03:57.698Z,87.55
2018-09-05T08:04:57.619Z,89.59
2018-09-05T08:05:57.537Z,90.12
2018-09-05T08:06:57.457Z,90.51
2018-09-05T08:07:57.391Z,91.38
2018-09-05T08:08:57.293Z,90.90
2018-09-05T08:09:57.213Z,92.88
2018-09-05T08:10:57.133Z,92.25
2018-09-05T08:11:57.050Z,93.37
2018-09-05T08:12:56.985Z,95.35
2018-09-05T08:13:56.888Z,95.40
2018-09-05T08:14:56.807Z,95.40
2018-09-05T08:15:56.728Z,96.56
2018-09-05T08:16:56.643Z,96.84
2018-09-05T08:17:56.636Z,96.89
2018-09-05T08:18:56.480Z,97.09
2018-09-05T08:19:56.399Z,97.67
2018-09-05T08:20:56.315Z,98.73
2018-09-05T08:21:56.233Z,98.39
2018-09-05T08:22:56.171Z,99.26
2018-09-05T08:23:56.065Z,99.07
2018-09-05T08:24:55.984Z,99.99
2018-09-05T08:25:55.904Z,99.99
2018-09-05T08:26:55.819Z,99.99
2018-09-05T08:27:55.752Z,99.99
2018-09-05T08:28:55.672Z,99.99
2018-09-05T08:29:55.576Z,99.99
2018-09-05T08:30:55.488Z,99.99
2018-09-05T08:31:55.409Z,99.99
2018-09-05T08:32:55.335Z,99.99
2018-09-05T08:33:55.239Z,99.99
2018-09-05T08:34:55.236Z,99.99
2018-09-05T08:35:55.504Z,99.99
2018-09-05T08:36:55.178Z,99.99
2018-09-05T08:37:54.982Z,99.99
2018-09-05T08:38:54.873Z,99.99
2018-09-05T08:39:54.732Z,99.99
2018-09-05T08:40:54.650Z,99.99
2018-09-05T08:41:54.623Z,99.99
2018-09-05T08:42:54.533Z,99.99
2018-09-05T08:43:54.574Z,99.99
2018-09-05T08:44:54.441Z,99.99
2018-09-05T08:45:54.315Z,99.99
2018-09-05T08:46:54.193Z,99.99
2018-09-05T08:47:54.188Z,99.99
2018-09-05T08:48:53.976Z,99.99
2018-09-05T08:49:53.893Z,99.99
2018-09-05T08:50:53.848Z,99.99
2018-09-05T08:51:53.724Z,99.99
2018-09-05T08:52:53.681Z,99.99
2018-09-05T08:53:53.551Z,99.99
2018-09-05T08:54:53.477Z,99.99
2018-09-05T08:55:53.383Z,99.26
2018-09-05T08:56:53.300Z,95.25
2018-09-05T08:57:53.231Z,91.47
2018-09-05T08:58:53.165Z,88.85
2018-09-05T08:59:53.050Z,88.90
2018-09-05T09:00:52.959Z,87.35
2018-09-05T09:01:52.879Z,88.32
2018-09-05T09:02:52.816Z,89.05
2018-09-05T09:03:52.768Z,88.47
2018-09-05T09:04:52.646Z,87.85
2018-09-05T09:05:52.541Z,88.04
2018-09-05T09:06:52.456Z,88.87
2018-09-05T09:07:52.392Z,89.54
2018-09-05T09:08:52.289Z,89.98
2018-09-05T09:09:52.204Z,91.43
2018-09-05T09:10:52.124Z,91.58
2018-09-05T09:11:52.040Z,90.95
2018-09-05T09:12:51.957Z,89.88
2018-09-05T09:13:51.889Z,89.05
2018-09-05T09:14:51.900Z,87.59
2018-09-05T09:15:51.704Z,86.77
2018-09-05T09:16:51.623Z,85.60
2018-09-05T09:17:51.543Z,85.41
2018-09-05T09:18:51.470Z,85.61
2018-09-05T09:19:51.369Z,87.64
2018-09-05T09:20:51.291Z,87.50
2018-09-05T09:21:51.204Z,89.01
2018-09-05T09:22:51.125Z,89.39
2018-09-05T09:23:51.056Z,90.03
2018-09-05T09:24:50.954Z,89.64
2018-09-05T09:25:50.874Z,90.61
2018-09-05T09:26:50.787Z,91.28
2018-09-05T09:27:50.707Z,91.14
2018-09-05T09:28:50.741Z,91.72
2018-09-05T09:29:50.539Z,92.01
2018-09-05T09:30:50.461Z,91.97
2018-09-05T09:31:50.372Z,92.65
2018-09-05T09:32:50.290Z,93.03
2018-09-05T09:33:50.222Z,93.17
2018-09-05T09:34:50.127Z,91.43
2018-09-05T09:35:50.142Z,90.27
2018-09-05T09:36:49.989Z,88.62
2018-09-05T09:37:49.876Z,86.29
2018-09-05T09:38:49.809Z,84.45
2018-09-05T09:39:49.705Z,82.03
2018-09-05T09:40:49.620Z,82.17
2018-09-05T09:41:49.542Z,81.33
2018-09-05T09:42:49.570Z,79.39
2018-09-05T09:43:49.391Z,80.07
2018-09-05T09:44:49.290Z,77.69
2018-09-05T09:45:49.211Z,75.92
2018-09-05T09:46:49.126Z,74.63
2018-09-05T09:47:49.044Z,72.08
2018-09-05T09:48:48.980Z,67.28
2018-09-05T09:49:48.996Z,68.29
2018-09-05T09:50:48.800Z,67.28
2018-09-05T09:51:48.714Z,67.22
2018-09-05T09:52:48.634Z,67.22
2018-09-05T09:53:48.572Z,66.89
2018-09-05T09:54:48.474Z,65.46
2018-09-05T09:55:48.390Z,64.55
2018-09-05T09:56:48.410Z,62.50
2018-09-05T09:57:48.232Z,64.32
2018-09-05T09:58:48.169Z,63.74
2018-09-05T09:59:48.070Z,64.03
2018-09-05T10:00:47.993Z,63.57
2018-09-05T10:01:47.911Z,60.52
2018-09-05T10:02:47.833Z,61.92
2018-09-05T10:03:47.968Z,62.18
2018-09-05T10:04:47.704Z,64.17
2018-09-05T10:05:47.591Z,67.21
2018-09-05T10:06:47.571Z,66.89
2018-09-05T10:07:47.440Z,69.09
2018-09-05T10:08:47.369Z,69.09
2018-09-05T10:09:47.308Z,71.06
2018-09-05T10:10:47.306Z,72.41
2018-09-05T10:11:47.116Z,74.38
2018-09-05T10:12:47.053Z,74.57
2018-09-05T10:13:46.974Z,74.92
2018-09-05T10:14:46.882Z,77.69
2018-09-05T10:15:46.799Z,79.24
2018-09-05T10:16:46.716Z,81.81
2018-09-05T10:17:46.741Z,80.22
2018-09-05T10:18:46.572Z,80.12
2018-09-05T10:19:46.478Z,80.22
2018-09-05T10:20:46.400Z,80.57
2018-09-05T10:21:46.316Z,81.92
2018-09-05T10:22:46.233Z,80.38
2018-09-05T10:23:46.169Z,80.38
2018-09-05T10:24:46.181Z,81.53
2018-09-05T10:25:45.986Z,81.53
2018-09-05T10:26:45.910Z,78.44
2018-09-05T10:27:45.822Z,79.31
2018-09-05T10:28:45.761Z,79.35
2018-09-05T10:29:45.658Z,77.71
2018-09-05T10:30:45.580Z,77.71
2018-09-05T10:31:45.688Z,78.87
2018-09-05T10:32:45.412Z,79.64
2018-09-05T10:33:45.348Z,79.58
2018-09-05T10:34:45.250Z,76.68
2018-09-05T10:35:45.164Z,76.64
2018-09-05T10:36:45.080Z,76.78
2018-09-05T10:37:44.998Z,78.29
2018-09-05T10:38:44.929Z,78.33
2018-09-05T10:39:44.832Z,79.35
2018-09-05T10:40:44.747Z,78.87
2018-09-05T10:41:44.664Z,80.71
2018-09-05T10:42:44.582Z,82.54
2018-09-05T10:43:44.516Z,83.31
2018-09-05T10:44:44.413Z,83.95
2018-09-05T10:45:44.337Z,82.25
2018-09-05T10:46:44.248Z,83.61
2018-09-05T10:47:44.162Z,83.31
2018-09-05T10:48:44.096Z,82.98
2018-09-05T10:49:43.997Z,84.77
2018-09-05T10:50:43.914Z,83.31
2018-09-05T10:51:43.850Z,84.67
2018-09-05T10:52:43.747Z,84.47
2018-09-05T10:53:43.678Z,84.77
2018-09-05T10:54:43.581Z,85.05
2018-09-05T10:55:43.494Z,85.25
2018-09-05T10:56:43.409Z,84.09
2018-09-05T10:57:43.327Z,84.38
2018-09-05T10:58:43.249Z,83.70
2018-09-05T10:59:43.180Z,83.41
2018-09-05T11:00:43.089Z,84.47
2018-09-05T11:01:42.992Z,84.86
2018-09-05T11:02:42.909Z,84.95
2018-09-05T11:03:42.828Z,84.67
2018-09-05T11:04:42.760Z,82.83
2018-09-05T11:05:42.657Z,81.29
2018-09-05T11:06:42.572Z,80.07
2018-09-05T11:07:42.490Z,80.61
2018-09-05T11:08:42.407Z,78.48
2018-09-05T11:09:42.342Z,77.61
2018-09-05T11:10:42.265Z,77.45
2018-09-05T11:11:42.152Z,79.49
2018-09-05T11:12:42.068Z,77.84
2018-09-05T11:13:41.988Z,79.54
2018-09-05T11:14:41.915Z,80.94
2018-09-05T11:15:41.814Z,80.94
2018-09-05T11:16:41.730Z,83.26
2018-09-05T11:17:41.651Z,83.55
2018-09-05T11:18:41.566Z,83.26
2018-09-05T11:19:41.495Z,84.09
2018-09-05T11:20:41.393Z,85.05
2018-09-05T11:21:41.312Z,85.83
2018-09-05T11:22:41.228Z,82.83
2018-09-05T11:23:41.143Z,80.71
2018-09-05T11:24:41.072Z,79.06
2018-09-05T11:25:40.977Z,80.71
2018-09-05T11:26:40.894Z,80.71
2018-09-05T11:27:40.851Z,81.29
2018-09-05T11:28:40.725Z,79.54
2018-09-05T11:29:40.657Z,80.32
2018-09-05T11:30:40.559Z,79.93
2018-09-05T11:31:40.472Z,79.83
2018-09-05T11:32:40.382Z,81.05
2018-09-05T11:33:40.303Z,82.00
2018-09-05T11:34:40.232Z,79.20
2018-09-05T11:35:40.139Z,74.65
2018-09-05T11:36:40.047Z,72.98
2018-09-05T11:37:39.966Z,71.83
2018-09-05T11:38:39.879Z,71.86
2018-09-05T11:39:39.811Z,67.21
2018-09-05T11:40:39.713Z,62.71
2018-09-05T11:41:39.627Z,59.17
2018-09-05T11:42:39.546Z,56.47
2018-09-05T11:43:39.462Z,55.16
2018-09-05T11:44:39.397Z,53.24
2018-09-05T11:45:39.295Z,53.60
2018-09-05T11:46:39.212Z,53.21
2018-09-05T11:47:39.131Z,55.32
2018-09-05T11:48:39.060Z,55.02
2018-09-05T11:49:38.991Z,51.80
2018-09-05T11:50:38.892Z,52.46
2018-09-05T11:51:38.808Z,53.36
2018-09-05T11:52:38.724Z,52.87
2018-09-05T11:53:38.647Z,52.85
2018-09-05T11:54:38.675Z,53.41
2018-09-05T11:55:38.485Z,55.09
2018-09-05T11:56:38.409Z,56.07
2018-09-05T11:57:38.327Z,55.48
2018-09-05T11:58:38.249Z,55.48
2018-09-05T11:59:38.184Z,55.58
2018-09-05T12:00:38.092Z,53.36
2018-09-05T12:01:38.107Z,57.24
2018-09-05T12:02:37.928Z,57.70
2018-09-05T12:03:37.849Z,57.21
2018-09-05T12:04:37.794Z,58.54
2018-09-05T12:05:37.710Z,59.66
2018-09-05T12:06:37.612Z,60.99
2018-09-05T12:07:37.535Z,62.71
2018-09-05T12:08:37.455Z,65.40
2018-09-05T12:09:37.393Z,66.34
2018-09-05T12:10:37.300Z,65.47
2018-09-05T12:11:37.223Z,66.69
2018-09-05T12:12:37.146Z,65.20
2018-09-05T12:13:37.062Z,63.29
2018-09-05T12:14:36.998Z,63.13
2018-09-05T12:15:36.901Z,63.65
2018-09-05T12:16:36.825Z,62.93
2018-09-05T12:17:36.744Z,61.21
2018-09-05T12:18:36.669Z,59.12
2018-09-05T12:19:36.604Z,58.17
2018-09-05T12:20:36.506Z,57.20
2018-09-05T12:21:36.427Z,56.41
2018-09-05T12:22:36.348Z,57.10
2018-09-05T12:23:36.274Z,55.57
2018-09-05T12:24:36.206Z,56.97
2018-09-05T12:25:36.112Z,57.46
2018-09-05T12:26:36.035Z,56.10
2018-09-05T12:27:35.956Z,56.02
2018-09-05T12:28:35.876Z,56.61
2018-09-05T12:29:35.819Z,57.10
2018-09-05T12:30:35.727Z,56.00
2018-09-05T12:31:35.644Z,57.65
2018-09-05T12:32:35.563Z,56.97
2018-09-05T12:33:35.485Z,54.88
2018-09-05T12:34:35.428Z,52.80
2018-09-05T12:35:35.330Z,53.39
2018-09-05T12:36:35.253Z,53.32
2018-09-05T12:37:35.178Z,54.46
2018-09-05T12:38:35.101Z,56.12
2018-09-05T12:39:35.038Z,55.34
2018-09-05T12:40:34.941Z,53.39
2018-09-05T12:41:34.861Z,54.34
2018-09-05T12:42:34.785Z,56.36
2018-09-05T12:43:34.708Z,58.28
2018-09-05T12:44:34.963Z,56.04
2018-09-05T12:45:34.568Z,56.07
2018-09-05T12:46:34.473Z,54.31
2018-09-05T12:47:34.395Z,53.44
2018-09-05T12:48:34.322Z,52.58
2018-09-05T12:49:34.262Z,54.21
2018-09-05T12:50:34.163Z,54.31
2018-09-05T12:51:34.182Z,55.04