createdAt,value
2023-12-01T00:01:20.320Z,84.31
2023-12-01T00:05:23.248Z,84.47
2023-12-01T00:09:27.034Z,84.45
2023-12-01T00:13:30.370Z,84.30
2023-12-01T00:17:35.459Z,84.22
2023-12-01T00:21:38.750Z,84.05
2023-12-01T00:25:42.042Z,84.38
2023-12-01T00:29:45.246Z,84.51
2023-12-01T00:33:50.451Z,84.94
2023-12-01T00:37:53.383Z,84.74
2023-12-01T00:41:57.173Z,84.69
2023-12-01T00:46:00.134Z,84.59
2023-12-01T00:50:05.377Z,84.43
2023-12-01T00:54:08.311Z,84.23
2023-12-01T00:58:11.892Z,84.29
2023-12-01T01:02:14.889Z,84.34
2023-12-01T01:06:19.940Z,84.26
2023-12-01T01:10:22.839Z,84.27
2023-12-01T01:14:26.200Z,84.29
2023-12-01T01:18:29.115Z,84.20
2023-12-01T01:22:34.119Z,84.01
2023-12-01T01:26:36.995Z,84.14
2023-12-01T01:30:40.696Z,83.72
2023-12-01T01:34:43.626Z,83.65
2023-12-01T01:38:48.659Z,83.60
2023-12-01T01:42:51.696Z,83.46
2023-12-01T01:46:56.789Z,82.94
2023-12-01T01:51:00.214Z,82.78
2023-12-01T01:55:05.626Z,83.03
2023-12-01T01:59:08.541Z,82.94
2023-12-01T02:03:12.353Z,83.03
2023-12-01T02:07:27.249Z,82.76
2023-12-01T02:11:32.491Z,82.79
2023-12-01T02:15:37.149Z,82.32
2023-12-01T02:19:40.853Z,82.37
2023-12-01T02:23:46.860Z,82.35
2023-12-01T02:27:50.738Z,82.42
2023-12-01T02:31:53.735Z,82.63
2023-12-01T02:35:57.367Z,82.58
2023-12-01T02:40:01.716Z,82.45
2023-12-01T02:44:05.725Z,82.60
2023-12-01T02:48:08.651Z,82.49
2023-12-01T02:52:12.380Z,82.13
2023-12-01T02:56:17.493Z,81.88
2023-12-01T03:00:22.207Z,81.98
2023-12-01T03:04:25.726Z,82.22
2023-12-01T03:08:29.501Z,82.17
2023-12-01T03:12:35.686Z,81.83
2023-12-01T03:16:39.209Z,81.82
2023-12-01T03:20:42.662Z,81.76
2023-12-01T03:24:48.689Z,81.67
2023-12-01T03:28:53.018Z,81.94
2023-12-01T03:32:56.870Z,81.48
2023-12-01T03:36:59.851Z,81.47
2023-12-01T03:41:07.292Z,81.67
2023-12-01T03:45:13.307Z,81.74
2023-12-01T03:49:17.060Z,81.73
2023-12-01T03:53:19.949Z,81.88
2023-12-01T03:57:23.588Z,81.82
2023-12-01T04:01:28.326Z,81.93
2023-12-01T04:05:32.305Z,81.63
2023-12-01T04:09:35.608Z,81.59
2023-12-01T04:13:39.406Z,81.77
2023-12-01T04:17:45.280Z,82.00
2023-12-01T04:21:49.465Z,82.14
2023-12-01T04:25:52.336Z,81.94
2023-12-01T04:29:56.828Z,82.05
2023-12-01T04:34:01.808Z,81.85
2023-12-01T04:38:06.611Z,81.63
2023-12-01T04:42:10.883Z,81.84
2023-12-01T04:46:14.530Z,81.77
2023-12-01T04:50:20.100Z,81.55
2023-12-01T04:54:23.717Z,81.54
2023-12-01T04:58:26.581Z,81.54
2023-12-01T05:02:30.225Z,81.85
2023-12-01T05:06:35.514Z,81.56
2023-12-01T05:10:47.094Z,81.32
2023-12-01T05:14:50.478Z,81.24
2023-12-01T05:18:53.906Z,81.08
2023-12-01T05:22:59.917Z,81.19
2023-12-01T05:27:09.522Z,81.43
2023-12-01T05:31:12.470Z,81.58
2023-12-01T05:35:17.037Z,81.84
2023-12-01T05:39:21.497Z,81.91
2023-12-01T05:43:25.494Z,82.00
2023-12-01T05:47:28.398Z,81.62
2023-12-01T05:51:34.610Z,81.64
2023-12-01T05:55:39.285Z,82.01
2023-12-01T05:59:44.316Z,81.96
2023-12-01T06:03:47.398Z,82.07
2023-12-01T06:07:56.756Z,82.14
2023-12-01T06:12:01.209Z,81.99
2023-12-01T06:16:05.564Z,82.14
2023-12-01T06:20:18.313Z,81.92
2023-12-01T06:24:25.001Z,82.02
2023-12-01T06:28:30.788Z,81.76
2023-12-01T06:32:34.304Z,82.06
2023-12-01T06:36:37.346Z,82.20
2023-12-01T06:40:40.969Z,82.27
2023-12-01T06:44:45.398Z,82.40
2023-12-01T06:48:49.409Z,82.38
2023-12-01T06:52:54.523Z,82.12
2023-12-01T06:56:58.579Z,82.07
2023-12-01T07:01:03.053Z,82.03
2023-12-01T07:05:09.324Z,82.26
2023-12-01T07:09:12.608Z,82.07
2023-12-01T07:13:17.803Z,82.26
2023-12-01T07:17:22.936Z,82.27
2023-12-01T07:21:26.529Z,82.24
2023-12-01T07:25:29.606Z,82.05
2023-12-01T07:29:33.612Z,82.12
2023-12-01T07:33:38.173Z,81.86
2023-12-01T07:37:44.024Z,81.83
2023-12-01T07:41:47.124Z,81.67
2023-12-01T07:45:51.038Z,81.83
2023-12-01T07:49:55.623Z,81.92
2023-12-01T07:53:59.128Z,81.49
2023-12-01T07:58:02.286Z,81.85
2023-12-01T08:02:06.303Z,81.71
2023-12-01T08:06:11.162Z,81.24
2023-12-01T08:10:17.544Z,81.39
2023-12-01T08:14:21.329Z,81.85
2023-12-01T08:18:25.387Z,81.77
2023-12-01T08:22:31.020Z,81.92
2023-12-01T08:26:35.368Z,81.95
2023-12-01T08:30:38.993Z,82.20
2023-12-01T08:34:53.697Z,82.48
2023-12-01T08:38:58.304Z,82.99
2023-12-01T08:43:03.266Z,82.64
2023-12-01T08:47:06.490Z,82.37
2023-12-01T08:51:11.170Z,82.53
2023-12-01T08:55:15.651Z,82.52
2023-12-01T08:59:20.399Z,82.27
2023-12-01T09:03:23.630Z,82.43
2023-12-01T09:07:29.914Z,82.41
2023-12-01T09:11:34.983Z,82.47
2023-12-01T09:15:38.859Z,82.44
2023-12-01T09:19:42.532Z,82.48
2023-12-01T09:23:46.259Z,82.25
2023-12-01T09:27:50.711Z,82.17
2023-12-01T09:31:54.729Z,82.07
2023-12-01T09:36:00.389Z,82.09
2023-12-01T09:40:07.827Z,82.01
2023-12-01T09:44:14.270Z,82.14
2023-12-01T09:48:22.115Z,82.09
2023-12-01T09:52:25.371Z,82.01
2023-12-01T09:56:29.966Z,81.95
2023-12-01T10:00:34.462Z,81.80
2023-12-01T10:04:38.534Z,82.14
2023-12-01T10:08:42.454Z,82.39
2023-12-01T10:12:56.266Z,82.23
2023-12-01T10:17:05.581Z,82.89
2023-12-01T10:21:11.764Z,82.02
2023-12-01T10:25:15.266Z,81.96
2023-12-01T10:29:26.886Z,82.03
2023-12-01T10:33:32.309Z,82.11
2023-12-01T10:37:37.704Z,82.24
2023-12-01T10:41:42.871Z,82.25
2023-12-01T10:45:48.660Z,82.52
2023-12-01T10:49:54.158Z,82.27
2023-12-01T10:53:59.977Z,82.33
2023-12-01T10:58:07.283Z,82.78
2023-12-01T11:02:16.953Z,83.02
2023-12-01T11:06:29.566Z,82.68
2023-12-01T11:10:40.642Z,82.59
2023-12-01T11:14:46.924Z,82.72
2023-12-01T11:18:51.258Z,83.11
2023-12-01T11:23:05.244Z,83.16
2023-12-01T11:27:11.942Z,83.05
2023-12-01T11:31:20.689Z,83.11
2023-12-01T11:35:25.274Z,83.09
2023-12-01T11:39:31.047Z,83.13
2023-12-01T11:43:38.328Z,83.15
2023-12-01T11:47:42.947Z,83.10
2023-12-01T11:51:47.087Z,83.27
2023-12-01T11:55:52.445Z,83.12
2023-12-01T11:59:59.188Z,83.48
2023-12-01T12:04:05.942Z,83.29
2023-12-01T12:08:09.363Z,83.17
2023-12-01T12:12:16.094Z,83.15
2023-12-01T12:16:22.378Z,82.85
2023-12-01T12:20:26.040Z,83.30
2023-12-01T12:24:30.165Z,83.58
2023-12-01T12:28:36.668Z,83.78
2023-12-01T12:32:40.274Z,84.13
2023-12-01T12:36:44.774Z,84.13
2023-12-01T12:40:48.380Z,83.90
2023-12-01T12:44:53.099Z,83.91
2023-12-01T12:49:02.727Z,83.88
2023-12-01T12:53:06.176Z,84.62
2023-12-01T12:57:10.334Z,84.76
2023-12-01T13:01:16.095Z,84.86
2023-12-01T13:05:20.628Z,84.48
2023-12-01T13:09:24.192Z,84.54
2023-12-01T13:13:28.209Z,84.27
2023-12-01T13:17:32.655Z,84.09
2023-12-01T13:21:37.187Z,84.29
2023-12-01T13:25:40.714Z,84.24
2023-12-01T13:29:44.364Z,84.37
2023-12-01T13:33:50.427Z,84.72
2023-12-01T13:37:54.539Z,84.83
2023-12-01T13:41:57.695Z,84.64
2023-12-01T13:46:01.406Z,84.20
2023-12-01T13:50:06.880Z,84.57
2023-12-01T13:54:12.529Z,84.52
2023-12-01T13:58:15.699Z,84.21
2023-12-01T14:02:21.313Z,84.62
2023-12-01T14:06:25.862Z,84.36
2023-12-01T14:10:29.333Z,84.32
2023-12-01T14:14:32.833Z,84.21
2023-12-01T14:18:37.022Z,84.42
2023-12-01T14:22:42.852Z,84.49
2023-12-01T14:26:48.699Z,84.21
2023-12-01T14:30:52.248Z,84.25
2023-12-01T14:34:56.164Z,84.19
2023-12-01T14:39:00.854Z,83.85
2023-12-01T14:43:05.172Z,83.60
2023-12-01T14:47:08.562Z,83.68
2023-12-01T14:51:12.574Z,83.87
2023-12-01T14:55:17.225Z,84.10
2023-12-01T14:59:21.586Z,84.17
2023-12-01T15:03:24.742Z,84.19
2023-12-01T15:07:28.619Z,84.61
2023-12-01T15:11:33.055Z,84.78
2023-12-01T15:15:37.291Z,84.84
2023-12-01T15:19:40.352Z,84.80
2023-12-01T15:23:44.357Z,84.89
2023-12-01T15:27:48.795Z,84.82
2023-12-01T15:31:52.651Z,84.79
2023-12-01T15:35:56.155Z,84.91
2023-12-01T15:40:00.569Z,84.92
2023-12-01T15:44:05.417Z,84.90
2023-12-01T15:48:09.389Z,85.05
2023-12-01T15:52:12.500Z,85.13
2023-12-01T15:56:16.460Z,85.19
2023-12-01T16:00:21.489Z,84.83
2023-12-01T16:04:25.505Z,84.96
2023-12-01T16:08:29.381Z,84.20
2023-12-01T16:12:33.242Z,84.31
2023-12-01T16:16:37.689Z,84.21
2023-12-01T16:20:43.382Z,84.49
2023-12-01T16:24:50.260Z,84.85
2023-12-01T16:28:55.031Z,84.97
2023-12-01T16:33:00.495Z,85.10
2023-12-01T16:37:04.264Z,85.39
2023-12-01T16:41:07.772Z,85.33
2023-12-01T16:45:12.082Z,84.71
2023-12-01T16:49:17.381Z,87.09
2023-12-01T16:53:21.351Z,88.08
2023-12-01T16:57:24.477Z,86.76
2023-12-01T17:01:28.263Z,85.75
2023-12-01T17:05:32.761Z,85.84
2023-12-01T17:09:36.710Z,85.55
2023-12-01T17:13:39.796Z,85.22
2023-12-01T17:17:43.808Z,85.03
2023-12-01T17:21:48.268Z,84.64
2023-12-01T17:25:52.062Z,84.49
2023-12-01T17:29:55.165Z,84.60
2023-12-01T17:33:58.897Z,84.50
2023-12-01T17:38:03.828Z,84.37
2023-12-01T17:42:07.855Z,84.36
2023-12-01T17:46:11.016Z,84.36
2023-12-01T17:50:14.153Z,83.99
2023-12-01T17:54:18.811Z,83.92
2023-12-01T17:58:22.751Z,83.96
2023-12-01T18:02:25.812Z,83.91
2023-12-01T18:06:30.469Z,83.81
2023-12-01T18:10:34.958Z,83.76
2023-12-01T18:14:38.774Z,83.85
2023-12-01T18:18:42.973Z,83.61
2023-12-01T18:22:46.498Z,83.66
2023-12-01T18:26:51.051Z,83.84
2023-12-01T18:30:54.732Z,83.50
2023-12-01T18:34:58.411Z,83.68
2023-12-01T18:39:02.260Z,83.90
2023-12-01T18:43:08.003Z,84.01
2023-12-01T18:47:11.719Z,84.12
2023-12-01T18:51:14.945Z,84.06
2023-12-01T18:55:18.705Z,83.57
2023-12-01T18:59:23.154Z,84.04
2023-12-01T19:03:26.727Z,84.04
2023-12-01T19:07:31.656Z,84.33
2023-12-01T19:11:35.289Z,84.75
2023-12-01T19:15:39.752Z,84.66
2023-12-01T19:19:43.797Z,84.80
2023-12-01T19:23:46.957Z,84.92
2023-12-01T19:27:50.872Z,85.16
2023-12-01T19:31:55.493Z,84.99
2023-12-01T19:35:59.448Z,84.91
2023-12-01T19:40:02.944Z,84.88
2023-12-01T19:44:07.049Z,85.08
2023-12-01T19:48:19.721Z,85.09
2023-12-01T19:52:25.195Z,85.17
2023-12-01T19:56:28.827Z,85.11
2023-12-01T20:00:32.728Z,85.09
2023-12-01T20:04:37.445Z,85.25
2023-12-01T20:08:41.668Z,85.46
2023-12-01T20:12:44.778Z,85.37
2023-12-01T20:16:49.048Z,85.28
2023-12-01T20:20:54.262Z,85.22
2023-12-01T20:24:58.851Z,85.32
2023-12-01T20:29:01.929Z,85.60
2023-12-01T20:33:08.948Z,85.72
2023-12-01T20:37:14.361Z,85.63
2023-12-01T20:41:18.489Z,85.71
2023-12-01T20:45:21.759Z,85.69
2023-12-01T20:49:25.944Z,85.64
2023-12-01T20:53:30.444Z,85.76
2023-12-01T20:57:35.232Z,85.56
2023-12-01T21:01:38.741Z,85.31
2023-12-01T21:05:43.154Z,85.28
2023-12-01T21:09:47.980Z,85.44
2023-12-01T21:13:51.851Z,85.41
2023-12-01T21:17:55.264Z,85.35
2023-12-01T21:21:59.470Z,85.29
2023-12-01T21:26:04.524Z,85.21
2023-12-01T21:30:09.878Z,85.23
2023-12-01T21:34:13.903Z,85.22
2023-12-01T21:38:18.159Z,85.12
2023-12-01T21:42:23.471Z,85.22
2023-12-01T21:46:27.630Z,85.30
2023-12-01T21:50:31.111Z,85.45
2023-12-01T21:54:35.424Z,85.48
2023-12-01T21:58:40.803Z,85.30
2023-12-01T22:02:45.326Z,85.37
2023-12-01T22:06:50.814Z,85.19
2023-12-01T22:10:56.211Z,85.08
2023-12-01T22:15:00.781Z,85.06
2023-12-01T22:19:04.938Z,85.12
2023-12-01T22:23:08.176Z,85.29
2023-12-01T22:27:12.093Z,84.99
2023-12-01T22:31:16.561Z,84.99
2023-12-01T22:35:20.513Z,85.00
2023-12-01T22:39:24.170Z,85.21
2023-12-01T22:43:28.071Z,85.31
2023-12-01T22:47:32.572Z,85.46
2023-12-01T22:51:36.462Z,85.37
2023-12-01T22:55:39.503Z,85.24
2023-12-01T22:59:43.364Z,85.36
2023-12-01T23:03:48.273Z,85.22
2023-12-01T23:07:52.236Z,85.23
2023-12-01T23:11:55.455Z,85.23
2023-12-01T23:15:59.517Z,85.24
2023-12-01T23:20:07.329Z,85.12
2023-12-01T23:24:11.981Z,85.08
2023-12-01T23:28:15.242Z,85.23
2023-12-01T23:32:19.150Z,85.21
2023-12-01T23:36:23.624Z,85.08
2023-12-01T23:40:27.582Z,85.01
2023-12-01T23:44:31.017Z,85.02
2023-12-01T23:48:35.317Z,85.07
2023-12-01T23:52:39.947Z,84.90
2023-12-01T23:56:43.874Z,84.70
