createdAt,value
2019-05-25T00:00:24.925Z,2.43
2019-05-25T00:02:53.261Z,2.70
2019-05-25T00:05:21.584Z,3.07
2019-05-25T00:07:50.021Z,3.10
2019-05-25T00:10:18.379Z,3.37
2019-05-25T00:12:46.647Z,2.97
2019-05-25T00:15:14.928Z,2.90
2019-05-25T00:17:43.404Z,2.80
2019-05-25T00:20:11.686Z,3.07
2019-05-25T00:22:39.932Z,2.90
2019-05-25T00:25:08.279Z,2.93
2019-05-25T00:27:36.552Z,3.43
2019-05-25T00:30:05.493Z,3.10
2019-05-25T00:32:33.808Z,3.40
2019-05-25T00:35:02.620Z,2.97
2019-05-25T00:37:30.891Z,3.13
2019-05-25T00:39:59.163Z,3.27
2019-05-25T00:42:27.452Z,3.80
2019-05-25T00:44:55.728Z,3.30
2019-05-25T00:47:24.000Z,3.43
2019-05-25T00:49:52.307Z,3.70
2019-05-25T00:52:20.572Z,3.80
2019-05-25T00:54:50.446Z,4.03
2019-05-25T00:57:18.721Z,3.50
2019-05-25T00:59:47.004Z,4.30
2019-05-25T01:02:15.260Z,3.50
2019-05-25T01:04:43.552Z,4.03
2019-05-25T01:07:11.844Z,3.60
2019-05-25T01:09:40.128Z,3.80
2019-05-25T01:12:08.399Z,3.57
2019-05-25T01:14:36.683Z,3.43
2019-05-25T01:17:05.039Z,3.60
2019-05-25T01:19:33.358Z,3.87
2019-05-25T01:22:01.668Z,3.90
2019-05-25T01:24:43.222Z,4.10
2019-05-25T01:27:00.028Z,4.30
2019-05-25T01:29:28.305Z,4.40
2019-05-25T01:31:56.587Z,4.67
2019-05-25T01:34:24.850Z,4.60
2019-05-25T01:36:53.120Z,4.43
2019-05-25T01:39:21.478Z,4.30
2019-05-25T01:41:49.813Z,5.17
2019-05-25T01:44:18.084Z,4.37
2019-05-25T01:46:46.456Z,4.90
2019-05-25T01:49:14.733Z,4.80
2019-05-25T01:51:43.020Z,5.20
2019-05-25T01:54:11.385Z,5.07
2019-05-25T01:56:39.692Z,4.30
2019-05-25T01:59:07.952Z,4.73
2019-05-25T02:01:36.329Z,5.37
2019-05-25T02:04:04.640Z,5.67
2019-05-25T02:06:32.907Z,5.77
2019-05-25T02:09:01.269Z,5.77
2019-05-25T02:11:29.558Z,5.27
2019-05-25T02:13:57.837Z,6.37
2019-05-25T02:16:26.101Z,6.17
2019-05-25T02:18:54.414Z,6.70
2019-05-25T02:21:22.732Z,6.57
2019-05-25T02:23:51.021Z,6.43
2019-05-25T02:26:19.271Z,6.77
2019-05-25T02:28:47.561Z,6.17
2019-05-25T02:31:15.836Z,7.50
2019-05-25T02:33:44.120Z,7.17
2019-05-25T02:36:12.387Z,7.40
2019-05-25T02:38:40.699Z,7.63
2019-05-25T02:41:09.037Z,7.93
2019-05-25T02:43:38.865Z,7.73
2019-05-25T02:46:07.112Z,7.90
2019-05-25T02:48:35.398Z,8.30
2019-05-25T02:51:03.666Z,8.57
2019-05-25T02:53:31.968Z,8.53
2019-05-25T02:56:00.299Z,8.83
2019-05-25T02:58:28.583Z,9.07
2019-05-25T03:00:57.098Z,8.53
2019-05-25T03:03:25.547Z,8.43
2019-05-25T03:05:54.895Z,8.33
2019-05-25T03:08:23.168Z,8.57
2019-05-25T03:10:51.545Z,8.77
2019-05-25T03:13:19.919Z,8.70
2019-05-25T03:15:48.205Z,8.80
2019-05-25T03:18:16.473Z,9.33
2019-05-25T03:20:44.760Z,8.07
2019-05-25T03:23:13.101Z,8.33
2019-05-25T03:25:49.435Z,9.60
2019-05-25T03:28:14.238Z,9.20
2019-05-25T03:30:42.564Z,9.50
2019-05-25T03:33:10.889Z,9.47
2019-05-25T03:35:39.250Z,9.27
2019-05-25T03:38:10.382Z,9.20
2019-05-25T03:40:38.672Z,9.53
2019-05-25T03:43:06.920Z,9.30
2019-05-25T03:45:35.216Z,8.67
2019-05-25T03:48:03.548Z,8.77
2019-05-25T03:50:31.894Z,9.20
2019-05-25T03:53:00.154Z,9.30
2019-05-25T03:55:28.507Z,9.80
2019-05-25T03:57:57.233Z,9.87
2019-05-25T04:00:27.062Z,9.83
2019-05-25T04:02:55.418Z,9.70
2019-05-25T04:05:23.709Z,9.30
2019-05-25T04:07:51.987Z,8.70
2019-05-25T04:10:20.260Z,9.63
2019-05-25T04:12:48.612Z,9.20
2019-05-25T04:15:16.963Z,10.10
2019-05-25T04:17:45.264Z,9.50
2019-05-25T04:20:13.549Z,8.73
2019-05-25T04:22:41.913Z,9.17
2019-05-25T04:25:10.253Z,8.77
2019-05-25T04:27:38.553Z,8.20
2019-05-25T04:30:07.089Z,9.13
2019-05-25T04:32:35.368Z,8.50
2019-05-25T04:35:06.894Z,8.30
2019-05-25T04:37:35.168Z,8.87
2019-05-25T04:40:06.950Z,8.70
2019-05-25T04:42:35.312Z,9.07
2019-05-25T04:45:04.819Z,8.70
2019-05-25T04:47:33.167Z,9.30
2019-05-25T04:50:01.592Z,9.07
2019-05-25T04:52:29.877Z,9.73
2019-05-25T04:54:58.159Z,9.37
2019-05-25T04:57:26.516Z,9.70
2019-05-25T04:59:54.846Z,10.33
2019-05-25T05:02:23.133Z,9.30
2019-05-25T05:04:52.582Z,8.83
2019-05-25T05:07:20.880Z,9.20
2019-05-25T05:10:01.669Z,8.67
2019-05-25T05:12:19.083Z,8.33
2019-05-25T05:14:47.427Z,8.17
2019-05-25T05:17:15.753Z,7.63
2019-05-25T05:19:44.065Z,8.03
2019-05-25T05:22:12.324Z,7.33
2019-05-25T05:24:40.600Z,6.77
2019-05-25T05:27:08.893Z,6.60
2019-05-25T05:29:37.296Z,6.77
2019-05-25T05:32:05.561Z,7.50
2019-05-25T05:34:33.940Z,7.10
2019-05-25T05:37:02.531Z,7.13
2019-05-25T05:39:31.032Z,7.97
2019-05-25T05:41:59.567Z,8.67
2019-05-25T05:44:27.934Z,9.03
2019-05-25T05:46:56.644Z,8.70
2019-05-25T05:49:26.503Z,9.30
2019-05-25T05:51:56.236Z,8.13
2019-05-25T05:54:24.597Z,8.87
2019-05-25T05:56:52.855Z,8.50
2019-05-25T05:59:21.137Z,8.83
2019-05-25T06:01:49.400Z,9.63
2019-05-25T06:04:18.457Z,9.70
2019-05-25T06:06:46.719Z,9.47
2019-05-25T06:09:15.017Z,10.90
2019-05-25T06:11:43.287Z,11.40
2019-05-25T06:14:11.547Z,8.73
2019-05-25T06:16:39.832Z,9.40
2019-05-25T06:19:08.193Z,8.77
2019-05-25T06:21:36.467Z,9.73
2019-05-25T06:24:04.820Z,8.57
2019-05-25T06:26:33.087Z,9.23
2019-05-25T06:29:01.404Z,8.30
2019-05-25T06:31:32.119Z,8.93
2019-05-25T06:33:59.768Z,8.77
2019-05-25T06:36:28.059Z,9.10
2019-05-25T06:38:56.382Z,9.30
2019-05-25T06:41:24.686Z,8.97
2019-05-25T06:43:53.032Z,6.43
2019-05-25T06:46:22.286Z,7.73
2019-05-25T06:48:51.154Z,8.27
2019-05-25T06:51:19.580Z,7.70
2019-05-25T06:53:47.836Z,8.20
2019-05-25T06:56:16.151Z,8.53
2019-05-25T06:58:44.452Z,7.43
2019-05-25T07:01:12.740Z,6.77
2019-05-25T07:03:41.012Z,6.17
2019-05-25T07:06:09.283Z,7.10
2019-05-25T07:08:37.540Z,6.97
2019-05-25T07:11:05.973Z,7.20
2019-05-25T07:13:34.229Z,6.93
2019-05-25T07:16:02.565Z,7.17
2019-05-25T07:18:30.916Z,6.63
2019-05-25T07:20:59.209Z,5.07
2019-05-25T07:23:27.508Z,5.63
2019-05-25T07:25:55.848Z,6.07
2019-05-25T07:28:24.171Z,4.93
2019-05-25T07:30:52.499Z,5.10
2019-05-25T07:33:20.792Z,5.20
2019-05-25T07:35:49.085Z,4.87
2019-05-25T07:38:17.391Z,4.83
2019-05-25T07:40:45.788Z,4.40
2019-05-25T07:43:14.064Z,4.70
2019-05-25T07:45:42.396Z,4.73
2019-05-25T07:48:10.707Z,7.43
2019-05-25T07:50:38.986Z,8.53
2019-05-25T07:53:07.285Z,9.00
2019-05-25T07:55:35.556Z,8.40
2019-05-25T07:58:16.700Z,8.10
2019-05-25T08:00:33.796Z,7.70
2019-05-25T08:03:02.090Z,8.00
2019-05-25T08:05:30.391Z,7.87
2019-05-25T08:07:58.728Z,7.67
2019-05-25T08:10:27.057Z,7.17
2019-05-25T08:12:55.336Z,5.20
2019-05-25T08:15:23.637Z,3.47
2019-05-25T08:17:51.905Z,3.67
2019-05-25T08:20:20.188Z,3.33
2019-05-25T08:22:48.473Z,3.53
2019-05-25T08:25:16.817Z,4.00
2019-05-25T08:27:45.157Z,3.50
2019-05-25T08:30:13.594Z,6.70
2019-05-25T08:32:41.976Z,4.03
2019-05-25T08:35:10.325Z,3.30
2019-05-25T08:37:38.677Z,3.33
2019-05-25T08:40:07.191Z,2.70
2019-05-25T08:42:35.443Z,2.93
2019-05-25T08:45:06.680Z,2.80
2019-05-25T08:47:34.932Z,2.73
2019-05-25T08:50:06.264Z,3.50
2019-05-25T08:52:34.624Z,3.30
2019-05-25T08:55:03.962Z,3.03
2019-05-25T08:57:32.332Z,3.00
2019-05-25T09:00:00.614Z,2.93
2019-05-25T09:02:28.890Z,2.60
2019-05-25T09:04:57.200Z,3.40
2019-05-25T09:07:25.465Z,3.40
2019-05-25T09:09:55.265Z,3.53
2019-05-25T09:12:23.616Z,3.70
2019-05-25T09:14:51.920Z,3.50
2019-05-25T09:17:20.195Z,2.63
2019-05-25T09:19:48.500Z,2.90
2019-05-25T09:22:16.757Z,2.90
2019-05-25T09:24:45.030Z,3.17
2019-05-25T09:27:13.318Z,3.60
2019-05-25T09:29:41.602Z,3.33
2019-05-25T09:32:09.884Z,3.47
2019-05-25T09:34:38.166Z,3.00
2019-05-25T09:37:06.429Z,3.60
2019-05-25T09:39:34.720Z,2.73
2019-05-25T09:42:03.167Z,2.83
2019-05-25T09:44:31.434Z,3.00
2019-05-25T09:46:59.783Z,2.13
2019-05-25T09:49:28.115Z,2.40
2019-05-25T09:51:56.395Z,3.23
2019-05-25T09:54:24.659Z,3.13
2019-05-25T09:56:52.955Z,3.07
2019-05-25T09:59:21.218Z,3.07
2019-05-25T10:01:49.512Z,3.13
2019-05-25T10:04:17.855Z,3.27
2019-05-25T10:06:46.148Z,2.77
2019-05-25T10:09:14.466Z,3.07
2019-05-25T10:11:42.823Z,3.00
2019-05-25T10:14:11.099Z,3.00
2019-05-25T10:16:39.393Z,3.20
2019-05-25T10:19:07.670Z,3.17
2019-05-25T10:21:35.972Z,2.80
2019-05-25T10:24:04.362Z,3.50
2019-05-25T10:26:32.720Z,3.10
2019-05-25T10:29:01.052Z,3.50
2019-05-25T10:31:29.352Z,3.13
2019-05-25T10:33:57.636Z,3.30
2019-05-25T10:36:26.004Z,3.57
2019-05-25T10:38:54.280Z,3.03
2019-05-25T10:41:22.625Z,3.03
2019-05-25T10:43:50.883Z,2.50
2019-05-25T10:46:19.254Z,3.27
2019-05-25T10:48:47.654Z,3.87
2019-05-25T10:51:16.050Z,4.07
2019-05-25T10:53:44.377Z,3.70
2019-05-25T10:56:12.634Z,3.77
2019-05-25T10:58:41.057Z,3.90
2019-05-25T11:01:09.315Z,3.67
2019-05-25T11:03:37.652Z,3.70
2019-05-25T11:06:06.068Z,4.63
2019-05-25T11:08:34.351Z,3.73
2019-05-25T11:11:02.596Z,3.90
2019-05-25T11:13:30.889Z,3.47
2019-05-25T11:15:59.156Z,4.13
2019-05-25T11:18:27.598Z,4.03
2019-05-25T11:20:55.873Z,3.73
2019-05-25T11:23:24.252Z,4.13
2019-05-25T11:25:52.510Z,4.67
2019-05-25T11:28:20.797Z,6.10
2019-05-25T11:30:49.083Z,3.73
2019-05-25T11:33:17.376Z,3.53
2019-05-25T11:35:45.650Z,3.07
2019-05-25T11:38:13.929Z,3.43
2019-05-25T11:40:42.286Z,3.50
2019-05-25T11:43:10.557Z,5.40
2019-05-25T11:45:38.951Z,4.00
2019-05-25T11:48:07.200Z,5.97
2019-05-25T11:50:35.512Z,3.90
2019-05-25T11:53:05.906Z,4.07
2019-05-25T11:55:33.917Z,4.50
2019-05-25T11:58:02.216Z,3.60
2019-05-25T12:00:30.577Z,3.93
2019-05-25T12:02:58.838Z,3.97
2019-05-25T12:05:27.217Z,5.13
2019-05-25T12:07:55.528Z,4.13
2019-05-25T12:10:23.783Z,3.80
2019-05-25T12:12:52.077Z,3.60
2019-05-25T12:15:20.714Z,4.17
2019-05-25T12:17:49.203Z,4.37
2019-05-25T12:20:17.856Z,4.13
2019-05-25T12:22:46.151Z,4.20
2019-05-25T12:25:15.087Z,3.73
2019-05-25T12:27:43.401Z,3.90
2019-05-25T12:30:12.785Z,4.47
2019-05-25T12:32:41.047Z,3.90
2019-05-25T12:35:09.439Z,4.10
2019-05-25T12:37:37.740Z,3.17
2019-05-25T12:40:06.247Z,4.10
2019-05-25T12:42:34.668Z,3.70
2019-05-25T12:45:03.257Z,3.40
2019-05-25T12:47:31.569Z,3.83
2019-05-25T12:49:59.894Z,3.93
2019-05-25T12:52:28.302Z,3.57
2019-05-25T12:54:56.565Z,4.33
2019-05-25T12:57:24.875Z,3.43
2019-05-25T12:59:53.139Z,3.37
2019-05-25T13:02:21.508Z,3.67
2019-05-25T13:04:49.874Z,3.30
2019-05-25T13:07:19.568Z,3.20
2019-05-25T13:09:47.901Z,4.20
2019-05-25T13:12:16.188Z,3.20
2019-05-25T13:14:44.545Z,4.00
2019-05-25T13:17:12.964Z,3.70
2019-05-25T13:19:41.820Z,3.10
2019-05-25T13:22:10.109Z,4.47
2019-05-25T13:24:38.504Z,3.73
2019-05-25T13:27:06.809Z,3.47
2019-05-25T13:29:35.076Z,3.40
2019-05-25T13:32:03.367Z,3.00
2019-05-25T13:34:31.646Z,2.97
2019-05-25T13:37:01.954Z,2.70
2019-05-25T13:39:30.027Z,2.67
2019-05-25T13:41:58.265Z,2.93
2019-05-25T13:44:26.632Z,3.37
2019-05-25T13:46:54.884Z,2.63
2019-05-25T13:49:23.160Z,2.57
2019-05-25T13:51:51.435Z,2.67
2019-05-25T13:54:19.840Z,2.83
2019-05-25T13:56:48.119Z,2.43
2019-05-25T13:59:16.417Z,3.07
2019-05-25T14:01:44.655Z,2.83
2019-05-25T14:04:12.964Z,3.30
2019-05-25T14:06:41.257Z,2.80
2019-05-25T14:09:09.545Z,2.60
2019-05-25T14:11:37.881Z,2.70
2019-05-25T14:14:06.236Z,3.23
2019-05-25T14:16:34.527Z,3.13
2019-05-25T14:19:02.985Z,3.20
2019-05-25T14:21:31.295Z,2.60
2019-05-25T14:23:59.635Z,2.83
2019-05-25T14:26:27.885Z,2.70
2019-05-25T14:28:56.209Z,2.87
2019-05-25T14:31:24.551Z,2.10
2019-05-25T14:33:52.941Z,2.00
2019-05-25T14:36:21.298Z,2.43
2019-05-25T14:38:49.578Z,2.40
2019-05-25T14:41:17.864Z,2.50
2019-05-25T14:43:46.129Z,2.40
2019-05-25T14:46:26.829Z,2.40
2019-05-25T14:48:44.445Z,1.97
2019-05-25T14:51:12.754Z,1.83
2019-05-25T14:53:41.013Z,2.00
2019-05-25T14:56:09.316Z,2.00
2019-05-25T14:58:37.719Z,2.33
2019-05-25T15:01:06.164Z,2.00
2019-05-25T15:03:34.492Z,2.07
2019-05-25T15:06:02.868Z,2.17
2019-05-25T15:08:31.217Z,1.80
2019-05-25T15:10:59.493Z,1.80
2019-05-25T15:13:27.827Z,2.00
2019-05-25T15:15:56.203Z,2.73
2019-05-25T15:18:24.494Z,2.33
2019-05-25T15:20:52.868Z,1.90
2019-05-25T15:23:21.120Z,2.50
2019-05-25T15:25:49.412Z,2.07
2019-05-25T15:28:17.733Z,2.00
2019-05-25T15:30:46.036Z,2.13
2019-05-25T15:33:14.286Z,2.13
2019-05-25T15:35:42.678Z,2.10
2019-05-25T15:38:11.060Z,2.10
2019-05-25T15:40:39.412Z,2.60
2019-05-25T15:43:07.777Z,2.23
2019-05-25T15:45:36.111Z,2.13
2019-05-25T15:48:04.368Z,2.13
2019-05-25T15:50:32.724Z,2.53
2019-05-25T15:53:01.053Z,2.13
2019-05-25T15:55:29.412Z,2.00
2019-05-25T15:57:57.701Z,2.00
2019-05-25T16:00:30.413Z,1.80
2019-05-25T16:02:58.708Z,2.03
2019-05-25T16:05:26.962Z,2.20
2019-05-25T16:07:55.260Z,2.00
2019-05-25T16:10:23.544Z,1.73
2019-05-25T16:12:51.844Z,2.00
2019-05-25T16:15:26.402Z,2.20
2019-05-25T16:17:54.709Z,2.13
2019-05-25T16:20:23.023Z,2.50
2019-05-25T16:22:51.417Z,2.67
2019-05-25T16:25:19.704Z,2.43
2019-05-25T16:27:47.994Z,2.40
2019-05-25T16:30:16.335Z,2.50
2019-05-25T16:33:10.988Z,2.23
2019-05-25T16:35:14.980Z,2.23
2019-05-25T16:37:43.613Z,3.33
2019-05-25T16:42:42.513Z,2.50
2019-05-25T16:48:01.129Z,2.63
2019-05-25T17:04:32.624Z,2.40
2019-05-25T17:13:03.969Z,2.37
2019-05-25T17:26:25.382Z,2.87
2019-05-25T17:28:54.059Z,2.80
2019-05-25T17:31:22.738Z,3.00
2019-05-25T17:33:52.582Z,3.23
2019-05-25T17:36:25.953Z,2.83
2019-05-25T17:38:54.295Z,2.90
2019-05-25T17:41:22.648Z,3.93
2019-05-25T17:43:50.988Z,3.67
2019-05-25T17:46:19.379Z,3.00
2019-05-25T17:48:47.756Z,3.13
2019-05-25T17:51:16.051Z,3.70
2019-05-25T17:53:44.305Z,3.30
2019-05-25T17:56:12.690Z,3.20
2019-05-25T17:58:41.016Z,3.27
2019-05-25T18:01:09.311Z,3.50
2019-05-25T18:03:38.417Z,3.90
2019-05-25T18:06:10.719Z,3.60
2019-05-25T18:08:39.168Z,4.40
2019-05-25T18:11:08.011Z,3.07
2019-05-25T18:13:37.093Z,2.97
2019-05-25T18:16:07.362Z,7.63
2019-05-25T18:18:43.246Z,7.73
2019-05-25T18:21:11.769Z,7.03
2019-05-25T18:23:44.270Z,5.70
2019-05-25T18:26:15.569Z,9.73
2019-05-25T18:28:44.111Z,4.60
2019-05-25T18:31:12.384Z,6.70
2019-05-25T18:33:40.865Z,3.50
2019-05-25T18:36:09.279Z,3.40
2019-05-25T18:38:37.680Z,3.40
2019-05-25T18:41:06.052Z,3.00
2019-05-25T18:43:34.478Z,3.30
2019-05-25T18:46:03.458Z,3.53
2019-05-25T18:48:34.963Z,5.10
2019-05-25T18:51:03.491Z,4.00
2019-05-25T18:53:31.823Z,3.97
2019-05-25T18:56:00.502Z,4.13
2019-05-25T18:58:28.904Z,3.80
2019-05-25T19:00:57.223Z,4.23
2019-05-25T19:03:25.545Z,4.00
2019-05-25T19:05:53.813Z,3.57
2019-05-25T19:08:22.102Z,3.00
2019-05-25T19:10:50.442Z,3.83
2019-05-25T19:13:18.801Z,4.07
2019-05-25T19:15:48.023Z,4.67
2019-05-25T19:18:16.331Z,4.53
2019-05-25T19:20:44.691Z,3.93
2019-05-25T19:23:12.983Z,4.30
2019-05-25T19:25:41.267Z,4.17
2019-05-25T19:28:09.662Z,3.67
2019-05-25T19:30:38.012Z,3.53
2019-05-25T19:33:06.365Z,4.13
2019-05-25T19:35:34.827Z,4.10
2019-05-25T19:38:03.375Z,3.85
2019-05-25T19:40:31.667Z,3.63
2019-05-25T19:43:00.028Z,3.73
2019-05-25T19:45:28.436Z,4.03
2019-05-25T19:47:57.030Z,3.90
2019-05-25T19:50:27.733Z,4.10
2019-05-25T19:52:57.904Z,4.13
2019-05-25T19:55:29.415Z,4.27
2019-05-25T19:58:01.114Z,4.33
2019-05-25T20:00:29.464Z,3.93
2019-05-25T20:02:57.742Z,4.60
2019-05-25T20:05:26.080Z,4.23
2019-05-25T20:07:54.348Z,4.30
2019-05-25T20:10:22.709Z,4.87
2019-05-25T20:12:51.012Z,4.07
2019-05-25T20:15:19.406Z,4.13
2019-05-25T20:17:47.699Z,4.23
2019-05-25T20:20:17.309Z,4.53
2019-05-25T20:22:45.681Z,4.27
2019-05-25T20:25:14.030Z,4.63
2019-05-25T20:27:42.373Z,4.67
2019-05-25T20:30:11.394Z,4.60
2019-05-25T20:32:39.824Z,4.67
2019-05-25T20:35:08.297Z,4.80
2019-05-25T20:37:38.368Z,4.77
2019-05-25T20:40:06.922Z,4.67
2019-05-25T20:42:35.357Z,4.27
2019-05-25T20:45:05.255Z,4.73
2019-05-25T20:47:33.630Z,5.10
2019-05-25T20:50:02.413Z,5.67
2019-05-25T20:52:30.700Z,6.43
2019-05-25T20:54:58.985Z,5.33
2019-05-25T20:57:30.913Z,4.97
2019-05-25T20:59:59.305Z,4.90
2019-05-25T21:02:27.717Z,5.63
2019-05-25T21:04:56.013Z,4.80
2019-05-25T21:07:24.309Z,4.93
2019-05-25T21:09:52.590Z,4.33
2019-05-25T21:12:20.927Z,4.80
2019-05-25T21:14:49.208Z,5.03
2019-05-25T21:17:17.524Z,5.27
2019-05-25T21:19:45.789Z,6.37
2019-05-25T21:22:14.179Z,5.17
2019-05-25T21:24:50.625Z,6.60
2019-05-25T21:27:18.976Z,6.20
2019-05-25T21:29:47.290Z,6.23
2019-05-25T21:32:15.630Z,6.30
2019-05-25T21:34:43.908Z,5.50
2019-05-25T21:37:12.176Z,5.40
2019-05-25T21:39:40.484Z,6.00
2019-05-25T21:42:08.764Z,5.83
2019-05-25T21:44:37.114Z,6.23
2019-05-25T21:47:05.441Z,6.10
2019-05-25T21:49:33.776Z,6.53
2019-05-25T21:52:02.133Z,6.30
2019-05-25T21:54:30.480Z,7.13
2019-05-25T21:56:58.739Z,6.53
2019-05-25T21:59:27.064Z,6.87
2019-05-25T22:01:55.336Z,6.63
2019-05-25T22:04:24.571Z,6.43
2019-05-25T22:06:55.504Z,6.23
2019-05-25T22:09:24.108Z,6.10
2019-05-25T22:11:52.455Z,5.90
2019-05-25T22:14:20.748Z,6.37
2019-05-25T22:16:49.103Z,6.73
2019-05-25T22:19:17.401Z,6.73
2019-05-25T22:21:46.318Z,6.90
2019-05-25T22:24:14.801Z,6.90
2019-05-25T22:26:43.072Z,7.07
2019-05-25T22:29:11.351Z,6.60
2019-05-25T22:31:39.655Z,7.50
2019-05-25T22:34:07.957Z,6.70
2019-05-25T22:36:40.817Z,7.43
2019-05-25T22:39:07.187Z,7.47
2019-05-25T22:41:35.987Z,7.37
2019-05-25T22:44:04.381Z,7.80
2019-05-25T22:46:32.782Z,6.90
2019-05-25T22:49:01.188Z,8.10
2019-05-25T22:51:29.532Z,8.23
2019-05-25T22:53:57.791Z,8.77
2019-05-25T22:56:26.110Z,8.47
2019-05-25T22:58:54.353Z,9.40
2019-05-25T23:01:22.779Z,10.13
2019-05-25T23:03:51.111Z,9.60
2019-05-25T23:06:19.412Z,10.47
2019-05-25T23:08:47.707Z,10.80
2019-05-25T23:11:16.016Z,10.20
2019-05-25T23:13:44.280Z,9.37
2019-05-25T23:16:12.581Z,10.03
2019-05-25T23:18:40.918Z,10.80
2019-05-25T23:21:09.231Z,10.20
2019-05-25T23:23:37.499Z,10.10
2019-05-25T23:26:05.776Z,10.77
2019-05-25T23:28:34.665Z,10.10
2019-05-25T23:31:03.111Z,10.00
2019-05-25T23:33:50.745Z,10.00
2019-05-25T23:37:13.703Z,9.40
2019-05-25T23:39:28.221Z,9.63
2019-05-25T23:41:56.477Z,9.07
2019-05-25T23:44:24.767Z,9.57
2019-05-25T23:46:53.062Z,8.30
2019-05-25T23:49:21.364Z,9.50
2019-05-25T23:51:49.676Z,9.33
2019-05-25T23:54:17.951Z,9.27
2019-05-25T23:56:46.221Z,9.73
2019-05-25T23:59:14.487Z,9.73
