createdAt,value
2022-10-19T00:01:13.250Z,102340.09
2022-10-19T00:03:41.031Z,102346.41
2022-10-19T00:06:28.950Z,102344.50
2022-10-19T00:08:56.995Z,102340.09
2022-10-19T00:11:24.112Z,102340.94
2022-10-19T00:13:51.713Z,102331.72
2022-10-19T00:16:19.311Z,102319.88
2022-10-19T00:18:46.230Z,102321.63
2022-10-19T00:21:15.970Z,102328.09
2022-10-19T00:23:44.071Z,102324.34
2022-10-19T00:26:11.208Z,102330.84
2022-10-19T00:28:38.223Z,102326.09
2022-10-19T00:31:07.478Z,102329.66
2022-10-19T00:33:34.432Z,102326.09
2022-10-19T00:36:01.763Z,102331.56
2022-10-19T00:38:28.635Z,102335.97
2022-10-19T00:40:55.640Z,102330.50
2022-10-19T00:43:28.075Z,102326.78
2022-10-19T00:45:54.928Z,102323.19
2022-10-19T00:48:26.663Z,102315.13
2022-10-19T00:50:56.402Z,102314.25
2022-10-19T00:53:26.344Z,102316.16
2022-10-19T00:55:53.441Z,102310.69
2022-10-19T00:58:20.472Z,102304.34
2022-10-19T01:00:47.402Z,102302.63
2022-10-19T01:03:14.618Z,102291.69
2022-10-19T01:05:41.651Z,102293.69
2022-10-19T01:08:09.760Z,102300.06
2022-10-19T01:10:57.629Z,102298.50
2022-10-19T01:14:01.628Z,102300.66
2022-10-19T01:16:37.609Z,102298.09
2022-10-19T01:19:38.110Z,102300.81
2022-10-19T01:22:23.174Z,102303.72
2022-10-19T01:25:13.511Z,102300.13
2022-10-19T01:28:02.396Z,102289.34
2022-10-19T01:30:41.754Z,102293.06
2022-10-19T01:33:29.916Z,102295.78
2022-10-19T01:36:08.514Z,102305.75
2022-10-19T01:38:52.693Z,102309.47
2022-10-19T01:41:39.674Z,102306.75
2022-10-19T01:44:26.162Z,102304.72
2022-10-19T01:47:03.342Z,102295.78
2022-10-19T01:50:48.080Z,102285.75
2022-10-19T01:54:14.520Z,102280.56
2022-10-19T02:01:33.118Z,102239.13
2022-10-19T02:04:59.523Z,102239.00
2022-10-19T02:08:26.129Z,102232.81
2022-10-19T02:11:56.134Z,102231.97
2022-10-19T02:15:23.859Z,102216.72
2022-10-19T02:18:50.294Z,102216.88
2022-10-19T02:22:16.922Z,102213.13
2022-10-19T02:25:43.410Z,102210.38
2022-10-19T02:29:09.992Z,102204.78
2022-10-19T02:36:19.381Z,102181.88
2022-10-19T02:39:45.831Z,102171.97
2022-10-19T02:43:12.477Z,102155.16
2022-10-19T02:46:41.717Z,102154.63
2022-10-19T02:50:08.499Z,102147.75
2022-10-19T02:53:40.339Z,102143.31
2022-10-19T02:57:07.017Z,102143.31
2022-10-19T03:00:33.542Z,102136.81
2022-10-19T03:04:00.176Z,102142.13
2022-10-19T03:11:09.356Z,102142.50
2022-10-19T03:14:35.768Z,102124.38
2022-10-19T03:27:43.453Z,102145.09
2022-10-19T03:30:13.536Z,102146.81
2022-10-19T03:32:40.239Z,102138.44
2022-10-19T03:35:07.783Z,102127.50
2022-10-19T03:37:34.768Z,102118.47
2022-10-19T03:40:01.689Z,102111.94
2022-10-19T03:42:28.622Z,102116.41
2022-10-19T03:44:55.360Z,102116.25
2022-10-19T03:47:22.093Z,102110.78
2022-10-19T03:49:50.623Z,102106.19
2022-10-19T03:52:18.919Z,102112.50
2022-10-19T03:54:46.593Z,102111.09
2022-10-19T03:57:13.553Z,102103.06
2022-10-19T03:59:40.225Z,102102.22
2022-10-19T04:02:07.777Z,102096.19
2022-10-19T04:04:34.713Z,102099.09
2022-10-19T04:07:01.413Z,102104.88
2022-10-19T04:09:28.149Z,102096.84
2022-10-19T04:11:55.035Z,102107.78
2022-10-19T04:14:32.099Z,102095.97
2022-10-19T04:17:01.071Z,102088.09
2022-10-19T04:19:27.835Z,102080.91
2022-10-19T04:21:54.474Z,102077.47
2022-10-19T04:24:21.692Z,102078.81
2022-10-19T04:26:54.454Z,102085.28
2022-10-19T04:29:24.937Z,102085.78
2022-10-19T04:31:54.727Z,102086.22
2022-10-19T04:34:21.394Z,102065.72
2022-10-19T04:36:48.379Z,102055.81
2022-10-19T04:39:15.308Z,102053.06
2022-10-19T04:41:41.955Z,102045.03
2022-10-19T04:44:10.262Z,102041.25
2022-10-19T04:46:40.738Z,102051.50
2022-10-19T04:49:09.158Z,102057.81
2022-10-19T04:51:36.152Z,102060.56
2022-10-19T04:54:04.223Z,102053.25
2022-10-19T04:56:32.516Z,102050.34
2022-10-19T04:59:00.957Z,102043.16
2022-10-19T05:01:29.660Z,102033.22
2022-10-19T05:03:58.483Z,102025.19
2022-10-19T05:06:26.175Z,102018.88
2022-10-19T05:08:53.192Z,102001.09
2022-10-19T05:11:20.199Z,102011.16
2022-10-19T05:13:47.110Z,102007.72
2022-10-19T05:16:18.028Z,102013.03
2022-10-19T05:18:50.219Z,102004.16
2022-10-19T05:21:17.863Z,102007.91
2022-10-19T05:23:44.912Z,102018.09
2022-10-19T05:26:20.238Z,102015.53
2022-10-19T05:28:56.411Z,102013.84
2022-10-19T05:31:25.816Z,102016.69
2022-10-19T05:33:52.646Z,102015.00
2022-10-19T05:36:27.671Z,102018.75
2022-10-19T05:38:58.073Z,102006.97
2022-10-19T05:41:25.908Z,101991.44
2022-10-19T05:43:55.096Z,101992.44
2022-10-19T05:46:22.323Z,101990.59
2022-10-19T05:48:49.183Z,101992.44
2022-10-19T05:51:18.879Z,101997.59
2022-10-19T05:53:46.198Z,101991.44
2022-10-19T05:56:18.956Z,102001.34
2022-10-19T05:58:46.071Z,101992.13
2022-10-19T06:01:14.045Z,101994.72
2022-10-19T06:03:41.456Z,101993.84
2022-10-19T06:06:09.307Z,102003.75
2022-10-19T06:08:37.140Z,102009.38
2022-10-19T06:11:15.819Z,102011.13
2022-10-19T06:13:44.021Z,101995.56
2022-10-19T06:16:12.657Z,101998.28
2022-10-19T06:18:39.919Z,101993.69
2022-10-19T06:21:10.685Z,101989.94
2022-10-19T06:23:37.857Z,101987.03
2022-10-19T06:26:07.376Z,101979.72
2022-10-19T06:28:34.452Z,101973.22
2022-10-19T06:31:01.475Z,101980.56
2022-10-19T06:33:30.392Z,101986.88
2022-10-19T06:36:04.803Z,101986.88
2022-10-19T06:38:31.642Z,101990.50
2022-10-19T06:40:59.236Z,102001.94
2022-10-19T06:43:26.007Z,101996.31
2022-10-19T06:45:52.862Z,101990.69
2022-10-19T06:48:19.615Z,101990.69
2022-10-19T06:50:46.318Z,101984.03
2022-10-19T06:53:13.266Z,101984.03
2022-10-19T06:55:39.972Z,101976.72
2022-10-19T06:58:06.604Z,101975.69
2022-10-19T07:00:33.472Z,101971.94
2022-10-19T07:03:00.630Z,101971.09
2022-10-19T07:05:27.348Z,101974.00
2022-10-19T07:07:54.346Z,101968.53
2022-10-19T07:10:21.053Z,101963.22
2022-10-19T07:12:47.643Z,101960.50
2022-10-19T07:15:14.811Z,101966.97
2022-10-19T07:17:41.550Z,101971.44
2022-10-19T07:20:08.738Z,101973.28
2022-10-19T07:22:35.722Z,101971.44
2022-10-19T07:25:02.446Z,101975.84
2022-10-19T07:27:30.305Z,101977.75
2022-10-19T07:29:59.563Z,101975.84
2022-10-19T07:32:26.289Z,101963.91
2022-10-19T07:34:53.021Z,101958.28
2022-10-19T07:38:19.725Z,101940.88
2022-10-19T07:45:33.291Z,101953.69
2022-10-19T07:48:59.724Z,101958.13
2022-10-19T07:56:18.709Z,101958.84
2022-10-19T07:59:45.140Z,101967.72
2022-10-19T08:07:01.086Z,101969.59
2022-10-19T08:14:19.959Z,101972.34
2022-10-19T08:17:46.376Z,101985.13
2022-10-19T08:25:04.389Z,101987.00
2022-10-19T08:28:30.967Z,101982.88
2022-10-19T08:30:59.200Z,101973.66
2022-10-19T08:33:26.682Z,101962.91
2022-10-19T08:35:56.694Z,101963.75
2022-10-19T08:38:23.678Z,101960.00
2022-10-19T08:40:50.410Z,101961.00
2022-10-19T08:43:28.756Z,101956.56
2022-10-19T08:46:14.304Z,101951.25
2022-10-19T08:48:43.447Z,101951.25
2022-10-19T08:51:13.265Z,101957.06
2022-10-19T08:53:54.767Z,101963.53
2022-10-19T08:56:50.351Z,101948.53
2022-10-19T08:59:43.086Z,101946.00
2022-10-19T09:02:16.995Z,101941.25
2022-10-19T09:04:49.913Z,101935.63
2022-10-19T09:07:22.796Z,101939.22
2022-10-19T09:09:54.769Z,101942.78
2022-10-19T09:12:47.933Z,101947.56
2022-10-19T09:15:28.413Z,101954.94
2022-10-19T09:17:55.113Z,101963.13
2022-10-19T09:20:29.784Z,101958.50
2022-10-19T09:23:07.677Z,101945.84
2022-10-19T09:25:39.565Z,101947.91
2022-10-19T09:28:29.199Z,101952.31
2022-10-19T09:31:01.817Z,101961.56
2022-10-19T09:33:33.045Z,101947.19
2022-10-19T09:36:02.713Z,101948.06
2022-10-19T09:38:31.566Z,101931.84
2022-10-19T09:41:01.613Z,101943.63
2022-10-19T09:43:28.452Z,101937.59
2022-10-19T09:46:18.585Z,101935.03
2022-10-19T09:48:52.388Z,101938.78
2022-10-19T09:51:20.786Z,101935.91
2022-10-19T09:53:54.126Z,101927.00
2022-10-19T09:56:26.232Z,101926.00
2022-10-19T09:58:55.555Z,101912.31
2022-10-19T10:01:40.110Z,101904.97
2022-10-19T10:04:18.634Z,101917.78
2022-10-19T10:06:48.875Z,101915.06
2022-10-19T10:09:23.667Z,101930.28
2022-10-19T10:11:51.398Z,101926.66
2022-10-19T10:14:23.917Z,101921.19
2022-10-19T10:16:56.740Z,101907.72
2022-10-19T10:19:28.295Z,101910.44
2022-10-19T10:21:58.204Z,101908.41
2022-10-19T10:24:30.461Z,101900.38
2022-10-19T10:27:05.926Z,101884.28
2022-10-19T10:29:35.513Z,101876.25
2022-10-19T10:32:13.855Z,101876.09
2022-10-19T10:34:53.080Z,101859.88
2022-10-19T10:37:29.692Z,101855.41
2022-10-19T10:40:01.752Z,101852.69
2022-10-19T10:42:38.199Z,101842.63
2022-10-19T10:45:09.964Z,101843.47
2022-10-19T10:47:39.533Z,101837.84
2022-10-19T10:50:07.497Z,101827.97
2022-10-19T10:52:36.156Z,101825.22
2022-10-19T10:55:18.307Z,101813.25
2022-10-19T10:57:49.741Z,101810.34
2022-10-19T11:00:20.019Z,101812.94
2022-10-19T11:02:52.650Z,101828.31
2022-10-19T11:05:27.363Z,101845.75
2022-10-19T11:08:03.573Z,101845.56
2022-10-19T11:10:34.464Z,101835.66
2022-10-19T11:13:28.696Z,101840.78
2022-10-19T11:16:05.272Z,101833.13
2022-10-19T11:18:42.468Z,101832.25
2022-10-19T11:21:14.931Z,101817.56
2022-10-19T11:23:48.480Z,101816.56
2022-10-19T11:26:30.565Z,101803.06
2022-10-19T11:29:06.290Z,101797.59
2022-10-19T11:31:33.034Z,101782.91
2022-10-19T11:34:04.502Z,101785.50
2022-10-19T11:36:56.175Z,101774.56
2022-10-19T11:39:47.672Z,101738.34
2022-10-19T11:42:14.499Z,101752.16
2022-10-19T11:45:05.882Z,101759.69
2022-10-19T11:47:51.782Z,101750.78
2022-10-19T11:50:38.458Z,101741.91
2022-10-19T11:53:08.147Z,101744.28
2022-10-19T11:55:56.356Z,101741.19
2022-10-19T11:58:41.352Z,101746.13
2022-10-19T12:01:25.397Z,101743.53
2022-10-19T12:04:22.597Z,101730.38
2022-10-19T12:07:20.693Z,101709.53
2022-10-19T12:09:56.698Z,101708.72
2022-10-19T12:12:35.604Z,101697.25
2022-10-19T12:15:11.770Z,101687.19
2022-10-19T12:17:41.789Z,101702.88
2022-10-19T12:20:35.327Z,101720.31
2022-10-19T12:23:21.565Z,101706.81
2022-10-19T12:25:49.680Z,101706.09
2022-10-19T12:28:26.872Z,101711.41
2022-10-19T12:30:55.070Z,101709.84
2022-10-19T12:33:53.729Z,101681.53
2022-10-19T12:37:33.669Z,101650.97
2022-10-19T12:40:43.351Z,101683.72
2022-10-19T12:44:16.217Z,101700.28
2022-10-19T12:51:06.156Z,101688.50
2022-10-19T12:54:32.590Z,101669.56
2022-10-19T12:57:29.924Z,101663.09
2022-10-19T13:00:20.431Z,101655.75
2022-10-19T13:02:55.683Z,101648.22
2022-10-19T13:05:24.675Z,101654.41
2022-10-19T13:07:52.254Z,101653.69
2022-10-19T13:10:23.624Z,101654.41
2022-10-19T13:12:51.075Z,101640.75
2022-10-19T13:15:36.252Z,101619.75
2022-10-19T13:18:15.866Z,101606.97
2022-10-19T13:20:53.382Z,101597.72
2022-10-19T13:23:28.959Z,101587.84
2022-10-19T13:26:39.912Z,101578.59
2022-10-19T13:29:24.827Z,101576.75
2022-10-19T13:31:51.850Z,101590.91
2022-10-19T13:34:18.657Z,101593.81
2022-10-19T13:37:03.364Z,101584.44
2022-10-19T13:39:30.368Z,101575.22
2022-10-19T13:41:57.424Z,101572.31
2022-10-19T13:44:31.361Z,101575.22
2022-10-19T13:47:47.652Z,101575.72
2022-10-19T13:50:14.394Z,101575.72
2022-10-19T13:53:03.098Z,101569.41
2022-10-19T13:56:00.590Z,101566.69
2022-10-19T13:58:39.093Z,101560.88
2022-10-19T14:01:31.870Z,101553.56
2022-10-19T14:04:13.969Z,101527.94
2022-10-19T14:07:05.152Z,101507.63
2022-10-19T14:09:40.816Z,101514.09
2022-10-19T14:12:16.166Z,101514.09
2022-10-19T14:14:44.878Z,101512.06
2022-10-19T14:20:02.227Z,101483.91
2022-10-19T14:22:33.608Z,101493.59
2022-10-19T14:25:06.803Z,101490.72
2022-10-19T14:27:35.137Z,101478.94
2022-10-19T14:30:02.485Z,101488.31
2022-10-19T14:32:30.256Z,101498.56
2022-10-19T14:37:36.969Z,101499.25
2022-10-19T14:40:06.373Z,101460.00
2022-10-19T14:42:42.349Z,101454.69
2022-10-19T14:45:15.013Z,101468.72
2022-10-19T14:47:55.794Z,101462.91
2022-10-19T14:50:54.853Z,101426.72
2022-10-19T14:53:32.046Z,101420.22
2022-10-19T14:56:03.879Z,101412.72
2022-10-19T14:58:38.569Z,101407.94
2022-10-19T15:01:06.297Z,101403.34
2022-10-19T15:03:33.634Z,101384.72
2022-10-19T15:06:04.733Z,101388.31
2022-10-19T15:08:47.943Z,101389.50
2022-10-19T15:11:30.517Z,101380.31
2022-10-19T15:14:22.209Z,101386.09
2022-10-19T15:16:59.345Z,101383.19
2022-10-19T15:19:39.521Z,101390.19
2022-10-19T15:22:09.008Z,101388.16
2022-10-19T15:24:36.728Z,101386.06
2022-10-19T15:27:31.509Z,101387.63
2022-10-19T15:30:05.260Z,101379.41
2022-10-19T15:32:36.082Z,101373.47
2022-10-19T15:35:12.123Z,101380.97
2022-10-19T15:37:45.450Z,101369.19
2022-10-19T15:40:19.034Z,101370.03
2022-10-19T15:42:49.009Z,101361.00
2022-10-19T15:45:31.829Z,101356.38
2022-10-19T15:48:10.629Z,101348.03
2022-10-19T15:50:45.108Z,101349.91
2022-10-19T15:53:12.088Z,101340.69
2022-10-19T15:55:38.782Z,101342.38
2022-10-19T15:58:05.642Z,101327.69
2022-10-19T16:00:32.974Z,101326.69
2022-10-19T16:02:59.817Z,101329.22
2022-10-19T16:05:26.563Z,101330.94
2022-10-19T16:07:53.694Z,101315.41
2022-10-19T16:10:27.419Z,101313.34
2022-10-19T16:12:54.723Z,101306.00
2022-10-19T16:15:23.441Z,101280.41
2022-10-19T16:17:56.486Z,101268.44
2022-10-19T16:20:25.165Z,101264.69
2022-10-19T16:22:52.874Z,101250.00
2022-10-19T16:25:20.461Z,101245.38
2022-10-19T16:27:47.237Z,101242.47
2022-10-19T16:30:14.089Z,101235.97
2022-10-19T16:35:10.130Z,101229.50
2022-10-19T16:37:37.375Z,101222.13
2022-10-19T16:40:05.431Z,101224.88
2022-10-19T16:42:33.372Z,101214.78
2022-10-19T16:45:01.368Z,101206.44
2022-10-19T16:47:28.267Z,101206.44
2022-10-19T16:50:02.482Z,101185.41
2022-10-19T16:52:32.254Z,101190.88
2022-10-19T16:54:59.966Z,101175.31
2022-10-19T16:57:26.890Z,101178.75
2022-10-19T16:59:54.745Z,101178.75
2022-10-19T17:02:22.519Z,101165.75
2022-10-19T17:04:49.224Z,101166.63
2022-10-19T17:07:16.672Z,101169.53
2022-10-19T17:09:43.518Z,101175.00
2022-10-19T17:12:11.367Z,101176.66
2022-10-19T17:14:40.595Z,101183.19
2022-10-19T17:21:51.092Z,101193.06
2022-10-19T17:25:17.529Z,101175.66
2022-10-19T17:28:44.153Z,101156.53
2022-10-19T17:32:13.735Z,101159.06
2022-10-19T17:39:33.118Z,101140.97
2022-10-19T17:42:59.750Z,101135.50
2022-10-19T17:50:08.262Z,101149.53
2022-10-19T17:53:34.673Z,101144.06
2022-10-19T18:00:53.677Z,101110.63
2022-10-19T18:04:20.130Z,101127.03
2022-10-19T18:10:38.827Z,101121.38
2022-10-19T18:13:05.618Z,101117.63
2022-10-19T18:15:32.279Z,101100.16
2022-10-19T18:17:59.726Z,101083.78
2022-10-19T18:20:26.620Z,101089.25
2022-10-19T18:22:53.358Z,101089.25
2022-10-19T18:25:25.850Z,101087.38
2022-10-19T18:28:02.722Z,101084.66
2022-10-19T18:30:29.859Z,101080.88
2022-10-19T18:32:56.543Z,101083.59
2022-10-19T18:35:23.328Z,101059.00
2022-10-19T18:37:51.778Z,101065.16
2022-10-19T18:40:18.499Z,101067.03
2022-10-19T18:42:45.404Z,101079.66
2022-10-19T18:45:12.463Z,101074.19
2022-10-19T18:47:39.189Z,101074.19
2022-10-19T18:50:06.399Z,101064.28
2022-10-19T18:52:36.527Z,101056.09
2022-10-19T18:55:03.981Z,101048.75
2022-10-19T18:57:31.888Z,101041.41
2022-10-19T18:59:59.374Z,101030.28
2022-10-19T19:02:34.725Z,101015.78
2022-10-19T19:05:02.337Z,101022.28
2022-10-19T19:07:29.271Z,101020.22
2022-10-19T19:09:56.042Z,101023.78
2022-10-19T19:12:23.765Z,101022.97
2022-10-19T19:14:50.524Z,101004.84
2022-10-19T19:17:17.330Z,101007.41
2022-10-19T19:19:44.665Z,100999.41
2022-10-19T19:22:11.358Z,100994.78
2022-10-19T19:24:38.208Z,100983.84
2022-10-19T19:27:05.198Z,100978.38
2022-10-19T19:29:32.134Z,100972.72
2022-10-19T19:31:59.017Z,100974.63
2022-10-19T19:34:26.064Z,100967.25
2022-10-19T19:36:52.782Z,100974.44
2022-10-19T19:39:21.298Z,100976.97
2022-10-19T19:41:49.841Z,100957.84
2022-10-19T19:44:17.421Z,100930.53
2022-10-19T19:46:44.564Z,100925.25
2022-10-19T19:49:11.978Z,100934.31
2022-10-19T19:51:38.876Z,100946.09
2022-10-19T19:54:05.880Z,100957.84
2022-10-19T19:56:33.111Z,100957.66
2022-10-19T19:59:03.827Z,100953.06
2022-10-19T20:01:31.362Z,100948.44
2022-10-19T20:03:59.935Z,100952.00
2022-10-19T20:06:26.986Z,100926.38
2022-10-19T20:08:55.588Z,100935.25
2022-10-19T20:11:24.536Z,100947.22
2022-10-19T20:13:51.495Z,100948.06
2022-10-19T20:16:30.362Z,100941.56
2022-10-19T20:19:04.011Z,100939.50
2022-10-19T20:21:32.137Z,100939.50
2022-10-19T20:23:59.508Z,100931.13
2022-10-19T20:26:26.879Z,100923.75
2022-10-19T20:28:54.282Z,100904.63
2022-10-19T20:31:21.473Z,100904.63
2022-10-19T20:33:48.440Z,100921.03
2022-10-19T20:36:22.245Z,100923.56
2022-10-19T20:38:54.417Z,100938.94
2022-10-19T20:41:23.596Z,100952.41
2022-10-19T20:43:51.815Z,100980.56
2022-10-19T20:46:22.346Z,101001.41
2022-10-19T20:48:50.475Z,101014.25
2022-10-19T20:51:30.667Z,100994.91
2022-10-19T20:54:00.542Z,100994.25
2022-10-19T20:56:29.955Z,100975.28
2022-10-19T20:59:05.735Z,100984.06
2022-10-19T21:01:34.809Z,100981.72
2022-10-19T21:04:04.725Z,100994.69
2022-10-19T21:06:35.048Z,100995.06
2022-10-19T21:09:01.930Z,101000.91
2022-10-19T21:11:31.903Z,100970.00
2022-10-19T21:14:04.590Z,100979.25
2022-10-19T21:16:34.066Z,100958.59
2022-10-19T21:19:02.102Z,100937.78
2022-10-19T21:21:31.558Z,100901.41
2022-10-19T21:24:04.845Z,100871.38
2022-10-19T21:26:33.897Z,100846.97
2022-10-19T21:29:01.830Z,100783.47
2022-10-19T21:31:28.924Z,100807.22
2022-10-19T21:33:55.977Z,100867.50
2022-10-19T21:36:25.368Z,100887.66
2022-10-19T21:39:52.125Z,100851.31
2022-10-19T21:43:18.598Z,100849.59
2022-10-19T21:46:45.257Z,100844.53
2022-10-19T21:50:11.702Z,100849.78
2022-10-19T21:57:30.390Z,100855.91
2022-10-19T22:00:57.053Z,100857.78
2022-10-19T22:04:23.818Z,100853.16
2022-10-19T22:06:50.923Z,100860.53
2022-10-19T22:09:20.515Z,100865.13
2022-10-19T22:11:47.803Z,100858.63
2022-10-19T22:14:16.499Z,100872.28
2022-10-19T22:16:43.927Z,100863.06
2022-10-19T22:19:11.530Z,100875.69
2022-10-19T22:24:13.685Z,100884.53
2022-10-19T22:26:43.472Z,100886.25
2022-10-19T22:29:10.125Z,100889.81
2022-10-19T22:31:37.501Z,100894.25
2022-10-19T22:34:12.067Z,100897.81
2022-10-19T22:36:38.978Z,100899.53
2022-10-19T22:39:05.675Z,100893.88
2022-10-19T22:42:19.079Z,100899.16
2022-10-19T22:44:46.487Z,100905.47
2022-10-19T22:47:13.146Z,100904.41
2022-10-19T22:49:39.904Z,100905.28
2022-10-19T22:52:06.600Z,100894.16
2022-10-19T22:54:33.245Z,100884.25
2022-10-19T22:56:59.997Z,100880.50
2022-10-19T22:59:26.742Z,100882.22
2022-10-19T23:01:53.585Z,100879.28
2022-10-19T23:04:21.507Z,100872.94
2022-10-19T23:06:48.186Z,100871.72
2022-10-19T23:09:35.051Z,100875.34
2022-10-19T23:12:01.993Z,100873.44
2022-10-19T23:14:28.701Z,100871.53
2022-10-19T23:16:55.558Z,100878.72
2022-10-19T23:19:22.208Z,100884.16
2022-10-19T23:21:48.933Z,100882.28
2022-10-19T23:24:16.201Z,100880.59
2022-10-19T23:26:42.903Z,100874.28
2022-10-19T23:29:10.574Z,100867.97
2022-10-19T23:31:38.444Z,100868.81
2022-10-19T23:34:05.090Z,100857.88
2022-10-19T23:36:31.747Z,100867.78
2022-10-19T23:38:59.308Z,100861.47
2022-10-19T23:41:26.068Z,100866.94
2022-10-19T23:43:52.723Z,100861.28
2022-10-19T23:46:20.134Z,100854.78
2022-10-19T23:48:46.783Z,100845.72
2022-10-19T23:51:16.269Z,100843.19
2022-10-19T23:53:45.659Z,100835.00
2022-10-19T23:56:13.638Z,100832.25
2022-10-19T23:59:40.227Z,100837.72
