createdAt,value
2022-09-12T00:00:40.071Z,12.39
2022-09-12T00:06:00.515Z,12.27
2022-09-12T00:11:22.001Z,12.15
2022-09-12T00:16:43.242Z,12.09
2022-09-12T00:22:03.819Z,11.96
2022-09-12T00:27:24.622Z,11.88
2022-09-12T00:32:45.173Z,11.75
2022-09-12T00:38:06.034Z,11.71
2022-09-12T00:43:29.629Z,11.70
2022-09-12T00:48:57.809Z,11.66
2022-09-12T00:54:22.944Z,11.66
2022-09-12T00:59:53.033Z,11.79
2022-09-12T01:05:14.166Z,12.04
2022-09-12T01:10:37.439Z,12.21
2022-09-12T01:15:57.911Z,12.29
2022-09-12T01:22:01.963Z,12.32
2022-09-12T01:27:50.869Z,12.32
2022-09-12T01:33:20.820Z,12.11
2022-09-12T01:39:02.748Z,12.04
2022-09-12T01:44:32.052Z,12.01
2022-09-12T01:50:10.576Z,12.08
2022-09-12T01:55:36.358Z,11.89
2022-09-12T02:01:07.842Z,11.84
2022-09-12T02:06:35.201Z,11.93
2022-09-12T02:11:59.057Z,12.03
2022-09-12T02:17:23.091Z,12.10
2022-09-12T02:22:45.674Z,12.15
2022-09-12T02:28:38.028Z,12.12
2022-09-12T02:34:16.927Z,12.09
2022-09-12T02:39:37.526Z,12.02
2022-09-12T02:44:58.793Z,12.02
2022-09-12T02:50:20.017Z,12.00
2022-09-12T02:55:41.729Z,12.00
2022-09-12T03:01:46.112Z,12.05
2022-09-12T03:07:39.433Z,12.14
2022-09-12T03:13:15.746Z,11.95
2022-09-12T03:18:51.503Z,11.97
2022-09-12T03:24:20.517Z,11.97
2022-09-12T03:29:43.419Z,12.05
2022-09-12T03:35:04.641Z,11.93
2022-09-12T03:40:25.905Z,11.90
2022-09-12T03:45:51.949Z,11.93
2022-09-12T03:51:12.857Z,12.11
2022-09-12T03:56:33.429Z,12.27
2022-09-12T04:01:54.206Z,12.43
2022-09-12T04:07:16.532Z,12.58
2022-09-12T04:12:39.432Z,12.79
2022-09-12T04:18:05.072Z,12.92
2022-09-12T04:23:26.424Z,13.09
2022-09-12T04:28:47.690Z,13.16
2022-09-12T04:34:08.907Z,13.20
2022-09-12T04:39:29.355Z,13.26
2022-09-12T04:44:50.263Z,13.32
2022-09-12T04:50:11.113Z,13.34
2022-09-12T04:55:34.879Z,13.35
2022-09-12T05:00:55.363Z,13.43
2022-09-12T05:06:22.028Z,13.52
2022-09-12T05:12:04.312Z,13.61
2022-09-12T05:17:25.489Z,13.76
2022-09-12T05:22:46.092Z,13.89
2022-09-12T05:28:06.664Z,14.05
2022-09-12T05:33:27.877Z,14.21
2022-09-12T05:46:25.659Z,14.42
2022-09-12T05:51:46.384Z,14.63
2022-09-12T05:57:07.111Z,14.84
2022-09-12T06:02:28.854Z,14.96
2022-09-12T06:07:49.252Z,15.12
2022-09-12T06:13:09.997Z,15.34
2022-09-12T06:18:30.492Z,15.50
2022-09-12T06:23:51.401Z,15.66
2022-09-12T06:29:11.820Z,15.76
2022-09-12T06:34:33.802Z,15.85
2022-09-12T06:39:54.023Z,15.86
2022-09-12T06:45:16.505Z,15.98
2022-09-12T06:50:37.466Z,16.10
2022-09-12T06:56:08.959Z,16.24
2022-09-12T07:01:31.713Z,16.30
2022-09-12T07:06:52.171Z,16.41
2022-09-12T07:12:12.828Z,16.42
2022-09-12T07:17:33.348Z,16.46
2022-09-12T07:22:54.149Z,16.48
2022-09-12T07:28:15.090Z,16.64
2022-09-12T07:33:37.001Z,16.74
2022-09-12T07:38:58.313Z,16.96
2022-09-12T07:44:18.810Z,17.09
2022-09-12T07:49:39.496Z,17.30
2022-09-12T07:55:00.145Z,17.41
2022-09-12T08:00:21.174Z,17.46
2022-09-12T08:05:42.290Z,17.43
2022-09-12T08:11:06.121Z,17.58
2022-09-12T08:16:29.737Z,17.81
2022-09-12T08:21:50.188Z,18.16
2022-09-12T08:27:10.708Z,18.18
2022-09-12T08:32:31.733Z,18.13
2022-09-12T08:37:52.218Z,18.40
2022-09-12T08:43:23.714Z,18.34
2022-09-12T08:48:46.784Z,18.47
2022-09-12T08:54:24.055Z,18.52
2022-09-12T08:59:45.936Z,18.54
2022-09-12T09:05:29.900Z,18.49
2022-09-12T09:10:59.720Z,18.65
2022-09-12T09:16:41.103Z,18.96
2022-09-12T09:22:12.037Z,18.71
2022-09-12T09:27:41.639Z,18.77
2022-09-12T09:33:09.817Z,18.94
2022-09-12T09:38:49.125Z,19.07
2022-09-12T09:44:10.474Z,19.13
2022-09-12T09:49:34.103Z,19.31
2022-09-12T09:55:00.217Z,19.33
2022-09-12T10:00:27.697Z,19.70
2022-09-12T10:05:54.476Z,19.49
2022-09-12T10:11:20.353Z,19.68
2022-09-12T10:16:54.589Z,19.61
2022-09-12T10:22:21.306Z,19.86
2022-09-12T10:27:42.677Z,20.00
2022-09-12T10:33:11.578Z,20.08
2022-09-12T10:38:32.981Z,20.70
2022-09-12T10:44:07.746Z,20.91
2022-09-12T10:49:37.864Z,20.78
2022-09-12T10:54:58.966Z,20.77
2022-09-12T11:00:27.483Z,21.08
2022-09-12T11:05:53.903Z,21.59
2022-09-12T11:11:37.096Z,22.00
2022-09-12T11:17:22.593Z,22.73
2022-09-12T11:22:52.335Z,23.26
2022-09-12T11:28:50.459Z,22.51
2022-09-12T11:34:17.653Z,21.52
2022-09-12T11:39:45.698Z,21.12
2022-09-12T11:45:34.141Z,21.52
2022-09-12T11:50:55.170Z,22.19
2022-09-12T11:56:18.513Z,22.38
2022-09-12T12:01:48.340Z,22.00
2022-09-12T12:07:12.380Z,21.86
2022-09-12T12:13:23.267Z,23.36
2022-09-12T12:18:44.127Z,22.26
2022-09-12T12:24:07.695Z,21.59
2022-09-12T12:29:43.614Z,21.23
2022-09-12T12:35:37.415Z,20.83
2022-09-12T12:41:16.637Z,20.35
2022-09-12T12:46:38.327Z,20.21
2022-09-12T12:52:03.430Z,19.95
2022-09-12T12:57:40.753Z,19.84
2022-09-12T13:03:04.411Z,19.93
2022-09-12T13:08:32.028Z,20.02
2022-09-12T13:14:09.557Z,19.97
2022-09-12T13:19:33.333Z,19.93
2022-09-12T13:24:53.628Z,19.70
2022-09-12T13:30:15.433Z,19.70
2022-09-12T13:36:06.358Z,19.54
2022-09-12T13:41:45.444Z,19.33
2022-09-12T13:47:06.046Z,19.11
2022-09-12T13:52:32.381Z,19.76
2022-09-12T13:58:01.073Z,20.05
2022-09-12T14:03:49.561Z,20.08
2022-09-12T14:09:15.659Z,19.77
2022-09-12T14:14:43.887Z,19.69
2022-09-12T14:20:14.033Z,19.28
2022-09-12T14:25:39.025Z,19.16
2022-09-12T14:31:22.013Z,19.15
2022-09-12T14:36:49.966Z,19.17
2022-09-12T14:42:17.061Z,19.15
2022-09-12T14:47:44.355Z,18.99
2022-09-12T14:53:06.856Z,19.02
2022-09-12T14:58:28.266Z,19.01
2022-09-12T15:03:51.855Z,18.94
2022-09-12T15:09:14.004Z,18.78
2022-09-12T15:14:34.317Z,18.72
2022-09-12T15:19:54.651Z,18.56
2022-09-12T15:25:14.953Z,18.47
2022-09-12T15:30:35.613Z,18.53
2022-09-12T15:35:56.023Z,18.59
2022-09-12T15:41:38.112Z,18.63
2022-09-12T15:46:58.581Z,18.30
2022-09-12T15:52:19.457Z,18.06
2022-09-12T15:57:40.412Z,17.86
2022-09-12T16:03:01.192Z,17.83
2022-09-12T16:08:22.443Z,17.80
2022-09-12T16:13:43.101Z,17.81
2022-09-12T16:19:03.933Z,17.98
2022-09-12T16:24:24.691Z,18.15
2022-09-12T16:29:45.406Z,18.28
2022-09-12T16:35:06.602Z,18.32
2022-09-12T16:40:27.256Z,18.31
2022-09-12T16:45:48.234Z,18.28
2022-09-12T16:51:09.555Z,18.35
2022-09-12T16:56:30.057Z,18.40
2022-09-12T17:01:50.843Z,18.37
2022-09-12T17:07:11.150Z,18.30
2022-09-12T17:12:31.643Z,18.29
2022-09-12T17:17:52.342Z,18.28
2022-09-12T17:23:12.804Z,18.20
2022-09-12T17:28:34.019Z,18.20
2022-09-12T17:33:59.017Z,18.15
2022-09-12T17:39:20.722Z,18.15
2022-09-12T17:44:41.586Z,18.13
2022-09-12T17:50:29.958Z,18.10
2022-09-12T17:55:42.452Z,18.10
2022-09-12T18:01:32.779Z,18.06
2022-09-12T18:06:54.801Z,18.07
2022-09-12T18:12:16.591Z,18.07
2022-09-12T18:17:37.606Z,18.09
2022-09-12T18:22:59.171Z,18.09
2022-09-12T18:28:19.888Z,18.10
2022-09-12T18:33:41.014Z,18.10
2022-09-12T18:39:01.440Z,18.11
2022-09-12T18:44:22.243Z,18.11
2022-09-12T18:49:42.397Z,18.14
2022-09-12T18:55:03.287Z,18.13
2022-09-12T19:00:24.231Z,18.14
2022-09-12T19:05:45.082Z,18.14
2022-09-12T19:11:08.055Z,18.16
2022-09-12T19:16:29.802Z,18.20
2022-09-12T19:21:50.229Z,18.26
2022-09-12T19:27:12.942Z,18.26
2022-09-12T19:32:33.564Z,18.25
2022-09-12T19:37:54.361Z,18.20
2022-09-12T19:43:14.908Z,18.20
2022-09-12T19:48:39.297Z,17.83
2022-09-12T19:54:00.125Z,17.63
2022-09-12T19:59:22.544Z,17.43
2022-09-12T20:04:43.203Z,17.38
2022-09-12T20:10:04.376Z,17.39
2022-09-12T20:15:25.241Z,17.44
2022-09-12T20:20:45.588Z,17.58
2022-09-12T20:26:07.043Z,17.76
2022-09-12T20:31:27.827Z,17.92
2022-09-12T20:36:48.883Z,18.10
2022-09-12T20:42:09.320Z,18.18
2022-09-12T20:47:29.792Z,18.20
2022-09-12T20:52:51.129Z,18.05
2022-09-12T20:58:12.444Z,17.47
2022-09-12T21:03:39.805Z,17.17
2022-09-12T21:09:01.043Z,17.09
2022-09-12T21:14:23.297Z,17.08
2022-09-12T21:19:46.171Z,17.10
2022-09-12T21:25:07.523Z,17.10
2022-09-12T21:30:31.094Z,17.09
2022-09-12T21:35:51.913Z,17.06
2022-09-12T21:41:15.460Z,16.81
2022-09-12T21:46:36.601Z,16.49
2022-09-12T21:51:57.160Z,16.30
2022-09-12T21:57:17.957Z,16.23
2022-09-12T22:02:38.716Z,16.19
2022-09-12T22:08:02.408Z,16.23
2022-09-12T22:13:23.145Z,16.23
2022-09-12T22:18:45.416Z,16.24
2022-09-12T22:24:25.311Z,16.27
2022-09-12T22:29:49.618Z,16.30
2022-09-12T22:35:10.337Z,16.36
2022-09-12T22:40:31.304Z,16.04
2022-09-12T22:45:52.334Z,15.82
2022-09-12T22:51:13.525Z,15.85
2022-09-12T22:56:34.313Z,15.72
2022-09-12T23:01:54.828Z,15.56
2022-09-12T23:07:15.777Z,15.54
2022-09-12T23:12:36.908Z,15.53
2022-09-12T23:17:58.843Z,15.49
2022-09-12T23:23:19.551Z,15.49
2022-09-12T23:28:42.201Z,15.52
2022-09-12T23:34:05.762Z,15.53
2022-09-12T23:39:26.391Z,15.31
2022-09-12T23:44:47.473Z,15.19
2022-09-12T23:50:08.154Z,15.16
2022-09-12T23:55:28.639Z,15.27
