createdAt,value
2022-08-03T00:01:45.072Z,2.70
2022-08-03T00:04:13.088Z,3.17
2022-08-03T00:06:41.033Z,3.35
2022-08-03T00:09:09.270Z,2.92
2022-08-03T00:11:37.695Z,3.15
2022-08-03T00:14:06.244Z,2.95
2022-08-03T00:16:37.161Z,3.22
2022-08-03T00:19:05.208Z,2.90
2022-08-03T00:21:33.143Z,2.88
2022-08-03T00:24:00.993Z,3.25
2022-08-03T00:26:28.841Z,2.78
2022-08-03T00:28:56.723Z,3.08
2022-08-03T00:31:38.068Z,3.05
2022-08-03T00:34:13.848Z,3.00
2022-08-03T00:36:41.743Z,3.17
2022-08-03T00:39:10.234Z,2.92
2022-08-03T00:41:38.085Z,3.58
2022-08-03T00:44:06.315Z,3.00
2022-08-03T00:46:34.275Z,3.20
2022-08-03T00:49:02.328Z,2.90
2022-08-03T00:51:31.737Z,3.17
2022-08-03T00:53:59.724Z,2.83
2022-08-03T00:56:28.058Z,3.20
2022-08-03T00:58:59.238Z,3.37
2022-08-03T01:01:30.628Z,3.33
2022-08-03T01:04:01.187Z,3.13
2022-08-03T01:06:37.238Z,3.33
2022-08-03T01:09:13.506Z,3.28
2022-08-03T01:12:00.843Z,3.60
2022-08-03T01:14:35.461Z,2.93
2022-08-03T01:17:10.366Z,3.37
2022-08-03T01:19:46.844Z,3.27
2022-08-03T01:22:36.135Z,3.50
2022-08-03T01:25:10.330Z,3.10
2022-08-03T01:27:52.641Z,3.30
2022-08-03T01:30:23.343Z,3.38
2022-08-03T01:33:00.833Z,3.40
2022-08-03T01:35:38.873Z,3.47
2022-08-03T01:38:12.536Z,3.40
2022-08-03T01:40:42.697Z,3.47
2022-08-03T01:43:14.457Z,3.43
2022-08-03T01:46:05.347Z,3.83
2022-08-03T01:48:34.381Z,4.07
2022-08-03T01:51:02.565Z,3.63
2022-08-03T01:53:34.813Z,3.80
2022-08-03T01:56:04.810Z,3.70
2022-08-03T01:58:36.066Z,3.37
2022-08-03T02:01:06.971Z,3.60
2022-08-03T02:03:38.409Z,3.13
2022-08-03T02:07:00.399Z,3.37
2022-08-03T02:09:16.593Z,3.30
2022-08-03T02:11:46.190Z,3.17
2022-08-03T02:14:17.029Z,3.10
2022-08-03T02:16:46.846Z,3.57
2022-08-03T02:19:15.976Z,3.60
2022-08-03T02:21:56.271Z,3.33
2022-08-03T02:24:28.364Z,3.20
2022-08-03T02:26:57.609Z,3.40
2022-08-03T02:29:40.091Z,3.20
2022-08-03T02:32:11.731Z,3.50
2022-08-03T02:34:42.308Z,3.63
2022-08-03T02:37:12.989Z,3.77
2022-08-03T02:39:43.035Z,3.60
2022-08-03T02:42:13.019Z,3.97
2022-08-03T02:44:47.622Z,3.70
2022-08-03T02:47:21.322Z,4.23
2022-08-03T02:49:52.346Z,3.50
2022-08-03T02:52:23.348Z,3.27
2022-08-03T02:54:54.945Z,4.03
2022-08-03T02:57:24.483Z,3.70
2022-08-03T02:59:54.425Z,3.63
2022-08-03T03:02:25.722Z,4.17
2022-08-03T03:05:52.107Z,3.40
2022-08-03T03:07:52.053Z,3.80
2022-08-03T03:10:22.754Z,3.47
2022-08-03T03:12:52.947Z,3.67
2022-08-03T03:15:21.015Z,3.33
2022-08-03T03:17:51.436Z,4.20
2022-08-03T03:20:29.420Z,3.40
2022-08-03T03:23:00.206Z,3.80
2022-08-03T03:25:29.051Z,3.73
2022-08-03T03:27:57.719Z,3.60
2022-08-03T03:30:26.115Z,3.57
2022-08-03T03:32:56.199Z,4.00
2022-08-03T03:35:24.471Z,3.63
2022-08-03T03:37:53.274Z,3.93
2022-08-03T03:40:22.605Z,3.40
2022-08-03T03:42:50.961Z,3.70
2022-08-03T03:45:19.831Z,3.93
2022-08-03T03:47:48.193Z,3.70
2022-08-03T03:50:19.389Z,3.70
2022-08-03T03:52:47.233Z,4.10
2022-08-03T03:55:17.838Z,3.70
2022-08-03T03:57:46.274Z,3.83
2022-08-03T04:00:16.229Z,4.00
2022-08-03T04:02:44.441Z,4.17
2022-08-03T04:05:30.641Z,4.00
2022-08-03T04:08:20.277Z,3.63
2022-08-03T04:11:02.550Z,3.70
2022-08-03T04:13:34.772Z,3.90
2022-08-03T04:16:04.291Z,3.97
2022-08-03T04:18:35.412Z,3.77
2022-08-03T04:21:08.003Z,4.27
2022-08-03T04:23:41.137Z,4.20
2022-08-03T04:26:13.110Z,4.43
2022-08-03T04:28:42.811Z,4.10
2022-08-03T04:31:11.450Z,3.80
2022-08-03T04:33:41.410Z,3.67
2022-08-03T04:36:12.207Z,3.83
2022-08-03T04:38:59.091Z,3.90
2022-08-03T04:41:28.324Z,3.47
2022-08-03T04:43:58.770Z,4.10
2022-08-03T04:46:29.687Z,3.47
2022-08-03T04:48:58.369Z,3.60
2022-08-03T04:51:27.023Z,3.50
2022-08-03T04:53:56.328Z,3.50
2022-08-03T04:56:24.221Z,3.43
2022-08-03T04:58:52.308Z,3.10
2022-08-03T05:01:20.570Z,3.50
2022-08-03T05:03:48.556Z,3.33
2022-08-03T05:06:16.630Z,3.10
2022-08-03T05:08:46.935Z,3.40
2022-08-03T05:11:18.199Z,3.17
2022-08-03T05:13:46.565Z,3.20
2022-08-03T05:16:14.992Z,3.33
2022-08-03T05:18:43.070Z,3.50
2022-08-03T05:21:13.944Z,3.13
2022-08-03T05:23:42.158Z,3.20
2022-08-03T05:26:11.787Z,2.90
2022-08-03T05:28:50.923Z,2.77
2022-08-03T05:31:19.739Z,3.10
2022-08-03T05:33:49.006Z,3.10
2022-08-03T05:36:17.185Z,2.77
2022-08-03T05:38:45.178Z,2.83
2022-08-03T05:41:21.021Z,2.87
2022-08-03T05:43:52.852Z,3.30
2022-08-03T05:46:20.995Z,2.97
2022-08-03T05:48:48.952Z,2.60
2022-08-03T05:51:16.904Z,2.90
2022-08-03T05:53:45.623Z,2.60
2022-08-03T05:56:15.933Z,2.83
2022-08-03T05:58:46.273Z,2.70
2022-08-03T06:01:16.188Z,2.97
2022-08-03T06:03:44.216Z,2.90
2022-08-03T06:06:12.765Z,2.72
2022-08-03T06:08:41.110Z,2.58
2022-08-03T06:11:09.723Z,2.72
2022-08-03T06:13:37.686Z,2.42
2022-08-03T06:16:06.049Z,2.78
2022-08-03T06:18:35.624Z,2.20
2022-08-03T06:21:14.239Z,2.38
2022-08-03T06:23:54.240Z,2.67
2022-08-03T06:26:24.948Z,2.53
2022-08-03T06:28:54.489Z,2.60
2022-08-03T06:31:33.107Z,2.53
2022-08-03T06:34:32.275Z,2.58
2022-08-03T06:36:53.318Z,2.70
2022-08-03T06:39:23.260Z,2.63
2022-08-03T06:41:52.762Z,2.33
2022-08-03T06:44:20.930Z,2.22
2022-08-03T06:46:48.861Z,2.72
2022-08-03T06:49:18.126Z,2.70
2022-08-03T06:52:05.785Z,2.95
2022-08-03T06:54:35.729Z,2.90
2022-08-03T06:57:04.012Z,2.60
2022-08-03T07:00:08.499Z,2.67
2022-08-03T07:02:20.421Z,3.08
2022-08-03T07:04:50.170Z,2.85
2022-08-03T07:07:19.331Z,2.30
2022-08-03T07:09:57.316Z,2.67
2022-08-03T07:12:26.958Z,2.80
2022-08-03T07:16:14.228Z,2.78
2022-08-03T07:19:50.705Z,2.40
2022-08-03T07:29:19.220Z,2.08
2022-08-03T07:32:05.115Z,2.50
2022-08-03T07:35:25.495Z,2.33
2022-08-03T07:38:46.530Z,2.53
2022-08-03T07:42:26.938Z,2.40
2022-08-03T07:49:10.994Z,1.95
2022-08-03T07:53:10.185Z,2.40
2022-08-03T07:56:55.920Z,2.05
2022-08-03T08:01:22.503Z,2.08
2022-08-03T08:04:03.277Z,1.92
2022-08-03T08:06:32.651Z,2.22
2022-08-03T08:09:02.363Z,1.90
2022-08-03T08:11:30.617Z,1.95
2022-08-03T08:13:58.526Z,2.38
2022-08-03T08:16:26.644Z,2.00
2022-08-03T08:18:54.579Z,1.83
2022-08-03T08:21:24.122Z,1.88
2022-08-03T08:23:56.228Z,2.03
2022-08-03T08:26:25.800Z,1.70
2022-08-03T08:28:53.688Z,2.17
2022-08-03T08:31:21.596Z,1.80
2022-08-03T08:34:03.522Z,1.98
2022-08-03T08:36:34.021Z,1.95
2022-08-03T08:39:02.226Z,1.88
2022-08-03T08:41:33.778Z,2.38
2022-08-03T08:44:02.086Z,1.38
2022-08-03T08:46:33.203Z,2.00
2022-08-03T08:49:04.730Z,1.92
2022-08-03T08:51:54.822Z,1.70
2022-08-03T08:54:26.885Z,2.00
2022-08-03T08:56:57.204Z,2.15
2022-08-03T08:59:26.065Z,2.00
2022-08-03T09:01:58.250Z,1.80
2022-08-03T09:04:26.662Z,2.15
2022-08-03T09:07:18.030Z,1.80
2022-08-03T09:10:11.012Z,1.90
2022-08-03T09:12:42.470Z,2.30
2022-08-03T09:15:24.655Z,1.85
2022-08-03T09:17:54.044Z,2.05
2022-08-03T09:20:23.640Z,1.90
2022-08-03T09:23:01.676Z,1.67
2022-08-03T09:25:31.543Z,1.80
2022-08-03T09:28:07.772Z,2.00
2022-08-03T09:30:36.634Z,1.98
2022-08-03T09:33:08.247Z,1.75
2022-08-03T09:35:58.116Z,1.77
2022-08-03T09:38:27.516Z,2.00
2022-08-03T09:40:59.921Z,1.88
2022-08-03T09:43:28.931Z,1.77
2022-08-03T09:46:04.410Z,2.13
2022-08-03T09:48:35.027Z,1.50
2022-08-03T09:51:12.749Z,1.90
2022-08-03T09:53:56.994Z,1.95
2022-08-03T09:56:40.136Z,1.70
2022-08-03T09:59:08.385Z,1.70
2022-08-03T10:01:37.615Z,1.73
2022-08-03T10:04:05.833Z,1.80
2022-08-03T10:06:33.858Z,2.10
2022-08-03T10:09:11.160Z,2.20
2022-08-03T10:11:42.159Z,1.75
2022-08-03T10:14:18.872Z,1.90
2022-08-03T10:16:48.368Z,2.10
2022-08-03T10:19:16.884Z,2.00
2022-08-03T10:21:51.866Z,2.13
2022-08-03T10:24:27.095Z,1.90
2022-08-03T10:27:02.468Z,1.83
2022-08-03T10:29:34.692Z,2.05
2022-08-03T10:32:10.361Z,1.92
2022-08-03T10:34:44.680Z,1.80
2022-08-03T10:37:15.835Z,2.28
2022-08-03T10:39:54.322Z,1.88
2022-08-03T10:42:27.649Z,1.88
2022-08-03T10:45:03.933Z,2.17
2022-08-03T10:47:32.728Z,1.98
2022-08-03T10:50:01.658Z,2.22
2022-08-03T10:52:31.888Z,2.15
2022-08-03T10:55:21.906Z,2.10
2022-08-03T10:57:58.624Z,2.22
2022-08-03T11:00:28.266Z,2.22
2022-08-03T11:03:11.899Z,2.40
2022-08-03T11:05:42.667Z,2.10
2022-08-03T11:08:27.636Z,2.20
2022-08-03T11:10:58.707Z,2.58
2022-08-03T11:13:31.118Z,2.03
2022-08-03T11:16:04.887Z,2.38
2022-08-03T11:18:35.550Z,1.95
2022-08-03T11:21:03.802Z,2.30
2022-08-03T11:24:03.941Z,2.30
2022-08-03T11:26:33.449Z,2.33
2022-08-03T11:29:34.059Z,2.30
2022-08-03T11:32:01.975Z,2.00
2022-08-03T11:34:29.852Z,2.33
2022-08-03T11:37:20.996Z,2.53
2022-08-03T11:39:51.565Z,2.65
2022-08-03T11:42:45.213Z,3.05
2022-08-03T11:45:14.002Z,2.35
2022-08-03T11:47:51.138Z,2.22
2022-08-03T11:50:21.303Z,2.47
2022-08-03T11:52:50.556Z,2.28
2022-08-03T11:55:21.761Z,2.10
2022-08-03T11:59:09.363Z,2.55
2022-08-03T12:00:40.444Z,1.85
2022-08-03T12:03:11.127Z,2.28
2022-08-03T12:05:52.124Z,2.30
2022-08-03T12:08:31.160Z,2.42
2022-08-03T12:11:00.500Z,2.20
2022-08-03T12:14:45.161Z,2.15
2022-08-03T12:16:26.371Z,2.28
2022-08-03T12:18:58.450Z,2.08
2022-08-03T12:21:26.419Z,2.50
2022-08-03T12:24:00.209Z,2.00
2022-08-03T12:26:29.519Z,2.05
2022-08-03T12:28:59.143Z,1.95
2022-08-03T12:31:27.249Z,2.28
2022-08-03T12:34:02.094Z,2.15
2022-08-03T12:36:31.402Z,2.03
2022-08-03T12:39:00.801Z,2.20
2022-08-03T12:41:30.700Z,2.17
2022-08-03T12:44:00.519Z,2.10
2022-08-03T12:46:33.018Z,2.22
2022-08-03T12:49:06.698Z,2.00
2022-08-03T12:51:36.888Z,2.10
2022-08-03T12:54:06.522Z,1.90
2022-08-03T12:56:35.179Z,1.90
2022-08-03T12:59:32.349Z,2.47
2022-08-03T13:02:04.273Z,2.00
2022-08-03T13:04:34.482Z,1.90
2022-08-03T13:07:03.840Z,2.10
2022-08-03T13:09:41.550Z,2.20
2022-08-03T13:12:11.265Z,1.90
2022-08-03T13:14:41.091Z,2.30
2022-08-03T13:17:09.087Z,2.53
2022-08-03T13:19:38.084Z,2.03
2022-08-03T13:22:13.390Z,2.55
2022-08-03T13:24:41.716Z,2.20
2022-08-03T13:27:22.501Z,1.92
2022-08-03T13:29:59.685Z,1.90
2022-08-03T13:32:27.648Z,1.88
2022-08-03T13:34:55.542Z,2.35
2022-08-03T13:37:23.808Z,2.10
2022-08-03T13:39:58.078Z,2.20
2022-08-03T13:42:28.692Z,2.10
2022-08-03T13:44:56.627Z,2.17
2022-08-03T13:47:26.088Z,2.10
2022-08-03T13:50:01.878Z,2.40
2022-08-03T13:52:32.590Z,2.20
2022-08-03T13:55:00.755Z,2.10
2022-08-03T13:58:03.295Z,2.08
2022-08-03T14:00:28.034Z,2.20
2022-08-03T14:03:06.669Z,2.33
2022-08-03T14:05:38.853Z,2.33
2022-08-03T14:08:07.769Z,1.92
2022-08-03T14:10:37.894Z,2.03
2022-08-03T14:13:06.362Z,2.30
2022-08-03T14:15:37.542Z,2.60
2022-08-03T14:18:15.465Z,3.17
2022-08-03T14:20:49.057Z,2.00
2022-08-03T14:23:19.962Z,2.08
2022-08-03T14:25:52.354Z,2.28
2022-08-03T14:28:22.314Z,2.30
2022-08-03T14:30:51.067Z,2.40
2022-08-03T14:33:20.410Z,2.42
2022-08-03T14:35:48.692Z,2.00
2022-08-03T14:38:16.828Z,2.40
2022-08-03T14:40:44.857Z,1.92
2022-08-03T14:43:12.764Z,2.22
2022-08-03T14:45:41.268Z,2.08
2022-08-03T14:50:34.482Z,2.08
2022-08-03T14:50:58.436Z,2.13
2022-08-03T14:53:26.304Z,2.58
2022-08-03T14:55:54.256Z,2.35
2022-08-03T14:58:22.836Z,2.28
2022-08-03T15:00:51.559Z,2.38
2022-08-03T15:03:23.086Z,1.98
2022-08-03T15:05:51.497Z,2.92
2022-08-03T15:08:20.822Z,2.13
2022-08-03T15:10:49.403Z,2.35
2022-08-03T15:13:17.524Z,2.60
2022-08-03T15:15:45.318Z,2.50
2022-08-03T15:18:13.256Z,2.30
2022-08-03T15:20:45.861Z,2.47
2022-08-03T15:23:15.571Z,2.45
2022-08-03T15:26:29.209Z,2.47
2022-08-03T15:28:34.432Z,2.30
2022-08-03T15:31:05.574Z,2.60
2022-08-03T15:33:33.638Z,2.67
2022-08-03T15:36:03.525Z,2.83
2022-08-03T15:38:31.425Z,2.30
2022-08-03T15:41:00.657Z,1.95
2022-08-03T15:43:29.565Z,2.22
2022-08-03T15:46:26.936Z,2.10
2022-08-03T15:48:46.779Z,2.58
2022-08-03T15:51:18.570Z,2.63
2022-08-03T15:53:46.400Z,2.10
2022-08-03T15:56:18.728Z,2.30
2022-08-03T15:59:03.268Z,2.45
2022-08-03T16:01:35.075Z,2.20
2022-08-03T16:04:03.062Z,2.40
2022-08-03T16:06:35.160Z,2.70
2022-08-03T16:09:23.699Z,2.55
2022-08-03T16:11:56.225Z,2.50
2022-08-03T16:14:34.509Z,2.60
2022-08-03T16:17:08.260Z,2.72
2022-08-03T16:19:36.195Z,2.15
2022-08-03T16:22:06.664Z,2.58
2022-08-03T16:24:34.768Z,2.55
2022-08-03T16:27:07.855Z,2.50
2022-08-03T16:29:46.149Z,2.80
2022-08-03T16:32:14.076Z,2.72
2022-08-03T16:34:42.143Z,2.40
2022-08-03T16:37:36.608Z,2.60
2022-08-03T16:39:58.285Z,2.72
2022-08-03T16:42:27.588Z,2.08
2022-08-03T16:44:55.389Z,2.60
2022-08-03T16:47:23.441Z,2.20
2022-08-03T16:49:54.188Z,2.15
2022-08-03T16:52:24.601Z,2.13
2022-08-03T16:54:53.897Z,2.25
2022-08-03T16:57:29.978Z,1.83
2022-08-03T17:00:32.938Z,2.03
2022-08-03T17:03:04.198Z,1.90
2022-08-03T17:05:47.229Z,2.13
2022-08-03T17:08:15.825Z,2.13
2022-08-03T17:10:44.541Z,1.88
2022-08-03T17:13:21.440Z,2.50
2022-08-03T17:16:00.873Z,1.90
2022-08-03T17:18:35.230Z,1.98
2022-08-03T17:21:05.727Z,2.75
2022-08-03T17:23:42.985Z,2.13
2022-08-03T17:26:21.173Z,2.05
2022-08-03T17:28:57.816Z,2.17
2022-08-03T17:31:30.803Z,1.75
2022-08-03T17:34:04.513Z,1.98
2022-08-03T17:37:02.088Z,1.85
2022-08-03T17:39:41.857Z,2.05
2022-08-03T17:42:29.599Z,2.05
2022-08-03T17:44:58.361Z,2.40
2022-08-03T17:47:42.229Z,1.83
2022-08-03T17:50:24.560Z,2.00
2022-08-03T17:53:07.592Z,2.03
2022-08-03T17:55:58.652Z,2.10
2022-08-03T17:58:41.359Z,1.92
2022-08-03T18:04:29.642Z,2.20
2022-08-03T18:07:00.087Z,2.00
2022-08-03T18:10:05.145Z,1.80
2022-08-03T18:12:27.006Z,1.70
2022-08-03T18:15:01.106Z,2.40
2022-08-03T18:17:54.977Z,1.92
2022-08-03T18:20:32.859Z,1.80
2022-08-03T18:23:06.765Z,2.22
2022-08-03T18:25:45.567Z,1.85
2022-08-03T18:28:23.117Z,2.13
2022-08-03T18:30:54.523Z,2.20
2022-08-03T18:34:18.212Z,2.00
2022-08-03T18:36:22.044Z,2.13
2022-08-03T18:38:59.225Z,2.22
2022-08-03T18:44:52.621Z,2.08
2022-08-03T18:47:17.032Z,1.98
2022-08-03T18:49:55.912Z,2.20
2022-08-03T18:52:32.068Z,2.30
2022-08-03T18:55:19.845Z,2.45
2022-08-03T18:57:53.350Z,2.33
2022-08-03T19:00:24.535Z,2.20
2022-08-03T19:03:12.414Z,2.42
2022-08-03T19:06:03.058Z,2.17
2022-08-03T19:08:47.741Z,2.47
2022-08-03T19:11:22.392Z,2.20
2022-08-03T19:13:57.646Z,2.25
2022-08-03T19:16:32.247Z,2.53
2022-08-03T19:19:02.639Z,2.33
2022-08-03T19:21:31.139Z,2.47
2022-08-03T19:24:07.971Z,2.17
2022-08-03T19:26:38.454Z,2.10
2022-08-03T19:29:14.749Z,2.20
2022-08-03T19:31:57.975Z,2.35
2022-08-03T19:34:29.273Z,2.17
2022-08-03T19:36:57.809Z,1.92
2022-08-03T19:39:27.281Z,2.33
2022-08-03T19:42:07.951Z,2.20
2022-08-03T19:44:41.943Z,2.20
2022-08-03T19:47:12.092Z,2.42
2022-08-03T19:50:04.951Z,2.85
2022-08-03T19:52:37.421Z,4.07
2022-08-03T19:55:09.656Z,2.50
2022-08-03T19:57:43.394Z,2.28
2022-08-03T20:00:13.906Z,2.28
2022-08-03T20:02:42.940Z,2.85
2022-08-03T20:05:12.068Z,2.50
2022-08-03T20:07:47.792Z,2.55
2022-08-03T20:10:18.875Z,2.80
2022-08-03T20:12:47.522Z,2.50
2022-08-03T20:15:22.500Z,2.40
2022-08-03T20:18:03.667Z,2.30
2022-08-03T20:20:37.261Z,2.30
2022-08-03T20:23:07.437Z,2.72
2022-08-03T20:25:48.751Z,2.30
2022-08-03T20:28:27.061Z,2.22
2022-08-03T20:30:55.131Z,2.70
2022-08-03T20:33:27.924Z,2.10
2022-08-03T20:36:11.432Z,2.60
2022-08-03T20:38:43.520Z,2.55
2022-08-03T20:41:13.573Z,2.72
2022-08-03T20:43:41.904Z,2.45
2022-08-03T20:46:35.330Z,2.60
2022-08-03T20:48:59.067Z,2.78
2022-08-03T20:51:49.617Z,2.53
2022-08-03T20:54:28.865Z,2.28
2022-08-03T20:56:59.716Z,2.72
2022-08-03T20:59:36.950Z,2.63
2022-08-03T21:02:19.979Z,2.80
2022-08-03T21:04:58.573Z,2.30
2022-08-03T21:08:04.006Z,2.15
2022-08-03T21:10:17.370Z,2.75
2022-08-03T21:12:52.764Z,3.08
2022-08-03T21:12:58.869Z,2.10
2022-08-03T21:13:04.167Z,3.45
2022-08-03T21:16:06.700Z,2.42
2022-08-03T21:18:15.182Z,2.53
2022-08-03T21:20:47.221Z,2.75
2022-08-03T21:23:40.269Z,2.92
2022-08-03T21:26:04.261Z,2.50
2022-08-03T21:28:33.802Z,2.67
2022-08-03T21:31:02.245Z,2.95
2022-08-03T21:33:30.788Z,2.53
2022-08-03T21:36:00.216Z,2.47
2022-08-03T21:38:30.411Z,2.40
2022-08-03T21:41:00.466Z,2.72
2022-08-03T21:43:28.423Z,2.30
2022-08-03T21:46:01.458Z,2.28
2022-08-03T21:48:35.418Z,2.50
2022-08-03T21:51:04.040Z,2.55
2022-08-03T21:54:00.421Z,2.83
2022-08-03T21:56:22.739Z,2.78
2022-08-03T21:58:54.965Z,2.50
2022-08-03T22:01:26.848Z,2.47
2022-08-03T22:03:56.652Z,2.40
2022-08-03T22:06:28.166Z,2.53
2022-08-03T22:08:56.008Z,2.83
2022-08-03T22:11:24.503Z,2.50
2022-08-03T22:13:52.428Z,2.78
2022-08-03T22:16:20.910Z,2.75
2022-08-03T22:18:50.158Z,2.58
2022-08-03T22:21:28.033Z,2.67
2022-08-03T22:24:06.512Z,2.45
2022-08-03T22:26:37.392Z,2.42
2022-08-03T22:29:08.955Z,2.40
2022-08-03T22:31:58.068Z,2.50
2022-08-03T22:34:28.168Z,2.10
2022-08-03T22:37:01.847Z,2.78
2022-08-03T22:39:31.020Z,2.17
2022-08-03T22:41:59.798Z,2.65
2022-08-03T22:44:27.986Z,2.40
2022-08-03T22:46:56.918Z,2.85
2022-08-03T22:49:25.455Z,2.50
2022-08-03T22:51:57.045Z,2.58
2022-08-03T22:54:25.212Z,3.08
2022-08-03T22:56:53.290Z,2.95
2022-08-03T22:59:41.042Z,3.10
2022-08-03T23:02:20.498Z,3.05
2022-08-03T23:04:53.135Z,3.00
2022-08-03T23:07:28.552Z,2.85
2022-08-03T23:09:57.854Z,2.75
2022-08-03T23:12:25.763Z,3.35
2022-08-03T23:14:57.228Z,2.83
2022-08-03T23:17:25.250Z,2.67
2022-08-03T23:19:53.949Z,3.10
2022-08-03T23:22:30.196Z,3.20
2022-08-03T23:25:01.383Z,3.17
2022-08-03T23:27:29.555Z,2.90
2022-08-03T23:29:59.399Z,3.70
2022-08-03T23:32:28.550Z,3.28
2022-08-03T23:35:15.918Z,3.40
2022-08-03T23:38:04.550Z,2.92
2022-08-03T23:40:34.533Z,2.85
2022-08-03T23:43:03.290Z,3.10
2022-08-03T23:45:37.241Z,3.40
2022-08-03T23:48:05.560Z,3.60
2022-08-03T23:50:43.782Z,3.53
2022-08-03T23:53:22.104Z,3.40
2022-08-03T23:56:05.330Z,3.38
2022-08-03T23:58:49.691Z,2.92
