createdAt,value
2022-10-19T00:14:05.079Z,11.3
2022-10-19T00:20:00.920Z,11.6
2022-10-19T00:25:59.651Z,11.6
2022-10-19T00:31:56.945Z,11.5
2022-10-19T00:37:50.926Z,11.7
2022-10-19T00:43:46.795Z,11.6
2022-10-19T00:49:41.474Z,11.6
2022-10-19T00:55:42.309Z,11.5
2022-10-19T01:01:35.598Z,11.6
2022-10-19T01:07:27.507Z,11.5
2022-10-19T01:13:20.810Z,11.8
2022-10-19T01:19:12.331Z,11.6
2022-10-19T01:25:10.557Z,11.4
2022-10-19T01:37:26.867Z,11.4
2022-10-19T01:43:24.361Z,11.6
2022-10-19T01:49:27.850Z,11.7
2022-10-19T01:55:32.080Z,11.6
2022-10-19T02:08:15.605Z,11.5
2022-10-19T02:14:12.865Z,11.5
2022-10-19T02:20:15.502Z,11.7
2022-10-19T02:26:10.296Z,11.8
2022-10-19T02:38:29.230Z,11.6
2022-10-19T02:44:22.494Z,11.6
2022-10-19T02:50:23.097Z,11.6
2022-10-19T02:56:20.601Z,11.8
2022-10-19T03:02:14.957Z,11.6
2022-10-19T03:08:07.605Z,11.6
2022-10-19T03:14:07.345Z,11.6
2022-10-19T03:20:07.813Z,11.4
2022-10-19T03:26:00.999Z,11.6
2022-10-19T03:32:06.535Z,11.3
2022-10-19T03:38:04.362Z,11.1
2022-10-19T03:50:18.669Z,11
2022-10-19T03:56:12.429Z,11.2
2022-10-19T04:02:03.678Z,11.2
2022-10-19T04:07:58.768Z,11.1
2022-10-19T04:13:51.949Z,11.2
2022-10-19T04:19:44.411Z,11.5
2022-10-19T04:25:38.805Z,11.4
2022-10-19T04:31:28.605Z,10.8
2022-10-19T04:37:21.798Z,10.6
2022-10-19T04:43:17.358Z,10.9
2022-10-19T04:49:22.479Z,11.3
2022-10-19T05:01:56.391Z,10.8
2022-10-19T05:08:13.725Z,10.9
2022-10-19T05:20:25.657Z,10.6
2022-10-19T05:26:24.552Z,10.7
2022-10-19T06:03:54.460Z,11.3
2022-10-19T06:16:29.234Z,11
2022-10-19T06:29:46.546Z,11.4
2022-10-19T06:54:30.738Z,11
2022-10-19T07:00:37.900Z,11
2022-10-19T07:06:32.670Z,11.1
2022-10-19T07:12:31.199Z,11
2022-10-19T07:18:26.621Z,11.3
2022-10-19T07:24:25.916Z,11.5
2022-10-19T07:30:34.302Z,11.3
2022-10-19T07:36:39.875Z,11.5
2022-10-19T07:42:55.915Z,11.6
2022-10-19T07:49:08.414Z,11.7
2022-10-19T07:55:35.756Z,12
2022-10-19T08:01:33.723Z,11.3
2022-10-19T08:07:43.494Z,11.4
2022-10-19T08:26:07.421Z,11.8
2022-10-19T08:51:11.246Z,11.7
2022-10-19T08:57:18.779Z,11.8
2022-10-19T09:09:55.020Z,11.8
2022-10-19T09:15:56.830Z,11.9
2022-10-19T09:21:57.867Z,12
2022-10-19T09:28:03.475Z,12.1
2022-10-19T09:33:56.609Z,12.1
2022-10-19T09:40:01.656Z,12.4
2022-10-19T09:46:01.706Z,12.5
2022-10-19T09:52:25.107Z,12.8
2022-10-19T09:58:17.815Z,12.8
2022-10-19T10:04:13.911Z,12.9
2022-10-19T10:10:04.444Z,13.2
2022-10-19T10:16:00.474Z,13.3
2022-10-19T10:21:51.293Z,13.5
2022-10-19T10:27:43.434Z,13.7
2022-10-19T10:33:44.551Z,14
2022-10-19T10:39:35.782Z,14.1
2022-10-19T10:45:29.646Z,14.2
2022-10-19T10:51:22.312Z,14.5
2022-10-19T10:57:15.291Z,14.6
2022-10-19T11:03:07.518Z,14.7
2022-10-19T11:09:01.818Z,14.9
2022-10-19T11:14:53.499Z,14.9
2022-10-19T11:20:46.023Z,15
2022-10-19T11:26:38.815Z,15.1
2022-10-19T11:32:32.499Z,15.1
2022-10-19T11:38:28.848Z,15.3
2022-10-19T11:44:20.413Z,15.5
2022-10-19T11:50:11.456Z,15.5
2022-10-19T11:56:04.390Z,15.7
2022-10-19T12:01:55.108Z,15.6
2022-10-19T12:07:49.690Z,15.9
2022-10-19T12:13:41.813Z,15.9
2022-10-19T12:19:31.777Z,15.9
2022-10-19T12:25:22.813Z,16
2022-10-19T12:31:14.196Z,16
2022-10-19T12:37:03.624Z,15.9
2022-10-19T12:42:55.699Z,15.9
2022-10-19T12:48:46.443Z,16.1
2022-10-19T12:54:36.905Z,16.1
2022-10-19T13:00:28.596Z,16.2
2022-10-19T13:06:19.086Z,16.3
2022-10-19T13:12:11.038Z,16.4
2022-10-19T13:18:20.276Z,16.5
2022-10-19T13:24:14.911Z,16.7
2022-10-19T13:30:05.769Z,16.6
2022-10-19T13:35:59.215Z,16.5
2022-10-19T13:41:54.035Z,16.5
2022-10-19T13:47:48.250Z,16.6
2022-10-19T13:53:40.519Z,16.6
2022-10-19T13:59:31.964Z,16.6
2022-10-19T14:05:23.667Z,16.6
2022-10-19T14:11:14.418Z,16.6
2022-10-19T14:17:06.861Z,16.6
2022-10-19T14:22:59.128Z,16.5
2022-10-19T14:28:50.352Z,16.6
2022-10-19T14:34:41.153Z,16.5
2022-10-19T14:40:32.333Z,16.4
2022-10-19T14:46:23.726Z,16.3
2022-10-19T14:52:14.839Z,16.2
2022-10-19T14:58:06.557Z,16.1
2022-10-19T15:04:00.357Z,16.3
2022-10-19T15:09:50.728Z,16.4
2022-10-19T15:15:43.709Z,16.4
2022-10-19T15:21:35.116Z,16.3
2022-10-19T15:27:26.375Z,16.3
2022-10-19T15:33:16.838Z,16.2
2022-10-19T15:39:24.763Z,16.1
2022-10-19T15:45:31.704Z,16
2022-10-19T15:51:22.316Z,15.9
2022-10-19T15:57:13.311Z,15.8
2022-10-19T16:09:34.987Z,15.6
