createdAt,value
2018-04-02T00:00:35.454Z,-0.4
2018-04-02T00:01:57.417Z,-0.39
2018-04-02T00:03:19.303Z,-0.37
2018-04-02T00:04:40.723Z,-0.36
2018-04-02T00:06:02.982Z,-0.4
2018-04-02T00:07:24.324Z,-0.42
2018-04-02T00:08:46.299Z,-0.47
2018-04-02T00:10:08.511Z,-0.46
2018-04-02T00:11:30.281Z,-0.44
2018-04-02T00:12:52.474Z,-0.51
2018-04-02T00:14:14.672Z,-0.49
2018-04-02T00:15:36.280Z,-0.42
2018-04-02T00:16:58.625Z,-0.43
2018-04-02T00:18:20.227Z,-0.44
2018-04-02T00:19:41.829Z,-0.34
2018-04-02T00:21:03.457Z,-0.43
2018-04-02T00:22:25.333Z,-0.42
2018-04-02T00:23:47.001Z,-0.46
2018-04-02T00:25:08.402Z,-0.43
2018-04-02T00:26:30.469Z,-0.51
2018-04-02T00:27:52.081Z,-0.62
2018-04-02T00:29:14.232Z,-0.62
2018-04-02T00:30:36.122Z,-0.61
2018-04-02T00:31:57.223Z,-0.72
2018-04-02T00:33:18.886Z,-0.78
2018-04-02T00:34:40.909Z,-0.76
2018-04-02T00:36:02.788Z,-0.92
2018-04-02T00:37:25.031Z,-0.86
2018-04-02T00:38:47.150Z,-0.91
2018-04-02T00:40:08.791Z,-0.94
2018-04-02T00:41:30.685Z,-1.01
2018-04-02T00:42:52.271Z,-1.07
2018-04-02T00:44:14.469Z,-1.05
2018-04-02T00:45:35.555Z,-1.01
2018-04-02T00:46:57.732Z,-0.98
2018-04-02T00:48:19.060Z,-1.05
2018-04-02T00:49:40.398Z,-1.05
2018-04-02T00:51:02.013Z,-1.12
2018-04-02T00:52:23.616Z,-1.15
2018-04-02T00:53:45.493Z,-1.13
2018-04-02T00:55:07.448Z,-1.19
2018-04-02T00:56:29.599Z,-1.15
2018-04-02T00:57:51.761Z,-1.1
2018-04-02T00:59:12.952Z,-1.15
2018-04-02T01:00:35.085Z,-1.27
2018-04-02T01:01:56.741Z,-1.25
2018-04-02T01:03:18.087Z,-1.25
2018-04-02T01:04:39.840Z,-1.31
2018-04-02T01:06:01.472Z,-1.3
2018-04-02T01:07:23.351Z,-1.3
2018-04-02T01:08:45.480Z,-1.38
2018-04-02T01:10:06.853Z,-1.34
2018-04-02T01:11:28.497Z,-1.28
2018-04-02T01:12:50.467Z,-1.43
2018-04-02T01:14:12.082Z,-1.31
2018-04-02T01:15:33.940Z,-1.28
2018-04-02T01:16:55.852Z,-1.3
2018-04-02T01:18:16.961Z,-1.34
2018-04-02T01:19:38.592Z,-1.37
2018-04-02T01:21:00.476Z,-1.34
2018-04-02T01:22:21.816Z,-1.28
2018-04-02T01:23:43.410Z,-1.3
2018-04-02T01:25:05.045Z,-1.33
2018-04-02T01:26:26.665Z,-1.4
2018-04-02T01:27:48.543Z,-1.33
2018-04-02T01:29:10.208Z,-1.41
2018-04-02T01:30:32.391Z,-1.34
2018-04-02T01:31:54.012Z,-1.28
2018-04-02T01:33:15.879Z,-1.31
2018-04-02T01:34:37.600Z,-1.28
2018-04-02T01:35:59.202Z,-1.33
2018-04-02T01:37:20.818Z,-1.33
2018-04-02T01:38:42.176Z,-1.38
2018-04-02T01:40:03.523Z,-1.31
2018-04-02T01:41:24.667Z,-1.35
2018-04-02T01:42:46.333Z,-1.33
2018-04-02T01:44:08.479Z,-1.27
2018-04-02T01:45:30.353Z,-1.25
2018-04-02T01:46:52.528Z,-1.28
2018-04-02T01:48:14.130Z,-1.3
2018-04-02T01:49:35.731Z,-1.38
2018-04-02T01:50:57.749Z,-1.35
2018-04-02T01:52:19.612Z,-1.27
2018-04-02T01:53:41.285Z,-1.35
2018-04-02T01:55:03.177Z,-1.31
2018-04-02T01:56:24.878Z,-1.27
2018-04-02T01:57:46.763Z,-1.22
2018-04-02T01:59:08.426Z,-1.23
2018-04-02T02:00:30.284Z,-1.16
2018-04-02T02:01:52.276Z,-1.17
2018-04-02T02:03:14.188Z,-1.09
2018-04-02T02:04:35.939Z,-1.01
2018-04-02T02:05:57.281Z,-1.01
2018-04-02T02:07:18.904Z,-0.92
2018-04-02T02:08:41.038Z,-0.92
2018-04-02T02:10:02.412Z,-0.97
2018-04-02T02:11:24.271Z,-0.95
2018-04-02T02:12:45.944Z,-0.97
2018-04-02T02:14:08.210Z,-0.94
2018-04-02T02:15:30.112Z,-0.95
2018-04-02T02:16:52.011Z,-1.02
2018-04-02T02:18:13.148Z,-1.05
2018-04-02T02:19:35.013Z,-0.99
2018-04-02T02:20:56.933Z,-1.1
2018-04-02T02:22:18.581Z,-1.16
2018-04-02T02:23:40.191Z,-1.27
2018-04-02T02:25:01.800Z,-1.27
2018-04-02T02:26:23.991Z,-1.31
2018-04-02T02:27:45.736Z,-1.34
2018-04-02T02:29:07.331Z,-1.33
2018-04-02T02:30:28.940Z,-1.33
2018-04-02T02:31:50.554Z,-1.38
2018-04-02T02:33:12.432Z,-1.28
2018-04-02T02:34:33.772Z,-1.31
2018-04-02T02:35:55.492Z,-1.3
2018-04-02T02:37:17.163Z,-1.41
2018-04-02T02:38:39.108Z,-1.34
2018-04-02T02:40:00.813Z,-1.33
2018-04-02T02:41:22.163Z,-1.3
2018-04-02T02:42:44.254Z,-1.2
2018-04-02T02:44:05.884Z,-1.25
2018-04-02T02:45:27.798Z,-1.27
2018-04-02T02:46:50.025Z,-1.17
2018-04-02T02:48:11.616Z,-1.13
2018-04-02T02:49:33.479Z,-1.17
2018-04-02T02:50:54.551Z,-1.1
2018-04-02T02:52:16.162Z,-1.12
2018-04-02T02:53:38.047Z,-1.01
2018-04-02T02:54:59.666Z,-1.05
2018-04-02T02:56:21.008Z,-1.02
2018-04-02T02:57:42.881Z,-0.97
2018-04-02T02:59:04.774Z,-1.01
2018-04-02T03:00:26.702Z,-1.09
2018-04-02T03:01:48.893Z,-0.95
2018-04-02T03:03:10.563Z,-1.01
2018-04-02T03:04:32.293Z,-0.95
2018-04-02T03:05:53.931Z,-0.95
2018-04-02T03:07:15.839Z,-0.92
2018-04-02T03:08:37.423Z,-0.98
2018-04-02T03:09:59.034Z,-0.98
2018-04-02T03:11:21.148Z,-0.95
2018-04-02T03:12:42.359Z,-0.95
2018-04-02T03:14:04.054Z,-1.01
2018-04-02T03:15:25.502Z,-0.97
2018-04-02T03:16:47.411Z,-1.05
2018-04-02T03:18:09.299Z,-1.02
2018-04-02T03:19:30.705Z,-0.95
2018-04-02T03:20:52.565Z,-0.98
2018-04-02T03:22:14.158Z,-1.1
2018-04-02T03:23:35.500Z,-0.98
2018-04-02T03:24:57.378Z,-1.1
2018-04-02T03:26:19.294Z,-1.02
2018-04-02T03:27:41.023Z,-1.07
2018-04-02T03:29:01.820Z,-1.01
2018-04-02T03:30:23.408Z,-1.16
2018-04-02T03:31:44.767Z,-0.98
2018-04-02T03:33:06.156Z,-1.12
2018-04-02T03:34:27.018Z,-1.04
2018-04-02T03:35:48.873Z,-1.05
2018-04-02T03:37:09.966Z,-1.15
2018-04-02T03:38:31.315Z,-1.01
2018-04-02T03:39:52.640Z,-1.1
2018-04-02T03:41:14.350Z,-1.07
2018-04-02T03:42:35.697Z,-1.07
2018-04-02T03:43:57.031Z,-1.07
2018-04-02T03:45:18.884Z,-1.15
2018-04-02T03:46:40.249Z,-1.13
2018-04-02T03:48:01.601Z,-1.09
2018-04-02T03:49:22.938Z,-1.12
2018-04-02T03:50:44.841Z,-1.27
2018-04-02T03:52:06.483Z,-1.15
2018-04-02T03:53:28.193Z,-1.13
2018-04-02T03:54:49.558Z,-1.07
2018-04-02T03:56:11.369Z,-1.16
2018-04-02T03:57:32.966Z,-1.09
2018-04-02T03:58:54.575Z,-1.1
2018-04-02T04:00:16.185Z,-1.05
2018-04-02T04:01:38.059Z,-1.17
2018-04-02T04:03:00.189Z,-1.12
2018-04-02T04:04:21.572Z,-1.1
2018-04-02T04:05:42.914Z,-1.28
2018-04-02T04:07:05.056Z,-1.13
2018-04-02T04:08:26.405Z,-1.13
2018-04-02T04:09:48.271Z,-1.16
2018-04-02T04:11:10.593Z,-1.16
2018-04-02T04:12:32.455Z,-1.09
2018-04-02T04:13:54.065Z,-1.13
2018-04-02T04:15:15.821Z,-1.12
2018-04-02T04:16:37.415Z,-1.13
2018-04-02T04:17:58.810Z,-1.13
2018-04-02T04:19:20.003Z,-1.1
2018-04-02T04:20:41.851Z,-1.13
2018-04-02T04:22:04.032Z,-1.1
2018-04-02T04:23:25.686Z,-1.19
2018-04-02T04:24:47.350Z,-1.2
2018-04-02T04:26:09.219Z,-1.16
2018-04-02T04:27:30.974Z,-1.09
2018-04-02T04:28:53.122Z,-1.04
2018-04-02T04:30:15.009Z,-1.12
2018-04-02T04:31:36.380Z,-0.99
2018-04-02T04:32:57.719Z,-1.01
2018-04-02T04:34:18.827Z,-1.07
2018-04-02T04:35:40.609Z,-1.07
2018-04-02T04:37:02.212Z,-1.16
2018-04-02T04:38:24.094Z,-1.12
2018-04-02T04:39:45.802Z,-1.15
2018-04-02T04:41:07.425Z,-1.04
2018-04-02T04:42:28.547Z,-1.12
2018-04-02T04:43:50.147Z,-1.09
2018-04-02T04:45:11.757Z,-1.01
2018-04-02T04:46:33.363Z,-1.02
2018-04-02T04:47:55.024Z,-0.92
2018-04-02T04:49:16.950Z,-0.98
2018-04-02T04:50:38.633Z,-0.92
2018-04-02T04:52:00.270Z,-0.86
2018-04-02T04:53:21.885Z,-0.85
2018-04-02T04:54:43.743Z,-0.78
2018-04-02T04:56:04.869Z,-0.79
2018-04-02T04:57:26.513Z,-0.69
2018-04-02T04:58:48.452Z,-0.62
2018-04-02T05:00:10.099Z,-0.72
2018-04-02T05:01:31.762Z,-0.67
2018-04-02T05:02:52.876Z,-0.65
2018-04-02T05:04:14.227Z,-0.65
2018-04-02T05:05:35.843Z,-0.67
2018-04-02T05:06:57.989Z,-0.64
2018-04-02T05:08:19.355Z,-0.7
2018-04-02T05:09:41.303Z,-0.69
2018-04-02T05:11:02.700Z,-0.67
2018-04-02T05:12:24.876Z,-0.61
2018-04-02T05:13:46.214Z,-0.55
2018-04-02T05:15:08.121Z,-0.51
2018-04-02T05:16:29.999Z,-0.33
2018-04-02T05:17:51.678Z,-0.31
2018-04-02T05:19:13.331Z,-0.18
2018-04-02T05:20:35.199Z,-0.11
2018-04-02T05:21:56.809Z,-0.15
2018-04-02T05:23:18.763Z,-0.18
2018-04-02T05:24:40.210Z,-0.16
2018-04-02T05:26:01.626Z,-0.15
2018-04-02T05:27:23.634Z,-0.11
2018-04-02T05:28:45.262Z,-0.03
2018-04-02T05:30:06.874Z,0.03
2018-04-02T05:31:28.460Z,0.08
2018-04-02T05:32:50.074Z,0.17
2018-04-02T05:34:11.742Z,0.18
2018-04-02T05:35:33.355Z,0.21
2018-04-02T05:36:54.960Z,0.32
2018-04-02T05:38:17.089Z,0.47
2018-04-02T05:39:39.257Z,0.55
2018-04-02T05:41:01.123Z,0.62
2018-04-02T05:42:22.210Z,0.65
2018-04-02T05:43:43.815Z,0.7
2018-04-02T05:45:05.439Z,0.73
2018-04-02T05:46:26.973Z,0.78
2018-04-02T05:47:48.321Z,0.91
2018-04-02T05:49:10.463Z,1.06
2018-04-02T05:50:32.400Z,1.11
2018-04-02T05:51:53.496Z,1.26
2018-04-02T05:53:15.398Z,1.37
2018-04-02T05:54:36.989Z,1.59
2018-04-02T05:55:58.850Z,1.98
2018-04-02T05:57:20.739Z,2.93
2018-04-02T05:58:42.661Z,4.06
2018-04-02T06:00:04.796Z,4.97
2018-04-02T06:01:26.231Z,5.96
2018-04-02T06:02:47.601Z,6.61
2018-04-02T06:04:09.229Z,7.13
2018-04-02T06:05:30.627Z,7.64
2018-04-02T06:06:52.252Z,8.18
2018-04-02T06:08:14.261Z,8.81
2018-04-02T06:09:35.680Z,9.35
2018-04-02T06:10:57.291Z,9.81
2018-04-02T06:12:19.199Z,10.42
2018-04-02T06:13:40.554Z,10.86
2018-04-02T06:15:03.092Z,11.46
2018-04-02T06:16:24.693Z,11.91
2018-04-02T06:17:46.662Z,12.23
2018-04-02T06:19:08.265Z,12.52
2018-04-02T06:20:30.171Z,12.72
2018-04-02T06:21:52.133Z,12.93
2018-04-02T06:23:14.128Z,13.12
2018-04-02T06:24:35.730Z,13.39
2018-04-02T06:25:57.170Z,13.51
2018-04-02T06:27:19.412Z,13.63
2018-04-02T06:28:41.314Z,13.96
2018-04-02T06:30:03.206Z,14.07
2018-04-02T06:31:24.808Z,13.95
2018-04-02T06:32:46.433Z,13.92
2018-04-02T06:34:08.119Z,13.79
2018-04-02T06:35:29.536Z,14
2018-04-02T06:36:51.760Z,14.32
2018-04-02T06:38:13.761Z,14.72
2018-04-02T06:39:35.368Z,14.95
2018-04-02T06:40:57.333Z,15.09
2018-04-02T06:42:19.507Z,15.38
2018-04-02T06:43:41.262Z,15.67
2018-04-02T06:45:02.890Z,15.71
2018-04-02T06:46:25.171Z,16
2018-04-02T06:47:47.062Z,16.49
2018-04-02T06:49:09.313Z,16.93
2018-04-02T06:50:30.941Z,17.14
2018-04-02T06:51:52.591Z,17.31
2018-04-02T06:53:14.484Z,17.49
2018-04-02T06:54:36.529Z,17.54
2018-04-02T06:55:57.886Z,17.62
2018-04-02T06:57:51.902Z,17.81
2018-04-02T06:59:13.035Z,17.99
2018-04-02T07:00:35.280Z,17.92
2018-04-02T07:01:56.702Z,17.75
2018-04-02T07:03:18.349Z,17.52
2018-04-02T07:04:40.380Z,17.75
2018-04-02T07:06:02.536Z,18.05
2018-04-02T07:07:23.905Z,17.54
2018-04-02T07:08:45.795Z,17.22
2018-04-02T07:10:07.178Z,17.07
2018-04-02T07:11:29.172Z,16.88
2018-04-02T07:12:50.828Z,16.57
2018-04-02T07:14:12.455Z,16.68
2018-04-02T07:15:34.376Z,16.93
2018-04-02T07:16:56.109Z,17.34
2018-04-02T07:18:17.849Z,17.95
2018-04-02T07:19:39.902Z,18.1
2018-04-02T07:21:01.879Z,17.89
2018-04-02T07:22:23.501Z,17.46
2018-04-02T07:23:44.853Z,17.15
2018-04-02T07:25:06.523Z,17.18
2018-04-02T07:26:28.580Z,17.41
2018-04-02T07:27:49.958Z,17.11
2018-04-02T07:29:11.830Z,17.36
2018-04-02T07:30:33.732Z,17.49
2018-04-02T07:31:55.329Z,17.62
2018-04-02T07:33:16.445Z,17.59
2018-04-02T07:34:38.346Z,17.74
2018-04-02T07:36:00.250Z,17.82
2018-04-02T07:37:22.032Z,17.55
2018-04-02T07:38:43.949Z,17.7
2018-04-02T07:40:05.854Z,17.7
2018-04-02T07:41:27.540Z,17.49
2018-04-02T07:42:49.148Z,17.08
2018-04-02T07:44:10.768Z,16.79
2018-04-02T07:45:32.703Z,16.45
2018-04-02T07:46:54.650Z,15.82
2018-04-02T07:48:16.272Z,15.09
2018-04-02T07:49:37.878Z,14.32
2018-04-02T07:50:59.065Z,13.79
2018-04-02T07:52:20.703Z,13.29
2018-04-02T07:53:42.938Z,12.7
2018-04-02T07:55:04.697Z,12.37
2018-04-02T07:56:26.368Z,11.91
2018-04-02T07:57:48.283Z,11.76
2018-04-02T07:59:10.678Z,11.67
2018-04-02T08:00:32.047Z,11.51
2018-04-02T08:01:53.477Z,11.36
2018-04-02T08:03:15.554Z,11.35
2018-04-02T08:04:37.236Z,11.36
2018-04-02T08:05:59.173Z,11.32
2018-04-02T08:07:21.062Z,11.24
2018-04-02T08:08:43.012Z,11.28
2018-04-02T08:10:04.921Z,11.27
2018-04-02T08:11:26.821Z,11.1
2018-04-02T08:12:48.706Z,11.06
2018-04-02T08:14:10.350Z,10.84
2018-04-02T08:15:32.501Z,10.78
2018-04-02T08:16:54.124Z,10.74
2018-04-02T08:18:15.488Z,10.41
2018-04-02T08:19:37.123Z,10.17
2018-04-02T08:20:59.294Z,9.97
2018-04-02T08:22:20.915Z,9.79
2018-04-02T08:23:42.294Z,9.57
2018-04-02T08:25:04.232Z,9.64
2018-04-02T08:26:26.174Z,9.71
2018-04-02T08:27:48.339Z,9.31
2018-04-02T08:29:09.979Z,9.29
2018-04-02T08:30:31.102Z,9.08
2018-04-02T08:31:52.720Z,9.04
2018-04-02T08:33:14.342Z,9.11
2018-04-02T08:34:36.241Z,9.14
2018-04-02T08:35:57.926Z,9.29
2018-04-02T08:37:19.782Z,9.39
2018-04-02T08:38:41.563Z,9.33
2018-04-02T08:40:03.772Z,9.42
2018-04-02T08:41:26.194Z,9.46
2018-04-02T08:42:47.534Z,9.46
2018-04-02T08:44:08.650Z,9.54
2018-04-02T08:45:30.470Z,9.47
2018-04-02T08:46:52.095Z,9.47
2018-04-02T08:48:13.726Z,9.56
2018-04-02T08:49:35.372Z,9.58
2018-04-02T08:50:57.357Z,9.57
2018-04-02T08:52:18.971Z,9.68
2018-04-02T08:53:41.162Z,9.78
2018-04-02T08:55:03.074Z,9.87
2018-04-02T08:56:24.970Z,10.17
2018-04-02T08:57:46.872Z,10.07
2018-04-02T08:59:09.046Z,10.01
2018-04-02T09:00:30.683Z,10.18
2018-04-02T09:01:52.957Z,9.87
2018-04-02T09:03:14.849Z,9.69
2018-04-02T09:04:36.772Z,9.58
2018-04-02T09:05:58.650Z,9.29
2018-04-02T09:07:20.682Z,9.15
2018-04-02T09:08:42.642Z,9.08
2018-04-02T09:10:04.513Z,9.1
2018-04-02T09:11:26.444Z,9.17
2018-04-02T09:12:48.352Z,9.11
2018-04-02T09:14:10.560Z,9.32
2018-04-02T09:15:32.515Z,9.48
2018-04-02T09:16:54.411Z,9.31
2018-04-02T09:18:16.316Z,9.24
2018-04-02T09:19:38.595Z,9.24
2018-04-02T09:21:00.230Z,9.36
2018-04-02T09:22:22.422Z,9.33
2018-04-02T09:23:44.325Z,9.46
2018-04-02T09:25:06.238Z,9.56
2018-04-02T09:26:28.591Z,9.66
2018-04-02T09:27:50.757Z,9.57
2018-04-02T09:29:12.709Z,9.56
2018-04-02T09:30:34.602Z,9.61
2018-04-02T09:31:56.513Z,9.87
2018-04-02T09:33:18.415Z,9.9
2018-04-02T09:34:40.284Z,10.15
2018-04-02T09:36:02.170Z,10.29
2018-04-02T09:37:23.547Z,10.3
2018-04-02T09:38:44.912Z,10.4
2018-04-02T09:40:06.292Z,10.17
2018-04-02T09:41:28.164Z,9.99
2018-04-02T09:42:50.092Z,9.91
2018-04-02T09:44:12.305Z,9.79
2018-04-02T09:45:34.239Z,9.76
2018-04-02T09:46:56.135Z,9.81
2018-04-02T09:48:18.099Z,9.72
2018-04-02T09:49:40.686Z,9.89
2018-04-02T09:51:02.572Z,9.71
2018-04-02T09:52:24.723Z,9.26
2018-04-02T09:53:46.355Z,9.29
2018-04-02T09:55:08.288Z,9.42
2018-04-02T09:56:30.186Z,9.42
2018-04-02T09:57:51.907Z,9.51
2018-04-02T09:59:13.953Z,9.68
2018-04-02T10:00:35.994Z,9.79
2018-04-02T10:01:57.900Z,9.78
2018-04-02T10:03:20.080Z,9.81
2018-04-02T10:04:42.354Z,9.69
2018-04-02T10:06:04.938Z,9.71
2018-04-02T10:07:26.821Z,9.84
2018-04-02T10:08:48.781Z,10.08
2018-04-02T10:10:10.891Z,10.42
2018-04-02T10:11:33.345Z,10.64
2018-04-02T10:12:55.656Z,10.82
2018-04-02T10:14:17.613Z,11
2018-04-02T10:15:39.938Z,10.96
2018-04-02T10:17:01.832Z,11.07
2018-04-02T10:18:24.053Z,11.09
2018-04-02T10:19:46.210Z,11.17
2018-04-02T10:21:07.452Z,11.09
2018-04-02T10:22:29.730Z,11.21
2018-04-02T10:23:51.730Z,11.18
2018-04-02T10:25:13.905Z,11.25
2018-04-02T10:26:35.268Z,11.4
2018-04-02T10:27:57.196Z,11.33
2018-04-02T10:29:18.966Z,11.27
2018-04-02T10:30:40.575Z,11.39
2018-04-02T10:32:02.852Z,11.65
2018-04-02T10:33:24.917Z,11.95
2018-04-02T10:34:47.090Z,12.17
2018-04-02T10:36:09.302Z,12.35
2018-04-02T10:37:31.184Z,12.53
2018-04-02T10:38:53.092Z,12.78
2018-04-02T10:40:14.745Z,12.79
2018-04-02T10:41:37.018Z,12.96
2018-04-02T10:42:58.363Z,13.07
2018-04-02T10:44:20.019Z,13.23
2018-04-02T10:45:41.655Z,13.39
2018-04-02T10:47:03.811Z,13.41
2018-04-02T10:48:25.987Z,13.36
2018-04-02T10:49:48.415Z,13.33
2018-04-02T10:51:10.603Z,13.36
2018-04-02T10:52:32.801Z,13.51
2018-04-02T10:53:55.007Z,13.44
2018-04-02T10:55:16.666Z,13.3
2018-04-02T10:56:38.703Z,13.07
2018-04-02T10:58:00.681Z,13.28
2018-04-02T10:59:22.570Z,13.57
2018-04-02T11:00:44.483Z,13.84
2018-04-02T11:02:05.861Z,14.09
2018-04-02T11:03:27.822Z,14.2
2018-04-02T11:04:50.108Z,14.29
2018-04-02T11:06:12.345Z,14.42
2018-04-02T11:07:34.020Z,14.46
2018-04-02T11:08:55.398Z,14.27
2018-04-02T11:10:16.790Z,13.95
2018-04-02T11:11:38.683Z,13.96
2018-04-02T11:13:00.064Z,14.1
2018-04-02T11:14:21.951Z,14.14
2018-04-02T11:15:44.164Z,13.78
2018-04-02T11:17:05.522Z,13.48
2018-04-02T11:18:27.471Z,13.52
2018-04-02T11:19:49.628Z,13.46
2018-04-02T11:21:10.983Z,13.49
2018-04-02T11:22:32.855Z,13.85
2018-04-02T11:23:54.903Z,14.21
2018-04-02T11:25:16.865Z,14.04
2018-04-02T11:26:39.045Z,13.82
2018-04-02T11:28:00.684Z,13.77
2018-04-02T11:29:22.915Z,13.77
2018-04-02T11:30:45.571Z,13.79
2018-04-02T11:32:07.516Z,13.79
2018-04-02T11:33:29.414Z,13.78
2018-04-02T11:34:51.304Z,13.81
2018-04-02T11:36:13.622Z,13.59
2018-04-02T11:37:35.796Z,13.62
2018-04-02T11:38:57.688Z,13.75
2018-04-02T11:40:19.621Z,13.57
2018-04-02T11:41:41.278Z,13.25
2018-04-02T11:43:03.210Z,13.39
2018-04-02T11:44:25.518Z,13.42
2018-04-02T11:45:47.415Z,13.45
2018-04-02T11:47:09.597Z,13.3
2018-04-02T11:48:31.492Z,13.41
2018-04-02T11:49:53.432Z,13.51
2018-04-02T11:51:15.621Z,13.63
2018-04-02T11:52:37.377Z,13.32
2018-04-02T11:53:59.315Z,13.05
2018-04-02T11:55:21.277Z,12.71
2018-04-02T11:56:43.480Z,12.72
2018-04-02T11:58:05.422Z,12.6
2018-04-02T11:59:27.280Z,12.52
2018-04-02T12:00:49.487Z,12.31
2018-04-02T12:02:11.692Z,12.41
2018-04-02T12:03:33.673Z,12.57
2018-04-02T12:04:55.624Z,12.77
2018-04-02T12:06:17.534Z,12.7
2018-04-02T12:07:39.439Z,12.72
2018-04-02T12:09:01.380Z,12.54
2018-04-02T12:10:23.301Z,12.53
2018-04-02T12:11:44.964Z,12.39
2018-04-02T12:13:06.871Z,12.5
2018-04-02T12:14:29.099Z,12.77
2018-04-02T12:15:51.274Z,13.07
2018-04-02T12:17:12.914Z,13.04
2018-04-02T12:18:35.365Z,13.01
2018-04-02T12:19:57.638Z,12.85
2018-04-02T12:21:20.044Z,12.78
2018-04-02T12:22:42.202Z,13
2018-04-02T12:24:03.862Z,12.86
2018-04-02T12:25:25.815Z,12.97
2018-04-02T12:26:47.729Z,13.14
2018-04-02T12:28:09.660Z,13.44
2018-04-02T12:29:31.893Z,13.38
2018-04-02T12:30:53.809Z,13.52
2018-04-02T12:32:16.195Z,13.6
2018-04-02T12:33:38.473Z,13.52
2018-04-02T12:35:00.610Z,13.19
2018-04-02T12:36:22.246Z,13.17
2018-04-02T12:37:44.218Z,13.03
2018-04-02T12:39:05.574Z,12.86
2018-04-02T12:40:27.484Z,12.78
2018-04-02T12:41:49.400Z,12.67
2018-04-02T12:43:11.050Z,12.75
2018-04-02T12:44:33.380Z,12.92
2018-04-02T12:45:55.500Z,13.07
2018-04-02T12:47:17.228Z,13.2
2018-04-02T12:48:39.524Z,13.46
2018-04-02T12:50:00.891Z,13.52
2018-04-02T12:51:23.072Z,13.44
2018-04-02T12:52:45.046Z,13.41
2018-04-02T12:54:06.933Z,13.46
2018-04-02T12:55:28.824Z,13.29
2018-04-02T12:56:50.751Z,13.19
2018-04-02T12:58:12.619Z,13.17
2018-04-02T12:59:34.568Z,13.15
2018-04-02T13:00:56.730Z,13.44
2018-04-02T13:02:18.449Z,13.48
2018-04-02T13:03:40.101Z,13.6
2018-04-02T13:05:02.022Z,13.55
2018-04-02T13:06:24.255Z,13.44
2018-04-02T13:07:45.894Z,13.63
2018-04-02T13:09:08.036Z,13.62
2018-04-02T13:10:30.153Z,13.75
2018-04-02T13:11:52.995Z,13.88
2018-04-02T13:13:16.015Z,13.78
2018-04-02T13:14:40.733Z,14.03
2018-04-02T13:16:06.154Z,14.06
2018-04-02T13:17:33.738Z,14.25
2018-04-02T13:18:59.417Z,14.33
2018-04-02T13:20:26.381Z,14.2
2018-04-02T13:21:53.925Z,14.21
2018-04-02T13:23:20.914Z,13.89
2018-04-02T13:24:48.572Z,13.75
2018-04-02T13:26:16.865Z,13.51
2018-04-02T13:27:43.308Z,13.67
2018-04-02T13:29:08.959Z,13.36
2018-04-02T13:30:32.033Z,13.28
2018-04-02T13:31:54.944Z,13.55
2018-04-02T13:33:16.821Z,13.49
2018-04-02T13:34:38.831Z,13.07
2018-04-02T13:36:00.102Z,13
2018-04-02T13:37:22.293Z,12.68
2018-04-02T13:38:43.962Z,12.7
2018-04-02T13:40:05.595Z,12.7
2018-04-02T13:41:28.101Z,12.85
2018-04-02T13:42:50.131Z,13.14
2018-04-02T13:44:12.051Z,13.49
2018-04-02T13:45:34.340Z,13.44
2018-04-02T13:46:56.571Z,13.3
2018-04-02T13:48:18.792Z,12.97
2018-04-02T13:49:42.156Z,12.97
2018-04-02T13:51:04.597Z,13.01
2018-04-02T13:52:26.242Z,12.87
2018-04-02T13:53:48.147Z,12.64
2018-04-02T13:55:10.226Z,12.78
2018-04-02T13:56:31.869Z,12.85
2018-04-02T13:57:54.176Z,12.59
2018-04-02T13:59:16.360Z,11.96
2018-04-02T14:00:38.362Z,11.65
2018-04-02T14:01:59.991Z,11.79
2018-04-02T14:03:21.883Z,11.78
2018-04-02T14:04:44.232Z,12.02
2018-04-02T14:06:05.867Z,12.19
2018-04-02T14:07:27.772Z,12.28
2018-04-02T14:08:49.441Z,12.59
2018-04-02T14:10:11.376Z,12.7
2018-04-02T14:11:33.435Z,12.59
2018-04-02T14:12:55.537Z,12.27
2018-04-02T14:14:17.196Z,11.98
2018-04-02T14:15:38.910Z,11.9
2018-04-02T14:17:01.202Z,11.86
2018-04-02T14:18:23.258Z,12.02
2018-04-02T14:19:45.269Z,12.04
2018-04-02T14:21:06.649Z,11.98
2018-04-02T14:22:28.801Z,12.14
2018-04-02T14:23:51.014Z,11.99
2018-04-02T14:25:13.413Z,11.9
2018-04-02T14:26:35.312Z,11.94
2018-04-02T14:27:57.294Z,12.01
2018-04-02T14:29:19.027Z,11.98
2018-04-02T14:30:40.943Z,12.16
2018-04-02T14:32:02.830Z,12.32
2018-04-02T14:33:24.553Z,12.31
2018-04-02T14:34:46.597Z,12.41
2018-04-02T14:36:08.242Z,12.39
2018-04-02T14:37:30.434Z,12.16
2018-04-02T14:38:52.660Z,11.91
2018-04-02T14:40:14.441Z,11.8
2018-04-02T14:41:36.110Z,11.72
2018-04-02T14:42:58.057Z,11.99
2018-04-02T14:44:19.999Z,11.88
2018-04-02T14:45:42.232Z,11.85
2018-04-02T14:47:04.132Z,11.83
2018-04-02T14:48:26.052Z,11.72
2018-04-02T14:49:48.080Z,11.57
2018-04-02T14:51:09.784Z,11.62
2018-04-02T14:52:31.721Z,11.67
2018-04-02T14:53:53.365Z,11.64
2018-04-02T14:55:15.297Z,11.7
2018-04-02T14:56:37.511Z,11.72
2018-04-02T14:58:00.009Z,11.72
2018-04-02T14:59:21.989Z,11.57
2018-04-02T15:00:44.235Z,11.37
2018-04-02T15:02:06.422Z,11.54
2018-04-02T15:03:28.637Z,11.55
2018-04-02T15:04:50.798Z,11.25
2018-04-02T15:06:12.831Z,11.21
2018-04-02T15:07:34.798Z,11.19
2018-04-02T15:08:56.953Z,10.96
2018-04-02T15:10:19.168Z,10.89
2018-04-02T15:11:41.446Z,10.84
2018-04-02T15:13:03.627Z,10.82
2018-04-02T15:14:25.662Z,10.76
2018-04-02T15:15:47.335Z,10.67
2018-04-02T15:17:09.536Z,10.71
2018-04-02T15:18:31.720Z,10.74
2018-04-02T15:19:53.653Z,10.6
2018-04-02T15:21:15.831Z,10.66
2018-04-02T15:22:37.592Z,10.74
2018-04-02T15:23:59.763Z,10.88
2018-04-02T15:25:20.876Z,11.03
2018-04-02T15:26:43.054Z,11.19
2018-04-02T15:28:05.431Z,11.28
2018-04-02T15:29:27.142Z,11.24
2018-04-02T15:30:49.069Z,11.17
2018-04-02T15:32:10.743Z,11.02
2018-04-02T15:33:32.391Z,10.89
2018-04-02T15:34:54.590Z,10.78
2018-04-02T15:36:16.490Z,10.82
2018-04-02T15:37:38.403Z,10.7
2018-04-02T15:39:00.085Z,10.47
2018-04-02T15:40:22.228Z,10.53
2018-04-02T15:41:44.533Z,10.41
2018-04-02T15:43:06.089Z,10.38
2018-04-02T15:44:28.292Z,10.33
2018-04-02T15:45:50.497Z,10.36
2018-04-02T15:47:12.801Z,10.3
2018-04-02T15:48:35.018Z,10.33
2018-04-02T15:49:56.944Z,10.4
2018-04-02T15:51:18.872Z,10.45
2018-04-02T15:52:40.764Z,10.59
2018-04-02T15:54:02.521Z,10.55
2018-04-02T15:55:24.732Z,10.52
2018-04-02T15:56:46.363Z,10.51
2018-04-02T15:58:08.018Z,10.45
2018-04-02T15:59:29.929Z,10.45
2018-04-02T16:00:51.823Z,10.42
2018-04-02T16:02:13.393Z,10.38
2018-04-02T16:03:34.879Z,10.44
2018-04-02T16:04:57.221Z,10.44
2018-04-02T16:06:19.215Z,10.55
2018-04-02T16:07:41.122Z,10.55
2018-04-02T16:09:03.303Z,10.48
2018-04-02T16:10:24.981Z,10.51
2018-04-02T16:11:47.195Z,10.52
2018-04-02T16:13:09.106Z,10.44
2018-04-02T16:14:31.072Z,10.47
2018-04-02T16:15:53.080Z,10.3
2018-04-02T16:17:15.297Z,10.26
2018-04-02T16:18:37.193Z,10.25
2018-04-02T16:19:58.858Z,10.26
2018-04-02T16:21:20.528Z,10.18
2018-04-02T16:22:42.011Z,10.2
2018-04-02T16:24:03.764Z,10.17
2018-04-02T16:25:25.791Z,10.18
2018-04-02T16:26:48.098Z,10.26
2018-04-02T16:28:09.750Z,10.14
2018-04-02T16:29:31.693Z,10.2
2018-04-02T16:30:53.679Z,10.14
2018-04-02T16:32:15.136Z,10.17
2018-04-02T16:33:36.932Z,10.15
2018-04-02T16:34:58.712Z,10.2
2018-04-02T16:36:20.698Z,10.11
2018-04-02T16:37:42.790Z,10.15
2018-04-02T16:39:04.814Z,10.14
2018-04-02T16:40:26.763Z,10.14
2018-04-02T16:41:48.140Z,10.04
2018-04-02T16:43:10.082Z,10.07
2018-04-02T16:44:31.729Z,10.08
2018-04-02T16:45:53.408Z,10.14
2018-04-02T16:47:15.573Z,10.05
2018-04-02T16:48:37.563Z,10.05
2018-04-02T16:49:59.197Z,9.93
2018-04-02T16:51:21.116Z,9.94
2018-04-02T16:52:42.778Z,9.96
2018-04-02T16:54:04.794Z,9.89
2018-04-02T16:55:27.005Z,9.81
2018-04-02T16:56:49.253Z,9.87
2018-04-02T16:58:11.493Z,9.75
2018-04-02T16:59:33.889Z,9.78
2018-04-02T17:00:55.333Z,9.76
2018-04-02T17:02:17.626Z,9.72
2018-04-02T17:03:39.946Z,9.68
2018-04-02T17:05:02.231Z,9.68
2018-04-02T17:06:24.388Z,9.61
2018-04-02T17:07:46.458Z,9.56
2018-04-02T17:09:08.680Z,9.42
2018-04-02T17:10:30.646Z,9.42
2018-04-02T17:11:52.889Z,9.42
2018-04-02T17:13:14.721Z,9.36
2018-04-02T17:14:36.394Z,9.38
2018-04-02T17:15:58.050Z,9.21
2018-04-02T17:17:20.368Z,9.21
2018-04-02T17:18:42.027Z,9.18
2018-04-02T17:20:04.225Z,9.11
2018-04-02T17:21:25.994Z,9.15
2018-04-02T17:22:48.359Z,9.11
2018-04-02T17:24:10.547Z,9.11
2018-04-02T17:25:32.730Z,9.08
2018-04-02T17:26:54.393Z,9.01
2018-04-02T17:28:16.169Z,9.02
2018-04-02T17:29:38.101Z,9.1
2018-04-02T17:31:00.064Z,9.08
2018-04-02T17:32:22.030Z,8.96
2018-04-02T17:33:43.953Z,8.98
2018-04-02T17:35:06.294Z,8.95
2018-04-02T17:36:28.325Z,8.94
2018-04-02T17:37:50.622Z,9.05
2018-04-02T17:39:12.846Z,8.94
2018-04-02T17:40:34.963Z,8.98
2018-04-02T17:41:57.289Z,8.95
2018-04-02T17:43:19.484Z,8.92
2018-04-02T17:44:41.659Z,8.83