createdAt,value
2023-07-28T00:00:43.737Z,0.00
2023-07-28T00:01:43.740Z,0.00
2023-07-28T00:02:43.845Z,0.00
2023-07-28T00:03:43.763Z,0.00
2023-07-28T00:04:43.669Z,0.00
2023-07-28T00:05:43.670Z,0.00
2023-07-28T00:06:43.663Z,0.00
2023-07-28T00:07:43.651Z,0.00
2023-07-28T00:08:43.629Z,0.00
2023-07-28T00:09:43.605Z,0.00
2023-07-28T00:10:43.598Z,0.00
2023-07-28T00:11:43.583Z,0.00
2023-07-28T00:12:43.571Z,0.00
2023-07-28T00:13:43.584Z,0.00
2023-07-28T00:14:43.548Z,0.00
2023-07-28T00:15:43.548Z,0.00
2023-07-28T00:16:43.636Z,0.00
2023-07-28T00:17:43.569Z,0.00
2023-07-28T00:18:43.525Z,0.00
2023-07-28T00:19:43.510Z,0.00
2023-07-28T00:20:43.487Z,0.00
2023-07-28T00:21:43.486Z,0.00
2023-07-28T00:22:43.472Z,0.00
2023-07-28T00:23:43.470Z,0.00
2023-07-28T00:24:43.444Z,0.00
2023-07-28T00:25:43.469Z,0.00
2023-07-28T00:26:43.420Z,0.00
2023-07-28T00:27:43.405Z,0.00
2023-07-28T00:28:43.394Z,0.00
2023-07-28T00:29:43.410Z,0.00
2023-07-28T00:30:43.506Z,0.00
2023-07-28T00:31:43.360Z,0.00
2023-07-28T00:32:43.416Z,0.00
2023-07-28T00:33:43.357Z,0.00
2023-07-28T00:34:43.346Z,0.00
2023-07-28T00:35:43.329Z,0.00
2023-07-28T00:36:43.359Z,0.00
2023-07-28T00:37:43.305Z,0.00
2023-07-28T00:38:43.288Z,0.00
2023-07-28T00:39:43.273Z,0.00
2023-07-28T00:40:43.267Z,0.00
2023-07-28T00:41:43.252Z,0.00
2023-07-28T00:42:43.263Z,0.00
2023-07-28T00:43:43.229Z,0.00
2023-07-28T00:44:43.222Z,0.00
2023-07-28T00:45:43.244Z,0.00
2023-07-28T00:46:43.200Z,0.00
2023-07-28T00:47:43.250Z,0.00
2023-07-28T00:48:43.224Z,0.00
2023-07-28T00:49:43.169Z,0.00
2023-07-28T00:50:43.156Z,0.00
2023-07-28T00:51:43.154Z,0.00
2023-07-28T00:52:43.139Z,0.00
2023-07-28T00:53:43.126Z,0.00
2023-07-28T00:54:43.132Z,0.00
2023-07-28T00:55:43.107Z,0.00
2023-07-28T00:56:43.085Z,0.00
2023-07-28T00:57:43.076Z,0.00
2023-07-28T00:58:43.086Z,0.00
2023-07-28T00:59:43.060Z,0.00
2023-07-28T01:00:43.072Z,0.00
2023-07-28T01:01:43.115Z,0.00
2023-07-28T01:02:43.053Z,0.00
2023-07-28T01:03:43.020Z,0.00
2023-07-28T01:04:43.061Z,0.00
2023-07-28T01:05:42.992Z,0.00
2023-07-28T01:06:42.996Z,0.00
2023-07-28T01:07:42.969Z,0.00
2023-07-28T01:08:42.959Z,0.00
2023-07-28T01:09:42.962Z,0.00
2023-07-28T01:10:42.937Z,0.00
2023-07-28T01:11:42.922Z,0.00
2023-07-28T01:12:42.917Z,0.00
2023-07-28T01:13:42.900Z,0.00
2023-07-28T01:14:42.911Z,0.00
2023-07-28T01:15:42.925Z,0.00
2023-07-28T01:16:42.882Z,0.00
2023-07-28T01:17:43.001Z,0.00
2023-07-28T01:18:42.850Z,0.00
2023-07-28T01:19:42.866Z,0.00
2023-07-28T01:20:42.852Z,0.00
2023-07-28T01:21:42.832Z,0.00
2023-07-28T01:22:42.799Z,0.00
2023-07-28T01:23:42.789Z,0.00
2023-07-28T01:24:42.781Z,0.00
2023-07-28T01:25:42.773Z,0.00
2023-07-28T01:26:42.770Z,0.00
2023-07-28T01:27:42.747Z,0.00
2023-07-28T01:28:42.732Z,0.00
2023-07-28T01:29:42.728Z,0.00
2023-07-28T01:30:42.716Z,0.00
2023-07-28T01:31:42.737Z,0.00
2023-07-28T01:32:42.730Z,0.00
2023-07-28T01:33:42.710Z,0.00
2023-07-28T01:34:42.669Z,0.00
2023-07-28T01:35:42.655Z,0.00
2023-07-28T01:36:42.672Z,0.00
2023-07-28T01:37:42.652Z,0.00
2023-07-28T01:38:42.632Z,0.00
2023-07-28T01:39:42.617Z,0.00
2023-07-28T01:40:42.607Z,0.00
2023-07-28T01:41:42.589Z,0.00
2023-07-28T01:42:42.589Z,0.00
2023-07-28T01:43:42.570Z,0.00
2023-07-28T01:44:42.553Z,0.00
2023-07-28T01:45:42.580Z,0.00
2023-07-28T01:46:42.578Z,0.00
2023-07-28T01:47:42.556Z,0.00
2023-07-28T01:48:42.522Z,0.00
2023-07-28T01:49:42.522Z,0.00
2023-07-28T01:50:42.487Z,0.00
2023-07-28T01:51:42.486Z,0.00
2023-07-28T01:52:42.501Z,0.00
2023-07-28T01:53:42.503Z,0.00
2023-07-28T01:54:42.470Z,0.00
2023-07-28T01:55:42.456Z,0.00
2023-07-28T01:56:42.427Z,0.00
2023-07-28T01:57:42.417Z,0.00
2023-07-28T01:58:42.415Z,0.00
2023-07-28T01:59:42.397Z,0.00
2023-07-28T02:00:42.375Z,0.00
2023-07-28T02:01:42.377Z,0.00
2023-07-28T02:02:42.415Z,0.00
2023-07-28T02:03:42.380Z,0.00
2023-07-28T02:04:42.416Z,0.00
2023-07-28T02:05:42.317Z,0.00
2023-07-28T02:06:42.305Z,0.00
2023-07-28T02:07:42.308Z,0.00
2023-07-28T02:08:42.322Z,0.00
2023-07-28T02:09:42.278Z,0.00
2023-07-28T02:10:42.261Z,0.00
2023-07-28T02:11:42.250Z,0.00
2023-07-28T02:12:42.241Z,0.00
2023-07-28T02:13:42.231Z,0.00
2023-07-28T02:14:42.230Z,0.00
2023-07-28T02:15:42.218Z,0.00
2023-07-28T02:16:42.237Z,0.00
2023-07-28T02:17:42.229Z,0.00
2023-07-28T02:18:42.175Z,0.00
2023-07-28T02:19:42.163Z,0.00
2023-07-28T02:20:42.170Z,0.00
2023-07-28T02:21:42.138Z,0.00
2023-07-28T02:22:42.150Z,0.00
2023-07-28T02:23:42.113Z,0.00
2023-07-28T02:24:42.150Z,0.00
2023-07-28T02:25:42.130Z,0.00
2023-07-28T02:26:42.083Z,0.00
2023-07-28T02:27:42.082Z,0.00
2023-07-28T02:28:42.079Z,0.00
2023-07-28T02:29:42.048Z,0.00
2023-07-28T02:30:42.101Z,0.00
2023-07-28T02:31:42.049Z,0.00
2023-07-28T02:32:42.042Z,0.00
2023-07-28T02:33:42.027Z,0.00
2023-07-28T02:34:41.990Z,0.00
2023-07-28T02:35:41.980Z,0.00
2023-07-28T02:36:41.969Z,0.00
2023-07-28T02:37:41.966Z,0.00
2023-07-28T02:38:41.954Z,0.00
2023-07-28T02:39:41.934Z,0.00
2023-07-28T02:40:41.951Z,0.00
2023-07-28T02:41:41.915Z,0.00
2023-07-28T02:42:41.917Z,0.00
2023-07-28T02:43:41.897Z,0.00
2023-07-28T02:44:41.877Z,0.00
2023-07-28T02:45:41.865Z,0.00
2023-07-28T02:46:41.912Z,0.00
2023-07-28T02:47:41.894Z,0.00
2023-07-28T02:48:41.836Z,0.00
2023-07-28T02:49:41.838Z,0.00
2023-07-28T02:50:41.811Z,0.00
2023-07-28T02:51:41.806Z,0.00
2023-07-28T02:52:41.808Z,0.00
2023-07-28T02:53:41.780Z,0.00
2023-07-28T02:54:41.797Z,0.00
2023-07-28T02:55:41.756Z,0.00
2023-07-28T02:56:41.768Z,0.00
2023-07-28T02:57:41.733Z,0.00
2023-07-28T02:58:41.723Z,0.00
2023-07-28T02:59:41.717Z,0.00
2023-07-28T03:00:41.714Z,0.00
2023-07-28T03:01:41.739Z,0.00
2023-07-28T03:02:41.798Z,0.00
2023-07-28T03:03:41.696Z,0.00
2023-07-28T03:04:41.663Z,0.00
2023-07-28T03:05:41.663Z,0.00
2023-07-28T03:06:41.636Z,0.00
2023-07-28T03:07:41.620Z,0.00
2023-07-28T03:08:41.627Z,0.00
2023-07-28T03:09:41.601Z,0.00
2023-07-28T03:10:41.585Z,0.00
2023-07-28T03:11:41.587Z,0.00
2023-07-28T03:12:41.629Z,0.00
2023-07-28T03:13:41.567Z,0.00
2023-07-28T03:14:41.538Z,0.00
2023-07-28T03:15:41.542Z,0.00
2023-07-28T03:16:41.565Z,0.00
2023-07-28T03:17:41.570Z,0.00
2023-07-28T03:18:41.497Z,0.00
2023-07-28T03:19:41.487Z,0.00
2023-07-28T03:20:41.485Z,0.00
2023-07-28T03:21:41.459Z,0.00
2023-07-28T03:22:41.479Z,0.00
2023-07-28T03:23:41.442Z,0.00
2023-07-28T03:24:41.428Z,0.00
2023-07-28T03:25:41.415Z,0.00
2023-07-28T03:26:41.406Z,0.00
2023-07-28T03:27:41.392Z,0.00
2023-07-28T03:28:41.425Z,0.00
2023-07-28T03:29:41.377Z,0.00
2023-07-28T03:30:41.383Z,0.00
2023-07-28T03:31:41.387Z,0.00
2023-07-28T03:32:41.358Z,0.00
2023-07-28T03:33:41.325Z,0.00
2023-07-28T03:34:41.333Z,0.00
2023-07-28T03:35:41.325Z,0.00
2023-07-28T03:36:41.295Z,0.00
2023-07-28T03:37:41.284Z,0.00
2023-07-28T03:38:41.273Z,0.00
2023-07-28T03:39:41.267Z,0.00
2023-07-28T03:40:41.274Z,0.00
2023-07-28T03:41:41.253Z,0.00
2023-07-28T03:42:41.232Z,0.00
2023-07-28T03:43:41.215Z,0.00
2023-07-28T03:44:41.252Z,0.00
2023-07-28T03:45:41.248Z,0.00
2023-07-28T03:46:41.182Z,5.62
2023-07-28T03:47:41.241Z,5.62
2023-07-28T03:48:41.161Z,5.62
2023-07-28T03:49:41.160Z,5.62
2023-07-28T03:50:41.135Z,5.62
2023-07-28T03:51:41.137Z,5.62
2023-07-28T03:52:41.113Z,5.62
2023-07-28T03:53:41.099Z,5.62
2023-07-28T03:54:41.089Z,5.62
2023-07-28T03:55:41.089Z,5.62
2023-07-28T03:56:41.069Z,5.62
2023-07-28T03:57:41.052Z,5.62
2023-07-28T03:58:41.042Z,5.62
2023-07-28T03:59:41.034Z,5.62
2023-07-28T04:00:41.065Z,11.25
2023-07-28T04:01:41.036Z,11.25
2023-07-28T04:02:41.015Z,11.25
2023-07-28T04:03:40.989Z,11.25
2023-07-28T04:04:40.990Z,11.25
2023-07-28T04:05:40.959Z,16.88
2023-07-28T04:06:40.969Z,16.88
2023-07-28T04:07:40.938Z,16.88
2023-07-28T04:08:40.935Z,16.88
2023-07-28T04:09:40.919Z,16.88
2023-07-28T04:10:40.908Z,16.88
2023-07-28T04:11:40.892Z,22.50
2023-07-28T04:12:40.902Z,22.50
2023-07-28T04:13:40.873Z,22.50
2023-07-28T04:14:40.858Z,22.50
2023-07-28T04:15:40.881Z,28.12
2023-07-28T04:16:40.886Z,28.12
2023-07-28T04:17:40.837Z,28.12
2023-07-28T04:18:40.819Z,28.12
2023-07-28T04:19:40.811Z,33.75
2023-07-28T04:20:40.792Z,33.75
2023-07-28T04:21:41.887Z,33.75
2023-07-28T04:22:40.790Z,33.75
2023-07-28T04:23:40.757Z,33.75
2023-07-28T04:24:40.782Z,39.38
2023-07-28T04:25:40.738Z,39.38
2023-07-28T04:26:40.722Z,39.38
2023-07-28T04:27:40.723Z,45.00
2023-07-28T04:28:40.719Z,45.00
2023-07-28T04:29:40.695Z,39.38
2023-07-28T04:30:40.695Z,39.38
2023-07-28T04:31:40.707Z,39.38
2023-07-28T04:32:40.826Z,39.38
2023-07-28T04:33:40.665Z,39.38
2023-07-28T04:34:40.636Z,39.38
2023-07-28T04:35:40.651Z,39.38
2023-07-28T04:36:40.620Z,39.38
2023-07-28T04:37:40.609Z,39.38
2023-07-28T04:38:40.599Z,39.38
2023-07-28T04:39:40.584Z,39.38
2023-07-28T04:40:40.622Z,45.00
2023-07-28T04:41:40.605Z,45.00
2023-07-28T04:42:40.546Z,45.00
2023-07-28T04:43:40.538Z,45.00
2023-07-28T04:44:40.531Z,50.62
2023-07-28T04:45:40.533Z,50.62
2023-07-28T04:46:40.503Z,56.25
2023-07-28T04:47:40.530Z,56.25
2023-07-28T04:48:40.511Z,61.88
2023-07-28T04:49:40.466Z,61.88
2023-07-28T04:50:40.470Z,61.88
2023-07-28T04:51:40.448Z,67.50
2023-07-28T04:52:40.439Z,67.50
2023-07-28T04:53:40.421Z,73.12
2023-07-28T04:54:40.424Z,78.75
2023-07-28T04:55:40.405Z,78.75
2023-07-28T04:56:40.409Z,90.00
2023-07-28T04:57:40.382Z,106.88
2023-07-28T04:58:40.364Z,208.12
2023-07-28T04:59:40.352Z,106.88
2023-07-28T05:00:40.344Z,90.00
2023-07-28T05:01:40.460Z,95.62
2023-07-28T05:02:40.392Z,90.00
2023-07-28T05:03:40.309Z,84.38
2023-07-28T05:04:40.389Z,84.38
2023-07-28T05:05:40.289Z,84.38
2023-07-28T05:06:40.283Z,84.38
2023-07-28T05:07:40.282Z,78.75
2023-07-28T05:08:40.253Z,78.75
2023-07-28T05:09:40.245Z,84.38
2023-07-28T05:10:40.226Z,84.38
2023-07-28T05:11:40.245Z,90.00
2023-07-28T05:12:40.216Z,90.00
2023-07-28T05:13:40.208Z,95.62
2023-07-28T05:14:40.213Z,101.25
2023-07-28T05:15:40.183Z,95.62
2023-07-28T05:16:40.236Z,95.62
2023-07-28T05:17:40.294Z,101.25
2023-07-28T05:18:40.142Z,101.25
2023-07-28T05:19:40.146Z,101.25
2023-07-28T05:20:40.149Z,101.25
2023-07-28T05:21:40.126Z,112.50
2023-07-28T05:22:40.100Z,118.12
2023-07-28T05:23:40.092Z,118.12
2023-07-28T05:24:40.085Z,123.75
2023-07-28T05:25:40.092Z,129.38
2023-07-28T05:26:40.071Z,140.62
2023-07-28T05:27:40.053Z,151.88
2023-07-28T05:28:40.042Z,163.12
2023-07-28T05:29:40.041Z,168.75
2023-07-28T05:30:40.366Z,168.75
2023-07-28T05:31:40.032Z,180.00
2023-07-28T05:32:40.038Z,320.62
2023-07-28T05:33:39.988Z,270.00
2023-07-28T05:34:40.003Z,506.25
2023-07-28T05:35:39.958Z,534.38
2023-07-28T05:36:39.970Z,534.38
2023-07-28T05:37:39.937Z,534.38
2023-07-28T05:38:39.923Z,540.00
2023-07-28T05:39:39.925Z,579.38
2023-07-28T05:40:39.967Z,596.25
2023-07-28T05:41:39.897Z,596.25
2023-07-28T05:42:39.911Z,585.00
2023-07-28T05:43:39.894Z,590.62
2023-07-28T05:44:39.876Z,601.88
2023-07-28T05:45:39.849Z,630.00
2023-07-28T05:46:39.943Z,641.25
2023-07-28T05:47:39.856Z,663.75
2023-07-28T05:48:39.821Z,669.38
2023-07-28T05:49:39.808Z,663.75
2023-07-28T05:50:39.822Z,652.50
2023-07-28T05:51:39.781Z,286.88
2023-07-28T05:52:39.793Z,669.38
2023-07-28T05:53:39.755Z,691.88
2023-07-28T05:54:39.754Z,731.25
2023-07-28T05:55:39.742Z,759.38
2023-07-28T05:56:39.745Z,725.62
2023-07-28T05:57:39.714Z,742.50
2023-07-28T05:58:39.712Z,748.12
2023-07-28T05:59:39.694Z,770.62
2023-07-28T06:00:39.706Z,765.00
2023-07-28T06:01:39.694Z,781.88
2023-07-28T06:02:39.694Z,787.50
2023-07-28T06:03:39.680Z,804.38
2023-07-28T06:04:39.634Z,815.62
2023-07-28T06:05:39.629Z,815.62
2023-07-28T06:06:39.645Z,832.50
2023-07-28T06:07:39.606Z,826.88
2023-07-28T06:08:39.618Z,843.75
2023-07-28T06:09:39.591Z,826.88
2023-07-28T06:10:39.583Z,832.50
2023-07-28T06:11:39.564Z,849.38
2023-07-28T06:12:39.567Z,871.88
2023-07-28T06:13:39.555Z,905.62
2023-07-28T06:14:39.528Z,894.38
2023-07-28T06:15:39.514Z,877.50
2023-07-28T06:16:39.518Z,866.25
2023-07-28T06:17:39.540Z,877.50
2023-07-28T06:18:39.505Z,894.38
2023-07-28T06:19:39.467Z,900.00
2023-07-28T06:20:39.476Z,956.25
2023-07-28T06:21:39.453Z,973.12
2023-07-28T06:22:39.436Z,945.00
2023-07-28T06:23:39.441Z,984.38
2023-07-28T06:24:39.444Z,1001.25
2023-07-28T06:25:39.423Z,995.62
2023-07-28T06:26:39.394Z,1029.38
2023-07-28T06:27:39.379Z,1040.62
2023-07-28T06:28:39.398Z,1074.38
2023-07-28T06:29:39.381Z,1080.00
2023-07-28T06:30:39.367Z,1046.25
2023-07-28T06:31:39.332Z,1136.25
2023-07-28T06:32:39.387Z,1198.12
2023-07-28T06:33:39.313Z,1147.50
2023-07-28T06:34:39.297Z,1057.50
2023-07-28T06:35:39.302Z,1023.75
2023-07-28T06:36:39.275Z,1001.25
2023-07-28T06:37:39.267Z,1057.50
2023-07-28T06:38:39.260Z,1113.75
2023-07-28T06:39:39.244Z,1141.88
2023-07-28T06:40:39.263Z,1248.75
2023-07-28T06:41:39.221Z,1237.50
2023-07-28T06:42:39.212Z,1141.88
2023-07-28T06:43:39.216Z,1141.88
2023-07-28T06:44:39.206Z,1170.00
2023-07-28T06:45:39.173Z,1220.62
2023-07-28T06:46:39.183Z,1237.50
2023-07-28T06:47:39.159Z,1265.62
2023-07-28T06:48:39.140Z,1260.00
2023-07-28T06:49:39.128Z,1237.50
2023-07-28T06:50:39.116Z,1299.38
2023-07-28T06:51:39.123Z,1383.75
2023-07-28T06:52:39.090Z,1372.50
2023-07-28T06:53:39.098Z,1372.50
2023-07-28T06:54:39.079Z,1344.38
2023-07-28T06:55:39.063Z,1271.25
2023-07-28T06:56:39.097Z,1333.12
2023-07-28T06:57:41.436Z,1479.38
2023-07-28T06:58:39.048Z,1451.25
2023-07-28T06:59:39.019Z,1310.62
2023-07-28T07:00:39.016Z,1265.62
2023-07-28T07:01:39.116Z,1378.12
2023-07-28T07:02:39.021Z,1597.50
2023-07-28T07:03:38.974Z,1479.38
2023-07-28T07:04:39.028Z,1479.38
2023-07-28T07:05:38.952Z,1496.25
2023-07-28T07:06:38.985Z,1530.00
2023-07-28T07:07:38.961Z,1586.25
2023-07-28T07:08:38.923Z,1580.62
2023-07-28T07:09:38.910Z,1546.88
2023-07-28T07:10:38.888Z,1473.75
2023-07-28T07:11:39.205Z,1541.25
2023-07-28T07:12:38.907Z,1608.75
2023-07-28T07:13:38.895Z,1608.75
2023-07-28T07:14:39.969Z,1625.62
2023-07-28T07:15:38.856Z,1603.12
2023-07-28T07:16:38.848Z,1558.12
2023-07-28T07:17:38.873Z,1546.88
2023-07-28T07:18:38.824Z,1580.62
2023-07-28T07:19:38.786Z,1102.50
2023-07-28T07:20:38.772Z,1648.12
2023-07-28T07:21:38.833Z,1636.88
2023-07-28T07:22:38.751Z,1670.62
2023-07-28T07:23:38.754Z,1777.50
2023-07-28T07:24:38.760Z,1670.62
2023-07-28T07:25:38.728Z,1591.88
2023-07-28T07:26:38.706Z,1513.12
2023-07-28T07:27:38.692Z,1636.88
2023-07-28T07:28:38.714Z,1642.50
2023-07-28T07:29:38.674Z,275.62
2023-07-28T07:30:38.679Z,1552.50
2023-07-28T07:31:38.972Z,1726.88
2023-07-28T07:32:38.661Z,1687.50
2023-07-28T07:33:38.657Z,1828.12
2023-07-28T07:34:38.664Z,1845.00
2023-07-28T07:35:38.619Z,1659.38
2023-07-28T07:36:38.615Z,1653.75
2023-07-28T07:37:38.601Z,1665.00
2023-07-28T07:38:38.596Z,1884.38
2023-07-28T07:39:38.576Z,1068.75
2023-07-28T07:40:38.593Z,1676.25
2023-07-28T07:41:38.562Z,1878.75
2023-07-28T07:42:38.576Z,1698.75
2023-07-28T07:43:38.539Z,2025.00
2023-07-28T07:44:38.571Z,2053.12
2023-07-28T07:45:38.567Z,1732.50
2023-07-28T07:46:38.517Z,1771.88
2023-07-28T07:47:38.539Z,1968.75
2023-07-28T07:48:38.495Z,1929.38
2023-07-28T07:49:38.485Z,1873.12
2023-07-28T07:50:38.483Z,1929.38
2023-07-28T07:51:38.476Z,1923.75
2023-07-28T07:52:40.903Z,1856.25
2023-07-28T07:53:38.429Z,1912.50
2023-07-28T07:54:38.425Z,2008.12
2023-07-28T07:55:38.423Z,1940.62
2023-07-28T07:56:38.415Z,1980.00
2023-07-28T07:57:38.408Z,1957.50
2023-07-28T07:58:38.390Z,2283.75
2023-07-28T07:59:38.392Z,2424.38
2023-07-28T08:00:38.809Z,2233.12
2023-07-28T08:01:38.498Z,2182.50
2023-07-28T08:02:38.415Z,2115.00
2023-07-28T08:03:38.343Z,1980.00
2023-07-28T08:04:38.335Z,1884.38
2023-07-28T08:05:38.305Z,1878.75
2023-07-28T08:06:38.307Z,1861.88
2023-07-28T08:07:38.300Z,1890.00
2023-07-28T08:08:38.859Z,2013.75
2023-07-28T08:09:38.264Z,2098.12
2023-07-28T08:10:38.252Z,2131.88
2023-07-28T08:11:38.275Z,2002.50
2023-07-28T08:12:38.232Z,1912.50
2023-07-28T08:13:38.227Z,1890.00
2023-07-28T08:14:38.209Z,2008.12
2023-07-28T08:15:38.245Z,2092.50
2023-07-28T08:16:38.211Z,2030.62
2023-07-28T08:17:38.266Z,2154.38
2023-07-28T08:18:38.169Z,2221.88
2023-07-28T08:19:38.136Z,2075.62
2023-07-28T08:20:38.136Z,1935.00
2023-07-28T08:21:38.119Z,1923.75
2023-07-28T08:22:41.149Z,1918.12
2023-07-28T08:23:38.134Z,1996.88
2023-07-28T08:24:38.099Z,2148.75
2023-07-28T08:25:38.083Z,2221.88
2023-07-28T08:26:38.088Z,2092.50
2023-07-28T08:27:38.069Z,2131.88
2023-07-28T08:28:38.055Z,2508.75
2023-07-28T08:29:38.066Z,2514.38
2023-07-28T08:30:38.028Z,2323.12
2023-07-28T08:31:38.286Z,2221.88
2023-07-28T08:32:38.072Z,2227.50
2023-07-28T08:33:37.998Z,2311.88
2023-07-28T08:34:38.003Z,2323.12
2023-07-28T08:35:37.990Z,2531.25
2023-07-28T08:36:37.966Z,2643.75
2023-07-28T08:37:37.955Z,2846.25
2023-07-28T08:38:37.964Z,2790.00
2023-07-28T08:39:37.959Z,2317.50
2023-07-28T08:40:37.937Z,2199.38
2023-07-28T08:41:37.910Z,2295.00
2023-07-28T08:42:37.912Z,2385.00
2023-07-28T08:43:39.992Z,2205.00
2023-07-28T08:44:37.892Z,2109.38
2023-07-28T08:45:37.868Z,2244.38
2023-07-28T08:46:38.005Z,2323.12
2023-07-28T08:47:37.930Z,2233.12
2023-07-28T08:48:37.909Z,2272.50
2023-07-28T08:49:37.856Z,2413.12
2023-07-28T08:50:37.816Z,2604.38
2023-07-28T08:51:37.930Z,2610.00
2023-07-28T08:52:37.804Z,2278.12
2023-07-28T08:53:37.781Z,2019.38
2023-07-28T08:54:37.767Z,2109.38
2023-07-28T08:55:37.767Z,2244.38
2023-07-28T08:56:37.763Z,2340.00
2023-07-28T08:57:37.760Z,2480.62
2023-07-28T08:58:37.733Z,2418.75
2023-07-28T08:59:37.743Z,2250.00
2023-07-28T09:00:37.757Z,2418.75
2023-07-28T09:01:37.720Z,2750.62
2023-07-28T09:02:37.832Z,2632.50
2023-07-28T09:03:37.681Z,2300.62
2023-07-28T09:04:37.702Z,2340.00
2023-07-28T09:05:37.657Z,2626.88
2023-07-28T09:06:37.663Z,2688.75
2023-07-28T09:07:37.638Z,2458.12
2023-07-28T09:08:37.628Z,2289.38
2023-07-28T09:09:37.615Z,2452.50
2023-07-28T09:10:37.601Z,2463.75
2023-07-28T09:11:37.636Z,2902.50
2023-07-28T09:12:37.605Z,3166.88
2023-07-28T09:13:37.569Z,2660.62
2023-07-28T09:14:37.573Z,2334.38
2023-07-28T09:15:37.547Z,2328.75
2023-07-28T09:16:37.576Z,2385.00
2023-07-28T09:17:37.543Z,2497.50
2023-07-28T09:18:37.552Z,2576.25
2023-07-28T09:19:37.506Z,2559.38
2023-07-28T09:20:37.533Z,2536.88
2023-07-28T09:21:37.479Z,2559.38
2023-07-28T09:22:37.472Z,2643.75
2023-07-28T09:23:37.466Z,2705.62
2023-07-28T09:24:37.461Z,2610.00
2023-07-28T09:25:37.434Z,2295.00
2023-07-28T09:26:37.425Z,2306.25
2023-07-28T09:27:37.407Z,2491.88
2023-07-28T09:28:37.512Z,2745.00
2023-07-28T09:29:37.394Z,2801.25
2023-07-28T09:30:37.446Z,2587.50
2023-07-28T09:31:37.590Z,2621.25
2023-07-28T09:32:37.428Z,2643.75
2023-07-28T09:33:37.376Z,2643.75
2023-07-28T09:34:37.341Z,2531.25
2023-07-28T09:35:37.325Z,2536.88
2023-07-28T09:36:37.340Z,2728.12
2023-07-28T09:37:37.311Z,2840.62
2023-07-28T09:38:37.303Z,2649.38
2023-07-28T09:39:37.293Z,2700.00
2023-07-28T09:40:37.268Z,2913.75
2023-07-28T09:41:37.480Z,2671.88
2023-07-28T09:42:37.264Z,2677.50
2023-07-28T09:43:37.229Z,2553.75
2023-07-28T09:44:37.265Z,2351.25
2023-07-28T09:45:38.789Z,2272.50
2023-07-28T09:46:37.209Z,2306.25
2023-07-28T09:47:37.245Z,2390.62
2023-07-28T09:48:37.176Z,2452.50
2023-07-28T09:49:37.231Z,2407.50
2023-07-28T09:50:37.171Z,2520.00
2023-07-28T09:51:37.444Z,2632.50
2023-07-28T09:52:37.184Z,2570.62
2023-07-28T09:53:37.116Z,2615.62
2023-07-28T09:54:37.120Z,2570.62
2023-07-28T09:55:37.122Z,2542.50
2023-07-28T09:56:37.126Z,2643.75
2023-07-28T09:57:37.071Z,2660.62
2023-07-28T09:58:37.076Z,2542.50
2023-07-28T09:59:37.047Z,2598.75
2023-07-28T10:00:37.041Z,2790.00
2023-07-28T10:01:37.340Z,2705.62
2023-07-28T10:02:37.067Z,2643.75
2023-07-28T10:03:37.140Z,2806.88
2023-07-28T10:04:37.012Z,2863.12
2023-07-28T10:05:36.979Z,2941.88
2023-07-28T10:06:37.271Z,3133.12
2023-07-28T10:07:36.961Z,3003.75
2023-07-28T10:08:37.017Z,2835.00
2023-07-28T10:09:36.941Z,2846.25
2023-07-28T10:10:36.950Z,2705.62
2023-07-28T10:11:37.200Z,2778.75
2023-07-28T10:12:36.906Z,2947.50
2023-07-28T10:13:36.904Z,2840.62
2023-07-28T10:14:36.898Z,2823.75
2023-07-28T10:15:36.884Z,3155.62
2023-07-28T10:16:36.885Z,3330.00
2023-07-28T10:17:36.932Z,2885.62
2023-07-28T10:18:36.841Z,2598.75
2023-07-28T10:19:36.856Z,2885.62
2023-07-28T10:20:36.836Z,3166.88
2023-07-28T10:21:37.159Z,3200.62
2023-07-28T10:22:36.816Z,2936.25
2023-07-28T10:23:36.786Z,2761.88
2023-07-28T10:24:36.801Z,2711.25
2023-07-28T10:25:36.816Z,2851.88
2023-07-28T10:26:37.174Z,2840.62
2023-07-28T10:27:37.441Z,2750.62
2023-07-28T10:28:36.775Z,2683.12
2023-07-28T10:29:36.737Z,2795.62
2023-07-28T10:30:36.710Z,3178.12
2023-07-28T10:31:36.745Z,3318.75
2023-07-28T10:32:36.741Z,3178.12
2023-07-28T10:33:39.493Z,3048.75
2023-07-28T10:34:37.667Z,2913.75
2023-07-28T10:35:36.680Z,2851.88
2023-07-28T10:36:36.927Z,3031.88
2023-07-28T10:37:36.644Z,3144.38
2023-07-28T10:38:36.649Z,3054.38
2023-07-28T10:39:38.408Z,2925.00
2023-07-28T10:40:36.640Z,2587.50
2023-07-28T10:41:36.597Z,3031.88
2023-07-28T10:42:36.582Z,2857.50
2023-07-28T10:43:36.570Z,2626.88
2023-07-28T10:44:36.578Z,3234.38
2023-07-28T10:45:36.571Z,3166.88
2023-07-28T10:46:36.847Z,2925.00
2023-07-28T10:47:36.582Z,2868.75
2023-07-28T10:48:36.527Z,2857.50
2023-07-28T10:49:36.530Z,2925.00
2023-07-28T10:50:36.511Z,3065.62
2023-07-28T10:51:36.488Z,3009.38
2023-07-28T10:52:36.471Z,2896.88
2023-07-28T10:53:36.459Z,2885.62
2023-07-28T10:54:36.450Z,2795.62
2023-07-28T10:55:36.451Z,2593.12
2023-07-28T10:56:36.713Z,2514.38
2023-07-28T10:57:36.438Z,2593.12
2023-07-28T10:58:36.401Z,2379.38
2023-07-28T10:59:36.409Z,2193.75
2023-07-28T11:00:36.381Z,2098.12
2023-07-28T11:01:36.541Z,2390.62
2023-07-28T11:02:36.437Z,2491.88
2023-07-28T11:03:36.374Z,2390.62
2023-07-28T11:04:36.356Z,2520.00
2023-07-28T11:05:36.329Z,2491.88
2023-07-28T11:06:36.676Z,2548.12
2023-07-28T11:07:36.314Z,2491.88
2023-07-28T11:08:36.411Z,2666.25
2023-07-28T11:09:36.289Z,2902.50
2023-07-28T11:10:36.318Z,2941.88
2023-07-28T11:11:36.277Z,2908.12
2023-07-28T11:12:36.277Z,2930.62
2023-07-28T11:13:40.993Z,3020.62
2023-07-28T11:14:37.237Z,2598.75
2023-07-28T11:15:36.235Z,2272.50
2023-07-28T11:16:36.419Z,2238.75
2023-07-28T11:17:36.216Z,1546.88
2023-07-28T11:18:36.244Z,1501.88
2023-07-28T11:19:36.182Z,2666.25
2023-07-28T11:20:36.181Z,2840.62
2023-07-28T11:21:36.179Z,2660.62
2023-07-28T11:22:36.146Z,2373.75
2023-07-28T11:23:36.146Z,1946.25
2023-07-28T11:24:36.140Z,2036.25
2023-07-28T11:25:36.118Z,2210.62
2023-07-28T11:26:36.359Z,2025.00
2023-07-28T11:27:36.091Z,2632.50
2023-07-28T11:28:36.125Z,2992.50
2023-07-28T11:29:36.090Z,2970.00
2023-07-28T11:30:36.064Z,2851.88
2023-07-28T11:31:36.142Z,1985.62
2023-07-28T11:32:36.053Z,2486.25
2023-07-28T11:33:36.027Z,1608.75
2023-07-28T11:34:36.017Z,1816.88
2023-07-28T11:35:36.022Z,2750.62
2023-07-28T11:36:36.223Z,2598.75
2023-07-28T11:37:35.991Z,2103.75
2023-07-28T11:38:35.976Z,2818.12
2023-07-28T11:39:35.966Z,2463.75
2023-07-28T11:40:35.972Z,2306.25
2023-07-28T11:41:35.945Z,2385.00
2023-07-28T11:42:35.952Z,2565.00
2023-07-28T11:43:35.924Z,2497.50
2023-07-28T11:44:35.952Z,2328.75
2023-07-28T11:45:35.927Z,2390.62
2023-07-28T11:46:36.334Z,2525.62
2023-07-28T11:47:35.909Z,2475.00
2023-07-28T11:48:35.927Z,2396.25
2023-07-28T11:49:35.860Z,2334.38
2023-07-28T11:50:35.843Z,2255.62
2023-07-28T11:51:35.851Z,1906.88
2023-07-28T11:52:35.823Z,1080.00
2023-07-28T11:53:35.835Z,1963.12
2023-07-28T11:54:35.807Z,2131.88
2023-07-28T11:55:35.791Z,2041.88
2023-07-28T11:56:35.981Z,894.38
2023-07-28T11:57:35.770Z,1918.12
2023-07-28T11:58:35.789Z,1693.12
2023-07-28T11:59:35.752Z,1681.88
2023-07-28T12:00:35.766Z,1665.00
2023-07-28T12:02:23.846Z,1698.75
2023-07-28T12:02:36.832Z,1906.88
2023-07-28T12:03:35.848Z,1884.38
2023-07-28T12:05:36.083Z,1923.75
2023-07-28T12:07:36.686Z,1996.88
2023-07-28T12:08:35.667Z,1951.88
2023-07-28T12:09:35.702Z,1912.50
2023-07-28T12:13:35.622Z,2064.38
2023-07-28T12:19:35.634Z,1653.75
2023-07-28T12:20:38.409Z,1681.88
2023-07-28T12:21:35.808Z,1445.62
2023-07-28T12:22:35.520Z,1423.12
2023-07-28T12:24:35.497Z,888.75
2023-07-28T12:25:35.479Z,961.88
2023-07-28T12:26:38.709Z,1192.50
2023-07-28T12:27:35.471Z,1203.75
2023-07-28T12:28:44.375Z,1164.38
2023-07-28T12:29:36.478Z,1209.38
2023-07-28T12:30:35.448Z,1147.50
2023-07-28T12:31:45.950Z,950.62
2023-07-28T12:32:37.858Z,849.38
2023-07-28T12:34:46.193Z,663.75
2023-07-28T12:46:35.284Z,742.50
2023-07-28T12:47:37.640Z,804.38
2023-07-28T12:48:35.379Z,838.12
2023-07-28T12:49:35.215Z,753.75
2023-07-28T12:51:35.191Z,883.12
2023-07-28T12:53:35.170Z,1980.00
2023-07-28T12:54:44.154Z,2435.62
2023-07-28T12:55:36.171Z,2058.75
2023-07-28T12:56:38.286Z,2103.75
2023-07-28T12:57:35.135Z,1726.88
2023-07-28T13:01:35.425Z,489.38
2023-07-28T13:02:36.913Z,1186.88