createdAt,value
2018-08-06T00:00:37.182Z,60.50
2018-08-06T00:03:07.421Z,60.80
2018-08-06T00:05:37.548Z,60.60
2018-08-06T00:08:08.716Z,61.50
2018-08-06T00:10:38.832Z,61.60
2018-08-06T00:13:08.944Z,61.50
2018-08-06T00:15:39.043Z,61.60
2018-08-06T00:18:09.171Z,61.40
2018-08-06T00:20:39.264Z,61.80
2018-08-06T00:23:09.388Z,62.30
2018-08-06T00:25:39.554Z,63.20
2018-08-06T00:28:09.622Z,63.40
2018-08-06T00:33:09.329Z,63.40
2018-08-06T00:35:39.419Z,63.70
2018-08-06T00:38:09.518Z,64.00
2018-08-06T00:40:39.596Z,64.30
2018-08-06T00:43:09.651Z,64.80
2018-08-06T00:45:39.734Z,65.20
2018-08-06T00:48:10.505Z,65.40
2018-08-06T00:50:40.543Z,65.40
2018-08-06T00:53:10.686Z,65.80
2018-08-06T00:55:40.733Z,66.20
2018-08-06T00:58:10.822Z,66.40
2018-08-06T01:00:40.906Z,67.00
2018-08-06T01:03:11.041Z,67.20
2018-08-06T01:05:41.161Z,66.90
2018-08-06T01:08:11.287Z,67.70
2018-08-06T01:10:41.416Z,67.50
2018-08-06T01:13:11.580Z,67.70
2018-08-06T01:15:41.684Z,66.60
2018-08-06T01:18:11.811Z,66.20
2018-08-06T01:20:41.908Z,65.80
2018-08-06T01:23:12.153Z,67.10
2018-08-06T01:25:42.249Z,67.20
2018-08-06T01:28:12.318Z,67.00
2018-08-06T01:30:42.385Z,67.20
2018-08-06T01:33:12.523Z,68.10
2018-08-06T01:38:12.275Z,68.30
2018-08-06T01:40:42.379Z,68.60
2018-08-06T01:43:12.495Z,69.00
2018-08-06T01:45:42.578Z,68.90
2018-08-06T01:48:12.715Z,69.40
2018-08-06T01:50:42.789Z,70.00
2018-08-06T01:53:12.842Z,69.70
2018-08-06T01:55:42.870Z,69.90
2018-08-06T01:58:12.911Z,70.20
2018-08-06T02:00:43.008Z,70.70
2018-08-06T02:03:13.077Z,70.80
2018-08-06T02:05:43.176Z,70.80
2018-08-06T02:08:13.411Z,71.00
2018-08-06T02:10:43.449Z,71.40
2018-08-06T02:13:13.535Z,71.50
2018-08-06T02:15:43.602Z,71.90
2018-08-06T02:18:13.657Z,72.20
2018-08-06T02:20:43.704Z,72.90
2018-08-06T02:23:13.838Z,73.20
2018-08-06T02:25:43.913Z,73.60
2018-08-06T02:28:14.038Z,72.80
2018-08-06T02:30:44.121Z,73.10
2018-08-06T02:35:44.920Z,73.70
2018-08-06T02:38:15.033Z,73.60
2018-08-06T02:40:45.077Z,73.90
2018-08-06T02:43:16.140Z,73.80
2018-08-06T02:45:46.297Z,74.30
2018-08-06T02:48:16.403Z,74.60
2018-08-06T02:50:46.570Z,74.20
2018-08-06T02:53:16.747Z,74.40
2018-08-06T02:55:47.183Z,74.30
2018-08-06T02:58:17.546Z,75.00
2018-08-06T03:00:47.643Z,74.70
2018-08-06T03:03:17.719Z,74.90
2018-08-06T03:05:47.871Z,74.70
2018-08-06T03:08:17.953Z,75.10
2018-08-06T03:10:48.033Z,74.90
2018-08-06T03:13:18.071Z,74.50
2018-08-06T03:18:17.849Z,75.70
2018-08-06T03:20:47.972Z,75.30
2018-08-06T03:23:18.014Z,75.40
2018-08-06T03:25:48.081Z,75.70
2018-08-06T03:28:18.081Z,75.40
2018-08-06T03:30:48.245Z,75.70
2018-08-06T03:33:18.375Z,75.70
2018-08-06T03:35:48.478Z,76.30
2018-08-06T03:38:18.526Z,75.70
2018-08-06T03:40:48.613Z,74.60
2018-08-06T03:43:18.676Z,73.60
2018-08-06T03:45:48.852Z,73.10
2018-08-06T03:50:48.716Z,71.60
2018-08-06T03:53:18.848Z,70.90
2018-08-06T03:55:49.373Z,70.50
2018-08-06T03:58:19.444Z,69.90
2018-08-06T04:00:50.481Z,69.60
2018-08-06T04:03:20.554Z,69.00
2018-08-06T04:08:20.356Z,68.80
2018-08-06T04:10:51.401Z,68.50
2018-08-06T04:13:21.557Z,68.50
2018-08-06T04:15:51.637Z,68.30
2018-08-06T04:18:21.729Z,69.00
2018-08-06T04:20:51.953Z,68.30
2018-08-06T04:23:22.068Z,67.80
2018-08-06T04:25:52.143Z,67.70
2018-08-06T04:28:22.237Z,67.70
2018-08-06T04:30:52.347Z,67.40
2018-08-06T04:33:22.454Z,67.50
2018-08-06T04:35:52.540Z,67.20
2018-08-06T04:40:52.338Z,67.20
2018-08-06T04:43:22.454Z,67.00
2018-08-06T04:45:52.638Z,67.00
2018-08-06T04:48:23.603Z,67.50
2018-08-06T04:50:53.681Z,67.60
2018-08-06T04:53:23.770Z,67.50
2018-08-06T04:55:53.902Z,68.00
2018-08-06T04:58:23.978Z,67.70
2018-08-06T05:00:54.127Z,68.00
2018-08-06T05:03:24.233Z,66.70
2018-08-06T05:05:54.841Z,67.00
2018-08-06T05:08:24.929Z,66.90
2018-08-06T05:10:54.979Z,66.70
2018-08-06T05:13:25.109Z,66.40
2018-08-06T05:15:55.193Z,66.50
2018-08-06T05:18:25.265Z,65.20
2018-08-06T05:20:55.448Z,65.40
2018-08-06T05:23:55.851Z,64.50
2018-08-06T05:26:27.097Z,64.00
2018-08-06T05:28:57.330Z,63.60
2018-08-06T05:31:28.427Z,63.70
2018-08-06T05:33:59.445Z,63.10
2018-08-06T05:36:29.614Z,63.50
2018-08-06T05:38:59.735Z,62.60
2018-08-06T05:41:29.897Z,62.30
2018-08-06T05:43:59.982Z,61.70
2018-08-06T05:46:30.126Z,61.70
2018-08-06T05:49:00.267Z,62.30
2018-08-06T05:51:30.315Z,61.30
2018-08-06T05:54:00.383Z,61.60
2018-08-06T05:56:30.677Z,62.00
2018-08-06T05:59:00.757Z,63.30
2018-08-06T06:01:30.824Z,62.60
2018-08-06T06:04:00.997Z,62.20
2018-08-06T06:06:31.063Z,61.80
2018-08-06T06:11:30.782Z,62.40
2018-08-06T06:14:00.914Z,62.70
2018-08-06T06:16:30.941Z,60.50
2018-08-06T06:21:30.704Z,59.40
2018-08-06T06:24:00.727Z,59.70
2018-08-06T06:26:30.989Z,58.80
2018-08-06T06:29:01.467Z,58.90
2018-08-06T06:31:31.473Z,58.70
2018-08-06T06:34:01.509Z,59.30
2018-08-06T06:36:31.498Z,59.10
2018-08-06T06:39:01.549Z,58.60
2018-08-06T06:41:31.566Z,58.30
2018-08-06T06:44:01.623Z,58.00
2018-08-06T06:46:31.694Z,58.30
2018-08-06T06:49:02.042Z,58.40
2018-08-06T06:51:32.102Z,58.20
2018-08-06T06:54:02.290Z,58.00
2018-08-06T06:56:32.273Z,58.30
2018-08-06T06:59:02.418Z,58.50
2018-08-06T07:01:32.424Z,59.40
2018-08-06T07:04:02.502Z,58.70
2018-08-06T07:06:32.643Z,58.30
2018-08-06T07:09:02.710Z,58.10
2018-08-06T07:11:32.716Z,57.90
2018-08-06T07:14:02.849Z,58.30
2018-08-06T07:16:32.885Z,57.90
2018-08-06T07:19:03.031Z,58.80
2018-08-06T07:21:33.088Z,57.90
2018-08-06T07:24:03.220Z,58.00
2018-08-06T07:26:33.272Z,57.70
2018-08-06T07:29:03.371Z,57.50
2018-08-06T07:31:33.422Z,59.00
2018-08-06T07:34:03.535Z,57.70
2018-08-06T07:36:33.646Z,57.50
2018-08-06T07:39:03.795Z,55.70
2018-08-06T07:44:03.567Z,56.20
2018-08-06T07:46:33.652Z,56.40
2018-08-06T07:49:03.837Z,56.00
2018-08-06T07:51:34.017Z,55.10
2018-08-06T07:54:04.089Z,54.60
2018-08-06T07:56:34.060Z,55.50
2018-08-06T07:59:04.171Z,54.50
2018-08-06T08:04:03.898Z,54.30
2018-08-06T08:06:33.886Z,53.60
2018-08-06T08:09:04.723Z,53.70
2018-08-06T08:11:34.799Z,54.80
2018-08-06T08:14:04.931Z,53.80
2018-08-06T08:16:35.627Z,53.30
2018-08-06T08:19:05.890Z,54.60
2018-08-06T08:21:35.968Z,54.00
2018-08-06T08:24:06.146Z,54.20
2018-08-06T08:26:36.507Z,52.90
2018-08-06T08:29:06.755Z,52.70
2018-08-06T08:31:36.953Z,53.90
2018-08-06T08:34:07.233Z,53.10
2018-08-06T08:36:37.199Z,52.50
2018-08-06T08:39:11.604Z,52.40
2018-08-06T08:41:41.809Z,52.10
2018-08-06T08:44:11.872Z,52.60
2018-08-06T08:46:41.978Z,51.80
2018-08-06T08:49:12.070Z,51.70
2018-08-06T08:51:42.187Z,51.30
2018-08-06T08:54:12.251Z,53.50
2018-08-06T08:56:42.618Z,51.80
2018-08-06T08:59:12.625Z,51.90
2018-08-06T09:01:43.175Z,51.50
2018-08-06T09:04:13.229Z,51.60
2018-08-06T09:06:43.373Z,51.90
2018-08-06T09:09:14.168Z,49.90
2018-08-06T09:11:44.288Z,50.90
2018-08-06T09:14:14.342Z,48.90
2018-08-06T09:16:44.479Z,49.80
2018-08-06T09:19:14.487Z,48.60
2018-08-06T09:21:44.644Z,49.00
2018-08-06T09:24:14.751Z,48.20
2018-08-06T09:26:44.824Z,48.00
2018-08-06T09:29:14.822Z,47.90
2018-08-06T09:31:45.493Z,48.20
2018-08-06T09:36:45.152Z,47.30
2018-08-06T09:39:15.277Z,48.80
2018-08-06T09:41:45.356Z,48.00
2018-08-06T09:44:15.438Z,46.30
2018-08-06T09:46:45.646Z,45.60
2018-08-06T09:49:15.652Z,46.60
2018-08-06T09:51:45.736Z,47.50
2018-08-06T09:54:15.846Z,46.20
2018-08-06T09:56:46.186Z,45.60
2018-08-06T09:59:16.228Z,46.60
2018-08-06T10:01:51.333Z,46.60
2018-08-06T10:04:21.465Z,47.30
2018-08-06T10:06:51.561Z,46.70
2018-08-06T10:09:21.622Z,45.70
2018-08-06T10:11:51.774Z,45.70
2018-08-06T10:14:21.888Z,44.30
2018-08-06T10:16:52.021Z,45.70
2018-08-06T10:19:22.117Z,44.60
2018-08-06T10:21:52.101Z,44.90
2018-08-06T10:24:23.108Z,44.60
2018-08-06T10:26:53.147Z,44.20
2018-08-06T10:29:23.914Z,43.20
2018-08-06T10:31:53.988Z,42.60
2018-08-06T10:34:24.053Z,42.90
2018-08-06T10:36:54.102Z,43.00
2018-08-06T10:39:24.156Z,41.70
2018-08-06T10:41:54.719Z,42.40
2018-08-06T10:44:24.751Z,43.20
2018-08-06T10:46:54.867Z,41.80
2018-08-06T10:49:24.893Z,41.90
2018-08-06T10:51:55.012Z,41.60
2018-08-06T10:56:54.774Z,41.40
2018-08-06T10:59:24.863Z,41.60
2018-08-06T11:01:55.001Z,42.60
2018-08-06T11:04:25.022Z,40.70
2018-08-06T11:06:55.125Z,39.60
2018-08-06T11:09:25.230Z,41.00
2018-08-06T11:11:56.307Z,41.20
2018-08-06T11:14:26.452Z,40.70
2018-08-06T11:16:56.597Z,40.90
2018-08-06T11:19:26.658Z,41.50
2018-08-06T11:21:56.719Z,40.50
2018-08-06T11:24:26.805Z,40.20
2018-08-06T11:26:56.844Z,40.10
2018-08-06T11:29:26.931Z,41.10
2018-08-06T11:31:57.059Z,40.30
2018-08-06T11:34:28.367Z,40.20
2018-08-06T11:36:58.894Z,40.10
2018-08-06T11:39:28.994Z,40.70
2018-08-06T11:41:59.685Z,39.90
2018-08-06T11:44:30.451Z,39.30
2018-08-06T11:47:00.561Z,40.50
2018-08-06T11:49:30.653Z,39.80
2018-08-06T11:52:00.727Z,38.60
2018-08-06T11:54:30.781Z,39.70
2018-08-06T11:57:00.800Z,39.30
2018-08-06T11:59:31.756Z,39.40
2018-08-06T12:02:01.984Z,39.40
2018-08-06T12:04:32.083Z,41.90
2018-08-06T12:07:02.422Z,41.00
2018-08-06T12:09:32.524Z,40.20
2018-08-06T12:12:02.589Z,39.80
2018-08-06T12:14:33.541Z,39.30
2018-08-06T12:17:03.647Z,39.40
2018-08-06T12:19:33.751Z,40.90
2018-08-06T12:22:03.847Z,39.80
2018-08-06T12:24:33.896Z,40.20
2018-08-06T12:27:03.974Z,40.90
2018-08-06T12:29:34.031Z,42.10
2018-08-06T12:32:04.127Z,41.50
2018-08-06T12:34:34.165Z,40.40
2018-08-06T12:37:04.313Z,41.90
2018-08-06T12:39:34.447Z,41.00
2018-08-06T12:44:34.215Z,40.70
2018-08-06T12:47:04.314Z,41.60
2018-08-06T12:49:34.440Z,40.90
2018-08-06T12:54:34.161Z,40.90
2018-08-06T12:57:04.194Z,41.70
2018-08-06T12:59:34.281Z,40.20
2018-08-06T13:02:04.380Z,40.10
2018-08-06T13:04:34.436Z,41.00
2018-08-06T13:07:04.470Z,41.30
2018-08-06T13:09:34.585Z,42.10
2018-08-06T13:12:04.686Z,41.10
2018-08-06T13:14:34.719Z,42.20
2018-08-06T13:17:04.747Z,42.60
2018-08-06T13:19:34.815Z,40.20
2018-08-06T13:22:04.869Z,41.60
2018-08-06T13:24:35.078Z,40.20
2018-08-06T13:27:05.500Z,39.80
2018-08-06T13:29:35.634Z,39.30
2018-08-06T13:32:05.703Z,39.60
2018-08-06T13:34:35.741Z,38.80
2018-08-06T13:37:05.851Z,38.50
2018-08-06T13:39:35.906Z,37.40
2018-08-06T13:42:06.307Z,38.20
2018-08-06T13:44:36.340Z,37.40
2018-08-06T13:47:07.714Z,38.40
2018-08-06T13:49:37.786Z,37.70
2018-08-06T13:52:07.917Z,37.40
2018-08-06T13:54:38.044Z,37.40
2018-08-06T13:57:08.032Z,37.10
2018-08-06T13:59:38.253Z,36.50
2018-08-06T14:02:08.242Z,37.90
2018-08-06T14:04:38.353Z,37.60
2018-08-06T14:07:08.498Z,37.30
2018-08-06T14:09:38.569Z,36.40
2018-08-06T14:12:08.771Z,36.70
2018-08-06T14:14:39.706Z,37.00
2018-08-06T14:17:09.732Z,37.20
2018-08-06T14:19:39.797Z,35.90
2018-08-06T14:22:10.856Z,37.80
2018-08-06T14:24:41.330Z,37.80
2018-08-06T14:29:41.865Z,37.30
2018-08-06T14:32:12.393Z,36.40
2018-08-06T14:34:42.420Z,35.80
2018-08-06T14:37:12.496Z,36.70
2018-08-06T14:39:42.551Z,37.10
2018-08-06T14:42:12.579Z,38.00
2018-08-06T14:44:42.608Z,36.90
2018-08-06T14:47:12.749Z,37.00
2018-08-06T14:49:42.834Z,36.60
2018-08-06T14:52:13.129Z,37.30
2018-08-06T14:54:43.191Z,38.30
2018-08-06T14:57:13.295Z,35.80
2018-08-06T14:59:43.336Z,35.90
2018-08-06T15:02:13.482Z,37.00
2018-08-06T15:04:43.627Z,37.50
2018-08-06T15:07:13.691Z,35.60
2018-08-06T15:09:43.839Z,36.80
2018-08-06T15:12:13.965Z,37.10
2018-08-06T15:14:43.981Z,37.20
2018-08-06T15:17:14.017Z,35.80
2018-08-06T15:19:44.023Z,37.10
2018-08-06T15:22:14.065Z,36.70
2018-08-06T15:24:44.074Z,38.40
2018-08-06T15:27:14.161Z,36.80
2018-08-06T15:29:44.262Z,36.40
2018-08-06T15:32:14.463Z,37.20
2018-08-06T15:34:44.576Z,37.00
2018-08-06T15:37:14.878Z,36.60
2018-08-06T15:39:44.904Z,37.10
2018-08-06T15:42:15.019Z,36.40
2018-08-06T15:44:45.721Z,36.60
2018-08-06T15:47:15.886Z,37.00
2018-08-06T15:49:45.896Z,38.00
2018-08-06T15:52:15.924Z,36.70
2018-08-06T15:54:46.307Z,38.40
2018-08-06T15:57:16.469Z,37.90
2018-08-06T15:59:46.491Z,38.60
2018-08-06T16:02:16.569Z,38.30
2018-08-06T16:04:46.564Z,37.90
2018-08-06T16:07:16.678Z,37.60
2018-08-06T16:09:46.671Z,37.70
2018-08-06T16:12:16.815Z,37.90
2018-08-06T16:14:46.834Z,37.60
2018-08-06T16:17:16.943Z,37.40
2018-08-06T16:19:46.930Z,37.90
2018-08-06T16:22:16.995Z,37.90
2018-08-06T16:24:47.003Z,38.70
2018-08-06T16:27:17.278Z,37.90
2018-08-06T16:29:47.315Z,38.20
2018-08-06T16:32:17.457Z,38.30
2018-08-06T16:34:47.424Z,37.90
2018-08-06T16:37:17.555Z,38.70
2018-08-06T16:39:47.592Z,38.10
2018-08-06T16:42:17.717Z,37.80
2018-08-06T16:44:47.881Z,38.20
2018-08-06T16:49:47.836Z,38.20
2018-08-06T16:52:18.035Z,38.20
2018-08-06T16:54:48.202Z,38.50
2018-08-06T16:57:18.471Z,37.80
2018-08-06T16:59:48.513Z,38.90
2018-08-06T17:02:18.674Z,39.10
2018-08-06T17:04:49.338Z,39.20
2018-08-06T17:07:19.546Z,39.60
2018-08-06T17:09:49.676Z,39.50
2018-08-06T17:12:19.785Z,39.80
2018-08-06T17:14:49.891Z,39.80
2018-08-06T17:17:20.220Z,40.30
2018-08-06T17:19:50.331Z,39.70
2018-08-06T17:22:20.479Z,40.00
2018-08-06T17:24:50.607Z,40.00
2018-08-06T17:27:21.468Z,39.30
2018-08-06T17:29:51.558Z,40.00
2018-08-06T17:32:21.697Z,41.20
2018-08-06T17:34:51.729Z,39.80
2018-08-06T17:37:21.899Z,39.10
2018-08-06T17:39:51.963Z,38.50
2018-08-06T17:42:22.045Z,39.90
2018-08-06T17:44:52.130Z,40.60
2018-08-06T17:47:22.333Z,41.20
2018-08-06T17:49:52.435Z,40.30
2018-08-06T17:52:22.504Z,40.70
2018-08-06T17:54:52.574Z,40.50
2018-08-06T17:57:22.718Z,40.10
2018-08-06T17:59:52.858Z,40.30
2018-08-06T18:02:22.931Z,40.70
2018-08-06T18:04:53.005Z,41.00
2018-08-06T18:07:23.150Z,41.20
2018-08-06T18:09:53.567Z,41.40
2018-08-06T18:12:23.798Z,41.30
2018-08-06T18:14:54.234Z,41.60
2018-08-06T18:17:24.406Z,42.00
2018-08-06T18:19:54.535Z,42.80
2018-08-06T18:22:24.698Z,44.90
2018-08-06T18:24:54.764Z,44.90
2018-08-06T18:27:25.108Z,46.20
2018-08-06T18:29:55.205Z,45.60
2018-08-06T18:32:25.441Z,46.60
2018-08-06T18:34:55.565Z,47.30
2018-08-06T18:37:25.663Z,47.10
2018-08-06T18:39:55.696Z,46.20
2018-08-06T18:42:26.050Z,46.10
2018-08-06T18:44:56.183Z,47.90
2018-08-06T18:47:26.623Z,49.00
2018-08-06T18:49:57.129Z,47.20
2018-08-06T18:52:27.237Z,48.60
2018-08-06T18:54:57.322Z,48.90
2018-08-06T18:57:28.465Z,49.70
2018-08-06T18:59:58.650Z,50.10
2018-08-06T19:02:28.804Z,49.60
2018-08-06T19:04:58.921Z,49.70
2018-08-06T19:07:29.106Z,49.70
2018-08-06T19:09:59.194Z,50.30
2018-08-06T19:12:34.521Z,51.10
2018-08-06T19:15:04.713Z,51.60
2018-08-06T19:17:38.918Z,51.90
2018-08-06T19:20:09.005Z,52.40
2018-08-06T19:22:39.621Z,52.40
2018-08-06T19:25:15.131Z,52.80
2018-08-06T19:27:45.396Z,52.50
2018-08-06T19:30:15.481Z,52.20
2018-08-06T19:32:45.624Z,53.30
2018-08-06T19:35:15.717Z,53.40
2018-08-06T19:37:47.863Z,53.60
2018-08-06T19:40:18.567Z,53.10
2018-08-06T19:42:53.693Z,52.90
2018-08-06T19:45:23.739Z,52.40
2018-08-06T19:47:54.199Z,53.40
2018-08-06T19:50:29.256Z,54.30
2018-08-06T19:52:59.382Z,53.70
2018-08-06T19:55:35.381Z,54.30
2018-08-06T19:58:05.517Z,54.50
2018-08-06T20:00:35.627Z,54.20
2018-08-06T20:03:05.989Z,54.70
2018-08-06T20:05:36.054Z,54.40
2018-08-06T20:08:06.338Z,54.70
2018-08-06T20:10:36.521Z,54.50
2018-08-06T20:13:06.718Z,54.70
2018-08-06T20:15:37.044Z,55.30
2018-08-06T20:18:07.132Z,55.10
2018-08-06T20:20:37.288Z,55.00
2018-08-06T20:23:07.650Z,56.40
2018-08-06T20:25:37.726Z,55.70
2018-08-06T20:28:07.949Z,55.70
2018-08-06T20:30:38.049Z,55.40
2018-08-06T20:33:08.599Z,56.10
2018-08-06T20:35:39.546Z,55.60
2018-08-06T20:38:09.636Z,56.30
2018-08-06T20:40:39.726Z,56.80
2018-08-06T20:43:09.835Z,55.90
2018-08-06T20:45:39.973Z,55.70
2018-08-06T20:48:10.111Z,56.10
2018-08-06T20:50:40.195Z,56.10
2018-08-06T20:53:10.258Z,56.10
2018-08-06T20:55:40.424Z,56.50
2018-08-06T20:58:10.483Z,57.30
2018-08-06T21:00:40.585Z,57.90
2018-08-06T21:03:10.727Z,57.10
2018-08-06T21:05:40.802Z,57.90
2018-08-06T21:08:10.860Z,57.90
2018-08-06T21:10:40.978Z,58.40
2018-08-06T21:13:11.074Z,57.80
2018-08-06T21:15:41.233Z,57.10
2018-08-06T21:18:11.293Z,56.00
2018-08-06T21:20:41.403Z,56.00
2018-08-06T21:23:11.472Z,55.10
2018-08-06T21:25:41.591Z,55.10
2018-08-06T21:28:11.618Z,55.00
2018-08-06T21:30:41.643Z,54.70
2018-08-06T21:33:11.755Z,54.70
2018-08-06T21:35:41.875Z,54.50
2018-08-06T21:38:11.950Z,54.40
2018-08-06T21:40:42.051Z,54.60
2018-08-06T21:43:12.177Z,53.90
2018-08-06T21:45:42.428Z,53.80
2018-08-06T21:48:12.542Z,53.90
2018-08-06T21:50:42.642Z,53.80
2018-08-06T21:53:12.790Z,53.60
2018-08-06T21:55:42.869Z,53.80
2018-08-06T21:58:12.970Z,53.70
2018-08-06T22:00:43.080Z,53.60
2018-08-06T22:03:15.563Z,53.70
2018-08-06T22:05:46.204Z,53.70
2018-08-06T22:08:16.485Z,53.50
2018-08-06T22:10:46.582Z,53.70
2018-08-06T22:13:16.691Z,53.70
2018-08-06T22:15:46.784Z,53.70
2018-08-06T22:18:16.899Z,54.00
2018-08-06T22:20:46.995Z,53.70
2018-08-06T22:23:17.097Z,53.90
2018-08-06T22:25:47.205Z,54.20
2018-08-06T22:28:17.346Z,55.10
2018-08-06T22:30:47.585Z,55.00
2018-08-06T22:33:17.673Z,54.60
2018-08-06T22:35:47.803Z,54.70
2018-08-06T22:38:18.013Z,54.90
2018-08-06T22:40:48.178Z,54.90
2018-08-06T22:43:18.298Z,55.30
2018-08-06T22:45:48.357Z,56.30
2018-08-06T22:48:18.456Z,55.90
2018-08-06T22:50:48.516Z,55.90
2018-08-06T22:53:18.604Z,56.00
2018-08-06T22:56:23.746Z,56.20
2018-08-06T22:58:53.837Z,57.00
2018-08-06T23:01:23.929Z,56.60
2018-08-06T23:03:54.060Z,56.70
2018-08-06T23:06:24.183Z,57.00
2018-08-06T23:08:54.370Z,57.30
2018-08-06T23:11:24.400Z,57.40
2018-08-06T23:13:55.290Z,57.70
2018-08-06T23:16:25.375Z,57.70
2018-08-06T23:18:55.466Z,57.60
2018-08-06T23:21:25.489Z,57.90
2018-08-06T23:23:55.552Z,58.20
2018-08-06T23:26:25.689Z,58.50
2018-08-06T23:28:55.786Z,59.10
2018-08-06T23:31:25.900Z,59.40
2018-08-06T23:33:56.119Z,59.60
2018-08-06T23:36:26.161Z,59.80
2018-08-06T23:38:56.256Z,59.90
2018-08-06T23:41:26.343Z,60.20
2018-08-06T23:46:27.120Z,60.60
2018-08-06T23:48:57.257Z,61.30
2018-08-06T23:51:27.384Z,61.50
2018-08-06T23:53:57.546Z,61.30
2018-08-06T23:56:27.707Z,62.00
2018-08-06T23:58:57.784Z,61.60
