createdAt,value
2023-03-29T00:01:10.763Z,1.00
2023-03-29T00:05:22.971Z,1.00
2023-03-29T00:09:33.633Z,1.00
2023-03-29T00:13:42.222Z,1.00
2023-03-29T00:17:50.942Z,1.00
2023-03-29T00:21:59.593Z,1.00
2023-03-29T00:26:08.570Z,1.00
2023-03-29T00:30:17.590Z,1.00
2023-03-29T00:34:45.935Z,1.00
2023-03-29T00:38:56.245Z,1.00
2023-03-29T00:43:06.436Z,1.00
2023-03-29T00:47:15.068Z,1.00
2023-03-29T00:51:26.726Z,1.00
2023-03-29T00:55:38.466Z,1.00
2023-03-29T00:59:49.175Z,1.00
2023-03-29T01:04:08.496Z,1.00
2023-03-29T01:08:32.149Z,1.00
2023-03-29T01:12:47.022Z,1.00
2023-03-29T01:16:55.847Z,1.00
2023-03-29T01:21:20.395Z,1.00
2023-03-29T01:25:41.293Z,1.00
2023-03-29T01:29:54.151Z,1.00
2023-03-29T01:34:08.444Z,1.00
2023-03-29T01:38:53.003Z,1.00
2023-03-29T01:43:10.907Z,1.00
2023-03-29T01:47:22.771Z,1.00
2023-03-29T01:51:58.204Z,1.00
2023-03-29T01:56:09.829Z,1.00
2023-03-29T02:00:21.492Z,1.00
2023-03-29T02:04:43.918Z,1.00
2023-03-29T02:08:54.347Z,1.00
2023-03-29T02:13:03.101Z,1.00
2023-03-29T02:17:23.577Z,1.00
2023-03-29T02:21:35.234Z,1.00
2023-03-29T02:25:45.582Z,1.00
2023-03-29T02:29:54.768Z,1.00
2023-03-29T02:34:08.969Z,1.00
2023-03-29T02:42:33.509Z,1.00
2023-03-29T02:46:43.988Z,1.00
2023-03-29T02:50:55.786Z,1.00
2023-03-29T02:55:07.816Z,1.00
2023-03-29T02:59:19.228Z,1.00
2023-03-29T03:03:28.011Z,1.00
2023-03-29T03:07:37.373Z,1.00
2023-03-29T03:11:46.208Z,1.00
2023-03-29T03:15:55.226Z,1.00
2023-03-29T03:20:05.217Z,1.00
2023-03-29T03:24:14.144Z,1.00
2023-03-29T03:28:24.366Z,1.00
2023-03-29T03:32:35.233Z,1.00
2023-03-29T03:36:43.827Z,1.00
2023-03-29T03:40:57.189Z,1.00
2023-03-29T03:45:06.270Z,1.00
2023-03-29T03:49:14.871Z,1.00
2023-03-29T03:53:24.513Z,1.00
2023-03-29T03:57:33.295Z,1.00
2023-03-29T04:01:45.359Z,1.00
2023-03-29T04:05:53.949Z,1.00
2023-03-29T04:10:02.567Z,1.00
2023-03-29T04:14:11.289Z,4.60
2023-03-29T04:18:20.961Z,95.20
2023-03-29T04:22:29.682Z,99.90
2023-03-29T04:26:38.405Z,99.90
2023-03-29T04:30:48.258Z,99.90
2023-03-29T04:34:57.416Z,99.90
2023-03-29T04:39:07.983Z,99.90
2023-03-29T04:43:16.720Z,1.00
2023-03-29T04:47:25.465Z,1.00
2023-03-29T04:51:34.302Z,1.00
2023-03-29T04:55:43.023Z,1.00
2023-03-29T04:59:51.641Z,1.00
2023-03-29T05:04:00.267Z,1.00
2023-03-29T05:08:09.509Z,1.00
2023-03-29T05:12:18.087Z,1.00
2023-03-29T05:16:28.347Z,1.00
2023-03-29T05:20:37.806Z,1.00
2023-03-29T05:24:46.420Z,1.00
2023-03-29T05:28:55.440Z,1.00
2023-03-29T05:33:05.764Z,58.40
2023-03-29T05:37:14.620Z,99.90
2023-03-29T05:41:24.685Z,99.90
2023-03-29T05:45:33.964Z,99.90
2023-03-29T05:49:42.759Z,1.00
2023-03-29T05:53:52.221Z,1.00
2023-03-29T05:58:01.046Z,1.00
2023-03-29T06:02:10.851Z,1.00
2023-03-29T06:06:21.315Z,1.00
2023-03-29T06:10:30.210Z,99.90
2023-03-29T06:14:59.829Z,99.90
2023-03-29T06:19:08.878Z,99.90
2023-03-29T06:23:18.211Z,99.90
2023-03-29T06:27:26.756Z,99.90
2023-03-29T06:31:36.253Z,99.90
2023-03-29T06:35:47.246Z,1.00
2023-03-29T06:39:57.145Z,1.00
2023-03-29T06:44:06.093Z,1.00
2023-03-29T06:48:14.706Z,1.00
2023-03-29T06:52:23.328Z,99.90
2023-03-29T06:56:32.094Z,56.20
2023-03-29T07:00:42.026Z,1.00
2023-03-29T07:04:51.796Z,1.00
2023-03-29T07:09:01.794Z,1.00
2023-03-29T07:13:13.305Z,1.00
2023-03-29T07:17:22.860Z,99.90
2023-03-29T07:21:34.038Z,23.20
2023-03-29T07:25:43.256Z,1.00
2023-03-29T07:29:52.149Z,1.00
2023-03-29T07:34:00.979Z,1.00
2023-03-29T07:38:09.599Z,1.00
2023-03-29T07:42:18.330Z,1.00
2023-03-29T07:46:27.012Z,1.00
2023-03-29T07:50:35.687Z,1.00
2023-03-29T07:54:44.284Z,99.90
2023-03-29T07:58:52.962Z,99.90
2023-03-29T08:03:04.469Z,1.00
2023-03-29T08:07:13.622Z,99.90
2023-03-29T08:11:23.593Z,99.90
2023-03-29T08:15:32.278Z,99.90
2023-03-29T08:19:40.918Z,99.90
2023-03-29T08:23:51.084Z,99.90
2023-03-29T08:28:00.157Z,99.90
2023-03-29T08:32:08.713Z,1.00
2023-03-29T08:36:17.561Z,1.00
2023-03-29T08:40:30.011Z,99.90
2023-03-29T08:44:57.785Z,1.00
2023-03-29T08:49:08.753Z,99.90
2023-03-29T08:53:23.249Z,99.90
2023-03-29T08:57:37.846Z,99.90
2023-03-29T09:01:48.793Z,99.90
2023-03-29T09:06:00.922Z,1.00
2023-03-29T09:10:15.413Z,99.90
2023-03-29T09:14:39.806Z,99.90
2023-03-29T09:19:06.769Z,1.00
2023-03-29T09:23:46.949Z,1.00
2023-03-29T09:28:07.026Z,1.00
2023-03-29T09:32:22.413Z,99.90
2023-03-29T09:36:36.980Z,1.00
2023-03-29T09:41:01.337Z,99.90
2023-03-29T09:45:10.822Z,99.90
2023-03-29T09:49:22.492Z,99.90
2023-03-29T09:53:31.941Z,99.90
2023-03-29T09:57:40.675Z,99.90
2023-03-29T10:01:49.292Z,99.90
2023-03-29T10:06:03.629Z,99.90
2023-03-29T10:10:22.074Z,93.60
2023-03-29T10:14:46.393Z,99.90
2023-03-29T10:18:55.335Z,1.00
2023-03-29T10:23:05.869Z,1.00
2023-03-29T10:27:14.552Z,1.00
2023-03-29T10:31:25.029Z,1.00
2023-03-29T10:35:44.798Z,1.00
2023-03-29T10:39:55.296Z,1.00
2023-03-29T10:44:05.799Z,1.00
2023-03-29T10:48:16.398Z,1.00
2023-03-29T10:52:25.848Z,1.00
2023-03-29T10:56:50.806Z,1.00
2023-03-29T11:00:59.787Z,1.00
2023-03-29T11:05:24.894Z,1.00
2023-03-29T11:09:57.717Z,1.00
2023-03-29T11:14:24.331Z,1.00
2023-03-29T11:18:51.054Z,1.00
2023-03-29T11:23:02.698Z,1.00
2023-03-29T11:27:19.905Z,1.00
2023-03-29T11:31:57.324Z,1.00
2023-03-29T11:36:16.684Z,1.00
2023-03-29T11:40:43.457Z,1.00
2023-03-29T11:44:55.648Z,1.00
2023-03-29T11:49:23.981Z,1.00
2023-03-29T11:53:42.030Z,1.00
2023-03-29T11:58:05.273Z,1.00
2023-03-29T12:02:22.811Z,1.00
2023-03-29T12:06:34.721Z,1.00
2023-03-29T12:11:03.208Z,1.00
2023-03-29T12:15:26.685Z,1.00
2023-03-29T12:20:10.231Z,1.00
2023-03-29T12:24:21.662Z,1.00
2023-03-29T12:28:50.020Z,1.00
2023-03-29T12:33:35.618Z,1.00
2023-03-29T12:37:53.000Z,1.00
2023-03-29T12:42:41.875Z,1.00
2023-03-29T12:46:56.257Z,1.00
2023-03-29T12:51:07.529Z,1.00
2023-03-29T12:55:25.262Z,1.00
2023-03-29T12:59:42.941Z,1.00
2023-03-29T13:04:04.073Z,1.00
2023-03-29T13:08:24.413Z,1.00
2023-03-29T13:12:45.979Z,1.00
2023-03-29T13:16:58.305Z,1.00
2023-03-29T13:21:18.952Z,1.00
2023-03-29T13:25:46.141Z,1.00
2023-03-29T13:30:00.617Z,1.00
2023-03-29T13:34:27.528Z,1.00
2023-03-29T13:38:42.252Z,1.00
2023-03-29T13:43:03.119Z,1.00
2023-03-29T13:47:29.690Z,1.00
2023-03-29T13:51:50.360Z,1.00
2023-03-29T13:56:00.135Z,1.00
2023-03-29T14:00:21.767Z,1.00
2023-03-29T14:04:34.184Z,1.00
2023-03-29T14:08:44.653Z,1.00
2023-03-29T14:12:56.379Z,1.00
2023-03-29T14:17:06.154Z,1.00
2023-03-29T14:21:16.375Z,1.00
2023-03-29T14:25:25.659Z,1.00
2023-03-29T14:29:35.524Z,1.00
2023-03-29T14:33:44.147Z,1.00
2023-03-29T14:37:52.836Z,1.00
2023-03-29T14:42:02.386Z,1.00
2023-03-29T14:46:12.532Z,1.00
2023-03-29T14:50:24.481Z,1.00
2023-03-29T14:54:36.029Z,1.00
2023-03-29T14:58:49.803Z,1.00
2023-03-29T15:03:01.507Z,1.00
2023-03-29T15:07:10.235Z,1.00
2023-03-29T15:11:28.842Z,1.00
2023-03-29T15:15:39.428Z,1.00
2023-03-29T15:19:48.368Z,1.00
2023-03-29T15:23:59.620Z,1.00
2023-03-29T15:28:09.865Z,1.00
2023-03-29T15:32:27.094Z,1.00
2023-03-29T15:36:38.713Z,1.00
2023-03-29T15:40:48.814Z,1.00
2023-03-29T15:44:58.978Z,1.00
2023-03-29T15:49:09.064Z,1.00
2023-03-29T15:53:19.566Z,1.00
2023-03-29T15:57:29.616Z,1.00
2023-03-29T16:01:38.966Z,1.00
2023-03-29T16:05:48.050Z,1.00
2023-03-29T16:09:56.663Z,1.00
2023-03-29T16:14:08.009Z,1.00
2023-03-29T16:18:16.589Z,1.00
2023-03-29T16:22:25.236Z,1.00
2023-03-29T16:26:34.067Z,1.00
2023-03-29T16:30:44.439Z,1.00
2023-03-29T16:34:53.815Z,1.00
2023-03-29T16:39:03.126Z,1.00
2023-03-29T16:43:16.305Z,1.00
2023-03-29T16:47:25.008Z,1.00
2023-03-29T16:51:33.807Z,1.00
2023-03-29T16:55:42.839Z,1.00
2023-03-29T16:59:51.693Z,1.00
2023-03-29T17:04:01.938Z,1.00
2023-03-29T17:08:10.692Z,1.00
2023-03-29T17:12:21.111Z,1.00
2023-03-29T17:16:29.786Z,1.00
2023-03-29T17:20:40.306Z,1.00
2023-03-29T17:24:48.919Z,1.00
2023-03-29T17:28:57.546Z,1.00
2023-03-29T17:33:08.006Z,1.00
2023-03-29T17:37:17.437Z,1.00
2023-03-29T17:41:28.578Z,1.00
2023-03-29T17:45:37.360Z,1.00
2023-03-29T17:49:46.226Z,1.00
2023-03-29T17:53:56.694Z,1.00
2023-03-29T17:58:05.611Z,1.00
2023-03-29T18:02:17.568Z,1.00
2023-03-29T18:06:26.326Z,1.00
2023-03-29T18:10:41.486Z,1.00
2023-03-29T18:15:01.215Z,1.00
2023-03-29T18:19:10.779Z,1.00
2023-03-29T18:23:19.393Z,1.00
2023-03-29T18:27:28.020Z,1.00
2023-03-29T18:31:36.714Z,1.00
2023-03-29T18:35:52.565Z,1.00
2023-03-29T18:40:02.065Z,1.00
2023-03-29T18:44:10.833Z,1.00
2023-03-29T18:48:39.120Z,1.00
2023-03-29T18:52:48.230Z,1.00
2023-03-29T18:56:59.134Z,1.00
2023-03-29T19:01:07.946Z,1.00
2023-03-29T19:05:16.733Z,1.00
2023-03-29T19:09:25.381Z,1.00
2023-03-29T19:13:34.415Z,1.00
2023-03-29T19:17:43.119Z,1.00
2023-03-29T19:21:52.866Z,1.00
2023-03-29T19:26:03.512Z,1.00
2023-03-29T19:30:13.092Z,1.00
2023-03-29T19:34:23.369Z,1.00
2023-03-29T19:38:32.088Z,1.00
2023-03-29T19:42:41.158Z,1.00
2023-03-29T19:46:50.382Z,1.00
2023-03-29T19:51:03.844Z,1.00
2023-03-29T19:55:12.738Z,1.00
2023-03-29T19:59:21.324Z,1.00
2023-03-29T20:03:30.147Z,1.00
2023-03-29T20:07:39.035Z,1.00
2023-03-29T20:11:47.873Z,1.00
2023-03-29T20:15:56.570Z,1.00
2023-03-29T20:20:07.427Z,1.00
2023-03-29T20:24:16.624Z,7.30
2023-03-29T20:28:26.073Z,20.80
2023-03-29T20:32:34.827Z,29.80
2023-03-29T20:36:44.024Z,74.10
2023-03-29T20:40:53.399Z,95.90
2023-03-29T20:45:02.295Z,99.90
2023-03-29T20:49:10.874Z,99.90
2023-03-29T20:53:20.627Z,99.90
2023-03-29T20:57:30.594Z,99.90
2023-03-29T21:01:40.785Z,99.90
2023-03-29T21:05:52.870Z,99.90
2023-03-29T21:10:01.577Z,99.90
2023-03-29T21:14:10.148Z,99.90
2023-03-29T21:18:18.833Z,99.90
2023-03-29T21:22:27.885Z,99.90
2023-03-29T21:26:36.499Z,99.90
2023-03-29T21:30:45.273Z,99.90
2023-03-29T21:34:53.962Z,99.90
2023-03-29T21:39:02.582Z,99.90
2023-03-29T21:43:11.330Z,99.90
2023-03-29T21:47:20.052Z,99.90
2023-03-29T21:51:28.585Z,99.90
2023-03-29T21:55:37.188Z,1.00
2023-03-29T21:59:45.839Z,1.00
2023-03-29T22:03:54.570Z,1.00
2023-03-29T22:08:04.075Z,1.00
2023-03-29T22:12:12.655Z,1.00
2023-03-29T22:16:21.725Z,1.00
2023-03-29T22:20:30.321Z,1.00
2023-03-29T22:24:38.942Z,1.00
2023-03-29T22:28:47.817Z,1.00
2023-03-29T22:32:56.500Z,1.00
2023-03-29T22:37:05.544Z,1.00
2023-03-29T22:41:15.805Z,1.00
2023-03-29T22:45:24.446Z,1.00
2023-03-29T22:49:33.031Z,1.00
2023-03-29T22:53:42.013Z,1.00
2023-03-29T22:57:51.043Z,1.00
2023-03-29T23:01:59.715Z,1.00
2023-03-29T23:06:08.647Z,99.90
2023-03-29T23:10:17.446Z,99.90
2023-03-29T23:14:26.070Z,99.90
2023-03-29T23:18:36.661Z,99.90
2023-03-29T23:22:45.378Z,99.90
2023-03-29T23:26:55.340Z,99.90
2023-03-29T23:31:09.105Z,99.90
2023-03-29T23:35:18.225Z,99.90
2023-03-29T23:39:26.957Z,99.90
2023-03-29T23:43:39.825Z,99.90
2023-03-29T23:47:48.465Z,99.90
2023-03-29T23:51:58.781Z,99.90
2023-03-29T23:56:08.065Z,99.90
