createdAt,value
2023-04-03T00:01:13.269Z,103013.59
2023-04-03T00:03:42.323Z,103015.31
2023-04-03T00:06:12.181Z,103010.00
2023-04-03T00:08:40.993Z,103011.88
2023-04-03T00:11:10.490Z,103016.59
2023-04-03T00:13:38.867Z,103013.88
2023-04-03T00:16:09.143Z,103016.59
2023-04-03T00:18:37.445Z,103015.81
2023-04-03T00:21:06.110Z,103018.69
2023-04-03T00:23:34.422Z,103022.16
2023-04-03T00:26:02.354Z,103015.75
2023-04-03T00:28:30.173Z,103016.06
2023-04-03T00:30:57.941Z,103017.16
2023-04-03T00:33:27.230Z,103027.81
2023-04-03T00:35:55.240Z,103026.03
2023-04-03T00:38:23.093Z,103032.50
2023-04-03T00:40:51.692Z,103029.88
2023-04-03T00:43:22.838Z,103025.34
2023-04-03T00:45:51.777Z,103028.16
2023-04-03T00:48:23.244Z,103030.84
2023-04-03T00:50:53.979Z,103030.03
2023-04-03T00:53:27.007Z,103027.56
2023-04-03T00:55:57.337Z,103037.44
2023-04-03T00:58:30.740Z,103043.78
2023-04-03T01:08:49.086Z,103041.00
2023-04-03T01:11:18.380Z,103039.38
2023-04-03T01:13:46.126Z,103039.56
2023-04-03T01:16:13.824Z,103046.81
2023-04-03T01:18:42.406Z,103037.84
2023-04-03T01:21:56.733Z,103039.84
2023-04-03T01:24:33.771Z,103040.00
2023-04-03T01:27:04.762Z,103036.25
2023-04-03T01:29:32.607Z,103046.19
2023-04-03T01:32:02.953Z,103044.47
2023-04-03T01:34:32.128Z,103039.09
2023-04-03T01:36:59.973Z,103046.88
2023-04-03T01:39:27.713Z,103045.22
2023-04-03T01:41:55.707Z,103043.50
2023-04-03T01:44:23.400Z,103048.09
2023-04-03T01:46:51.150Z,103049.91
2023-04-03T01:49:20.299Z,103044.53
2023-04-03T01:51:48.005Z,103043.50
2023-04-03T01:54:15.837Z,103049.84
2023-04-03T01:56:43.564Z,103046.31
2023-04-03T01:59:11.454Z,103048.09
2023-04-03T02:01:39.353Z,103043.69
2023-04-03T02:04:07.414Z,103047.28
2023-04-03T02:06:36.950Z,103045.66
2023-04-03T02:09:05.079Z,103040.25
2023-04-03T02:11:32.918Z,103044.75
2023-04-03T02:14:00.711Z,103053.72
2023-04-03T02:16:29.763Z,103052.88
2023-04-03T02:18:57.579Z,103058.25
2023-04-03T02:21:25.715Z,103059.97
2023-04-03T02:23:54.823Z,103063.53
2023-04-03T02:26:22.853Z,103062.75
2023-04-03T02:28:50.741Z,103062.81
2023-04-03T02:31:20.405Z,103064.69
2023-04-03T02:33:48.212Z,103068.28
2023-04-03T02:36:15.984Z,103071.13
2023-04-03T02:38:44.080Z,103072.84
2023-04-03T02:41:14.210Z,103075.53
2023-04-03T02:43:41.987Z,103070.28
2023-04-03T02:46:09.959Z,103076.34
2023-04-03T02:48:38.906Z,103071.13
2023-04-03T02:51:06.921Z,103070.28
2023-04-03T02:53:34.748Z,103076.50
2023-04-03T02:56:02.599Z,103066.72
2023-04-03T02:58:31.720Z,103086.38
2023-04-03T03:00:59.526Z,103073.09
2023-04-03T03:03:27.225Z,103080.19
2023-04-03T03:06:03.464Z,103075.78
2023-04-03T03:08:31.230Z,103065.22
2023-04-03T03:10:59.165Z,103069.81
2023-04-03T03:13:27.262Z,103078.69
2023-04-03T03:15:56.718Z,103086.75
2023-04-03T03:18:24.756Z,103089.56
2023-04-03T03:20:54.067Z,103086.75
2023-04-03T03:23:22.821Z,103087.75
2023-04-03T03:25:50.620Z,103091.44
2023-04-03T03:28:18.364Z,103080.81
2023-04-03T03:30:46.137Z,103080.91
2023-04-03T03:33:15.375Z,103084.50
2023-04-03T03:35:43.159Z,103089.88
2023-04-03T03:38:11.020Z,103087.28
2023-04-03T03:40:38.813Z,103090.72
2023-04-03T03:43:06.597Z,103087.28
2023-04-03T03:45:34.439Z,103100.69
2023-04-03T03:48:02.791Z,103101.66
2023-04-03T03:50:31.940Z,103103.53
2023-04-03T03:52:59.664Z,103105.31
2023-04-03T03:55:27.364Z,103100.09
2023-04-03T03:57:55.153Z,103101.03
2023-04-03T04:00:23.190Z,103095.78
2023-04-03T04:02:51.201Z,103101.97
2023-04-03T04:05:18.985Z,103099.50
2023-04-03T04:07:48.092Z,103105.78
2023-04-03T04:10:15.919Z,103107.63
2023-04-03T04:12:43.632Z,103106.81
2023-04-03T04:15:12.282Z,103106.97
2023-04-03T04:17:40.089Z,103093.63
2023-04-03T04:20:09.634Z,103099.09
2023-04-03T04:22:37.375Z,103101.81
2023-04-03T04:25:06.988Z,103105.38
2023-04-03T04:27:34.775Z,103105.28
2023-04-03T04:30:02.916Z,103113.41
2023-04-03T04:32:30.733Z,103110.72
2023-04-03T04:34:58.565Z,103109.03
2023-04-03T04:37:26.452Z,103101.03
2023-04-03T04:39:54.215Z,103109.13
2023-04-03T04:42:23.337Z,103105.59
2023-04-03T04:44:51.146Z,103107.31
2023-04-03T04:47:19.102Z,103110.81
2023-04-03T04:49:48.486Z,103110.91
2023-04-03T04:52:16.491Z,103115.41
2023-04-03T04:54:44.205Z,103114.56
2023-04-03T04:57:12.389Z,103115.44
2023-04-03T04:59:41.525Z,103121.72
2023-04-03T05:02:09.322Z,103119.03
2023-04-03T05:04:37.069Z,103124.41
2023-04-03T05:07:04.881Z,103120.84
2023-04-03T05:09:32.562Z,103115.56
2023-04-03T05:12:00.677Z,103120.88
2023-04-03T05:14:28.362Z,103120.88
2023-04-03T05:16:58.648Z,103135.94
2023-04-03T05:19:26.521Z,103133.25
2023-04-03T05:21:54.315Z,103133.31
2023-04-03T05:24:22.140Z,103140.44
2023-04-03T05:26:49.896Z,103147.56
2023-04-03T05:29:18.221Z,103151.16
2023-04-03T05:31:45.978Z,103152.06
2023-04-03T05:34:15.084Z,103154.78
2023-04-03T05:36:43.132Z,103163.78
2023-04-03T05:39:11.551Z,103166.56
2023-04-03T05:41:39.329Z,103162.94
2023-04-03T05:44:07.082Z,103160.22
2023-04-03T05:46:37.586Z,103160.28
2023-04-03T05:49:05.427Z,103171.03
2023-04-03T05:51:38.200Z,103160.34
2023-04-03T05:54:12.143Z,103164.81
2023-04-03T05:56:39.878Z,103160.28
2023-04-03T05:59:08.337Z,103161.22
2023-04-03T06:01:36.219Z,103164.59
2023-04-03T06:04:04.121Z,103169.97
2023-04-03T06:06:47.598Z,103168.19
2023-04-03T06:09:15.840Z,103176.19
2023-04-03T06:11:43.894Z,103167.25
2023-04-03T06:14:11.961Z,103175.19
2023-04-03T06:16:40.365Z,103172.56
2023-04-03T06:19:08.702Z,103172.53
2023-04-03T06:21:36.783Z,103175.91
2023-04-03T06:24:07.296Z,103179.38
2023-04-03T06:26:35.452Z,103182.94
2023-04-03T06:29:03.537Z,103180.28
2023-04-03T06:31:31.467Z,103180.19
2023-04-03T06:33:59.291Z,103184.44
2023-04-03T06:36:27.254Z,103187.19
2023-04-03T06:38:54.977Z,103187.94
2023-04-03T06:41:24.114Z,103185.16
2023-04-03T06:43:51.877Z,103182.38
2023-04-03T06:46:22.399Z,103188.53
2023-04-03T06:48:51.531Z,103189.97
2023-04-03T06:51:21.565Z,103184.34
2023-04-03T06:53:49.627Z,103191.34
2023-04-03T06:56:17.757Z,103191.38
2023-04-03T06:58:47.311Z,103195.94
2023-04-03T07:01:17.628Z,103209.94
2023-04-03T07:03:45.631Z,103202.69
2023-04-03T07:06:15.007Z,103203.41
2023-04-03T07:08:43.089Z,103210.25
2023-04-03T07:11:11.483Z,103211.69
2023-04-03T07:13:39.734Z,103210.72
2023-04-03T07:16:10.109Z,103224.59
2023-04-03T07:18:38.211Z,103220.94
2023-04-03T07:21:07.096Z,103218.75
2023-04-03T07:23:35.197Z,103220.28
2023-04-03T07:26:03.124Z,103218.88
2023-04-03T07:28:31.189Z,103222.34
2023-04-03T07:31:03.508Z,103224.09
2023-04-03T07:33:33.185Z,103220.16
2023-04-03T07:36:01.455Z,103224.97
2023-04-03T07:38:30.105Z,103215.81
2023-04-03T07:40:58.004Z,103221.81
2023-04-03T07:43:26.270Z,103233.50
2023-04-03T07:45:55.173Z,103227.19
2023-04-03T07:48:24.489Z,103224.34
2023-04-03T07:50:53.914Z,103230.31
2023-04-03T07:53:21.814Z,103233.53
2023-04-03T07:55:50.116Z,103249.22
2023-04-03T07:58:20.265Z,103243.91
2023-04-03T08:00:48.620Z,103244.06
2023-04-03T08:03:18.854Z,103249.28
2023-04-03T08:05:48.133Z,103245.38
2023-04-03T08:08:20.891Z,103243.75
2023-04-03T08:10:51.717Z,103245.13
2023-04-03T08:13:19.556Z,103251.63
2023-04-03T08:15:47.492Z,103250.50
2023-04-03T08:18:15.697Z,103255.56
2023-04-03T08:20:43.899Z,103263.19
2023-04-03T08:23:12.149Z,103256.16
2023-04-03T08:25:42.828Z,103271.34
2023-04-03T08:28:11.127Z,103255.75
2023-04-03T08:30:42.242Z,103258.63
2023-04-03T08:33:10.769Z,103262.94
2023-04-03T08:35:41.694Z,103254.53
2023-04-03T08:38:10.278Z,103268.59
2023-04-03T08:40:38.054Z,103266.91
2023-04-03T08:43:29.230Z,103272.91
2023-04-03T08:45:59.694Z,103267.94
2023-04-03T08:48:31.468Z,103265.22
2023-04-03T08:51:03.697Z,103273.47
2023-04-03T08:53:35.847Z,103266.38
2023-04-03T08:56:09.069Z,103252.72
2023-04-03T08:58:45.156Z,103257.44
2023-04-03T09:01:21.362Z,103254.09
2023-04-03T09:03:49.702Z,103255.28
2023-04-03T09:06:22.621Z,103256.69
2023-04-03T09:08:56.771Z,103258.19
2023-04-03T09:11:29.357Z,103261.69
2023-04-03T09:14:04.020Z,103255.75
2023-04-03T09:16:41.134Z,103255.94
2023-04-03T09:19:17.914Z,103253.56
2023-04-03T09:21:45.794Z,103251.53
2023-04-03T09:24:16.939Z,103252.44
2023-04-03T09:26:48.154Z,103255.91
2023-04-03T09:29:21.689Z,103250.03
2023-04-03T09:31:52.031Z,103248.31
2023-04-03T09:34:24.764Z,103240.34
2023-04-03T09:36:54.902Z,103238.50
2023-04-03T09:39:24.285Z,103236.34
2023-04-03T09:42:02.228Z,103245.06
2023-04-03T09:44:33.438Z,103250.81
2023-04-03T09:47:02.088Z,103251.78
2023-04-03T09:49:29.863Z,103227.53
2023-04-03T09:51:57.604Z,103224.75
2023-04-03T09:54:41.779Z,103216.63
2023-04-03T09:57:11.597Z,103221.53
2023-04-03T09:59:46.244Z,103216.81
2023-04-03T10:02:30.511Z,103221.25
2023-04-03T10:05:08.867Z,103221.34
2023-04-03T10:07:40.250Z,103209.41
2023-04-03T10:10:21.307Z,103205.88
2023-04-03T10:12:50.025Z,103218.16
2023-04-03T10:15:21.240Z,103212.84
2023-04-03T10:18:11.443Z,103202.06
2023-04-03T10:20:48.402Z,103212.63
2023-04-03T10:23:24.139Z,103208.97
2023-04-03T10:26:06.660Z,103204.28
2023-04-03T10:28:45.648Z,103192.97
2023-04-03T10:31:20.138Z,103188.66
2023-04-03T10:33:58.058Z,103191.66
2023-04-03T10:36:35.904Z,103184.88
2023-04-03T10:39:15.092Z,103177.78
2023-04-03T10:42:05.546Z,103175.88
2023-04-03T10:44:53.283Z,103189.78
2023-04-03T10:47:26.960Z,103180.41
2023-04-03T10:50:03.841Z,103182.25
2023-04-03T10:52:41.261Z,103175.78
2023-04-03T10:55:23.590Z,103177.13
2023-04-03T10:57:52.029Z,103181.34
2023-04-03T11:00:24.702Z,103180.91
2023-04-03T11:02:58.614Z,103185.91
2023-04-03T11:05:33.740Z,103176.84
2023-04-03T11:08:06.740Z,103175.34
2023-04-03T11:10:42.620Z,103177.66
2023-04-03T11:13:15.814Z,103182.03
2023-04-03T11:15:45.512Z,103184.88
2023-04-03T11:18:19.321Z,103175.56
2023-04-03T11:20:58.636Z,103190.91
2023-04-03T11:23:30.401Z,103176.31
2023-04-03T11:26:11.994Z,103172.34
2023-04-03T11:28:40.758Z,103174.34
2023-04-03T11:31:27.343Z,103178.81
2023-04-03T11:34:08.694Z,103170.81
2023-04-03T11:36:43.428Z,103162.78
2023-04-03T11:39:21.305Z,103168.69
2023-04-03T11:41:51.681Z,103158.44
2023-04-03T11:44:34.353Z,103154.91
2023-04-03T11:47:04.573Z,103153.78
2023-04-03T11:49:57.276Z,103139.25
2023-04-03T11:53:02.407Z,103134.31
2023-04-03T11:56:01.848Z,103137.75
2023-04-03T11:58:32.336Z,103132.88
2023-04-03T12:01:11.926Z,103118.69
2023-04-03T12:03:59.302Z,103108.47
2023-04-03T12:06:55.857Z,103118.31
2023-04-03T12:09:35.867Z,103110.13
2023-04-03T12:12:26.116Z,103121.50
2023-04-03T12:14:54.163Z,103109.75
2023-04-03T12:17:27.165Z,103112.31
2023-04-03T12:19:55.342Z,103111.66
2023-04-03T12:22:24.474Z,103115.22
2023-04-03T12:24:54.822Z,103106.03
2023-04-03T12:27:27.155Z,103098.03
2023-04-03T12:30:15.634Z,103103.44
2023-04-03T12:33:13.804Z,103097.63
2023-04-03T12:35:49.528Z,103088.31
2023-04-03T12:38:35.675Z,103083.03
2023-04-03T12:41:22.375Z,103081.56
2023-04-03T12:44:03.891Z,103074.03
2023-04-03T12:46:40.795Z,103079.72
2023-04-03T12:49:24.969Z,103075.00
2023-04-03T12:51:52.905Z,103077.88
2023-04-03T12:54:25.491Z,103072.44
2023-04-03T12:56:53.412Z,103072.97
2023-04-03T12:59:23.737Z,103073.16
2023-04-03T13:01:59.728Z,103069.25
2023-04-03T13:04:29.616Z,103063.09
2023-04-03T13:06:57.515Z,103067.50
2023-04-03T13:09:28.833Z,103054.00
2023-04-03T13:12:01.911Z,103061.94
2023-04-03T13:14:31.396Z,103059.38
2023-04-03T13:17:01.368Z,103053.19
2023-04-03T13:19:30.177Z,103054.13
2023-04-03T13:22:02.166Z,103047.91
2023-04-03T13:24:34.783Z,103050.13
2023-04-03T13:27:03.285Z,103033.81
2023-04-03T13:29:34.261Z,103039.06
2023-04-03T13:32:04.084Z,103037.22
2023-04-03T13:34:38.995Z,103028.06
2023-04-03T13:37:09.061Z,103044.63
2023-04-03T13:42:26.132Z,103036.88
2023-04-03T13:45:11.604Z,103048.63
2023-04-03T13:47:41.267Z,103043.50
2023-04-03T13:50:17.741Z,103041.97
2023-04-03T13:52:49.011Z,103039.50
2023-04-03T13:55:26.254Z,103036.88
2023-04-03T13:57:58.764Z,103034.97
2023-04-03T14:00:35.165Z,103040.91
2023-04-03T14:03:03.253Z,103035.47
2023-04-03T14:05:31.394Z,103019.41
2023-04-03T14:07:59.972Z,103034.50
2023-04-03T14:10:29.253Z,103012.22
2023-04-03T14:12:56.999Z,103011.97
2023-04-03T14:15:27.241Z,103004.72
2023-04-03T14:17:56.331Z,103002.78
2023-04-03T14:20:28.349Z,102998.84
2023-04-03T14:22:56.600Z,103006.56
2023-04-03T14:25:26.724Z,102999.19
2023-04-03T14:27:56.024Z,103001.09
2023-04-03T14:30:26.354Z,102994.28
2023-04-03T14:32:54.492Z,102992.84
2023-04-03T14:35:23.141Z,102997.06
2023-04-03T14:37:51.224Z,102996.34
2023-04-03T14:40:22.754Z,102996.03
2023-04-03T14:42:50.593Z,102990.94
2023-04-03T14:45:20.615Z,102985.53
2023-04-03T14:47:50.653Z,102977.09
2023-04-03T14:50:22.607Z,102975.81
2023-04-03T14:52:54.581Z,102982.00
2023-04-03T14:55:25.260Z,102974.66
2023-04-03T14:57:54.185Z,102972.75
2023-04-03T15:00:24.506Z,102972.91
2023-04-03T15:02:53.410Z,102985.19
2023-04-03T15:05:21.761Z,102971.09
2023-04-03T15:07:52.833Z,102967.31
2023-04-03T15:10:23.209Z,102977.03
2023-04-03T15:12:51.919Z,102981.66
2023-04-03T15:15:25.785Z,102984.22
2023-04-03T15:17:55.817Z,102982.22
2023-04-03T15:20:25.526Z,102981.75
2023-04-03T15:22:53.603Z,102978.19
2023-04-03T15:25:21.329Z,102979.50
2023-04-03T15:27:49.180Z,102972.81
2023-04-03T15:30:20.012Z,102976.59
2023-04-03T15:32:50.065Z,102985.88
2023-04-03T15:35:17.932Z,102981.16
2023-04-03T15:37:45.733Z,102966.69
2023-04-03T15:40:14.078Z,102973.97
2023-04-03T15:42:42.491Z,102964.25
2023-04-03T15:45:11.225Z,102965.03
2023-04-03T15:47:39.465Z,102958.63
2023-04-03T15:50:09.681Z,102958.72
2023-04-03T15:52:37.840Z,102956.81
2023-04-03T15:55:07.011Z,102958.03
2023-04-03T16:00:08.973Z,102960.66
2023-04-03T16:02:36.883Z,102968.28
2023-04-03T16:05:05.174Z,102962.75
2023-04-03T16:07:34.596Z,102966.28
2023-04-03T16:10:02.361Z,102967.41
2023-04-03T16:12:30.173Z,102971.16
2023-04-03T16:14:58.015Z,102961.34
2023-04-03T16:17:26.090Z,102966.06
2023-04-03T16:19:54.079Z,102966.31
2023-04-03T16:22:22.119Z,102960.38
2023-04-03T16:24:51.383Z,102958.00
2023-04-03T16:27:19.443Z,102968.53
2023-04-03T16:29:47.215Z,102965.91
2023-04-03T16:32:15.165Z,102972.38
2023-04-03T16:34:42.986Z,102970.78
2023-04-03T16:37:10.827Z,102975.16
2023-04-03T16:39:38.629Z,102975.34
2023-04-03T16:42:08.429Z,102963.34
2023-04-03T16:44:36.197Z,102966.63
2023-04-03T16:47:04.637Z,102967.34
2023-04-03T16:49:33.915Z,102977.25
2023-04-03T16:52:01.802Z,102969.13
2023-04-03T16:54:29.831Z,102967.69
2023-04-03T16:56:57.688Z,102963.41
2023-04-03T16:59:26.925Z,102967.88
2023-04-03T17:01:54.687Z,102955.97
2023-04-03T17:04:22.458Z,102959.09
2023-04-03T17:06:50.539Z,102958.09
2023-04-03T17:09:18.305Z,102962.19
2023-04-03T17:11:48.597Z,102973.81
2023-04-03T17:14:17.213Z,102959.63
2023-04-03T17:16:46.522Z,102977.66
2023-04-03T17:19:14.477Z,102974.13
2023-04-03T17:21:42.478Z,102968.31
2023-04-03T17:24:13.487Z,102964.38
2023-04-03T17:26:42.570Z,102965.66
2023-04-03T17:29:10.830Z,102962.22
2023-04-03T17:31:38.785Z,102960.94
2023-04-03T17:34:08.393Z,102960.28
2023-04-03T17:36:36.589Z,102969.88
2023-04-03T17:39:04.768Z,102970.94
2023-04-03T17:41:33.169Z,102967.66
2023-04-03T17:44:01.073Z,102967.81
2023-04-03T17:46:29.879Z,102977.66
2023-04-03T17:48:59.530Z,102973.66
2023-04-03T17:51:29.303Z,102981.69
2023-04-03T17:53:57.133Z,102979.16
2023-04-03T17:56:27.140Z,102981.28
2023-04-03T17:58:56.683Z,102980.09
2023-04-03T18:01:26.212Z,102985.66
2023-04-03T18:03:56.147Z,102983.84
2023-04-03T18:06:27.539Z,102991.59
2023-04-03T18:08:59.974Z,102989.19
2023-04-03T18:11:29.517Z,102990.13
2023-04-03T18:14:02.385Z,102993.22
2023-04-03T18:16:31.161Z,102997.50
2023-04-03T18:19:17.726Z,102996.72
2023-04-03T18:21:47.952Z,102998.91
2023-04-03T18:24:19.110Z,102995.56
2023-04-03T18:26:52.151Z,102997.81
2023-04-03T18:29:20.205Z,102993.72
2023-04-03T18:31:51.771Z,103002.75
2023-04-03T18:34:19.571Z,102998.91
2023-04-03T18:36:47.666Z,103007.03
2023-04-03T18:39:18.716Z,103002.94
2023-04-03T18:41:46.869Z,103007.75
2023-04-03T18:44:17.142Z,103005.34
2023-04-03T18:46:45.134Z,103007.38
2023-04-03T18:49:14.985Z,103014.22
2023-04-03T18:51:42.999Z,103017.22
2023-04-03T18:54:10.993Z,103007.59
2023-04-03T18:56:40.283Z,103002.13
2023-04-03T18:59:10.965Z,103018.50
2023-04-03T19:01:38.836Z,103015.72
2023-04-03T19:04:07.594Z,103020.03
2023-04-03T19:06:36.682Z,103022.69
2023-04-03T19:09:06.790Z,103018.28
2023-04-03T19:11:34.714Z,103020.31
2023-04-03T19:14:16.028Z,103022.50
2023-04-03T19:16:44.881Z,103024.56
2023-04-03T19:19:13.316Z,103026.81
2023-04-03T19:21:42.123Z,103025.97
2023-04-03T19:24:11.212Z,103028.00
2023-04-03T19:26:39.758Z,103035.44
2023-04-03T19:29:10.604Z,103028.94
2023-04-03T19:31:39.260Z,103037.31
2023-04-03T19:34:07.970Z,103033.06
2023-04-03T19:36:37.023Z,103036.78
2023-04-03T19:39:05.500Z,103034.28
2023-04-03T19:41:36.591Z,103028.13
2023-04-03T19:44:06.580Z,103039.94
2023-04-03T19:46:36.945Z,103027.69
2023-04-03T19:49:04.865Z,103029.69
2023-04-03T19:51:32.622Z,103022.59
2023-04-03T19:54:00.431Z,103031.53
2023-04-03T19:56:28.232Z,103024.50
2023-04-03T19:58:57.132Z,103018.44
2023-04-03T20:01:26.961Z,103020.31
2023-04-03T20:03:56.345Z,103028.75
2023-04-03T20:06:24.151Z,103031.69
2023-04-03T20:08:51.893Z,103029.00
2023-04-03T20:11:19.832Z,103034.50
2023-04-03T20:13:50.084Z,103028.38
2023-04-03T20:16:18.271Z,103040.97
2023-04-03T20:18:47.476Z,103035.66
2023-04-03T20:21:18.782Z,103037.34
2023-04-03T20:23:46.512Z,103040.03
2023-04-03T20:26:23.247Z,103047.19
2023-04-03T20:28:51.215Z,103041.03
2023-04-03T20:31:19.368Z,103046.50
2023-04-03T20:33:48.551Z,103051.16
2023-04-03T20:36:18.519Z,103052.03
2023-04-03T20:38:47.870Z,103051.28
2023-04-03T20:41:16.025Z,103046.88
2023-04-03T20:43:46.302Z,103052.53
2023-04-03T20:46:19.387Z,103048.94
2023-04-03T20:48:47.787Z,103051.59
2023-04-03T20:51:19.303Z,103051.63
2023-04-03T20:53:47.739Z,103048.16
2023-04-03T20:56:15.978Z,103044.84
2023-04-03T20:58:46.298Z,103036.06
2023-04-03T21:01:16.788Z,103035.16
2023-04-03T21:03:46.303Z,103037.84
2023-04-03T21:06:51.907Z,103034.53
2023-04-03T21:09:56.971Z,103033.81
2023-04-03T21:13:03.096Z,103030.34
2023-04-03T21:15:49.297Z,103027.91
2023-04-03T21:18:55.224Z,103033.28
2023-04-03T21:21:26.261Z,103030.91
2023-04-03T21:23:55.136Z,103032.84
2023-04-03T21:26:24.243Z,103034.78
2023-04-03T21:28:53.179Z,103039.06
2023-04-03T21:31:21.976Z,103037.47
2023-04-03T21:33:51.414Z,103035.78
2023-04-03T21:36:19.248Z,103034.78
2023-04-03T21:38:47.763Z,103031.31
2023-04-03T21:41:15.624Z,103033.31
2023-04-03T21:43:43.344Z,103025.22
2023-04-03T21:46:11.188Z,103027.19
2023-04-03T21:48:39.333Z,103036.31
2023-04-03T21:51:08.815Z,103036.31
2023-04-03T21:53:36.558Z,103029.56
2023-04-03T21:56:04.280Z,103034.19
2023-04-03T21:58:32.813Z,103033.34
2023-04-03T22:01:10.701Z,103038.84
2023-04-03T22:03:38.681Z,103036.16
2023-04-03T22:06:08.077Z,103028.19
2023-04-03T22:08:36.281Z,103031.03
2023-04-03T22:11:04.936Z,103022.16
2023-04-03T22:13:33.350Z,103020.53
2023-04-03T22:16:01.880Z,103018.69
2023-04-03T22:18:30.021Z,103023.38
2023-04-03T22:20:57.784Z,103018.03
2023-04-03T22:23:27.340Z,103014.50
2023-04-03T22:25:59.343Z,103023.53
2023-04-03T22:28:28.204Z,103021.88
2023-04-03T22:30:56.330Z,103015.66
2023-04-03T22:33:24.262Z,103017.56
2023-04-03T22:35:52.623Z,103015.00
2023-04-03T22:38:20.465Z,103021.31
2023-04-03T22:40:58.187Z,103015.19
2023-04-03T22:43:26.463Z,103011.94
2023-04-03T22:45:54.519Z,103007.63
2023-04-03T22:48:22.831Z,103005.00
2023-04-03T22:50:51.419Z,103005.00
2023-04-03T22:53:19.730Z,103005.03
2023-04-03T22:55:56.714Z,102995.16
2023-04-03T22:58:26.414Z,102991.63
2023-04-03T23:00:55.599Z,102994.44
2023-04-03T23:03:24.267Z,102992.66
2023-04-03T23:05:52.543Z,102988.31
2023-04-03T23:08:21.011Z,102993.72
2023-04-03T23:10:48.800Z,102991.22
2023-04-03T23:13:17.850Z,103000.22
2023-04-03T23:15:45.756Z,102997.53
2023-04-03T23:18:13.487Z,102998.53
2023-04-03T23:20:41.499Z,102998.69
2023-04-03T23:23:09.378Z,102999.84
2023-04-03T23:25:37.779Z,102995.56
2023-04-03T23:28:05.553Z,102999.31
2023-04-03T23:30:34.676Z,102998.63
2023-04-03T23:33:02.519Z,102995.19
2023-04-03T23:35:30.474Z,102998.03
2023-04-03T23:37:58.259Z,102995.47
2023-04-03T23:40:25.978Z,102996.53
2023-04-03T23:42:53.726Z,102998.66
2023-04-03T23:45:21.453Z,103009.47
2023-04-03T23:47:51.397Z,103014.25
2023-04-03T23:50:19.163Z,103010.69
2023-04-03T23:52:47.293Z,103016.16
2023-04-03T23:55:15.321Z,103019.91
2023-04-03T23:57:43.305Z,103023.66
