createdAt,value
2022-09-26T00:01:33.620Z,2.40
2022-09-26T00:04:04.750Z,2.30
2022-09-26T00:06:31.588Z,2.40
2022-09-26T00:08:58.601Z,2.55
2022-09-26T00:11:29.927Z,2.60
2022-09-26T00:13:59.953Z,2.40
2022-09-26T00:16:27.147Z,2.35
2022-09-26T00:18:56.160Z,2.30
2022-09-26T00:21:24.069Z,2.60
2022-09-26T00:23:51.133Z,2.38
2022-09-26T00:26:19.946Z,1.95
2022-09-26T00:28:46.668Z,2.10
2022-09-26T00:31:16.801Z,2.05
2022-09-26T00:33:44.992Z,2.45
2022-09-26T00:36:11.781Z,2.60
2022-09-26T00:38:38.975Z,2.47
2022-09-26T00:41:06.867Z,2.30
2022-09-26T00:43:36.995Z,2.40
2022-09-26T00:46:28.079Z,2.83
2022-09-26T00:49:18.091Z,2.40
2022-09-26T00:51:56.965Z,2.38
2022-09-26T00:54:24.368Z,2.22
2022-09-26T00:56:53.997Z,2.38
2022-09-26T00:59:28.523Z,2.28
2022-09-26T01:01:58.044Z,1.98
2022-09-26T01:04:27.846Z,2.42
2022-09-26T01:06:56.518Z,2.65
2022-09-26T01:09:23.389Z,2.67
2022-09-26T01:11:50.163Z,2.90
2022-09-26T01:14:17.230Z,2.30
2022-09-26T01:16:48.116Z,2.60
2022-09-26T01:19:24.598Z,2.20
2022-09-26T01:22:14.850Z,2.60
2022-09-26T01:25:20.612Z,2.20
2022-09-26T01:28:06.547Z,2.25
2022-09-26T01:31:14.031Z,2.42
2022-09-26T01:33:55.268Z,2.33
2022-09-26T01:36:53.750Z,2.45
2022-09-26T01:39:43.015Z,2.45
2022-09-26T01:42:19.168Z,2.05
2022-09-26T01:44:56.615Z,2.65
2022-09-26T01:47:29.425Z,2.20
2022-09-26T01:50:06.523Z,2.40
2022-09-26T01:52:46.704Z,2.75
2022-09-26T01:55:21.593Z,2.42
2022-09-26T01:57:54.799Z,2.20
2022-09-26T02:00:21.875Z,2.25
2022-09-26T02:02:49.936Z,2.90
2022-09-26T02:05:20.998Z,2.58
2022-09-26T02:08:00.155Z,2.35
2022-09-26T02:10:31.131Z,2.50
2022-09-26T02:13:08.327Z,3.13
2022-09-26T02:15:37.721Z,2.92
2022-09-26T02:18:15.543Z,2.83
2022-09-26T02:20:50.901Z,3.10
2022-09-26T02:23:17.818Z,3.03
2022-09-26T02:25:44.642Z,2.58
2022-09-26T02:28:12.097Z,3.00
2022-09-26T02:30:40.154Z,3.25
2022-09-26T02:33:07.070Z,2.97
2022-09-26T02:35:52.114Z,2.60
2022-09-26T02:38:18.941Z,3.10
2022-09-26T02:41:08.093Z,2.88
2022-09-26T02:43:37.640Z,2.40
2022-09-26T02:46:16.482Z,2.75
2022-09-26T02:49:14.088Z,2.50
2022-09-26T02:51:55.582Z,2.22
2022-09-26T02:54:30.994Z,2.50
2022-09-26T02:57:03.488Z,2.25
2022-09-26T02:59:41.084Z,2.50
2022-09-26T03:02:35.923Z,2.78
2022-09-26T03:05:36.761Z,3.17
2022-09-26T03:08:14.807Z,3.33
2022-09-26T03:10:42.479Z,3.63
2022-09-26T03:13:13.293Z,3.88
2022-09-26T03:15:45.296Z,4.43
2022-09-26T03:18:17.885Z,4.28
2022-09-26T03:20:44.873Z,3.70
2022-09-26T03:23:11.951Z,4.05
2022-09-26T03:25:39.451Z,3.95
2022-09-26T03:28:08.666Z,3.72
2022-09-26T03:30:35.386Z,3.65
2022-09-26T03:33:03.316Z,3.83
2022-09-26T03:35:30.245Z,3.85
2022-09-26T03:37:57.045Z,3.00
2022-09-26T03:40:23.854Z,3.35
2022-09-26T03:42:50.652Z,3.13
2022-09-26T03:45:17.494Z,2.72
2022-09-26T03:47:44.264Z,2.47
2022-09-26T03:50:11.265Z,2.58
2022-09-26T03:52:38.103Z,2.30
2022-09-26T03:55:05.397Z,2.08
2022-09-26T03:57:32.156Z,2.55
2022-09-26T03:59:59.015Z,2.38
2022-09-26T04:02:25.941Z,2.80
2022-09-26T04:04:52.818Z,2.10
2022-09-26T04:07:19.694Z,2.42
2022-09-26T04:09:46.462Z,2.30
2022-09-26T04:12:13.223Z,2.35
2022-09-26T04:14:39.958Z,2.00
2022-09-26T04:17:06.659Z,2.30
2022-09-26T04:19:33.699Z,3.42
2022-09-26T04:22:00.660Z,2.22
2022-09-26T04:24:27.983Z,2.28
2022-09-26T04:26:54.696Z,2.33
2022-09-26T04:29:21.518Z,2.42
2022-09-26T04:31:48.536Z,2.17
2022-09-26T04:34:15.911Z,2.30
2022-09-26T04:36:43.698Z,2.58
2022-09-26T04:39:10.550Z,2.50
2022-09-26T04:41:38.790Z,2.10
2022-09-26T04:44:05.621Z,2.60
2022-09-26T04:46:32.638Z,2.10
2022-09-26T04:49:01.069Z,2.55
2022-09-26T04:51:29.980Z,2.20
2022-09-26T04:53:57.022Z,2.55
2022-09-26T04:56:26.209Z,2.53
2022-09-26T04:58:56.247Z,2.30
2022-09-26T05:01:23.605Z,2.60
2022-09-26T05:03:50.416Z,2.35
2022-09-26T05:06:18.093Z,2.08
2022-09-26T05:08:46.962Z,2.08
2022-09-26T05:11:15.837Z,2.05
2022-09-26T05:13:43.699Z,2.00
2022-09-26T05:16:11.910Z,1.90
2022-09-26T05:18:39.341Z,1.65
2022-09-26T05:21:07.631Z,1.77
2022-09-26T05:23:53.754Z,1.90
2022-09-26T05:26:46.377Z,1.88
2022-09-26T05:29:13.630Z,1.83
2022-09-26T05:31:42.849Z,1.77
2022-09-26T05:34:15.476Z,2.10
2022-09-26T05:36:45.480Z,1.83
2022-09-26T05:39:31.017Z,1.80
2022-09-26T05:41:59.140Z,1.90
2022-09-26T05:44:26.599Z,2.00
2022-09-26T05:46:53.572Z,1.92
2022-09-26T05:49:20.450Z,2.30
2022-09-26T05:51:47.230Z,2.10
2022-09-26T05:54:14.190Z,1.90
2022-09-26T05:56:41.163Z,2.10
2022-09-26T05:59:08.179Z,1.70
2022-09-26T06:01:35.542Z,2.03
2022-09-26T06:04:03.052Z,1.75
2022-09-26T06:06:30.379Z,1.95
2022-09-26T06:08:57.583Z,2.10
2022-09-26T06:11:27.929Z,2.05
2022-09-26T06:13:56.021Z,1.63
2022-09-26T06:16:22.978Z,2.00
2022-09-26T06:18:52.498Z,1.60
2022-09-26T06:21:20.322Z,1.90
2022-09-26T06:23:47.497Z,1.77
2022-09-26T06:26:23.589Z,1.90
2022-09-26T06:29:02.717Z,1.90
2022-09-26T06:31:30.254Z,1.85
2022-09-26T06:33:58.453Z,1.95
2022-09-26T06:36:25.240Z,1.88
2022-09-26T06:38:53.878Z,1.83
2022-09-26T06:41:20.562Z,1.80
2022-09-26T06:43:47.817Z,1.50
2022-09-26T06:46:15.444Z,1.60
2022-09-26T06:48:42.696Z,1.85
2022-09-26T06:51:13.397Z,1.73
2022-09-26T06:53:40.582Z,1.55
2022-09-26T06:56:07.406Z,1.60
2022-09-26T06:58:34.330Z,1.90
2022-09-26T07:01:01.760Z,1.77
2022-09-26T07:03:28.681Z,1.60
2022-09-26T07:05:56.639Z,1.80
2022-09-26T07:08:43.418Z,1.80
2022-09-26T07:11:32.711Z,4.45
2022-09-26T07:14:00.217Z,2.15
2022-09-26T07:16:27.253Z,2.00
2022-09-26T07:18:55.066Z,1.77
2022-09-26T07:21:22.096Z,1.85
2022-09-26T07:23:49.065Z,1.85
2022-09-26T07:26:15.778Z,1.83
2022-09-26T07:28:42.602Z,1.90
2022-09-26T07:31:09.455Z,1.70
2022-09-26T07:33:36.344Z,2.40
2022-09-26T07:36:05.487Z,1.90
2022-09-26T07:38:32.600Z,2.50
2022-09-26T07:41:01.255Z,1.83
2022-09-26T07:44:04.168Z,1.90
2022-09-26T07:46:53.461Z,1.88
2022-09-26T07:49:38.666Z,1.83
2022-09-26T07:52:05.498Z,1.63
2022-09-26T07:54:32.278Z,1.70
2022-09-26T07:56:59.144Z,1.67
2022-09-26T07:59:25.843Z,1.67
2022-09-26T08:01:54.620Z,1.70
2022-09-26T08:04:21.416Z,1.45
2022-09-26T08:06:50.055Z,1.50
2022-09-26T08:09:16.866Z,1.58
2022-09-26T08:11:43.605Z,2.42
2022-09-26T08:14:10.365Z,1.80
2022-09-26T08:16:41.401Z,1.80
2022-09-26T08:19:12.254Z,1.40
2022-09-26T08:21:39.255Z,1.60
2022-09-26T08:24:06.078Z,1.60
2022-09-26T08:26:33.116Z,1.42
2022-09-26T08:28:59.995Z,1.50
2022-09-26T08:31:26.905Z,1.70
2022-09-26T08:33:54.016Z,1.85
2022-09-26T08:36:21.673Z,1.58
2022-09-26T08:38:50.059Z,1.50
2022-09-26T08:41:50.098Z,1.50
2022-09-26T08:44:41.784Z,1.50
2022-09-26T08:47:36.846Z,1.70
2022-09-26T08:50:09.921Z,1.40
2022-09-26T08:52:44.733Z,1.55
2022-09-26T08:55:31.424Z,1.60
2022-09-26T08:58:42.150Z,1.58
2022-09-26T09:01:19.450Z,1.42
2022-09-26T09:03:58.491Z,1.48
2022-09-26T09:06:28.248Z,1.73
2022-09-26T09:08:56.943Z,1.88
2022-09-26T09:11:35.820Z,1.40
2022-09-26T09:14:26.351Z,1.58
2022-09-26T09:17:17.604Z,1.40
2022-09-26T09:20:10.401Z,1.45
2022-09-26T09:23:02.647Z,1.27
2022-09-26T09:29:28.941Z,1.63
2022-09-26T09:31:57.872Z,1.52
2022-09-26T09:34:34.698Z,1.55
2022-09-26T09:37:23.985Z,1.33
2022-09-26T09:39:51.589Z,1.70
2022-09-26T09:42:32.082Z,1.60
2022-09-26T09:45:07.913Z,1.90
2022-09-26T09:47:39.256Z,1.70
2022-09-26T09:50:20.738Z,1.65
2022-09-26T09:53:06.346Z,1.58
2022-09-26T09:55:55.821Z,2.10
2022-09-26T09:58:40.540Z,1.75
2022-09-26T10:01:21.068Z,1.85
2022-09-26T10:04:27.823Z,2.00
2022-09-26T10:06:55.796Z,1.73
2022-09-26T10:09:35.650Z,1.70
2022-09-26T10:12:17.010Z,1.80
2022-09-26T10:14:55.879Z,1.77
2022-09-26T10:17:23.742Z,1.50
2022-09-26T10:19:51.585Z,1.35
2022-09-26T10:22:44.454Z,1.38
2022-09-26T10:25:21.268Z,1.55
2022-09-26T10:27:53.613Z,1.55
2022-09-26T10:30:25.862Z,1.67
2022-09-26T10:33:01.665Z,1.50
2022-09-26T10:35:40.219Z,1.52
2022-09-26T10:38:18.271Z,1.90
2022-09-26T10:40:54.830Z,2.05
2022-09-26T10:43:21.769Z,1.73
2022-09-26T10:45:53.359Z,2.00
2022-09-26T10:48:22.132Z,1.90
2022-09-26T10:50:51.723Z,1.73
2022-09-26T10:53:23.038Z,1.60
2022-09-26T10:55:58.598Z,1.48
2022-09-26T10:58:30.200Z,1.70
2022-09-26T11:01:00.171Z,1.92
2022-09-26T11:03:43.987Z,1.75
2022-09-26T11:06:34.126Z,1.75
2022-09-26T11:09:03.390Z,1.73
2022-09-26T11:11:36.112Z,1.60
2022-09-26T11:14:07.417Z,2.00
2022-09-26T11:16:50.711Z,1.80
2022-09-26T11:19:55.016Z,1.70
2022-09-26T11:22:37.430Z,1.80
2022-09-26T11:25:31.429Z,1.83
2022-09-26T11:28:13.146Z,1.77
2022-09-26T11:30:47.935Z,1.75
2022-09-26T11:33:18.733Z,1.63
2022-09-26T11:36:18.075Z,1.70
2022-09-26T11:38:49.526Z,1.75
2022-09-26T11:41:37.496Z,1.65
2022-09-26T11:44:35.942Z,2.00
2022-09-26T11:47:27.859Z,1.70
2022-09-26T11:50:35.611Z,1.48
2022-09-26T11:53:28.773Z,1.60
2022-09-26T11:56:29.766Z,1.92
2022-09-26T11:59:36.277Z,1.85
2022-09-26T12:02:38.327Z,2.08
2022-09-26T12:05:27.180Z,2.10
2022-09-26T12:08:13.533Z,1.83
2022-09-26T12:10:54.901Z,1.65
2022-09-26T12:13:47.162Z,1.80
2022-09-26T12:16:37.436Z,1.58
2022-09-26T12:19:26.165Z,1.60
2022-09-26T12:22:20.827Z,1.50
2022-09-26T12:24:58.037Z,2.10
2022-09-26T12:28:03.282Z,1.60
2022-09-26T12:30:42.441Z,1.73
2022-09-26T12:33:33.903Z,1.58
2022-09-26T12:36:31.433Z,1.40
2022-09-26T12:39:21.172Z,1.13
2022-09-26T12:42:26.534Z,1.30
2022-09-26T12:45:22.073Z,1.30
2022-09-26T12:48:07.010Z,1.20
2022-09-26T12:50:37.711Z,1.30
2022-09-26T12:53:39.863Z,1.27
2022-09-26T12:56:11.170Z,1.17
2022-09-26T12:58:43.837Z,1.20
2022-09-26T13:01:38.315Z,1.23
2022-09-26T13:04:17.417Z,1.38
2022-09-26T13:07:17.727Z,1.10
2022-09-26T13:09:59.984Z,1.20
2022-09-26T13:12:42.499Z,1.15
2022-09-26T13:15:32.351Z,1.25
2022-09-26T13:18:15.856Z,1.10
2022-09-26T13:20:45.656Z,1.08
2022-09-26T13:23:30.211Z,1.00
2022-09-26T13:26:02.615Z,1.00
2022-09-26T13:28:51.222Z,1.20
2022-09-26T13:31:35.657Z,1.02
2022-09-26T13:34:14.610Z,1.00
2022-09-26T13:36:43.440Z,1.40
2022-09-26T13:39:14.622Z,1.27
2022-09-26T13:42:13.260Z,1.15
2022-09-26T13:44:55.788Z,1.08
2022-09-26T13:47:49.482Z,1.10
2022-09-26T13:50:41.657Z,1.00
2022-09-26T13:53:26.949Z,0.80
2022-09-26T13:56:31.364Z,1.08
2022-09-26T13:59:14.374Z,1.02
2022-09-26T14:02:20.012Z,1.10
2022-09-26T14:04:48.118Z,1.08
2022-09-26T14:07:41.174Z,1.05
2022-09-26T14:10:39.899Z,1.20
2022-09-26T14:13:18.215Z,1.10
2022-09-26T14:15:48.248Z,1.35
2022-09-26T14:18:32.539Z,1.10
2022-09-26T14:21:12.754Z,1.38
2022-09-26T14:23:50.622Z,1.67
2022-09-26T14:26:27.071Z,1.42
2022-09-26T14:28:55.942Z,0.95
2022-09-26T14:31:25.627Z,1.20
2022-09-26T14:34:16.162Z,1.25
2022-09-26T14:36:45.147Z,1.08
2022-09-26T14:39:43.815Z,0.93
2022-09-26T14:42:23.887Z,1.20
2022-09-26T14:44:56.931Z,1.20
2022-09-26T14:47:25.646Z,1.05
2022-09-26T14:49:58.755Z,1.10
2022-09-26T14:52:25.754Z,1.50
2022-09-26T14:54:58.875Z,1.40
2022-09-26T14:57:29.663Z,1.00
2022-09-26T14:59:58.005Z,1.38
2022-09-26T15:02:35.973Z,1.30
2022-09-26T15:05:19.445Z,2.00
2022-09-26T15:07:55.205Z,1.50
2022-09-26T15:10:41.198Z,1.00
2022-09-26T15:13:10.515Z,1.05
2022-09-26T15:16:00.546Z,0.95
2022-09-26T15:18:27.469Z,1.15
2022-09-26T15:21:04.638Z,2.00
2022-09-26T15:23:34.652Z,1.20
2022-09-26T15:26:02.831Z,1.20
2022-09-26T15:28:34.911Z,1.10
2022-09-26T15:31:22.194Z,1.10
2022-09-26T15:33:51.169Z,0.80
2022-09-26T15:36:18.534Z,0.90
2022-09-26T15:38:47.379Z,1.10
2022-09-26T15:41:39.118Z,0.90
2022-09-26T15:44:07.878Z,1.10
2022-09-26T15:46:34.748Z,1.10
2022-09-26T15:49:01.660Z,1.40
2022-09-26T15:51:36.214Z,1.40
2022-09-26T15:54:10.718Z,1.20
2022-09-26T15:56:41.201Z,1.70
2022-09-26T15:59:14.338Z,1.30
2022-09-26T16:01:44.224Z,1.70
2022-09-26T16:04:20.300Z,1.50
2022-09-26T16:07:03.206Z,1.70
2022-09-26T16:09:40.071Z,1.83
2022-09-26T16:12:16.200Z,2.63
2022-09-26T16:15:17.063Z,2.22
2022-09-26T16:17:51.610Z,1.88
2022-09-26T16:20:18.290Z,1.90
2022-09-26T16:23:00.442Z,1.80
2022-09-26T16:25:35.258Z,2.00
2022-09-26T16:28:20.613Z,2.40
2022-09-26T16:31:10.484Z,3.30
2022-09-26T16:33:40.984Z,2.30
2022-09-26T16:36:21.073Z,2.30
2022-09-26T16:38:56.489Z,2.33
2022-09-26T16:42:02.854Z,2.05
2022-09-26T16:44:42.189Z,2.35
2022-09-26T16:47:44.163Z,2.20
2022-09-26T16:50:34.082Z,2.35
2022-09-26T16:53:06.779Z,2.60
2022-09-26T16:55:36.333Z,2.40
2022-09-26T16:58:05.295Z,2.75
2022-09-26T17:00:53.384Z,2.50
2022-09-26T17:03:25.973Z,2.63
2022-09-26T17:05:55.688Z,2.60
2022-09-26T17:08:23.161Z,2.90
2022-09-26T17:10:50.007Z,2.58
2022-09-26T17:13:22.993Z,2.92
2022-09-26T17:15:55.756Z,2.60
2022-09-26T17:18:33.015Z,2.92
2022-09-26T17:21:00.756Z,3.00
2022-09-26T17:23:39.874Z,2.78
2022-09-26T17:26:12.020Z,3.53
2022-09-26T17:28:42.612Z,2.75
2022-09-26T17:31:19.679Z,2.92
2022-09-26T17:33:49.696Z,2.63
2022-09-26T17:36:25.913Z,3.28
2022-09-26T17:38:53.492Z,3.15
2022-09-26T17:41:20.406Z,3.13
2022-09-26T17:43:47.149Z,3.13
2022-09-26T17:46:16.183Z,3.55
2022-09-26T17:48:44.535Z,3.10
2022-09-26T17:51:14.590Z,3.38
2022-09-26T17:53:50.472Z,3.38
2022-09-26T17:56:20.791Z,3.22
2022-09-26T17:58:49.080Z,3.58
2022-09-26T18:01:25.391Z,3.50
2022-09-26T18:03:57.175Z,3.70
2022-09-26T18:06:27.740Z,3.72
2022-09-26T18:08:58.256Z,3.20
2022-09-26T18:11:27.489Z,3.13
2022-09-26T18:13:55.399Z,3.10
2022-09-26T18:16:23.361Z,2.90
2022-09-26T18:18:50.625Z,3.13
2022-09-26T18:21:18.887Z,2.80
2022-09-26T18:23:48.451Z,3.10
2022-09-26T18:26:38.036Z,3.03
2022-09-26T18:29:08.129Z,3.42
2022-09-26T18:31:41.021Z,3.65
2022-09-26T18:34:18.665Z,3.25
2022-09-26T18:36:46.336Z,3.08
2022-09-26T18:39:13.217Z,3.47
2022-09-26T18:41:40.339Z,3.58
2022-09-26T18:44:14.034Z,3.72
2022-09-26T18:46:44.531Z,3.28
2022-09-26T18:49:13.227Z,3.38
2022-09-26T18:51:40.037Z,3.90
2022-09-26T18:54:14.409Z,3.30
2022-09-26T18:56:59.967Z,3.45
2022-09-26T18:59:29.020Z,3.05
2022-09-26T19:01:56.277Z,3.60
2022-09-26T19:04:23.495Z,3.67
2022-09-26T19:06:59.667Z,4.03
2022-09-26T19:09:30.873Z,3.05
2022-09-26T19:11:57.699Z,3.13
2022-09-26T19:14:29.724Z,3.70
2022-09-26T19:16:57.522Z,3.40
2022-09-26T19:19:25.263Z,3.40
2022-09-26T19:21:56.378Z,3.47
2022-09-26T19:24:28.370Z,3.03
2022-09-26T19:27:15.786Z,3.10
2022-09-26T19:29:56.650Z,2.53
2022-09-26T19:32:32.270Z,2.63
2022-09-26T19:35:06.817Z,2.50
2022-09-26T19:37:33.811Z,2.50
2022-09-26T19:40:01.039Z,2.20
2022-09-26T19:42:27.765Z,2.22
2022-09-26T19:44:54.795Z,1.48
2022-09-26T19:47:23.455Z,1.83
2022-09-26T19:49:52.498Z,1.85
2022-09-26T19:52:20.802Z,1.75
2022-09-26T19:54:47.556Z,1.60
2022-09-26T19:57:17.291Z,1.63
2022-09-26T19:59:44.835Z,1.63
2022-09-26T20:02:24.965Z,1.75
2022-09-26T20:04:52.009Z,1.75
2022-09-26T20:07:20.005Z,1.33
2022-09-26T20:09:47.369Z,1.40
2022-09-26T20:12:14.611Z,1.60
2022-09-26T20:14:41.451Z,1.67
2022-09-26T20:17:23.354Z,1.40
2022-09-26T20:19:54.009Z,1.50
2022-09-26T20:22:24.487Z,1.50
2022-09-26T20:24:55.471Z,1.42
2022-09-26T20:27:25.177Z,1.30
2022-09-26T20:30:11.004Z,1.50
2022-09-26T20:32:40.204Z,1.55
2022-09-26T20:35:10.050Z,1.80
2022-09-26T20:37:39.968Z,2.03
2022-09-26T20:40:14.572Z,1.70
2022-09-26T20:42:45.145Z,2.03
2022-09-26T20:45:17.965Z,1.80
2022-09-26T20:47:45.400Z,1.75
2022-09-26T20:50:18.224Z,1.50
2022-09-26T20:52:45.550Z,1.40
2022-09-26T20:55:18.097Z,1.30
2022-09-26T20:57:45.425Z,1.05
2022-09-26T21:00:20.664Z,1.00
2022-09-26T21:02:52.192Z,0.80
2022-09-26T21:05:32.944Z,1.00
2022-09-26T21:08:01.053Z,0.80
2022-09-26T21:10:33.131Z,1.08
2022-09-26T21:13:00.922Z,0.80
2022-09-26T21:15:30.286Z,0.60
2022-09-26T21:17:57.462Z,0.85
2022-09-26T21:20:32.713Z,0.65
2022-09-26T21:23:02.866Z,0.90
2022-09-26T21:25:31.754Z,0.70
2022-09-26T21:28:23.190Z,0.80
2022-09-26T21:30:50.232Z,0.70
2022-09-26T21:33:17.786Z,0.98
2022-09-26T21:35:44.620Z,0.90
2022-09-26T21:38:11.450Z,0.60
2022-09-26T21:40:41.077Z,0.90
2022-09-26T21:43:29.361Z,0.80
2022-09-26T21:45:56.190Z,1.10
2022-09-26T21:48:23.134Z,0.70
2022-09-26T21:50:57.594Z,0.70
2022-09-26T21:53:36.973Z,0.90
2022-09-26T21:56:08.825Z,0.95
2022-09-26T21:58:38.797Z,0.82
2022-09-26T22:01:05.777Z,0.70
2022-09-26T22:03:32.968Z,0.73
2022-09-26T22:06:02.551Z,0.82
2022-09-26T22:08:33.160Z,1.10
2022-09-26T22:11:00.181Z,1.20
2022-09-26T22:13:27.221Z,0.85
2022-09-26T22:15:54.015Z,0.73
2022-09-26T22:18:21.005Z,0.68
2022-09-26T22:20:55.110Z,1.08
2022-09-26T22:23:22.198Z,0.80
2022-09-26T22:25:52.696Z,0.85
2022-09-26T22:28:20.025Z,0.98
2022-09-26T22:30:47.094Z,0.65
2022-09-26T22:33:13.877Z,0.55
2022-09-26T22:35:40.622Z,0.70
2022-09-26T22:38:07.441Z,0.75
2022-09-26T22:40:34.266Z,0.88
2022-09-26T22:43:01.049Z,0.88
2022-09-26T22:45:28.493Z,0.90
2022-09-26T22:47:56.280Z,1.13
2022-09-26T22:50:23.168Z,0.90
2022-09-26T22:52:49.972Z,1.58
2022-09-26T22:55:16.908Z,1.30
2022-09-26T22:57:43.689Z,1.13
2022-09-26T23:00:11.250Z,1.23
2022-09-26T23:02:38.746Z,1.00
2022-09-26T23:05:07.875Z,1.20
2022-09-26T23:07:34.583Z,1.13
2022-09-26T23:10:01.669Z,1.48
2022-09-26T23:12:28.405Z,1.20
2022-09-26T23:14:55.139Z,1.02
2022-09-26T23:17:21.848Z,1.00
2022-09-26T23:19:48.740Z,0.98
2022-09-26T23:22:15.553Z,1.00
2022-09-26T23:24:42.303Z,1.05
2022-09-26T23:27:09.088Z,1.00
2022-09-26T23:29:36.718Z,1.23
2022-09-26T23:32:03.732Z,1.10
2022-09-26T23:34:30.469Z,1.10
2022-09-26T23:36:57.324Z,1.00
2022-09-26T23:39:24.293Z,1.20
2022-09-26T23:41:51.603Z,1.00
2022-09-26T23:44:18.327Z,1.20
2022-09-26T23:46:45.068Z,1.10
2022-09-26T23:49:11.964Z,1.10
2022-09-26T23:51:38.744Z,1.10
2022-09-26T23:54:05.790Z,1.00
2022-09-26T23:56:32.568Z,1.40
2022-09-26T23:58:59.317Z,1.00
