createdAt,value
2019-04-10T00:00:47.926Z,54.10
2019-04-10T00:03:31.188Z,54.30
2019-04-10T00:05:50.014Z,54.40
2019-04-10T00:08:19.984Z,54.50
2019-04-10T00:10:49.842Z,54.60
2019-04-10T00:13:20.567Z,54.50
2019-04-10T00:15:50.810Z,54.60
2019-04-10T00:18:20.697Z,54.70
2019-04-10T00:20:51.109Z,54.90
2019-04-10T00:23:20.987Z,55.00
2019-04-10T00:25:50.951Z,55.00
2019-04-10T00:28:20.828Z,55.20
2019-04-10T00:30:51.520Z,55.90
2019-04-10T00:33:21.519Z,55.30
2019-04-10T00:35:51.939Z,55.30
2019-04-10T00:38:21.978Z,55.30
2019-04-10T00:40:52.084Z,55.30
2019-04-10T00:43:23.131Z,54.90
2019-04-10T00:45:53.586Z,55.30
2019-04-10T00:48:23.937Z,55.30
2019-04-10T00:50:54.904Z,55.30
2019-04-10T00:53:25.315Z,55.20
2019-04-10T00:55:56.375Z,55.30
2019-04-10T00:58:26.249Z,55.40
2019-04-10T01:00:57.096Z,55.30
2019-04-10T01:03:48.047Z,56.00
2019-04-10T01:06:16.953Z,55.30
2019-04-10T01:08:46.876Z,55.40
2019-04-10T01:11:17.121Z,55.40
2019-04-10T01:13:53.764Z,55.60
2019-04-10T01:16:23.537Z,55.40
2019-04-10T01:18:53.297Z,55.40
2019-04-10T01:21:23.184Z,55.50
2019-04-10T01:23:53.275Z,55.30
2019-04-10T01:26:23.384Z,55.40
2019-04-10T01:28:54.164Z,55.20
2019-04-10T01:31:24.456Z,55.20
2019-04-10T01:33:54.793Z,55.10
2019-04-10T01:36:24.633Z,55.30
2019-04-10T01:38:55.314Z,55.20
2019-04-10T01:41:25.864Z,55.30
2019-04-10T01:43:55.752Z,55.20
2019-04-10T01:46:26.361Z,55.10
2019-04-10T01:48:56.207Z,55.10
2019-04-10T01:51:25.913Z,54.90
2019-04-10T01:53:55.605Z,54.90
2019-04-10T01:56:31.692Z,54.80
2019-04-10T01:58:57.260Z,54.90
2019-04-10T02:01:32.553Z,54.90
2019-04-10T02:04:02.712Z,54.90
2019-04-10T02:06:33.632Z,54.80
2019-04-10T02:09:08.681Z,54.80
2019-04-10T02:11:39.774Z,54.70
2019-04-10T02:14:09.757Z,54.80
2019-04-10T02:16:39.513Z,55.00
2019-04-10T02:19:10.096Z,55.00
2019-04-10T02:21:40.118Z,54.80
2019-04-10T02:24:09.932Z,54.80
2019-04-10T02:26:41.382Z,54.90
2019-04-10T02:29:11.381Z,54.80
2019-04-10T02:31:41.444Z,54.60
2019-04-10T02:34:12.794Z,54.80
2019-04-10T02:36:42.677Z,54.80
2019-04-10T02:39:23.928Z,54.80
2019-04-10T02:41:45.830Z,54.90
2019-04-10T02:44:16.310Z,54.90
2019-04-10T02:46:47.284Z,54.90
2019-04-10T02:49:18.446Z,55.00
2019-04-10T02:51:49.832Z,55.00
2019-04-10T02:54:21.302Z,55.00
2019-04-10T02:56:52.666Z,55.00
2019-04-10T02:59:23.350Z,55.00
2019-04-10T03:01:53.864Z,55.00
2019-04-10T03:04:24.440Z,55.60
2019-04-10T03:06:55.549Z,55.10
2019-04-10T03:09:41.499Z,55.20
2019-04-10T03:11:59.530Z,55.20
2019-04-10T03:14:29.580Z,55.10
2019-04-10T03:16:59.776Z,55.20
2019-04-10T03:19:29.689Z,55.20
2019-04-10T03:22:01.714Z,55.30
2019-04-10T03:24:31.677Z,55.30
2019-04-10T03:27:01.731Z,55.10
2019-04-10T03:29:35.895Z,55.30
2019-04-10T03:32:28.477Z,55.20
2019-04-10T03:34:58.711Z,55.50
2019-04-10T03:37:28.620Z,55.40
2019-04-10T03:39:59.320Z,55.50
2019-04-10T03:42:29.125Z,55.50
2019-04-10T03:44:59.005Z,55.40
2019-04-10T03:47:29.850Z,55.40
2019-04-10T03:50:00.409Z,55.50
2019-04-10T03:52:31.552Z,55.60
2019-04-10T03:55:01.492Z,55.70
2019-04-10T03:57:31.184Z,55.60
2019-04-10T04:00:01.533Z,55.60
2019-04-10T04:02:31.624Z,55.70
2019-04-10T04:05:02.499Z,55.60
2019-04-10T04:07:32.683Z,55.60
2019-04-10T04:10:02.642Z,55.60
2019-04-10T04:12:32.846Z,55.70
2019-04-10T04:15:03.790Z,55.70
2019-04-10T04:17:33.541Z,55.70
2019-04-10T04:20:04.461Z,55.80
2019-04-10T04:22:34.237Z,55.90
2019-04-10T04:25:04.594Z,56.00
2019-04-10T04:27:35.645Z,56.10
2019-04-10T04:30:06.407Z,56.20
2019-04-10T04:32:36.246Z,56.20
2019-04-10T04:35:06.342Z,56.40
2019-04-10T04:37:36.111Z,56.40
2019-04-10T04:40:06.393Z,56.40
2019-04-10T04:42:36.145Z,56.40
2019-04-10T04:45:06.197Z,56.40
2019-04-10T04:47:35.873Z,56.50
2019-04-10T04:50:06.129Z,56.70
2019-04-10T04:52:36.939Z,56.80
2019-04-10T04:55:07.901Z,56.90
2019-04-10T04:57:39.675Z,57.00
2019-04-10T05:00:10.385Z,56.80
2019-04-10T05:02:40.140Z,57.10
2019-04-10T05:05:10.910Z,57.80
2019-04-10T05:07:41.700Z,57.30
2019-04-10T05:10:11.799Z,57.30
2019-04-10T05:12:42.429Z,57.30
2019-04-10T05:15:13.326Z,57.60
2019-04-10T05:17:43.010Z,57.50
2019-04-10T05:20:13.158Z,57.40
2019-04-10T05:22:43.635Z,57.50
2019-04-10T05:25:13.569Z,57.40
2019-04-10T05:27:43.453Z,57.60
2019-04-10T05:30:13.489Z,57.60
2019-04-10T05:32:43.753Z,57.50
2019-04-10T05:35:13.777Z,57.70
2019-04-10T05:37:43.587Z,57.70
2019-04-10T05:40:13.490Z,58.10
2019-04-10T05:42:43.261Z,58.10
2019-04-10T05:45:14.779Z,58.30
2019-04-10T05:47:44.527Z,58.40
2019-04-10T05:50:15.361Z,58.50
2019-04-10T05:52:45.169Z,58.40
2019-04-10T05:55:14.831Z,58.30
2019-04-10T05:57:44.820Z,58.60
2019-04-10T06:00:16.726Z,58.60
2019-04-10T06:02:46.588Z,58.80
2019-04-10T06:05:16.377Z,58.70
2019-04-10T06:07:46.060Z,58.70
2019-04-10T06:10:15.897Z,58.80
2019-04-10T06:12:46.398Z,58.80
2019-04-10T06:15:16.927Z,58.80
2019-04-10T06:17:46.978Z,58.80
2019-04-10T06:20:17.480Z,58.90
2019-04-10T06:22:49.152Z,59.10
2019-04-10T06:25:19.707Z,58.80
2019-04-10T06:27:50.572Z,58.90
2019-04-10T06:30:20.594Z,58.90
2019-04-10T06:32:51.540Z,58.90
2019-04-10T06:35:21.974Z,58.90
2019-04-10T06:37:52.519Z,59.00
2019-04-10T06:40:25.410Z,59.20
2019-04-10T06:42:56.102Z,59.30
2019-04-10T06:45:25.946Z,59.00
2019-04-10T06:47:55.813Z,59.10
2019-04-10T06:50:26.469Z,58.80
2019-04-10T06:52:56.890Z,58.60
2019-04-10T06:55:28.062Z,57.60
2019-04-10T06:57:59.289Z,56.80
2019-04-10T07:00:30.561Z,56.00
2019-04-10T07:03:00.972Z,54.90
2019-04-10T07:05:40.813Z,54.20
2019-04-10T07:08:12.159Z,53.60
2019-04-10T07:10:48.052Z,52.40
2019-04-10T07:13:09.262Z,51.70
2019-04-10T07:15:40.946Z,51.10
2019-04-10T07:18:14.277Z,49.60
2019-04-10T07:20:42.049Z,48.50
2019-04-10T07:23:14.549Z,46.90
2019-04-10T07:25:45.507Z,45.80
2019-04-10T07:28:14.983Z,44.60
2019-04-10T07:30:45.679Z,43.10
2019-04-10T07:33:16.985Z,43.40
2019-04-10T07:35:47.120Z,42.90
2019-04-10T07:38:18.018Z,42.70
2019-04-10T07:40:49.078Z,41.60
2019-04-10T07:43:24.688Z,41.40
2019-04-10T07:45:50.692Z,40.00
2019-04-10T07:48:21.539Z,39.40
2019-04-10T07:50:51.582Z,38.70
2019-04-10T07:53:22.562Z,38.20
2019-04-10T07:56:01.192Z,38.30
2019-04-10T07:58:24.112Z,38.30
2019-04-10T08:00:53.893Z,37.60
2019-04-10T08:03:23.583Z,37.60
2019-04-10T08:05:53.285Z,37.50
2019-04-10T08:08:23.626Z,36.70
2019-04-10T08:10:53.690Z,36.50
2019-04-10T08:13:24.545Z,35.30
2019-04-10T08:15:54.502Z,34.70
2019-04-10T08:18:25.341Z,35.00
2019-04-10T08:20:55.243Z,34.60
2019-04-10T08:23:25.905Z,33.70
2019-04-10T08:25:55.995Z,34.10
2019-04-10T08:28:27.943Z,33.30
2019-04-10T08:30:57.583Z,33.50
2019-04-10T08:33:28.106Z,33.30
2019-04-10T08:35:58.896Z,32.10
2019-04-10T08:38:28.661Z,31.70
2019-04-10T08:40:58.664Z,31.90
2019-04-10T08:43:29.543Z,32.80
2019-04-10T08:46:01.804Z,30.70
2019-04-10T08:48:31.969Z,31.40
2019-04-10T08:51:03.138Z,30.70
2019-04-10T08:53:34.003Z,30.00
2019-04-10T08:56:04.573Z,30.00
2019-04-10T08:58:34.991Z,29.30
2019-04-10T09:01:05.166Z,28.80
2019-04-10T09:03:35.065Z,29.30
2019-04-10T09:06:05.109Z,29.40
2019-04-10T09:08:35.160Z,29.30
2019-04-10T09:11:05.103Z,29.00
2019-04-10T09:13:34.800Z,28.60
2019-04-10T09:16:04.663Z,28.90
2019-04-10T09:18:34.455Z,29.40
2019-04-10T09:21:04.944Z,29.10
2019-04-10T09:23:42.862Z,28.90
2019-04-10T09:26:06.355Z,28.80
2019-04-10T09:28:36.045Z,28.80
2019-04-10T09:31:05.913Z,29.00
2019-04-10T09:33:36.881Z,29.40
2019-04-10T09:36:06.910Z,28.90
2019-04-10T09:38:36.978Z,29.10
2019-04-10T09:41:07.797Z,29.30
2019-04-10T09:43:37.970Z,29.30
2019-04-10T09:46:08.470Z,28.90
2019-04-10T09:48:40.066Z,29.00
2019-04-10T09:51:11.755Z,29.20
2019-04-10T09:53:41.737Z,28.50
2019-04-10T09:56:11.760Z,28.50
2019-04-10T09:58:42.728Z,28.20
2019-04-10T10:01:16.164Z,28.60
2019-04-10T10:03:48.735Z,27.60
2019-04-10T10:06:27.105Z,27.90
2019-04-10T10:08:50.233Z,27.70
2019-04-10T10:11:20.268Z,27.70
2019-04-10T10:13:50.224Z,27.70
2019-04-10T10:16:20.991Z,28.30
2019-04-10T10:18:51.871Z,28.30
2019-04-10T10:21:21.786Z,28.30
2019-04-10T10:23:52.047Z,28.30
2019-04-10T10:26:21.981Z,28.30
2019-04-10T10:28:52.506Z,28.10
2019-04-10T10:31:22.325Z,27.60
2019-04-10T10:33:52.246Z,27.80
2019-04-10T10:36:25.856Z,27.70
2019-04-10T10:39:04.870Z,27.70
2019-04-10T10:41:26.343Z,27.70
2019-04-10T10:43:56.460Z,27.70
2019-04-10T10:46:27.262Z,28.30
2019-04-10T10:48:57.220Z,28.60
2019-04-10T10:51:26.923Z,29.10
2019-04-10T10:54:01.023Z,29.50
2019-04-10T10:56:29.162Z,29.90
2019-04-10T10:58:59.098Z,30.30
2019-04-10T11:01:30.016Z,31.20
2019-04-10T11:03:59.718Z,32.20
2019-04-10T11:06:29.506Z,32.80
2019-04-10T11:08:59.643Z,33.60
2019-04-10T11:11:30.769Z,34.40
2019-04-10T11:14:01.257Z,34.50
2019-04-10T11:16:31.343Z,35.00
2019-04-10T11:19:02.575Z,35.80
2019-04-10T11:21:32.636Z,35.80
2019-04-10T11:24:03.076Z,36.20
2019-04-10T11:26:34.058Z,36.40
2019-04-10T11:29:03.842Z,36.70
2019-04-10T11:31:33.707Z,37.40
2019-04-10T11:34:04.213Z,37.50
2019-04-10T11:36:34.442Z,38.00
2019-04-10T11:39:14.452Z,38.20
2019-04-10T11:41:39.411Z,37.70
2019-04-10T11:44:11.359Z,37.50
2019-04-10T11:46:41.985Z,37.50
2019-04-10T11:49:14.341Z,37.80
2019-04-10T11:51:45.298Z,38.10
2019-04-10T11:54:17.251Z,38.30
2019-04-10T11:56:49.053Z,38.50
2019-04-10T12:01:52.986Z,39.40
2019-04-10T12:04:21.244Z,39.40
2019-04-10T12:06:55.022Z,38.50
2019-04-10T12:11:55.228Z,39.10
2019-04-10T12:14:25.695Z,38.80
2019-04-10T12:16:55.815Z,38.50
2019-04-10T12:19:26.891Z,39.00
2019-04-10T12:21:57.921Z,38.50
2019-04-10T12:24:29.878Z,38.40
2019-04-10T12:27:00.425Z,37.60
2019-04-10T12:29:30.873Z,37.30
2019-04-10T12:32:00.842Z,37.90
2019-04-10T12:34:32.021Z,38.20
2019-04-10T12:37:02.873Z,38.00
2019-04-10T12:39:33.889Z,38.10
2019-04-10T12:42:03.842Z,38.50
2019-04-10T12:44:33.868Z,37.30
2019-04-10T12:47:04.077Z,37.40
2019-04-10T12:49:33.943Z,37.40
2019-04-10T12:52:03.820Z,37.90
2019-04-10T12:54:33.612Z,37.90
2019-04-10T12:57:04.297Z,37.90
2019-04-10T12:59:35.270Z,38.00
2019-04-10T13:02:05.526Z,38.30
2019-04-10T13:04:36.494Z,38.60
2019-04-10T13:07:07.517Z,38.60
2019-04-10T13:09:37.940Z,38.50
2019-04-10T13:12:07.705Z,38.60
2019-04-10T13:14:37.471Z,38.70
2019-04-10T13:17:07.310Z,38.60
2019-04-10T13:19:37.504Z,38.40
2019-04-10T13:22:07.584Z,38.30
2019-04-10T13:24:37.579Z,38.30
2019-04-10T13:27:07.449Z,38.60
2019-04-10T13:29:38.278Z,38.60
2019-04-10T13:32:09.798Z,38.80
2019-04-10T13:34:39.666Z,38.80
2019-04-10T13:37:10.321Z,38.50
2019-04-10T13:39:41.157Z,37.90
2019-04-10T13:42:11.184Z,37.50
2019-04-10T13:44:42.537Z,37.70
2019-04-10T13:47:13.411Z,37.70
2019-04-10T13:49:44.218Z,38.80
2019-04-10T13:52:14.176Z,38.30
2019-04-10T13:54:44.231Z,38.40
2019-04-10T13:57:15.134Z,39.10
2019-04-10T13:59:45.026Z,38.20
2019-04-10T14:02:21.508Z,38.20
2019-04-10T14:04:51.410Z,38.40
2019-04-10T14:07:22.109Z,38.70
2019-04-10T14:09:52.493Z,38.40
2019-04-10T14:12:22.912Z,38.20
2019-04-10T14:14:53.689Z,38.10
2019-04-10T14:17:23.832Z,37.80
2019-04-10T14:19:54.575Z,37.80
2019-04-10T14:22:24.355Z,37.40
2019-04-10T14:24:54.132Z,37.30
2019-04-10T14:27:25.909Z,37.70
2019-04-10T14:29:56.640Z,38.10
2019-04-10T14:32:31.419Z,38.10
2019-04-10T14:35:01.228Z,37.80
2019-04-10T14:37:33.539Z,37.70
2019-04-10T14:40:04.272Z,38.10
2019-04-10T14:42:35.053Z,37.90
2019-04-10T14:45:05.715Z,37.50
2019-04-10T14:47:36.689Z,37.50
2019-04-10T14:50:07.547Z,37.30
2019-04-10T14:52:37.517Z,37.50
2019-04-10T14:55:08.418Z,37.00
2019-04-10T14:57:39.095Z,36.90
2019-04-10T15:00:14.655Z,37.30
2019-04-10T15:02:44.493Z,37.00
2019-04-10T15:05:15.319Z,36.20
2019-04-10T15:07:45.269Z,36.00
2019-04-10T15:10:15.444Z,36.30
2019-04-10T15:12:45.807Z,36.10
2019-04-10T15:15:16.394Z,36.40
2019-04-10T15:17:47.317Z,36.10
2019-04-10T15:20:18.407Z,35.50
2019-04-10T15:22:48.278Z,35.60
2019-04-10T15:25:18.069Z,35.70
2019-04-10T15:27:47.919Z,36.10
2019-04-10T15:30:18.104Z,36.50
2019-04-10T15:32:47.977Z,36.10
2019-04-10T15:35:18.116Z,35.80
2019-04-10T15:37:49.210Z,35.70
2019-04-10T15:40:24.509Z,35.70
2019-04-10T15:42:50.741Z,35.60
2019-04-10T15:45:21.587Z,36.00
2019-04-10T15:47:54.610Z,35.80
2019-04-10T15:50:24.173Z,35.80
2019-04-10T15:52:54.138Z,36.10
2019-04-10T15:55:24.114Z,36.00
2019-04-10T15:57:57.870Z,35.60
2019-04-10T16:00:25.470Z,36.00
2019-04-10T16:02:55.393Z,35.50
2019-04-10T16:05:25.804Z,35.70
2019-04-10T16:07:55.846Z,35.00
2019-04-10T16:11:03.598Z,35.30
2019-04-10T16:13:37.183Z,35.90
2019-04-10T16:16:25.529Z,36.40
2019-04-10T16:19:04.274Z,36.70
2019-04-10T16:21:34.111Z,36.10
2019-04-10T16:24:07.146Z,36.10
2019-04-10T16:26:37.068Z,36.00
2019-04-10T16:29:07.554Z,36.20
2019-04-10T16:31:37.654Z,36.40
2019-04-10T16:34:07.577Z,36.40
2019-04-10T16:36:37.467Z,36.40
2019-04-10T16:39:09.143Z,36.50
2019-04-10T16:41:39.036Z,36.40
2019-04-10T16:44:08.891Z,36.20
2019-04-10T16:46:38.746Z,36.50
2019-04-10T16:49:08.605Z,36.80
2019-04-10T16:51:38.559Z,36.90
2019-04-10T16:54:08.393Z,37.10
2019-04-10T16:56:38.310Z,37.30
2019-04-10T16:59:09.064Z,37.50
2019-04-10T17:01:39.223Z,37.60
2019-04-10T17:04:09.196Z,37.80
2019-04-10T17:06:38.908Z,37.60
2019-04-10T17:09:10.425Z,37.50
2019-04-10T17:11:40.982Z,37.60
2019-04-10T17:14:11.068Z,37.50
2019-04-10T17:16:41.878Z,37.50
2019-04-10T17:19:13.902Z,37.40
2019-04-10T17:21:44.600Z,37.50
2019-04-10T17:24:15.370Z,37.50
2019-04-10T17:26:45.350Z,37.80
2019-04-10T17:29:15.129Z,37.80
2019-04-10T17:31:46.729Z,37.60
2019-04-10T17:34:16.772Z,37.60
2019-04-10T17:36:47.350Z,37.90
2019-04-10T17:39:19.818Z,38.00
2019-04-10T17:41:50.214Z,38.70
2019-04-10T17:44:21.316Z,37.80
2019-04-10T17:46:51.337Z,38.10
2019-04-10T17:49:21.129Z,37.90
2019-04-10T17:51:52.302Z,37.90
2019-04-10T17:54:22.836Z,38.00
2019-04-10T17:56:52.845Z,38.20
2019-04-10T17:59:24.588Z,38.30
2019-04-10T18:01:56.980Z,38.40
2019-04-10T18:04:26.662Z,38.40
2019-04-10T18:06:57.534Z,38.40
2019-04-10T18:09:27.707Z,38.30
2019-04-10T18:12:00.562Z,38.30
2019-04-10T18:14:29.143Z,38.50
2019-04-10T18:17:00.196Z,38.50
2019-04-10T18:19:30.340Z,38.70
2019-04-10T18:22:12.723Z,38.70
2019-04-10T18:24:42.689Z,38.80
2019-04-10T18:27:12.519Z,38.90
2019-04-10T18:29:43.381Z,39.00
2019-04-10T18:32:14.259Z,39.00
2019-04-10T18:34:44.554Z,39.10
2019-04-10T18:37:18.699Z,39.20
2019-04-10T18:39:46.875Z,39.20
2019-04-10T18:42:17.298Z,39.20
2019-04-10T18:44:47.265Z,39.40
2019-04-10T18:47:16.965Z,39.40
2019-04-10T18:49:47.488Z,39.50
2019-04-10T18:52:17.349Z,39.60
2019-04-10T18:54:47.885Z,39.80
2019-04-10T18:57:17.819Z,39.70
2019-04-10T19:00:16.849Z,39.90
2019-04-10T19:03:03.435Z,40.10
2019-04-10T19:05:36.926Z,40.20
2019-04-10T19:08:07.297Z,40.30
2019-04-10T19:10:37.259Z,40.40
2019-04-10T19:13:07.462Z,40.40
2019-04-10T19:15:38.410Z,40.60
2019-04-10T19:18:08.910Z,40.60
2019-04-10T19:20:38.968Z,40.70
2019-04-10T19:23:09.020Z,40.90
2019-04-10T19:25:39.038Z,40.90
2019-04-10T19:28:10.755Z,41.00
2019-04-10T19:30:47.663Z,41.10
2019-04-10T19:33:18.358Z,41.00
2019-04-10T19:35:48.232Z,41.10
2019-04-10T19:38:18.901Z,41.20
2019-04-10T19:40:49.066Z,41.40
2019-04-10T19:43:19.528Z,41.40
2019-04-10T19:45:50.273Z,41.40
2019-04-10T19:48:21.383Z,41.60
2019-04-10T19:50:51.841Z,41.50
2019-04-10T19:53:21.700Z,41.60
2019-04-10T19:55:51.780Z,41.90
2019-04-10T19:58:21.896Z,42.00
2019-04-10T20:00:52.707Z,42.10
2019-04-10T20:03:23.662Z,42.20
2019-04-10T20:05:53.703Z,42.20
2019-04-10T20:08:23.750Z,42.50
2019-04-10T20:10:54.784Z,42.40
2019-04-10T20:13:25.273Z,42.80
2019-04-10T20:15:55.195Z,42.60
2019-04-10T20:18:26.554Z,42.80
2019-04-10T20:20:56.553Z,43.10
2019-04-10T20:23:29.952Z,43.30
2019-04-10T20:26:00.897Z,43.40
2019-04-10T20:28:31.032Z,43.50
2019-04-10T20:31:01.330Z,43.80
2019-04-10T20:33:34.572Z,43.90
2019-04-10T20:36:04.771Z,44.00
2019-04-10T20:38:34.821Z,44.20
2019-04-10T20:41:04.805Z,44.40
2019-04-10T20:43:35.218Z,44.60
2019-04-10T20:46:06.499Z,44.90
2019-04-10T20:48:36.341Z,45.00
2019-04-10T20:51:06.187Z,45.00
2019-04-10T20:53:35.997Z,45.30
2019-04-10T20:56:06.264Z,45.50
2019-04-10T20:58:36.272Z,45.50
2019-04-10T21:01:06.421Z,45.60
2019-04-10T21:03:36.258Z,45.50
2019-04-10T21:06:06.910Z,46.50
2019-04-10T21:08:36.725Z,45.90
2019-04-10T21:11:07.560Z,46.10
2019-04-10T21:13:38.389Z,46.10
2019-04-10T21:16:09.268Z,46.10
2019-04-10T21:18:39.734Z,46.10
2019-04-10T21:21:10.280Z,46.20
2019-04-10T21:23:40.099Z,46.50
2019-04-10T21:26:10.233Z,46.40
2019-04-10T21:28:40.184Z,46.50
2019-04-10T21:31:28.163Z,46.60
2019-04-10T21:34:17.916Z,46.70
2019-04-10T21:36:48.692Z,46.70
2019-04-10T21:39:19.102Z,46.80
2019-04-10T21:41:48.983Z,46.90
2019-04-10T21:44:18.825Z,47.00
2019-04-10T21:46:48.673Z,47.10
2019-04-10T21:49:18.477Z,47.20
2019-04-10T21:51:49.410Z,47.30
2019-04-10T21:54:20.369Z,47.40
2019-04-10T21:56:51.514Z,47.40
2019-04-10T21:59:22.549Z,47.50
2019-04-10T22:01:52.889Z,47.60
2019-04-10T22:04:23.181Z,47.60
2019-04-10T22:07:05.133Z,47.80
2019-04-10T22:09:59.440Z,47.90
2019-04-10T22:12:33.251Z,47.90
2019-04-10T22:15:00.858Z,48.00
2019-04-10T22:17:32.128Z,48.90
2019-04-10T22:20:03.343Z,48.30
2019-04-10T22:22:33.328Z,48.30
2019-04-10T22:25:03.581Z,48.30
2019-04-10T22:27:33.790Z,48.40
2019-04-10T22:30:04.809Z,48.40
2019-04-10T22:32:35.305Z,48.40
2019-04-10T22:35:06.677Z,48.70
2019-04-10T22:37:37.699Z,48.60
2019-04-10T22:40:08.608Z,48.70
2019-04-10T22:42:44.059Z,48.80
2019-04-10T22:45:24.664Z,49.00
2019-04-10T22:47:54.292Z,48.80
2019-04-10T22:50:26.517Z,49.00
2019-04-10T22:52:59.092Z,48.90
2019-04-10T22:55:29.312Z,48.90
2019-04-10T22:58:00.267Z,49.00
2019-04-10T23:00:33.342Z,48.80
2019-04-10T23:03:03.394Z,49.00
2019-04-10T23:05:34.475Z,49.20
2019-04-10T23:08:05.520Z,49.20
2019-04-10T23:10:37.198Z,49.30
2019-04-10T23:13:08.671Z,49.40
2019-04-10T23:15:39.890Z,49.40
2019-04-10T23:18:09.881Z,49.50
2019-04-10T23:20:41.760Z,49.40
2019-04-10T23:23:13.337Z,49.40
2019-04-10T23:25:43.139Z,49.70
2019-04-10T23:28:13.542Z,49.50
2019-04-10T23:30:43.493Z,49.60
2019-04-10T23:33:15.490Z,49.60
2019-04-10T23:35:45.491Z,49.60
2019-04-10T23:38:15.302Z,49.60
2019-04-10T23:40:45.224Z,49.80
2019-04-10T23:43:17.853Z,50.00
2019-04-10T23:45:47.644Z,49.90
2019-04-10T23:48:18.085Z,50.00
2019-04-10T23:50:48.278Z,49.90
2019-04-10T23:53:18.353Z,50.00
2019-04-10T23:55:48.382Z,49.90
2019-04-10T23:58:18.342Z,50.20
