createdAt,value
2023-05-06T00:00:20.040Z,47.77
2023-05-06T00:02:47.308Z,48.54
2023-05-06T00:05:14.411Z,48.39
2023-05-06T00:07:42.025Z,48.48
2023-05-06T00:10:09.458Z,48.36
2023-05-06T00:12:36.772Z,48.84
2023-05-06T00:15:04.795Z,48.90
2023-05-06T00:17:32.120Z,49.71
2023-05-06T00:19:59.284Z,49.26
2023-05-06T00:22:26.440Z,49.86
2023-05-06T00:24:53.475Z,49.38
2023-05-06T00:27:20.594Z,49.28
2023-05-06T00:29:47.592Z,49.44
2023-05-06T00:32:14.752Z,50.13
2023-05-06T00:34:41.961Z,50.04
2023-05-06T00:37:09.021Z,50.50
2023-05-06T00:39:36.254Z,50.48
2023-05-06T00:42:03.617Z,50.04
2023-05-06T00:44:31.966Z,50.44
2023-05-06T00:47:01.049Z,51.03
2023-05-06T00:49:29.517Z,51.28
2023-05-06T00:51:57.899Z,51.62
2023-05-06T00:54:26.794Z,51.63
2023-05-06T00:56:54.230Z,51.57
2023-05-06T00:59:22.751Z,51.61
2023-05-06T01:01:52.319Z,51.75
2023-05-06T01:04:20.263Z,51.81
2023-05-06T01:07:28.817Z,52.47
2023-05-06T01:10:14.046Z,51.81
2023-05-06T01:13:09.971Z,52.72
2023-05-06T01:15:45.646Z,51.97
2023-05-06T01:18:17.256Z,52.75
2023-05-06T01:20:52.826Z,53.53
2023-05-06T01:23:21.316Z,52.88
2023-05-06T01:25:48.490Z,52.33
2023-05-06T01:28:17.569Z,53.01
2023-05-06T01:30:53.823Z,53.50
2023-05-06T01:33:28.651Z,52.91
2023-05-06T01:36:21.678Z,54.96
2023-05-06T01:39:02.628Z,53.42
2023-05-06T01:41:33.638Z,53.12
2023-05-06T01:44:01.918Z,53.32
2023-05-06T01:46:30.517Z,52.94
2023-05-06T01:49:01.380Z,53.23
2023-05-06T01:51:28.499Z,53.45
2023-05-06T01:53:55.613Z,54.31
2023-05-06T01:56:23.267Z,54.55
2023-05-06T01:58:50.744Z,54.37
2023-05-06T02:01:17.859Z,54.74
2023-05-06T02:03:45.031Z,54.28
2023-05-06T02:06:12.287Z,53.81
2023-05-06T02:08:40.850Z,54.13
2023-05-06T02:11:10.765Z,54.91
2023-05-06T02:13:38.416Z,54.81
2023-05-06T02:16:09.002Z,54.91
2023-05-06T02:18:36.971Z,55.14
2023-05-06T02:21:04.426Z,55.05
2023-05-06T02:23:31.455Z,54.80
2023-05-06T02:25:59.096Z,55.49
2023-05-06T02:28:26.346Z,54.92
2023-05-06T02:30:57.651Z,55.15
2023-05-06T02:33:25.338Z,55.32
2023-05-06T02:35:52.491Z,55.46
2023-05-06T02:38:19.973Z,54.73
2023-05-06T02:40:47.107Z,54.69
2023-05-06T02:43:14.076Z,54.74
2023-05-06T02:45:41.223Z,54.55
2023-05-06T02:48:08.359Z,55.43
2023-05-06T02:50:37.188Z,56.06
2023-05-06T02:53:04.245Z,55.37
2023-05-06T02:55:31.422Z,55.34
2023-05-06T02:57:58.502Z,55.35
2023-05-06T03:00:25.600Z,55.29
2023-05-06T03:02:52.784Z,55.78
2023-05-06T03:05:19.880Z,55.47
2023-05-06T03:07:47.062Z,55.16
2023-05-06T03:10:15.008Z,54.39
2023-05-06T03:12:42.600Z,55.13
2023-05-06T03:15:10.298Z,55.17
2023-05-06T03:17:38.641Z,54.63
2023-05-06T03:20:08.811Z,54.77
2023-05-06T03:22:38.436Z,55.13
2023-05-06T03:25:06.153Z,54.91
2023-05-06T03:27:35.150Z,54.83
2023-05-06T03:30:09.727Z,54.32
2023-05-06T03:32:38.350Z,54.85
2023-05-06T03:35:09.133Z,54.59
2023-05-06T03:37:36.767Z,54.80
2023-05-06T03:40:04.909Z,55.11
2023-05-06T03:42:33.159Z,55.12
2023-05-06T03:45:02.809Z,54.63
2023-05-06T03:47:33.027Z,54.72
2023-05-06T03:50:01.870Z,54.67
2023-05-06T03:52:31.849Z,53.89
2023-05-06T03:54:59.962Z,54.29
2023-05-06T03:57:28.544Z,54.39
2023-05-06T03:59:56.081Z,54.41
2023-05-06T04:02:24.438Z,53.69
2023-05-06T04:04:51.984Z,54.28
2023-05-06T04:07:19.001Z,53.78
2023-05-06T04:09:46.003Z,53.43
2023-05-06T04:12:13.008Z,53.54
2023-05-06T04:14:40.119Z,52.97
2023-05-06T04:17:08.311Z,52.84
2023-05-06T04:19:35.448Z,52.63
2023-05-06T04:22:03.115Z,52.92
2023-05-06T04:24:31.403Z,52.21
2023-05-06T04:26:59.131Z,52.22
2023-05-06T04:29:27.169Z,52.31
2023-05-06T04:31:58.848Z,52.09
2023-05-06T04:34:28.998Z,51.94
2023-05-06T04:36:59.731Z,51.43
2023-05-06T04:39:48.972Z,51.45
2023-05-06T04:42:16.876Z,50.91
2023-05-06T04:44:52.906Z,50.59
2023-05-06T04:47:24.689Z,50.43
2023-05-06T04:49:53.076Z,50.15
2023-05-06T04:52:21.196Z,50.63
2023-05-06T04:54:48.668Z,50.14
2023-05-06T04:57:16.022Z,49.97
2023-05-06T04:59:44.991Z,50.66
2023-05-06T05:02:12.311Z,49.95
2023-05-06T05:04:41.771Z,50.54
2023-05-06T05:07:09.292Z,50.17
2023-05-06T05:09:36.747Z,50.54
2023-05-06T05:12:04.223Z,49.87
2023-05-06T05:14:35.232Z,49.56
2023-05-06T05:17:02.783Z,49.44
2023-05-06T05:19:30.020Z,49.41
2023-05-06T05:21:57.435Z,49.54
2023-05-06T05:24:26.539Z,49.94
2023-05-06T05:26:53.588Z,49.26
2023-05-06T05:29:20.878Z,48.93
2023-05-06T05:31:48.784Z,49.05
2023-05-06T05:34:16.122Z,49.31
2023-05-06T05:36:43.412Z,49.23
2023-05-06T05:39:12.967Z,49.66
2023-05-06T05:41:44.511Z,48.87
2023-05-06T05:44:12.426Z,48.60
2023-05-06T05:46:40.911Z,48.39
2023-05-06T05:49:09.343Z,48.41
2023-05-06T05:51:36.509Z,48.37
2023-05-06T05:54:05.771Z,48.28
2023-05-06T05:56:33.345Z,48.38
2023-05-06T05:59:00.984Z,47.60
2023-05-06T06:01:28.667Z,47.64
2023-05-06T06:03:56.621Z,47.77
2023-05-06T06:06:24.564Z,47.69
2023-05-06T06:08:52.233Z,47.77
2023-05-06T06:11:20.200Z,46.96
2023-05-06T06:13:47.306Z,47.78
2023-05-06T06:16:14.541Z,47.50
2023-05-06T06:18:41.689Z,46.82
2023-05-06T06:21:08.876Z,46.93
2023-05-06T06:23:36.367Z,46.89
2023-05-06T06:26:04.731Z,47.04
2023-05-06T06:28:33.523Z,46.92
2023-05-06T06:31:02.102Z,47.21
2023-05-06T06:33:29.268Z,46.62
2023-05-06T06:35:56.271Z,46.79
2023-05-06T06:38:23.326Z,46.72
2023-05-06T06:40:50.452Z,46.77
2023-05-06T06:43:19.924Z,45.93
2023-05-06T06:45:59.481Z,46.23
2023-05-06T06:48:26.662Z,45.69
2023-05-06T06:50:53.761Z,45.73
2023-05-06T06:53:20.993Z,45.31
2023-05-06T06:55:48.073Z,45.39
2023-05-06T06:58:15.127Z,45.35
2023-05-06T07:00:43.866Z,44.82
2023-05-06T07:03:11.257Z,44.50
2023-05-06T07:05:38.400Z,45.32
2023-05-06T07:08:05.791Z,44.77
2023-05-06T07:10:32.876Z,44.62
2023-05-06T07:12:59.993Z,44.93
2023-05-06T07:15:27.115Z,44.86
2023-05-06T07:17:54.168Z,44.15
2023-05-06T07:20:21.391Z,44.06
2023-05-06T07:22:48.467Z,44.51
2023-05-06T07:25:15.594Z,43.90
2023-05-06T07:27:42.650Z,43.76
2023-05-06T07:30:10.060Z,44.00
2023-05-06T07:32:37.368Z,44.22
2023-05-06T07:35:05.817Z,44.64
2023-05-06T07:37:33.319Z,44.02
2023-05-06T07:40:00.410Z,44.82
2023-05-06T07:42:27.486Z,44.55
2023-05-06T07:44:54.554Z,44.82
2023-05-06T07:47:29.768Z,44.10
2023-05-06T07:49:57.328Z,44.37
2023-05-06T07:52:24.942Z,44.32
2023-05-06T07:54:53.541Z,44.28
2023-05-06T07:57:21.073Z,43.99
2023-05-06T07:59:49.779Z,44.14
2023-05-06T08:02:17.281Z,43.68
2023-05-06T08:04:45.292Z,44.40
2023-05-06T08:07:12.630Z,43.46
2023-05-06T08:09:39.649Z,43.57
2023-05-06T08:12:07.418Z,43.93
2023-05-06T08:14:34.531Z,43.80
2023-05-06T08:17:01.700Z,43.90
2023-05-06T08:19:29.050Z,43.39
2023-05-06T08:21:56.342Z,43.38
2023-05-06T08:24:23.419Z,43.12
2023-05-06T08:26:50.459Z,42.63
2023-05-06T08:29:17.559Z,41.92
2023-05-06T08:31:44.750Z,41.86
2023-05-06T08:34:11.763Z,41.94
2023-05-06T08:36:38.911Z,42.00
2023-05-06T08:39:06.156Z,42.00
2023-05-06T08:41:36.226Z,41.77
2023-05-06T08:44:05.329Z,41.47
2023-05-06T08:46:32.387Z,40.66
2023-05-06T08:49:00.261Z,40.58
2023-05-06T08:51:31.757Z,39.67
2023-05-06T08:54:05.041Z,39.04
2023-05-06T08:56:34.053Z,39.95
2023-05-06T08:59:01.581Z,40.04
2023-05-06T09:01:29.253Z,39.71
2023-05-06T09:03:58.283Z,39.17
2023-05-06T09:06:25.634Z,38.89
2023-05-06T09:08:52.773Z,38.67
2023-05-06T09:11:25.005Z,36.36
2023-05-06T09:14:08.414Z,36.43
2023-05-06T09:16:35.653Z,35.90
2023-05-06T09:19:03.228Z,34.82
2023-05-06T09:21:33.957Z,35.75
2023-05-06T09:24:02.192Z,35.71
2023-05-06T09:26:31.602Z,34.61
2023-05-06T09:29:00.013Z,34.67
2023-05-06T09:31:28.867Z,34.56
2023-05-06T09:33:57.552Z,35.01
2023-05-06T09:36:27.501Z,35.42
2023-05-06T09:38:55.834Z,35.29
2023-05-06T09:41:27.589Z,35.46
2023-05-06T09:43:56.401Z,35.17
2023-05-06T09:46:25.021Z,34.35
2023-05-06T09:48:53.400Z,34.57
2023-05-06T09:51:21.295Z,34.75
2023-05-06T09:53:48.863Z,35.36
2023-05-06T09:56:16.576Z,35.25
2023-05-06T09:58:43.836Z,35.25
2023-05-06T10:01:17.086Z,34.99
2023-05-06T10:03:51.850Z,34.25
2023-05-06T10:06:23.137Z,34.44
2023-05-06T10:08:51.125Z,34.25
2023-05-06T10:11:20.464Z,34.34
2023-05-06T10:13:48.890Z,33.81
2023-05-06T10:16:16.136Z,33.68
2023-05-06T10:18:45.869Z,33.88
2023-05-06T10:21:22.041Z,33.94
2023-05-06T10:23:57.417Z,33.66
2023-05-06T10:26:27.534Z,33.13
2023-05-06T10:28:55.015Z,33.22
2023-05-06T10:31:22.284Z,33.15
2023-05-06T10:33:52.127Z,33.28
2023-05-06T10:36:25.364Z,33.34
2023-05-06T10:38:57.252Z,32.89
2023-05-06T10:41:28.137Z,32.99
2023-05-06T10:44:00.257Z,32.77
2023-05-06T10:46:31.023Z,31.82
2023-05-06T10:49:08.616Z,31.84
2023-05-06T10:51:37.930Z,32.09
2023-05-06T10:54:07.050Z,31.86
2023-05-06T10:56:39.448Z,31.58
2023-05-06T10:59:10.089Z,31.86
2023-05-06T11:01:39.710Z,32.38
2023-05-06T11:04:14.092Z,32.17
2023-05-06T11:06:47.253Z,32.69
2023-05-06T11:09:22.731Z,32.72
2023-05-06T11:12:06.503Z,32.41
2023-05-06T11:14:38.881Z,32.16
2023-05-06T11:17:08.014Z,32.31
2023-05-06T11:19:40.125Z,32.53
2023-05-06T11:22:07.416Z,32.62
2023-05-06T11:24:44.300Z,32.26
2023-05-06T11:27:11.652Z,32.14
2023-05-06T11:29:38.847Z,32.26
2023-05-06T11:32:18.594Z,32.39
2023-05-06T11:34:45.689Z,32.31
2023-05-06T11:37:12.787Z,32.63
2023-05-06T11:39:47.596Z,32.68
2023-05-06T11:42:15.850Z,31.98
2023-05-06T11:44:43.115Z,31.94
2023-05-06T11:47:10.306Z,31.90
2023-05-06T11:49:43.752Z,31.97
2023-05-06T11:52:12.799Z,32.27
2023-05-06T11:54:41.971Z,31.61
2023-05-06T11:57:09.489Z,31.64
2023-05-06T11:59:38.598Z,31.27
2023-05-06T12:02:12.931Z,30.94
2023-05-06T12:04:48.038Z,31.35
2023-05-06T12:07:16.523Z,31.30
2023-05-06T12:09:47.592Z,31.72
2023-05-06T12:12:23.816Z,30.55
2023-05-06T12:14:53.630Z,31.43
2023-05-06T12:17:20.816Z,31.23
2023-05-06T12:19:47.938Z,31.95
2023-05-06T12:22:19.563Z,31.75
2023-05-06T12:24:48.527Z,31.86
2023-05-06T12:27:31.312Z,31.94
2023-05-06T12:29:58.675Z,32.47
2023-05-06T12:32:25.760Z,32.41
2023-05-06T12:34:53.025Z,32.32
2023-05-06T12:37:28.622Z,31.84
2023-05-06T12:39:58.890Z,31.83
2023-05-06T12:42:26.924Z,31.51
2023-05-06T12:44:54.217Z,31.58
2023-05-06T12:47:24.338Z,31.80
2023-05-06T12:49:53.310Z,31.42
2023-05-06T12:52:22.932Z,31.29
2023-05-06T12:54:50.353Z,31.47
2023-05-06T12:57:17.521Z,31.89
2023-05-06T12:59:45.971Z,31.82
2023-05-06T13:02:13.754Z,31.75
2023-05-06T13:04:41.139Z,31.74
2023-05-06T13:07:08.493Z,31.67
2023-05-06T13:09:35.510Z,31.82
2023-05-06T13:12:04.642Z,31.92
2023-05-06T13:14:31.733Z,31.15
2023-05-06T13:17:01.399Z,31.31
2023-05-06T13:19:32.895Z,31.48
2023-05-06T13:22:01.487Z,30.73
2023-05-06T13:24:29.353Z,30.79
2023-05-06T13:26:57.467Z,31.37
2023-05-06T13:29:25.204Z,31.21
2023-05-06T13:31:52.587Z,31.11
2023-05-06T13:34:19.888Z,30.66
2023-05-06T13:36:49.374Z,30.71
2023-05-06T13:39:16.934Z,30.78
2023-05-06T13:41:46.894Z,30.93
2023-05-06T13:44:14.144Z,31.06
2023-05-06T13:46:41.760Z,31.05
2023-05-06T13:49:10.003Z,31.43
2023-05-06T13:51:37.196Z,31.17
2023-05-06T13:54:04.549Z,31.16
2023-05-06T13:56:31.875Z,30.59
2023-05-06T13:58:58.849Z,30.86
2023-05-06T14:01:25.987Z,31.08
2023-05-06T14:03:53.160Z,31.32
2023-05-06T14:06:20.520Z,31.60
2023-05-06T14:08:48.087Z,31.63
2023-05-06T14:11:15.060Z,31.30
2023-05-06T14:13:42.068Z,31.18
2023-05-06T14:16:09.189Z,30.98
2023-05-06T14:18:36.230Z,30.81
2023-05-06T14:21:03.785Z,30.46
2023-05-06T14:23:30.875Z,30.46
2023-05-06T14:25:57.960Z,30.66
2023-05-06T14:28:25.012Z,30.70
2023-05-06T14:30:52.116Z,30.78
2023-05-06T14:33:19.572Z,30.95
2023-05-06T14:35:46.660Z,31.02
2023-05-06T14:38:13.793Z,31.06
2023-05-06T14:40:40.851Z,31.26
2023-05-06T14:43:08.028Z,31.43
2023-05-06T14:45:35.831Z,31.67
2023-05-06T14:48:03.098Z,31.64
2023-05-06T14:50:31.255Z,31.96
2023-05-06T14:52:58.304Z,31.97
2023-05-06T14:55:25.952Z,32.08
2023-05-06T14:57:53.126Z,32.20
2023-05-06T15:00:20.663Z,32.55
2023-05-06T15:02:47.743Z,33.10
2023-05-06T15:05:15.178Z,33.43
2023-05-06T15:07:42.315Z,33.75
2023-05-06T15:10:09.601Z,33.77
2023-05-06T15:12:37.482Z,33.89
2023-05-06T15:15:05.564Z,34.12
2023-05-06T15:17:34.038Z,33.50
2023-05-06T15:20:01.344Z,33.62
2023-05-06T15:22:31.900Z,33.45
2023-05-06T15:24:58.950Z,33.46
2023-05-06T15:27:26.002Z,33.35
2023-05-06T15:29:53.022Z,33.45
2023-05-06T15:32:20.184Z,33.74
2023-05-06T15:34:47.275Z,33.71
2023-05-06T15:37:16.611Z,33.80
2023-05-06T15:39:43.639Z,33.77
2023-05-06T15:42:11.107Z,33.58
2023-05-06T15:44:38.161Z,33.47
2023-05-06T15:47:05.364Z,33.80
2023-05-06T15:52:02.288Z,33.56
2023-05-06T15:54:29.361Z,34.23
2023-05-06T15:56:56.872Z,33.92
2023-05-06T15:59:24.032Z,34.03
2023-05-06T16:02:25.443Z,34.16
2023-05-06T16:04:38.259Z,34.07
2023-05-06T16:07:05.760Z,34.31
2023-05-06T16:09:32.786Z,34.12
2023-05-06T16:12:00.040Z,34.09
2023-05-06T16:14:27.039Z,34.06
2023-05-06T16:16:54.145Z,34.47
2023-05-06T16:19:21.361Z,34.47
2023-05-06T16:21:48.497Z,34.95
2023-05-06T16:24:16.177Z,34.47
2023-05-06T16:26:43.265Z,34.96
2023-05-06T16:29:10.543Z,34.71
2023-05-06T16:31:38.145Z,34.91
2023-05-06T16:34:05.419Z,34.64
2023-05-06T16:36:32.493Z,34.98
2023-05-06T16:38:59.578Z,35.22
2023-05-06T16:41:26.564Z,35.30
2023-05-06T16:43:54.134Z,35.13
2023-05-06T16:46:23.374Z,35.43
2023-05-06T16:48:52.308Z,35.30
2023-05-06T16:51:19.477Z,35.34
2023-05-06T16:53:46.642Z,35.37
2023-05-06T16:56:13.908Z,35.44
2023-05-06T16:58:42.579Z,35.29
2023-05-06T17:01:09.836Z,35.65
2023-05-06T17:03:38.019Z,35.84
2023-05-06T17:06:05.389Z,36.08
2023-05-06T17:08:36.053Z,35.92
2023-05-06T17:11:06.911Z,35.81
2023-05-06T17:13:34.756Z,35.99
2023-05-06T17:16:01.900Z,36.31
2023-05-06T17:18:28.971Z,36.31
2023-05-06T17:20:57.138Z,36.40
2023-05-06T17:23:25.281Z,36.28
2023-05-06T17:25:52.354Z,36.40
2023-05-06T17:28:19.425Z,36.54
2023-05-06T17:30:46.862Z,36.49
2023-05-06T17:33:14.034Z,37.10
2023-05-06T17:35:41.109Z,37.11
2023-05-06T17:38:08.406Z,36.99
2023-05-06T17:40:35.447Z,37.67
2023-05-06T17:43:02.687Z,38.06
2023-05-06T17:45:29.837Z,37.96
2023-05-06T17:47:57.013Z,37.89
2023-05-06T17:50:24.146Z,37.82
2023-05-06T17:52:52.964Z,37.64
2023-05-06T17:55:23.810Z,38.09
2023-05-06T17:57:52.685Z,38.49
2023-05-06T18:00:20.018Z,38.33
2023-05-06T18:02:47.597Z,38.23
2023-05-06T18:05:14.957Z,38.86
2023-05-06T18:07:42.359Z,38.75
2023-05-06T18:10:09.962Z,39.00
2023-05-06T18:12:37.257Z,38.64
2023-05-06T18:15:05.227Z,39.78
2023-05-06T18:17:35.209Z,38.85
2023-05-06T18:20:02.436Z,39.37
2023-05-06T18:22:33.068Z,39.46
2023-05-06T18:25:00.155Z,39.96
2023-05-06T18:27:28.161Z,39.94
2023-05-06T18:29:55.331Z,39.53
2023-05-06T18:32:22.529Z,39.82
2023-05-06T18:34:49.604Z,39.70
2023-05-06T18:37:16.771Z,40.40
2023-05-06T18:39:43.904Z,40.08
2023-05-06T18:42:11.468Z,40.78
2023-05-06T18:44:38.539Z,40.79
2023-05-06T18:47:05.780Z,40.86
2023-05-06T18:49:32.947Z,40.71
2023-05-06T18:52:00.130Z,41.04
2023-05-06T18:54:27.178Z,41.26
2023-05-06T18:56:58.696Z,41.62
2023-05-06T18:59:26.207Z,41.88
2023-05-06T19:01:53.271Z,42.47
2023-05-06T19:04:20.456Z,43.15
2023-05-06T19:06:47.536Z,42.57
2023-05-06T19:09:14.708Z,42.79
2023-05-06T19:11:41.778Z,43.39
2023-05-06T19:14:08.864Z,43.57
2023-05-06T19:16:36.171Z,43.19
2023-05-06T19:19:07.102Z,43.19
2023-05-06T19:21:35.106Z,43.64
2023-05-06T19:24:02.195Z,43.78
2023-05-06T19:26:29.352Z,43.27
2023-05-06T19:28:56.552Z,43.82
2023-05-06T19:31:23.685Z,43.85
2023-05-06T19:33:50.804Z,43.65
2023-05-06T19:36:17.834Z,43.99
2023-05-06T19:38:44.853Z,44.18
2023-05-06T19:41:11.997Z,44.23
2023-05-06T19:43:43.300Z,43.78
2023-05-06T19:46:11.649Z,44.12
2023-05-06T19:48:39.215Z,44.06
2023-05-06T19:51:07.072Z,44.70
2023-05-06T19:53:36.675Z,45.43
2023-05-06T19:56:11.755Z,45.84
2023-05-06T19:58:39.667Z,45.87
2023-05-06T20:01:06.785Z,45.50
2023-05-06T20:03:34.145Z,45.21
2023-05-06T20:06:01.631Z,45.58
2023-05-06T20:08:28.675Z,45.67
2023-05-06T20:10:55.926Z,46.25
2023-05-06T20:13:23.001Z,45.64
2023-05-06T20:15:50.220Z,45.54
2023-05-06T20:18:17.327Z,45.04
2023-05-06T20:20:44.641Z,46.33
2023-05-06T20:23:11.836Z,46.13
2023-05-06T20:25:38.860Z,46.77
2023-05-06T20:28:06.947Z,47.15
2023-05-06T20:30:34.615Z,47.37
2023-05-06T20:33:02.141Z,47.72
2023-05-06T20:35:29.445Z,46.88
2023-05-06T20:37:56.593Z,47.58
2023-05-06T20:40:24.982Z,47.96
2023-05-06T20:42:52.024Z,48.22
2023-05-06T20:45:19.076Z,47.98
2023-05-06T20:47:46.236Z,47.59
2023-05-06T20:50:17.297Z,48.11
2023-05-06T20:52:46.160Z,47.75
2023-05-06T20:55:14.836Z,47.63
2023-05-06T20:57:43.662Z,48.69
2023-05-06T21:00:11.720Z,47.99
2023-05-06T21:02:41.209Z,48.74
2023-05-06T21:05:09.478Z,48.86
2023-05-06T21:07:36.786Z,48.33
2023-05-06T21:10:05.868Z,48.43
2023-05-06T21:12:34.196Z,47.95
2023-05-06T21:15:02.077Z,48.74
2023-05-06T21:17:33.387Z,48.44
2023-05-06T21:20:00.656Z,48.52
2023-05-06T21:22:27.642Z,48.67
2023-05-06T21:24:56.075Z,49.05
2023-05-06T21:27:23.069Z,48.52
2023-05-06T21:29:50.070Z,48.69
2023-05-06T21:32:17.295Z,48.81
2023-05-06T21:34:44.365Z,48.78
2023-05-06T21:37:11.730Z,49.14
2023-05-06T21:39:38.723Z,49.50
2023-05-06T21:42:05.871Z,49.56
2023-05-06T21:44:32.918Z,49.83
2023-05-06T21:46:59.922Z,50.36
2023-05-06T21:49:26.919Z,50.29
2023-05-06T21:51:53.955Z,49.45
2023-05-06T21:54:21.212Z,49.52
2023-05-06T21:56:48.270Z,50.27
2023-05-06T21:59:15.281Z,50.72
2023-05-06T22:01:42.365Z,50.37
2023-05-06T22:04:13.501Z,50.56
2023-05-06T22:06:40.760Z,50.91
2023-05-06T22:09:10.458Z,50.10
2023-05-06T22:11:41.026Z,50.57
2023-05-06T22:14:08.283Z,50.51
2023-05-06T22:16:37.953Z,50.88
2023-05-06T22:19:06.287Z,50.78
2023-05-06T22:21:34.961Z,51.31
2023-05-06T22:24:02.109Z,51.32
2023-05-06T22:26:29.290Z,50.87
2023-05-06T22:28:56.668Z,51.23
2023-05-06T22:31:24.880Z,51.59
2023-05-06T22:33:55.671Z,50.75
2023-05-06T22:36:23.543Z,50.81
2023-05-06T22:38:50.582Z,51.24
2023-05-06T22:41:18.403Z,50.92
2023-05-06T22:43:45.617Z,51.66
2023-05-06T22:46:13.122Z,51.44
2023-05-06T22:48:40.614Z,51.96
2023-05-06T22:51:07.930Z,51.27
2023-05-06T22:53:34.958Z,51.57
2023-05-06T22:56:02.030Z,52.04
2023-05-06T22:58:29.644Z,51.60
2023-05-06T23:00:56.791Z,51.37
2023-05-06T23:03:23.950Z,51.78
2023-05-06T23:05:51.201Z,51.94
2023-05-06T23:08:18.223Z,51.54
2023-05-06T23:10:45.640Z,51.92
2023-05-06T23:13:12.804Z,52.03
2023-05-06T23:15:40.185Z,52.28
2023-05-06T23:18:07.386Z,51.94
2023-05-06T23:20:34.500Z,52.05
2023-05-06T23:23:01.610Z,52.38
2023-05-06T23:25:28.628Z,52.23
2023-05-06T23:27:55.678Z,51.96
2023-05-06T23:30:22.689Z,51.70
2023-05-06T23:32:49.895Z,51.76
2023-05-06T23:35:16.974Z,52.01
2023-05-06T23:37:43.998Z,51.88
2023-05-06T23:40:14.003Z,52.49
2023-05-06T23:42:41.140Z,52.34
2023-05-06T23:45:09.257Z,52.90
2023-05-06T23:47:36.665Z,52.20
2023-05-06T23:50:04.000Z,52.50
2023-05-06T23:52:33.636Z,53.54
2023-05-06T23:55:00.866Z,52.85
2023-05-06T23:57:29.270Z,53.56
2023-05-06T23:59:56.595Z,53.92
