createdAt,value
2023-05-09T05:48:30.184Z,15.37
2023-05-09T05:50:57.000Z,15.38
2023-05-09T05:53:23.840Z,15.48
2023-05-09T05:55:50.937Z,15.52
2023-05-09T05:58:17.804Z,15.54
2023-05-09T06:00:46.113Z,15.55
2023-05-09T06:03:14.627Z,15.58
2023-05-09T06:05:44.833Z,15.59
2023-05-09T06:08:11.719Z,15.58
2023-05-09T06:10:38.545Z,15.65
2023-05-09T06:13:05.466Z,15.62
2023-05-09T06:15:32.346Z,15.62
2023-05-09T06:17:59.667Z,15.62
2023-05-09T06:20:26.559Z,15.74
2023-05-09T06:22:53.417Z,15.74
2023-05-09T06:25:20.301Z,15.69
2023-05-09T06:27:47.147Z,15.73
2023-05-09T06:30:25.307Z,15.72
2023-05-09T06:32:52.957Z,15.74
2023-05-09T06:35:19.825Z,15.77
2023-05-09T06:37:48.423Z,15.76
2023-05-09T06:40:15.999Z,15.82
2023-05-09T06:42:42.765Z,15.83
2023-05-09T06:45:10.129Z,15.85
2023-05-09T06:47:36.997Z,15.85
2023-05-09T06:50:04.080Z,15.90
2023-05-09T06:52:30.938Z,15.89
2023-05-09T06:54:57.898Z,15.94
2023-05-09T06:57:24.817Z,15.92
2023-05-09T06:59:51.628Z,15.96
2023-05-09T07:02:18.714Z,15.98
2023-05-09T07:04:45.613Z,15.99
2023-05-09T07:07:12.526Z,15.99
2023-05-09T07:09:39.385Z,16.04
2023-05-09T07:12:06.384Z,16.03
2023-05-09T07:14:33.229Z,16.02
2023-05-09T07:17:13.702Z,16.05
2023-05-09T07:19:48.550Z,16.06
2023-05-09T07:22:57.242Z,16.05
2023-05-09T07:25:21.120Z,16.06
2023-05-09T07:27:47.948Z,16.08
2023-05-09T07:30:15.236Z,16.08
2023-05-09T07:32:42.218Z,16.10
2023-05-09T07:35:09.088Z,16.11
2023-05-09T07:37:36.247Z,16.10
2023-05-09T07:40:03.778Z,16.14
2023-05-09T07:42:32.731Z,16.16
2023-05-09T07:45:00.528Z,16.15
2023-05-09T07:47:27.402Z,16.20
2023-05-09T08:15:20.777Z,16.24
2023-05-09T08:17:47.620Z,16.25
2023-05-09T08:20:14.491Z,16.27
2023-05-09T08:22:41.431Z,16.27
2023-05-09T08:25:08.773Z,16.30
2023-05-09T08:27:35.650Z,16.29
2023-05-09T08:41:59.317Z,16.93
2023-05-09T08:44:27.130Z,16.89
2023-05-09T08:46:58.563Z,16.88
2023-05-09T08:49:26.137Z,16.81
2023-05-09T08:51:56.158Z,16.75
2023-05-09T08:54:24.052Z,16.71
2023-05-09T08:56:51.672Z,16.70
2023-05-09T08:59:19.300Z,16.63
2023-05-09T09:01:46.561Z,16.58
2023-05-09T09:04:13.547Z,16.57
2023-05-09T09:06:40.959Z,16.53
2023-05-09T09:09:09.355Z,16.55
2023-05-09T09:11:37.434Z,16.58
2023-05-09T09:14:15.829Z,16.58
2023-05-09T09:16:45.155Z,16.56
2023-05-09T09:19:13.928Z,16.57
2023-05-09T09:21:48.213Z,16.56
2023-05-09T09:24:15.334Z,16.54
2023-05-09T09:26:49.849Z,16.53
2023-05-09T09:29:17.816Z,16.52
2023-05-09T09:31:46.367Z,16.56
2023-05-09T09:34:15.206Z,16.54
2023-05-09T09:36:42.125Z,16.51
2023-05-09T09:39:09.414Z,16.52
2023-05-09T09:41:38.247Z,16.49
2023-05-09T09:44:16.334Z,16.55
2023-05-09T09:46:43.465Z,16.53
2023-05-09T09:49:11.726Z,16.56
2023-05-09T09:51:38.549Z,16.61
2023-05-09T09:54:09.032Z,16.62
2023-05-09T09:56:54.976Z,16.67
2023-05-09T09:59:25.139Z,16.67
2023-05-09T10:01:55.803Z,16.73
2023-05-09T10:04:22.888Z,16.77
2023-05-09T10:06:57.057Z,16.77
2023-05-09T10:09:25.438Z,16.72
2023-05-09T10:11:53.312Z,16.78
2023-05-09T10:14:22.593Z,16.77
2023-05-09T10:16:50.567Z,16.75
2023-05-09T10:19:19.964Z,16.78
2023-05-09T10:22:04.711Z,16.79
2023-05-09T10:24:36.818Z,16.78
2023-05-09T10:27:06.580Z,16.82
2023-05-09T10:29:55.666Z,16.75
2023-05-09T10:32:53.261Z,16.79
2023-05-09T10:35:33.061Z,16.75
2023-05-09T10:38:00.618Z,16.80
2023-05-09T10:40:28.618Z,16.85
2023-05-09T10:42:55.519Z,16.92
2023-05-09T10:45:22.537Z,17.07
2023-05-09T10:47:50.684Z,17.21
2023-05-09T10:50:17.946Z,17.26
2023-05-09T10:53:14.493Z,17.40
2023-05-09T10:55:50.348Z,17.48
2023-05-09T10:58:27.655Z,17.54
2023-05-09T11:00:59.222Z,17.58
2023-05-09T11:03:27.935Z,17.70
2023-05-09T11:05:57.184Z,17.70
2023-05-09T11:08:28.866Z,17.71
2023-05-09T11:11:05.698Z,17.74
2023-05-09T11:13:33.578Z,17.79
2023-05-09T11:16:03.281Z,17.84
2023-05-09T11:18:31.449Z,17.89
2023-05-09T11:20:59.197Z,17.95
2023-05-09T11:23:27.339Z,18.05
2023-05-09T11:25:54.542Z,18.10
2023-05-09T11:28:33.348Z,18.13
2023-05-09T11:31:14.116Z,18.15
2023-05-09T11:33:42.253Z,18.19
2023-05-09T11:36:32.284Z,18.16
2023-05-09T11:39:11.634Z,18.14
2023-05-09T11:41:49.016Z,18.16
2023-05-09T11:44:18.187Z,18.19
2023-05-09T11:46:46.044Z,18.22
2023-05-09T11:49:15.892Z,18.28
2023-05-09T11:51:42.887Z,18.29
2023-05-09T11:54:11.536Z,18.31
2023-05-09T11:56:40.644Z,18.35
2023-05-09T11:59:08.132Z,18.36
2023-05-09T12:01:36.455Z,18.41
2023-05-09T12:04:03.909Z,18.46
2023-05-09T12:06:31.009Z,18.48
2023-05-09T12:08:58.365Z,18.55
2023-05-09T12:11:25.248Z,18.53
2023-05-09T12:13:53.039Z,18.58
2023-05-09T12:16:23.950Z,18.59
2023-05-09T12:18:53.622Z,18.61
2023-05-09T12:21:21.176Z,18.61
2023-05-09T12:23:53.204Z,18.62
2023-05-09T12:26:22.457Z,18.67
2023-05-09T12:28:49.487Z,18.72
2023-05-09T12:31:17.459Z,18.75
2023-05-09T12:33:44.772Z,18.76
2023-05-09T12:36:13.042Z,18.80
2023-05-09T12:38:40.226Z,18.82
2023-05-09T12:41:22.342Z,18.84
2023-05-09T12:43:58.135Z,18.88
2023-05-09T12:46:28.727Z,18.92
2023-05-09T12:48:55.933Z,18.87
2023-05-09T12:51:23.616Z,18.81
2023-05-09T12:53:50.839Z,18.76
2023-05-09T12:56:19.300Z,18.76
2023-05-09T12:58:53.980Z,18.72
2023-05-09T13:01:22.810Z,18.67
2023-05-09T13:04:03.123Z,18.66
2023-05-09T13:06:29.922Z,18.68
2023-05-09T13:09:05.918Z,18.68
2023-05-09T13:11:32.847Z,18.70
2023-05-09T13:14:00.116Z,18.74
2023-05-09T13:16:27.253Z,18.70
2023-05-09T13:18:54.051Z,18.66
2023-05-09T13:21:21.384Z,18.69
2023-05-09T13:23:50.346Z,18.67
2023-05-09T13:26:17.233Z,18.62
2023-05-09T13:28:44.102Z,18.59
2023-05-09T13:31:11.264Z,18.55
2023-05-09T13:33:38.336Z,18.55
2023-05-09T13:36:06.486Z,18.57
2023-05-09T13:38:37.076Z,18.53
2023-05-09T13:41:03.940Z,18.48
2023-05-09T13:43:31.033Z,18.47
2023-05-09T13:45:57.896Z,18.52
2023-05-09T13:48:24.728Z,18.53
2023-05-09T13:50:51.601Z,18.57
2023-05-09T13:53:18.475Z,18.61
2023-05-09T13:55:45.917Z,18.63
2023-05-09T13:58:12.825Z,18.71
2023-05-09T14:00:39.600Z,18.74
2023-05-09T14:03:06.483Z,18.81
2023-05-09T14:05:33.895Z,18.86
2023-05-09T14:08:01.800Z,18.93
2023-05-09T14:10:28.703Z,18.94
2023-05-09T14:12:55.590Z,18.94
2023-05-09T14:15:22.424Z,18.96
2023-05-09T14:17:49.295Z,18.99
2023-05-09T14:20:16.583Z,19.01
2023-05-09T14:22:43.701Z,18.98
2023-05-09T14:25:10.652Z,18.96
2023-05-09T14:27:37.441Z,18.95
2023-05-09T14:30:04.936Z,18.93
2023-05-09T14:32:31.919Z,18.94
2023-05-09T14:34:58.810Z,18.91
2023-05-09T14:37:25.845Z,18.90
2023-05-09T14:39:52.677Z,18.92
2023-05-09T14:42:19.976Z,18.90
2023-05-09T14:44:47.480Z,18.90
2023-05-09T14:47:14.513Z,18.90
2023-05-09T14:49:41.591Z,18.90
2023-05-09T14:52:08.378Z,18.92
2023-05-09T14:54:35.230Z,18.91
2023-05-09T14:57:04.749Z,18.90
2023-05-09T14:59:32.541Z,18.89
2023-05-09T15:02:00.002Z,18.88
2023-05-09T15:04:30.720Z,18.86
2023-05-09T15:06:59.199Z,18.84
2023-05-09T15:09:26.898Z,18.80
2023-05-09T15:11:54.558Z,18.78
2023-05-09T15:14:21.370Z,18.72
2023-05-09T15:16:48.622Z,18.67
2023-05-09T15:19:15.458Z,18.64
2023-05-09T15:21:42.294Z,18.61
2023-05-09T15:24:09.239Z,18.59
2023-05-09T15:26:36.064Z,18.57
2023-05-09T15:29:03.057Z,18.54
2023-05-09T15:31:32.832Z,18.51
2023-05-09T15:34:00.190Z,18.47
2023-05-09T15:36:29.637Z,18.45
2023-05-09T15:39:01.141Z,18.42
2023-05-09T15:41:28.819Z,18.39
2023-05-09T15:43:55.652Z,18.36
2023-05-09T15:46:22.595Z,18.34
2023-05-09T15:48:49.915Z,18.32
2023-05-09T15:51:16.868Z,18.31
2023-05-09T15:53:43.711Z,18.32
2023-05-09T15:56:10.773Z,18.36
2023-05-09T15:58:37.884Z,18.36
2023-05-09T16:01:06.500Z,18.35
2023-05-09T16:03:33.656Z,18.39
2023-05-09T16:06:01.233Z,18.37
2023-05-09T16:08:28.084Z,18.36
2023-05-09T16:10:54.982Z,18.36
2023-05-09T16:13:21.839Z,18.36
2023-05-09T16:15:50.278Z,18.34
2023-05-09T16:18:17.222Z,18.36
2023-05-09T16:20:44.235Z,18.36
2023-05-09T16:23:11.707Z,18.36
2023-05-09T16:25:38.649Z,18.36
2023-05-09T16:28:07.323Z,18.34
2023-05-09T16:30:34.658Z,18.32
2023-05-09T16:33:01.601Z,18.29
2023-05-09T16:35:28.776Z,18.24
2023-05-09T16:37:55.675Z,18.20
2023-05-09T16:40:22.630Z,18.14
2023-05-09T16:42:49.862Z,18.08
2023-05-09T16:45:16.717Z,18.04
2023-05-09T16:47:43.667Z,17.96
2023-05-09T16:50:11.053Z,17.88
2023-05-09T16:52:37.957Z,17.82
2023-05-09T16:55:05.257Z,17.77
2023-05-09T16:57:32.045Z,17.73
2023-05-09T16:59:58.816Z,17.69
2023-05-09T17:02:26.290Z,17.65
2023-05-09T17:04:53.253Z,17.65
2023-05-09T17:07:20.265Z,17.65
2023-05-09T17:09:48.754Z,17.57
2023-05-09T17:12:18.376Z,17.61
2023-05-09T17:14:46.898Z,17.61
2023-05-09T17:17:14.849Z,17.60
2023-05-09T17:19:41.826Z,17.59
2023-05-09T17:22:09.159Z,17.59
2023-05-09T17:24:36.036Z,17.57
2023-05-09T17:27:05.320Z,17.50
2023-05-09T17:29:32.467Z,17.48
2023-05-09T17:32:02.451Z,17.43
2023-05-09T17:34:29.640Z,17.43
2023-05-09T17:36:56.643Z,17.41
2023-05-09T17:39:23.634Z,17.37
2023-05-09T17:41:50.567Z,17.33
2023-05-09T17:44:17.493Z,17.35
2023-05-09T17:46:44.489Z,17.34
2023-05-09T17:49:14.112Z,17.33
2023-05-09T17:51:41.235Z,17.34
2023-05-09T17:54:08.357Z,17.33
2023-05-09T17:56:35.209Z,17.28
2023-05-09T17:59:02.293Z,17.28
2023-05-09T18:01:29.384Z,17.24
2023-05-09T18:03:57.237Z,17.17
2023-05-09T18:06:24.332Z,17.13
2023-05-09T18:08:51.323Z,17.05
2023-05-09T18:11:18.218Z,17.08
2023-05-09T18:13:45.134Z,17.06
2023-05-09T18:16:12.274Z,17.00
2023-05-09T18:18:39.272Z,16.95
2023-05-09T18:21:08.126Z,16.92
2023-05-09T18:23:35.108Z,16.90
2023-05-09T18:26:02.102Z,16.83
2023-05-09T18:28:29.001Z,16.77
2023-05-09T18:30:58.684Z,16.75
2023-05-09T18:33:26.971Z,16.70
2023-05-09T18:35:54.779Z,16.67
2023-05-09T18:38:22.135Z,16.66
2023-05-09T18:40:49.816Z,16.62
2023-05-09T18:43:17.062Z,16.61
2023-05-09T18:45:45.211Z,16.58
2023-05-09T18:48:12.366Z,16.49
2023-05-09T18:50:39.801Z,16.53
2023-05-09T18:53:07.788Z,16.43
2023-05-09T18:55:34.648Z,16.36
2023-05-09T18:58:01.620Z,16.33
2023-05-09T19:00:28.940Z,16.32
2023-05-09T19:02:55.971Z,16.29
2023-05-09T19:05:22.801Z,16.38
2023-05-09T19:07:49.843Z,16.37
2023-05-09T19:10:18.584Z,16.34
2023-05-09T19:12:46.303Z,16.33
2023-05-09T19:15:13.142Z,16.24
2023-05-09T19:17:40.412Z,16.19
2023-05-09T19:20:08.634Z,16.16
2023-05-09T19:22:36.340Z,16.12
2023-05-09T19:25:03.110Z,16.10
2023-05-09T19:27:29.969Z,16.05
2023-05-09T19:29:56.785Z,16.05
2023-05-09T19:32:23.644Z,15.97
2023-05-09T19:34:50.619Z,15.97
2023-05-09T19:37:17.482Z,16.00
2023-05-09T19:39:44.403Z,16.01
2023-05-09T19:42:11.316Z,15.95
2023-05-09T19:44:39.076Z,15.93
2023-05-09T19:47:05.947Z,15.91
2023-05-09T19:49:32.918Z,15.91
2023-05-09T19:51:59.794Z,15.90
2023-05-09T19:54:27.215Z,15.87
2023-05-09T19:56:54.149Z,15.84
