createdAt,value
2022-10-06T00:00:00.181Z,1.3
2022-10-06T00:05:00.250Z,3.1
2022-10-06T00:10:00.169Z,1.5
2022-10-06T00:15:00.201Z,2.0
2022-10-06T00:20:00.207Z,1.5
2022-10-06T00:25:00.213Z,2.9
2022-10-06T00:30:00.213Z,1.1
2022-10-06T00:35:00.170Z,3.5
2022-10-06T00:40:00.213Z,2.7
2022-10-06T00:45:00.161Z,1.7
2022-10-06T00:50:00.214Z,2.0
2022-10-06T00:55:00.200Z,2.7
2022-10-06T01:00:00.372Z,2.4
2022-10-06T01:05:00.165Z,1.8
2022-10-06T01:10:00.202Z,3.5
2022-10-06T01:15:00.201Z,1.6
2022-10-06T01:20:00.336Z,0.9
2022-10-06T01:25:00.169Z,2.4
2022-10-06T01:30:00.193Z,3.2
2022-10-06T01:35:00.404Z,1.6
2022-10-06T01:40:00.193Z,3.4
2022-10-06T01:45:00.167Z,1.3
2022-10-06T01:50:00.226Z,3.0
2022-10-06T01:55:00.170Z,3.1
2022-10-06T02:00:00.404Z,3.2
2022-10-06T02:05:00.215Z,3.5
2022-10-06T02:10:00.188Z,2.5
2022-10-06T02:15:00.159Z,5.0
2022-10-06T02:20:00.269Z,3.9
2022-10-06T02:25:00.194Z,4.7
2022-10-06T02:30:00.208Z,4.1
2022-10-06T02:35:00.223Z,4.8
2022-10-06T02:40:00.199Z,3.5
2022-10-06T02:45:00.229Z,5.4
2022-10-06T02:50:00.266Z,7.9
2022-10-06T02:55:00.212Z,5.7
2022-10-06T03:00:00.190Z,4.1
2022-10-06T03:05:00.189Z,5.5
2022-10-06T03:10:00.166Z,5.6
2022-10-06T03:15:00.200Z,7.0
2022-10-06T03:20:00.197Z,5.5
2022-10-06T03:25:00.209Z,8.6
2022-10-06T03:30:00.187Z,8.5
2022-10-06T03:35:00.202Z,4.9
2022-10-06T03:40:00.182Z,5.6
2022-10-06T03:45:00.186Z,7.4
2022-10-06T03:50:00.214Z,11.4
2022-10-06T03:55:00.186Z,7.0
2022-10-06T04:00:00.171Z,10.4
2022-10-06T04:05:00.193Z,9.6
2022-10-06T04:10:00.160Z,6.8
2022-10-06T04:15:00.440Z,13.7
2022-10-06T04:20:00.214Z,7.6
2022-10-06T04:25:00.175Z,8.3
2022-10-06T04:30:00.237Z,5.9
2022-10-06T04:35:00.189Z,9.7
2022-10-06T04:40:00.195Z,7.5
2022-10-06T04:45:00.207Z,9.1
2022-10-06T04:50:00.169Z,11.6
2022-10-06T04:55:00.180Z,8.6
2022-10-06T05:00:05.499Z,8.9
2022-10-06T05:05:00.214Z,10.5
2022-10-06T05:10:00.198Z,11.4
2022-10-06T05:15:00.168Z,9.9
2022-10-06T05:20:00.188Z,10.0
2022-10-06T05:25:00.164Z,7.1
2022-10-06T05:30:00.201Z,10.3
2022-10-06T05:35:00.347Z,12.3
2022-10-06T05:40:00.174Z,12.4
2022-10-06T05:45:00.197Z,11.5
2022-10-06T05:50:00.230Z,9.9
2022-10-06T05:55:00.192Z,8.5
2022-10-06T06:00:00.186Z,11.3
2022-10-06T06:05:00.355Z,11.2
2022-10-06T06:10:00.207Z,8.5
2022-10-06T06:15:00.175Z,13.4
2022-10-06T06:20:00.200Z,6.4
2022-10-06T06:25:00.171Z,11.0
2022-10-06T06:30:00.249Z,11.8
2022-10-06T06:35:00.190Z,12.5
2022-10-06T06:40:00.218Z,9.8
2022-10-06T06:45:00.211Z,10.7
2022-10-06T06:50:00.345Z,17.9
2022-10-06T06:55:00.171Z,6.3
2022-10-06T07:00:00.180Z,14.0
2022-10-06T07:05:00.220Z,13.3
2022-10-06T07:10:00.173Z,10.6
2022-10-06T07:15:00.242Z,12.5
2022-10-06T07:20:00.188Z,11.2
2022-10-06T07:25:00.208Z,8.1
2022-10-06T07:30:00.185Z,8.6
2022-10-06T07:35:00.194Z,8.9
2022-10-06T07:45:00.368Z,9.8
2022-10-06T07:50:00.200Z,12.8
2022-10-06T07:55:00.220Z,12.2
2022-10-06T08:00:03.141Z,10.9
2022-10-06T08:05:00.223Z,9.2
2022-10-06T08:10:00.205Z,10.9
2022-10-06T08:15:04.483Z,12.0
2022-10-06T08:20:00.173Z,11.3
2022-10-06T08:25:06.250Z,10.9
2022-10-06T08:30:00.178Z,9.0
2022-10-06T08:35:00.372Z,10.3
2022-10-06T08:40:00.189Z,8.2
2022-10-06T08:45:00.181Z,12.0
2022-10-06T08:50:00.203Z,7.9
2022-10-06T08:55:02.351Z,10.3
2022-10-06T09:00:00.208Z,16.5
2022-10-06T09:05:00.156Z,9.2
2022-10-06T09:10:00.191Z,13.4
2022-10-06T09:15:00.190Z,10.5
2022-10-06T09:20:00.183Z,10.2
2022-10-06T09:25:00.211Z,10.0
2022-10-06T09:30:00.229Z,12.1
2022-10-06T09:35:00.176Z,9.2
2022-10-06T09:40:00.362Z,10.2
2022-10-06T09:45:00.170Z,11.6
2022-10-06T09:55:00.196Z,8.6
2022-10-06T10:00:00.420Z,8.9
2022-10-06T10:05:00.187Z,16.9
2022-10-06T10:10:00.211Z,12.8
2022-10-06T10:15:00.204Z,8.7
2022-10-06T10:20:00.472Z,16.0
2022-10-06T10:25:00.361Z,12.1
2022-10-06T10:30:00.283Z,10.9
2022-10-06T10:35:00.469Z,9.9
2022-10-06T10:40:00.205Z,14.7
2022-10-06T10:45:00.491Z,9.6
2022-10-06T10:50:00.167Z,12.4
2022-10-06T10:55:00.491Z,10.1
2022-10-06T11:00:00.261Z,11.6
2022-10-06T11:05:00.624Z,8.4
2022-10-06T11:10:00.364Z,8.9
2022-10-06T11:15:00.805Z,14.7
2022-10-06T11:20:00.195Z,8.1
2022-10-06T11:25:00.743Z,11.5
2022-10-06T11:30:00.643Z,9.0
2022-10-06T11:35:00.174Z,11.2
2022-10-06T11:40:00.774Z,10.5
2022-10-06T11:45:00.834Z,11.5
2022-10-06T11:50:00.191Z,11.0
2022-10-06T11:55:00.617Z,10.4
2022-10-06T12:00:00.210Z,8.3
2022-10-06T12:05:00.807Z,11.7
2022-10-06T12:10:00.243Z,9.0
2022-10-06T12:20:00.219Z,11.8
2022-10-06T12:25:00.765Z,8.8
2022-10-06T12:30:00.894Z,9.6
2022-10-06T12:35:00.523Z,9.3
2022-10-06T12:40:00.226Z,6.9
2022-10-06T12:45:00.643Z,9.3
2022-10-06T12:50:00.158Z,11.2
2022-10-06T12:55:00.838Z,8.6
2022-10-06T13:00:00.195Z,10.2
2022-10-06T13:05:00.781Z,9.7
2022-10-06T13:10:00.205Z,9.9
2022-10-06T13:15:00.618Z,9.0
2022-10-06T13:20:00.620Z,9.2
2022-10-06T13:25:00.210Z,8.7
2022-10-06T13:30:00.688Z,8.5
2022-10-06T13:35:00.585Z,8.5
2022-10-06T13:40:00.846Z,7.7
2022-10-06T13:45:00.188Z,7.2
2022-10-06T13:50:00.542Z,8.7
2022-10-06T13:55:00.646Z,7.1
2022-10-06T14:00:00.644Z,8.7
2022-10-06T14:05:00.769Z,8.3
2022-10-06T14:10:00.209Z,7.3
2022-10-06T14:15:00.634Z,7.2
2022-10-06T14:20:00.769Z,10.5
2022-10-06T14:25:00.178Z,8.1
2022-10-06T14:30:00.681Z,6.1
2022-10-06T14:35:00.193Z,6.3
2022-10-06T14:40:00.778Z,7.7
2022-10-06T14:45:00.691Z,4.9
2022-10-06T14:50:00.351Z,6.9
2022-10-06T14:55:00.482Z,9.8
2022-10-06T15:00:00.871Z,5.7
2022-10-06T15:05:00.157Z,4.6
2022-10-06T15:10:00.195Z,6.8
2022-10-06T15:15:00.342Z,5.9
2022-10-06T15:20:00.198Z,8.9
2022-10-06T15:25:00.191Z,7.3
2022-10-06T15:30:00.216Z,8.6
2022-10-06T15:35:00.194Z,8.9
2022-10-06T15:40:00.192Z,7.4
2022-10-06T15:45:02.841Z,4.9
2022-10-06T15:50:00.240Z,7.3
2022-10-06T15:55:00.208Z,7.6
2022-10-06T16:00:00.207Z,10.0
2022-10-06T16:05:00.200Z,8.8
2022-10-06T16:10:00.200Z,10.6
2022-10-06T16:15:00.183Z,9.5
2022-10-06T16:20:00.192Z,9.0
2022-10-06T16:25:00.183Z,10.6
2022-10-06T16:30:00.161Z,9.4
2022-10-06T16:35:00.195Z,12.0
2022-10-06T16:40:00.181Z,8.2
2022-10-06T16:45:02.185Z,9.2
2022-10-06T16:50:00.228Z,8.4
2022-10-06T16:55:00.164Z,13.7
2022-10-06T17:00:00.221Z,11.8
2022-10-06T17:05:00.199Z,11.7
2022-10-06T17:10:19.421Z,12.5
2022-10-06T17:15:00.198Z,15.3
2022-10-06T17:20:00.415Z,12.2
2022-10-06T17:25:00.167Z,11.6
2022-10-06T17:30:00.200Z,14.0
2022-10-06T17:35:00.219Z,13.2
2022-10-06T20:40:00.185Z,11.9
2022-10-06T20:45:00.354Z,10.9
