createdAt,value
2018-05-16T00:00:16.485Z,13.70
2018-05-16T00:02:44.796Z,13.70
2018-05-16T00:05:13.232Z,13.70
2018-05-16T00:07:42.290Z,13.70
2018-05-16T00:10:10.606Z,13.70
2018-05-16T00:12:38.923Z,13.70
2018-05-16T00:15:07.245Z,13.70
2018-05-16T00:17:35.541Z,13.60
2018-05-16T00:20:03.870Z,13.50
2018-05-16T00:22:32.169Z,13.60
2018-05-16T00:25:00.543Z,13.60
2018-05-16T00:27:28.849Z,13.60
2018-05-16T00:29:57.913Z,13.60
2018-05-16T00:32:26.259Z,13.60
2018-05-16T00:34:54.559Z,13.60
2018-05-16T00:37:22.882Z,13.60
2018-05-16T00:39:51.948Z,13.60
2018-05-16T00:42:20.267Z,13.50
2018-05-16T00:44:48.571Z,13.60
2018-05-16T00:47:16.895Z,13.60
2018-05-16T00:49:45.969Z,13.60
2018-05-16T00:52:14.319Z,13.50
2018-05-16T00:54:42.627Z,13.60
2018-05-16T00:57:10.961Z,13.60
2018-05-16T00:59:39.271Z,13.60
2018-05-16T01:02:08.386Z,13.50
2018-05-16T01:04:36.715Z,13.50
2018-05-16T01:07:05.050Z,13.40
2018-05-16T01:09:34.146Z,13.40
2018-05-16T01:12:03.247Z,13.30
2018-05-16T01:14:32.326Z,13.40
2018-05-16T01:17:00.662Z,13.40
2018-05-16T01:19:28.973Z,13.40
2018-05-16T01:21:57.310Z,13.40
2018-05-16T01:24:25.615Z,13.50
2018-05-16T01:26:53.946Z,13.40
2018-05-16T01:29:22.246Z,13.40
2018-05-16T01:31:50.590Z,13.30
2018-05-16T01:34:19.669Z,13.40
2018-05-16T01:36:47.997Z,13.40
2018-05-16T01:39:16.317Z,13.40
2018-05-16T01:41:44.723Z,13.30
2018-05-16T01:44:13.797Z,13.40
2018-05-16T01:46:42.120Z,13.40
2018-05-16T01:49:19.463Z,13.40
2018-05-16T01:51:47.858Z,13.30
2018-05-16T01:54:16.119Z,13.30
2018-05-16T01:56:44.451Z,13.30
2018-05-16T01:59:12.754Z,13.20
2018-05-16T02:01:41.062Z,13.30
2018-05-16T02:04:10.202Z,13.20
2018-05-16T02:06:38.482Z,13.20
2018-05-16T02:09:06.818Z,13.20
2018-05-16T02:11:35.890Z,13.20
2018-05-16T02:14:04.207Z,13.10
2018-05-16T02:16:32.513Z,13.10
2018-05-16T02:19:00.848Z,13.20
2018-05-16T02:21:29.952Z,13.20
2018-05-16T02:23:58.257Z,13.20
2018-05-16T02:26:26.554Z,13.20
2018-05-16T02:28:54.874Z,13.20
2018-05-16T02:31:23.951Z,13.10
2018-05-16T02:33:52.277Z,13.10
2018-05-16T02:36:20.593Z,13.10
2018-05-16T02:38:48.915Z,13.20
2018-05-16T02:41:17.983Z,13.30
2018-05-16T02:43:46.301Z,13.30
2018-05-16T02:46:14.636Z,13.30
2018-05-16T02:48:42.965Z,13.20
2018-05-16T02:51:11.298Z,13.20
2018-05-16T02:53:39.612Z,13.20
2018-05-16T02:56:07.935Z,13.20
2018-05-16T02:58:36.244Z,13.10
2018-05-16T03:01:05.350Z,13.20
2018-05-16T03:03:34.416Z,13.20
2018-05-16T03:06:03.539Z,13.30
2018-05-16T03:08:31.869Z,13.30
2018-05-16T03:11:00.248Z,13.30
2018-05-16T03:13:28.673Z,13.20
2018-05-16T03:15:57.769Z,13.30
2018-05-16T03:18:26.841Z,13.30
2018-05-16T03:20:55.173Z,13.30
2018-05-16T03:23:23.470Z,13.30
2018-05-16T03:25:51.801Z,13.30
2018-05-16T03:28:20.869Z,13.30
2018-05-16T03:30:49.228Z,13.20
2018-05-16T03:33:17.847Z,13.30
2018-05-16T03:35:46.159Z,13.30
2018-05-16T03:38:14.484Z,13.30
2018-05-16T03:43:43.315Z,13.30
2018-05-16T03:46:12.389Z,13.30
2018-05-16T03:48:40.707Z,13.30
2018-05-16T03:51:09.025Z,13.30
2018-05-16T03:53:37.379Z,13.30
2018-05-16T03:56:05.684Z,13.20
2018-05-16T03:58:45.976Z,13.30
2018-05-16T04:01:26.163Z,13.20
2018-05-16T04:04:17.191Z,13.20
2018-05-16T04:06:45.490Z,13.20
2018-05-16T04:09:13.839Z,13.30
2018-05-16T04:11:42.142Z,13.30
2018-05-16T04:14:10.471Z,13.30
2018-05-16T04:16:39.551Z,13.20
2018-05-16T04:19:08.695Z,13.30
2018-05-16T04:21:37.000Z,13.20
2018-05-16T04:24:05.359Z,13.20
2018-05-16T04:26:33.660Z,13.30
2018-05-16T04:29:02.011Z,13.30
2018-05-16T04:31:30.317Z,13.30
2018-05-16T04:33:58.717Z,13.40
2018-05-16T04:36:27.807Z,13.30
2018-05-16T04:38:56.114Z,13.30
2018-05-16T04:41:24.459Z,13.20
2018-05-16T04:43:52.759Z,13.30
2018-05-16T04:46:21.859Z,13.40
2018-05-16T04:48:50.941Z,13.30
2018-05-16T04:51:20.028Z,13.30
2018-05-16T04:53:48.330Z,13.30
2018-05-16T04:56:16.669Z,13.30
2018-05-16T04:58:44.975Z,13.40
2018-05-16T05:01:14.157Z,13.30
2018-05-16T05:03:43.284Z,13.30
2018-05-16T05:06:11.632Z,13.40
2018-05-16T05:08:39.959Z,13.40
2018-05-16T05:11:08.299Z,13.50
2018-05-16T05:13:37.367Z,13.50
2018-05-16T05:16:05.701Z,13.50
2018-05-16T05:18:34.068Z,13.60
2018-05-16T05:21:03.172Z,13.70
2018-05-16T05:23:31.534Z,13.70
2018-05-16T05:25:59.883Z,13.70
2018-05-16T05:28:28.186Z,13.70
2018-05-16T05:30:57.284Z,13.60
2018-05-16T05:33:25.691Z,13.60
2018-05-16T05:35:53.996Z,13.60
2018-05-16T05:38:22.347Z,13.50
2018-05-16T05:40:50.651Z,13.50
2018-05-16T05:43:19.002Z,13.50
2018-05-16T05:45:47.308Z,13.50
2018-05-16T05:48:15.631Z,13.60
2018-05-16T05:50:44.703Z,13.50
2018-05-16T05:53:13.031Z,13.50
2018-05-16T05:55:41.340Z,13.60
2018-05-16T05:58:09.660Z,13.70
2018-05-16T06:00:38.731Z,13.50
2018-05-16T06:03:07.055Z,13.50
2018-05-16T06:05:35.363Z,13.40
2018-05-16T06:08:03.687Z,13.50
2018-05-16T06:10:32.005Z,13.70
2018-05-16T06:13:00.338Z,13.80
2018-05-16T06:15:29.417Z,13.80
2018-05-16T06:17:57.739Z,13.80
2018-05-16T06:20:26.988Z,13.80
2018-05-16T06:22:55.316Z,13.90
2018-05-16T06:25:23.619Z,13.90
2018-05-16T06:27:51.951Z,14.00
2018-05-16T06:30:20.788Z,14.00
2018-05-16T06:32:49.150Z,13.80
2018-05-16T06:35:17.444Z,13.40
2018-05-16T06:37:45.751Z,13.60
2018-05-16T06:40:14.146Z,13.50
2018-05-16T06:42:43.318Z,13.50
2018-05-16T06:45:11.639Z,13.50
2018-05-16T06:47:39.979Z,13.30
2018-05-16T06:50:08.312Z,13.50
2018-05-16T06:52:36.613Z,13.60
2018-05-16T06:55:04.933Z,13.80
2018-05-16T06:57:34.134Z,14.00
2018-05-16T07:00:03.225Z,13.90
2018-05-16T07:02:31.554Z,13.90
2018-05-16T07:04:59.883Z,13.70
2018-05-16T07:07:29.099Z,13.90
2018-05-16T07:09:57.423Z,13.80
2018-05-16T07:12:25.838Z,13.90
2018-05-16T07:14:54.204Z,14.00
2018-05-16T07:17:23.292Z,14.10
2018-05-16T07:19:52.899Z,14.10
2018-05-16T07:22:21.206Z,14.00
2018-05-16T07:24:49.545Z,14.10
2018-05-16T07:27:17.852Z,14.10
2018-05-16T07:29:46.915Z,13.80
2018-05-16T07:32:15.308Z,13.80
2018-05-16T07:34:43.699Z,14.10
2018-05-16T07:37:12.789Z,14.40
2018-05-16T07:39:41.884Z,14.30
2018-05-16T07:42:10.214Z,14.30
2018-05-16T07:44:38.569Z,14.40
2018-05-16T07:47:06.952Z,14.30
2018-05-16T07:49:35.995Z,14.40
2018-05-16T07:52:05.122Z,14.00
2018-05-16T07:54:34.198Z,14.20
2018-05-16T07:57:02.532Z,14.20
2018-05-16T07:59:30.840Z,14.30
2018-05-16T08:01:59.183Z,14.30
2018-05-16T08:04:27.485Z,14.40
2018-05-16T08:06:55.812Z,14.00
2018-05-16T08:09:24.883Z,14.10
2018-05-16T08:11:53.210Z,14.10
2018-05-16T08:14:21.519Z,14.20
2018-05-16T08:16:49.859Z,14.30
2018-05-16T08:19:18.162Z,14.20
2018-05-16T08:21:46.594Z,14.40
2018-05-16T08:24:14.840Z,14.40
2018-05-16T08:26:43.172Z,14.30
2018-05-16T08:29:11.475Z,14.20
2018-05-16T08:31:39.800Z,14.10
2018-05-16T08:34:08.868Z,14.20
2018-05-16T08:36:37.211Z,14.20
2018-05-16T08:39:05.539Z,14.40
2018-05-16T08:41:33.843Z,14.60
2018-05-16T08:44:02.175Z,14.70
2018-05-16T08:46:30.480Z,14.80
2018-05-16T08:48:59.584Z,15.50
2018-05-16T08:51:28.654Z,15.60
2018-05-16T08:53:56.984Z,15.60
2018-05-16T08:56:25.286Z,15.70
2018-05-16T08:58:53.614Z,15.80
2018-05-16T09:01:22.680Z,15.50
2018-05-16T09:03:51.004Z,15.50
2018-05-16T09:06:19.302Z,15.70
2018-05-16T09:08:47.627Z,15.70
2018-05-16T09:11:16.695Z,15.90
2018-05-16T09:13:45.049Z,15.80
2018-05-16T09:16:13.355Z,16.10
2018-05-16T09:18:41.684Z,16.10
2018-05-16T09:21:09.991Z,16.10
2018-05-16T09:23:38.317Z,16.00
2018-05-16T09:26:07.385Z,16.00
2018-05-16T09:28:37.233Z,16.10
2018-05-16T09:31:06.325Z,16.20
2018-05-16T09:33:35.423Z,16.40
2018-05-16T09:36:04.518Z,16.20
2018-05-16T09:38:34.406Z,16.20
2018-05-16T09:41:02.731Z,16.30
2018-05-16T09:43:31.036Z,16.30
2018-05-16T09:45:59.369Z,16.40
2018-05-16T09:48:28.447Z,16.60
2018-05-16T09:50:57.550Z,16.90
2018-05-16T09:53:26.615Z,16.90
2018-05-16T09:55:54.961Z,16.90
2018-05-16T09:58:23.267Z,17.20
2018-05-16T10:00:51.600Z,17.20
2018-05-16T10:03:19.903Z,17.60
2018-05-16T10:05:48.243Z,17.80
2018-05-16T10:08:17.310Z,17.90
2018-05-16T10:10:45.639Z,17.90
2018-05-16T10:13:14.057Z,18.00
2018-05-16T10:15:42.396Z,18.00
2018-05-16T10:18:10.694Z,17.90
2018-05-16T10:20:39.024Z,17.80
2018-05-16T10:23:08.090Z,18.10
2018-05-16T10:25:36.410Z,18.20
2018-05-16T10:28:04.719Z,18.40
2018-05-16T10:30:33.055Z,18.90
2018-05-16T10:33:01.375Z,19.00
2018-05-16T10:35:29.776Z,18.30
2018-05-16T10:37:58.079Z,18.60
2018-05-16T10:40:27.159Z,18.30
2018-05-16T10:42:55.491Z,18.20
2018-05-16T10:45:23.794Z,18.40
2018-05-16T10:47:52.118Z,18.70
2018-05-16T10:50:21.192Z,18.60
2018-05-16T10:52:49.534Z,18.60
2018-05-16T10:55:17.837Z,18.20
2018-05-16T10:57:46.160Z,18.00
2018-05-16T11:00:14.467Z,18.20
2018-05-16T11:02:42.799Z,18.50
2018-05-16T11:05:11.879Z,18.30
2018-05-16T11:07:40.211Z,18.30
2018-05-16T11:10:08.526Z,18.00
2018-05-16T11:12:36.852Z,18.20
2018-05-16T11:15:05.163Z,18.20
2018-05-16T11:17:33.496Z,18.40
2018-05-16T11:20:01.801Z,18.50
2018-05-16T11:22:30.123Z,18.60
2018-05-16T11:24:59.091Z,18.60
2018-05-16T11:27:27.451Z,18.30
2018-05-16T11:29:55.763Z,18.50
2018-05-16T11:32:24.068Z,18.50
2018-05-16T11:34:53.162Z,18.80
2018-05-16T11:37:22.231Z,18.90
2018-05-16T11:39:50.631Z,18.90
2018-05-16T11:42:18.892Z,18.40
2018-05-16T11:44:47.222Z,19.00
2018-05-16T11:47:15.527Z,19.00
2018-05-16T11:49:43.860Z,19.40
2018-05-16T11:52:12.163Z,19.60
2018-05-16T11:54:40.496Z,19.80
2018-05-16T11:57:09.575Z,19.50
2018-05-16T11:59:37.903Z,19.50
2018-05-16T12:02:06.220Z,19.40
2018-05-16T12:04:34.559Z,19.40
2018-05-16T12:07:02.855Z,19.30
2018-05-16T12:09:31.179Z,18.90
2018-05-16T12:12:00.315Z,18.70
2018-05-16T12:14:28.780Z,18.70
2018-05-16T12:16:57.828Z,18.40
2018-05-16T12:19:26.171Z,18.40
2018-05-16T12:25:07.147Z,18.10
2018-05-16T12:27:35.460Z,18.10
2018-05-16T12:30:03.798Z,18.00
2018-05-16T12:32:32.103Z,17.90
2018-05-16T12:35:02.080Z,18.10
2018-05-16T12:37:31.155Z,18.10
2018-05-16T12:39:59.506Z,18.10
2018-05-16T12:42:27.848Z,18.20
2018-05-16T12:44:56.163Z,18.30
2018-05-16T12:47:24.494Z,18.30
2018-05-16T12:49:53.567Z,18.80
2018-05-16T12:52:22.686Z,18.90
2018-05-16T12:54:51.016Z,18.90
2018-05-16T12:57:19.346Z,18.90
2018-05-16T12:59:47.655Z,19.00
2018-05-16T13:02:15.987Z,19.20
2018-05-16T13:04:45.148Z,19.30
2018-05-16T13:07:13.483Z,19.30
2018-05-16T13:09:42.559Z,19.20
2018-05-16T13:12:11.977Z,19.10
2018-05-16T13:14:40.279Z,19.30
2018-05-16T13:17:08.610Z,19.30
2018-05-16T13:19:37.688Z,19.20
2018-05-16T13:22:06.015Z,19.10
2018-05-16T13:24:34.318Z,19.10
2018-05-16T13:27:02.651Z,19.00
2018-05-16T13:29:31.724Z,19.00
2018-05-16T13:32:00.259Z,19.00
2018-05-16T13:34:28.689Z,18.90
2018-05-16T13:36:57.025Z,18.80
2018-05-16T13:39:25.329Z,18.80
2018-05-16T13:41:53.683Z,18.90
2018-05-16T13:44:21.988Z,19.10
2018-05-16T13:46:50.296Z,19.20
2018-05-16T13:49:19.383Z,19.10
2018-05-16T13:51:48.455Z,19.00
2018-05-16T13:54:16.780Z,19.00
2018-05-16T13:56:45.093Z,19.10
2018-05-16T13:59:13.423Z,19.10
2018-05-16T14:01:41.733Z,19.20
2018-05-16T14:04:10.072Z,19.30
2018-05-16T14:06:39.143Z,19.20
2018-05-16T14:09:07.479Z,19.20
2018-05-16T14:11:35.788Z,19.20
2018-05-16T14:14:04.111Z,19.10
2018-05-16T14:16:32.423Z,19.30
2018-05-16T14:19:00.755Z,19.50
2018-05-16T14:21:29.830Z,19.80
2018-05-16T14:23:58.936Z,19.10
2018-05-16T14:26:27.243Z,19.10
2018-05-16T14:28:55.570Z,19.00
2018-05-16T14:31:23.887Z,19.20
2018-05-16T14:33:52.215Z,19.40
2018-05-16T14:36:20.521Z,19.40
2018-05-16T14:38:48.825Z,19.50
2018-05-16T14:41:17.160Z,19.10
2018-05-16T14:43:47.421Z,18.80
2018-05-16T14:46:15.771Z,18.70
2018-05-16T14:48:44.075Z,18.30
2018-05-16T14:51:12.399Z,18.30
2018-05-16T14:53:40.708Z,18.20
2018-05-16T14:56:09.040Z,18.10
2018-05-16T14:58:37.346Z,18.10
2018-05-16T15:01:05.678Z,18.30
2018-05-16T15:03:34.334Z,18.40
2018-05-16T15:06:03.429Z,18.30
2018-05-16T15:08:32.500Z,18.30
2018-05-16T15:11:00.833Z,18.30
2018-05-16T15:13:29.217Z,18.30
2018-05-16T15:15:57.548Z,18.50
2018-05-16T15:18:25.846Z,18.40
2018-05-16T15:20:54.940Z,18.30
2018-05-16T15:23:24.014Z,18.50
2018-05-16T15:25:52.348Z,18.50
2018-05-16T15:28:20.901Z,18.60
2018-05-16T15:30:49.230Z,18.80
2018-05-16T15:33:17.588Z,18.70
2018-05-16T15:35:45.896Z,18.80
2018-05-16T15:38:14.242Z,18.80
2018-05-16T15:40:42.553Z,18.60
2018-05-16T15:43:10.895Z,18.70
2018-05-16T15:45:39.210Z,18.90
2018-05-16T15:48:07.558Z,18.90
2018-05-16T15:50:35.895Z,18.80
2018-05-16T15:53:04.991Z,19.20
2018-05-16T15:55:34.073Z,19.10
2018-05-16T15:58:02.400Z,19.10
2018-05-16T16:00:30.712Z,19.10
2018-05-16T16:02:59.116Z,19.10
2018-05-16T16:05:28.236Z,19.00
2018-05-16T16:07:56.566Z,19.00
2018-05-16T16:10:24.877Z,18.80
2018-05-16T16:12:53.964Z,18.60
2018-05-16T16:15:23.067Z,18.40
2018-05-16T16:17:52.175Z,18.50
2018-05-16T16:20:20.488Z,18.50
2018-05-16T16:22:48.815Z,18.60
2018-05-16T16:25:17.893Z,18.50
2018-05-16T16:27:46.227Z,18.50
2018-05-16T16:30:14.532Z,18.70
2018-05-16T16:32:42.859Z,18.90
2018-05-16T16:35:11.188Z,18.70
2018-05-16T16:37:40.255Z,18.70
2018-05-16T16:43:08.956Z,18.60
2018-05-16T16:45:37.936Z,18.80
2018-05-16T16:48:06.899Z,18.80
2018-05-16T16:50:35.199Z,18.90
2018-05-16T16:53:05.563Z,18.90
2018-05-16T16:55:33.868Z,18.90
2018-05-16T16:58:02.209Z,18.90
2018-05-16T17:00:30.509Z,19.00
2018-05-16T17:02:58.820Z,19.00
2018-05-16T17:05:27.916Z,18.80
2018-05-16T17:07:56.983Z,18.80
2018-05-16T17:10:25.306Z,18.80
2018-05-16T17:12:53.615Z,18.80
2018-05-16T17:15:21.983Z,18.80
2018-05-16T17:17:51.223Z,18.80
2018-05-16T17:20:20.443Z,18.80
2018-05-16T17:22:48.701Z,18.90
2018-05-16T17:25:17.043Z,18.80
2018-05-16T17:27:46.194Z,18.90
2018-05-16T17:30:15.398Z,18.80
2018-05-16T17:32:43.704Z,18.70
2018-05-16T17:35:12.061Z,18.90
2018-05-16T17:37:41.167Z,19.00
2018-05-16T17:40:09.517Z,19.00
2018-05-16T17:42:39.630Z,18.60
2018-05-16T17:45:07.974Z,18.60
2018-05-16T17:47:36.274Z,18.60
2018-05-16T17:50:04.595Z,18.50
2018-05-16T17:52:32.896Z,18.50
2018-05-16T17:55:01.235Z,18.50
2018-05-16T17:57:30.323Z,18.40
2018-05-16T17:59:59.422Z,18.40
2018-05-16T18:02:28.496Z,18.50
2018-05-16T18:04:56.872Z,18.50
2018-05-16T18:07:25.183Z,18.60
2018-05-16T18:09:54.247Z,18.10
2018-05-16T18:12:22.582Z,18.10
2018-05-16T18:17:50.620Z,18.30
2018-05-16T18:20:18.918Z,18.20
2018-05-16T18:22:48.031Z,18.20
2018-05-16T18:25:16.350Z,18.10
2018-05-16T18:27:44.678Z,18.10
2018-05-16T18:30:13.749Z,18.00
2018-05-16T18:32:42.085Z,18.00
2018-05-16T18:35:10.388Z,18.00
2018-05-16T18:37:39.596Z,17.80
2018-05-16T18:40:07.907Z,17.80
2018-05-16T18:42:37.486Z,17.60
2018-05-16T18:45:05.787Z,17.50
2018-05-16T18:47:34.883Z,17.40
2018-05-16T18:50:03.969Z,17.30
2018-05-16T18:52:33.081Z,17.30
2018-05-16T18:55:01.392Z,17.30
2018-05-16T18:57:29.747Z,17.20
2018-05-16T18:59:58.114Z,17.10
2018-05-16T19:02:26.449Z,17.30
2018-05-16T19:04:54.780Z,17.10
2018-05-16T19:07:23.100Z,17.10
2018-05-16T19:09:51.435Z,17.00
2018-05-16T19:12:19.771Z,16.90
2018-05-16T19:14:48.113Z,16.80
2018-05-16T19:17:16.426Z,16.80
2018-05-16T19:19:44.758Z,16.80
2018-05-16T19:22:13.080Z,16.80
2018-05-16T19:24:41.421Z,16.70
2018-05-16T19:27:09.845Z,16.70
2018-05-16T19:29:38.151Z,16.70
2018-05-16T19:32:06.473Z,16.60
2018-05-16T19:34:34.809Z,16.50
2018-05-16T19:37:03.120Z,16.50
2018-05-16T19:39:32.680Z,16.30
2018-05-16T19:42:01.764Z,16.30
2018-05-16T19:44:30.179Z,16.30
2018-05-16T19:46:58.531Z,16.30
2018-05-16T19:49:27.613Z,16.30
2018-05-16T19:51:55.948Z,16.30
2018-05-16T19:54:24.264Z,16.30
2018-05-16T19:56:52.595Z,16.20
2018-05-16T19:59:20.907Z,16.10
2018-05-16T20:01:50.027Z,15.80
2018-05-16T20:04:19.103Z,15.80
2018-05-16T20:06:47.435Z,15.80
2018-05-16T20:09:15.761Z,15.70
2018-05-16T20:11:44.100Z,15.70
2018-05-16T20:14:12.408Z,15.90
2018-05-16T20:16:41.841Z,15.90
2018-05-16T20:19:10.904Z,15.80
2018-05-16T20:24:36.739Z,15.70
2018-05-16T20:27:05.075Z,15.60
2018-05-16T20:29:33.383Z,15.70
2018-05-16T20:32:01.718Z,15.60
2018-05-16T20:34:30.196Z,15.60
2018-05-16T20:36:59.306Z,15.60
2018-05-16T20:39:27.616Z,15.60
2018-05-16T20:41:55.960Z,15.50
2018-05-16T20:44:24.896Z,15.30
2018-05-16T20:46:53.240Z,15.40
2018-05-16T20:49:21.549Z,15.30
2018-05-16T20:51:49.895Z,15.40
2018-05-16T20:54:18.203Z,15.40
2018-05-16T20:56:46.504Z,15.40
2018-05-16T20:59:14.829Z,15.30
2018-05-16T21:01:43.196Z,15.20
2018-05-16T21:04:11.527Z,15.20
2018-05-16T21:06:41.339Z,15.30
2018-05-16T21:09:09.667Z,15.30
2018-05-16T21:11:37.971Z,15.30
2018-05-16T21:14:06.290Z,15.30
2018-05-16T21:16:34.598Z,15.40
2018-05-16T21:19:02.945Z,15.20
2018-05-16T21:21:31.247Z,15.30
2018-05-16T21:23:59.596Z,15.20
2018-05-16T21:26:27.915Z,15.10
2018-05-16T21:28:56.243Z,15.10
2018-05-16T21:31:24.549Z,15.10
2018-05-16T21:33:53.653Z,15.20
2018-05-16T21:36:22.727Z,15.20
2018-05-16T21:38:51.830Z,15.10
2018-05-16T21:41:20.902Z,15.10
2018-05-16T21:43:49.232Z,15.10
2018-05-16T21:46:18.311Z,15.10
2018-05-16T21:48:47.411Z,15.00
2018-05-16T21:51:16.483Z,14.90
2018-05-16T21:53:44.791Z,14.90
2018-05-16T21:56:13.125Z,14.80
2018-05-16T21:58:41.427Z,14.90
2018-05-16T22:01:10.524Z,14.90
2018-05-16T22:03:39.611Z,14.90
2018-05-16T22:06:07.954Z,14.90
2018-05-16T22:08:36.258Z,14.90
2018-05-16T22:11:04.586Z,14.90
2018-05-16T22:13:32.890Z,14.80
2018-05-16T22:16:01.983Z,14.70
2018-05-16T22:18:30.299Z,14.70
2018-05-16T22:20:59.390Z,14.70
2018-05-16T22:23:28.461Z,14.70
2018-05-16T22:25:56.787Z,14.70
2018-05-16T22:28:25.088Z,14.60
2018-05-16T22:30:59.127Z,14.60
2018-05-16T22:33:33.084Z,14.70
2018-05-16T22:36:07.139Z,14.60
2018-05-16T22:38:41.166Z,14.60
2018-05-16T22:41:15.318Z,14.50
2018-05-16T22:43:44.263Z,14.30
2018-05-16T22:46:12.596Z,14.50
2018-05-16T22:48:40.899Z,14.20
2018-05-16T22:51:09.239Z,14.40
2018-05-16T22:53:38.307Z,14.40
2018-05-16T22:56:06.645Z,14.40
2018-05-16T22:58:34.963Z,14.30
2018-05-16T23:01:03.271Z,14.40
2018-05-16T23:03:32.389Z,14.30
2018-05-16T23:06:00.698Z,14.30
2018-05-16T23:08:29.076Z,14.40
2018-05-16T23:10:57.379Z,14.40
2018-05-16T23:13:26.594Z,14.40
2018-05-16T23:15:55.702Z,14.10
2018-05-16T23:18:24.047Z,14.10
2018-05-16T23:20:52.370Z,14.30
2018-05-16T23:23:20.725Z,14.40
2018-05-16T23:25:49.040Z,14.40
2018-05-16T23:28:17.379Z,14.40
2018-05-16T23:30:46.468Z,14.40
2018-05-16T23:33:15.563Z,14.40
2018-05-16T23:35:44.726Z,14.50
2018-05-16T23:38:13.071Z,14.40
2018-05-16T23:40:41.395Z,14.50
2018-05-16T23:43:09.745Z,14.50
2018-05-16T23:45:38.056Z,14.40
2018-05-16T23:48:06.394Z,14.50
2018-05-16T23:50:34.707Z,14.30
2018-05-16T23:53:04.462Z,14.40
2018-05-16T23:55:32.799Z,14.40
2018-05-16T23:58:01.111Z,14.50
