createdAt,value
2019-01-06T00:00:15.548Z,11.00
2019-01-06T00:01:15.555Z,17.10
2019-01-06T00:02:15.572Z,11.40
2019-01-06T00:03:15.581Z,12.30
2019-01-06T00:04:15.597Z,12.90
2019-01-06T00:05:15.605Z,11.50
2019-01-06T00:06:15.620Z,13.80
2019-01-06T00:07:15.628Z,13.30
2019-01-06T00:08:15.641Z,10.80
2019-01-06T00:09:15.658Z,12.10
2019-01-06T00:10:15.669Z,11.50
2019-01-06T00:11:15.678Z,9.80
2019-01-06T00:12:15.694Z,12.00
2019-01-06T00:13:15.703Z,13.20
2019-01-06T00:14:15.721Z,11.20
2019-01-06T00:15:15.731Z,11.10
2019-01-06T00:16:15.741Z,17.50
2019-01-06T00:17:15.764Z,14.10
2019-01-06T00:18:15.768Z,10.00
2019-01-06T00:19:15.782Z,11.20
2019-01-06T00:20:15.794Z,12.80
2019-01-06T00:21:15.810Z,11.20
2019-01-06T00:22:15.818Z,10.50
2019-01-06T00:23:15.832Z,10.40
2019-01-06T00:24:15.840Z,11.50
2019-01-06T00:25:15.852Z,11.10
2019-01-06T00:26:15.869Z,9.80
2019-01-06T00:27:15.877Z,8.80
2019-01-06T00:28:15.894Z,13.20
2019-01-06T00:29:15.902Z,10.50
2019-01-06T00:30:15.915Z,10.10
2019-01-06T00:31:15.942Z,11.20
2019-01-06T00:32:15.942Z,11.60
2019-01-06T00:33:15.961Z,12.30
2019-01-06T00:34:15.973Z,11.70
2019-01-06T00:35:15.981Z,11.30
2019-01-06T00:36:15.994Z,10.60
2019-01-06T00:37:16.006Z,10.30
2019-01-06T00:38:16.017Z,9.50
2019-01-06T00:39:16.032Z,11.90
2019-01-06T00:40:16.040Z,13.80
2019-01-06T00:41:16.055Z,12.00
2019-01-06T00:42:16.068Z,13.20
2019-01-06T00:43:16.081Z,13.50
2019-01-06T00:44:16.095Z,10.60
2019-01-06T00:45:16.104Z,11.20
2019-01-06T00:46:16.116Z,13.50
2019-01-06T00:47:16.133Z,11.10
2019-01-06T00:48:16.144Z,11.30
2019-01-06T00:49:16.153Z,11.20
2019-01-06T00:50:16.170Z,12.70
2019-01-06T00:51:16.184Z,11.00
2019-01-06T00:52:16.205Z,12.10
2019-01-06T00:53:16.210Z,9.50
2019-01-06T00:54:16.220Z,12.30
2019-01-06T00:55:16.232Z,10.50
2019-01-06T00:56:16.331Z,10.20
2019-01-06T00:57:16.274Z,11.30
2019-01-06T00:58:16.271Z,10.80
2019-01-06T00:59:16.284Z,10.60
2019-01-06T01:00:16.297Z,14.50
2019-01-06T01:01:16.306Z,13.20
2019-01-06T01:02:16.318Z,12.70
2019-01-06T01:03:16.329Z,11.00
2019-01-06T01:04:16.352Z,12.80
2019-01-06T01:05:16.358Z,15.10
2019-01-06T01:06:16.370Z,14.40
2019-01-06T01:07:16.378Z,14.10
2019-01-06T01:08:16.394Z,12.30
2019-01-06T01:09:16.404Z,12.10
2019-01-06T01:10:16.421Z,13.30
2019-01-06T01:11:16.431Z,12.10
2019-01-06T01:12:16.441Z,13.50
2019-01-06T01:13:16.459Z,11.50
2019-01-06T01:14:16.470Z,15.00
2019-01-06T01:15:16.486Z,14.90
2019-01-06T01:16:16.494Z,11.70
2019-01-06T01:17:16.503Z,14.80
2019-01-06T01:18:16.518Z,14.20
2019-01-06T01:19:16.535Z,13.50
2019-01-06T01:20:16.546Z,13.80
2019-01-06T01:21:16.554Z,14.90
2019-01-06T01:22:16.567Z,11.40
2019-01-06T01:23:16.586Z,12.40
2019-01-06T01:24:16.597Z,17.10
2019-01-06T01:25:16.609Z,14.40
2019-01-06T01:26:16.624Z,13.10
2019-01-06T01:27:16.630Z,14.20
2019-01-06T01:28:16.641Z,10.90
2019-01-06T01:29:16.652Z,12.10
2019-01-06T01:30:16.673Z,15.90
2019-01-06T01:31:16.681Z,13.00
2019-01-06T01:32:16.690Z,13.20
2019-01-06T01:33:16.702Z,14.50
2019-01-06T01:34:16.720Z,11.90
2019-01-06T01:35:16.731Z,12.00
2019-01-06T01:36:16.740Z,15.90
2019-01-06T01:37:16.758Z,16.10
2019-01-06T01:38:16.764Z,12.70
2019-01-06T01:39:16.777Z,15.00
2019-01-06T01:40:16.795Z,13.70
2019-01-06T01:41:16.812Z,14.20
2019-01-06T01:42:16.818Z,11.20
2019-01-06T01:43:16.868Z,15.50
2019-01-06T01:44:16.848Z,18.40
2019-01-06T01:45:16.853Z,13.00
2019-01-06T01:46:16.869Z,16.10
2019-01-06T01:47:16.877Z,13.50
2019-01-06T01:48:16.889Z,13.10
2019-01-06T01:49:16.898Z,12.10
2019-01-06T01:50:16.913Z,13.80
2019-01-06T01:51:16.929Z,14.90
2019-01-06T01:52:16.946Z,13.60
2019-01-06T01:53:16.948Z,13.90
2019-01-06T01:54:16.962Z,13.20
2019-01-06T01:55:16.983Z,19.60
2019-01-06T01:56:16.984Z,11.90
2019-01-06T01:57:16.998Z,14.90
2019-01-06T01:58:17.013Z,12.00
2019-01-06T01:59:17.046Z,18.70
2019-01-06T02:00:17.039Z,14.00
2019-01-06T02:01:17.055Z,16.20
2019-01-06T02:02:17.059Z,16.20
2019-01-06T02:03:17.075Z,15.20
2019-01-06T02:04:17.087Z,16.60
2019-01-06T02:05:17.100Z,16.70
2019-01-06T02:06:17.116Z,15.30
2019-01-06T02:07:17.124Z,13.80
2019-01-06T02:08:17.132Z,14.80
2019-01-06T02:09:17.146Z,14.10
2019-01-06T02:10:17.184Z,16.80
2019-01-06T02:11:17.175Z,13.60
2019-01-06T02:12:17.180Z,15.30
2019-01-06T02:13:17.195Z,16.60
2019-01-06T02:14:17.206Z,20.30
2019-01-06T02:15:17.221Z,17.60
2019-01-06T02:16:17.238Z,18.00
2019-01-06T02:17:17.246Z,18.40
2019-01-06T02:18:17.259Z,15.70
2019-01-06T02:19:17.271Z,15.00
2019-01-06T02:20:17.292Z,16.00
2019-01-06T02:21:17.294Z,13.60
2019-01-06T02:22:17.304Z,17.10
2019-01-06T02:23:17.321Z,15.40
2019-01-06T02:24:17.332Z,13.10
2019-01-06T02:25:17.353Z,18.50
2019-01-06T02:26:17.353Z,15.00
2019-01-06T02:27:17.375Z,13.60
2019-01-06T02:28:17.386Z,19.60
2019-01-06T02:29:17.393Z,16.00
2019-01-06T02:30:17.404Z,16.00
2019-01-06T02:31:17.419Z,16.00
2019-01-06T02:32:17.428Z,16.20
2019-01-06T02:33:17.446Z,14.00
2019-01-06T02:34:17.451Z,15.10
2019-01-06T02:35:17.466Z,14.50
2019-01-06T02:36:17.481Z,17.20
2019-01-06T02:37:17.490Z,17.60
2019-01-06T02:38:17.504Z,18.40
2019-01-06T02:39:17.531Z,19.50
2019-01-06T02:40:17.528Z,15.80
2019-01-06T02:41:17.539Z,18.70
2019-01-06T02:42:17.560Z,18.20
2019-01-06T02:43:17.573Z,17.50
2019-01-06T02:44:17.576Z,17.70
2019-01-06T02:45:17.588Z,18.60
2019-01-06T02:46:17.599Z,15.30
2019-01-06T02:47:17.629Z,17.70
2019-01-06T02:48:17.634Z,16.90
2019-01-06T02:49:17.644Z,15.80
2019-01-06T02:50:17.661Z,17.30
2019-01-06T02:51:17.660Z,17.40
2019-01-06T02:52:17.676Z,17.60
2019-01-06T02:53:17.684Z,19.00
2019-01-06T02:54:17.703Z,15.50
2019-01-06T02:55:17.725Z,18.00
2019-01-06T02:56:17.722Z,18.90
2019-01-06T02:57:17.736Z,13.70
2019-01-06T02:58:17.748Z,18.90
2019-01-06T02:59:17.760Z,16.30
2019-01-06T03:00:17.774Z,14.00
2019-01-06T03:01:17.784Z,16.10
2019-01-06T03:02:17.801Z,16.90
2019-01-06T03:03:17.812Z,14.50
2019-01-06T03:04:17.817Z,15.80
2019-01-06T03:05:17.834Z,16.70
2019-01-06T03:06:17.844Z,18.30
2019-01-06T03:07:17.865Z,18.00
2019-01-06T03:08:17.879Z,18.90
2019-01-06T03:09:17.885Z,18.50
2019-01-06T03:38:44.967Z,16.20
2019-01-06T03:39:44.941Z,21.70
2019-01-06T03:41:36.858Z,27.00
2019-01-06T03:42:36.860Z,25.50
2019-01-06T03:44:28.802Z,27.00
2019-01-06T03:45:28.793Z,28.50
2019-01-06T03:47:20.687Z,25.60
2019-01-06T03:48:20.685Z,25.50
2019-01-06T03:50:12.606Z,29.60
2019-01-06T03:51:12.592Z,24.90
2019-01-06T03:53:04.509Z,26.50
2019-01-06T03:54:04.497Z,25.90
2019-01-06T03:55:56.414Z,26.70
2019-01-06T03:56:56.411Z,26.70
2019-01-06T03:58:48.307Z,27.20
2019-01-06T03:59:48.315Z,25.10
2019-01-06T04:01:40.237Z,26.70
2019-01-06T04:02:40.223Z,25.70
2019-01-06T04:04:32.147Z,24.10
2019-01-06T04:05:32.137Z,24.40
2019-01-06T04:07:24.045Z,22.90
2019-01-06T04:08:24.046Z,29.80
2019-01-06T04:10:15.975Z,25.00
2019-01-06T04:11:15.956Z,28.60
2019-01-06T04:13:07.869Z,24.40
2019-01-06T04:14:07.863Z,22.80
2019-01-06T04:15:59.786Z,21.70
2019-01-06T04:16:59.771Z,27.60
2019-01-06T04:18:51.681Z,28.50
2019-01-06T04:19:51.681Z,23.40
2019-01-06T04:21:43.608Z,21.90
2019-01-06T04:22:43.621Z,26.60
2019-01-06T04:24:35.498Z,25.20
2019-01-06T04:25:35.498Z,22.30
2019-01-06T04:27:27.428Z,21.00
2019-01-06T04:28:27.409Z,24.20
2019-01-06T04:30:19.332Z,23.40
2019-01-06T04:31:19.320Z,23.70
2019-01-06T04:33:12.744Z,23.70
2019-01-06T04:34:12.743Z,25.50
2019-01-06T04:36:04.652Z,24.40
2019-01-06T04:37:04.633Z,23.40
2019-01-06T04:38:56.558Z,19.60
2019-01-06T04:39:56.571Z,21.10
2019-01-06T04:41:48.503Z,20.80
2019-01-06T04:42:48.474Z,22.00
2019-01-06T04:44:40.383Z,22.60
2019-01-06T04:45:40.387Z,20.20
2019-01-06T04:47:32.314Z,22.70
2019-01-06T04:48:32.293Z,23.50
2019-01-06T04:50:24.706Z,18.10
2019-01-06T04:51:24.713Z,20.60
2019-01-06T04:53:16.640Z,19.40
2019-01-06T04:54:16.624Z,22.50
2019-01-06T04:56:08.534Z,22.30
2019-01-06T04:57:08.535Z,24.50
2019-01-06T04:59:00.455Z,20.90
2019-01-06T05:00:00.441Z,19.40
2019-01-06T05:01:52.365Z,20.70
2019-01-06T05:02:52.368Z,22.90
2019-01-06T05:04:44.302Z,21.60
2019-01-06T05:05:44.287Z,21.40
2019-01-06T05:07:36.212Z,25.10
2019-01-06T05:08:36.212Z,20.00
2019-01-06T05:10:28.148Z,17.20
2019-01-06T05:11:28.123Z,22.50
2019-01-06T05:13:20.558Z,21.10
2019-01-06T05:14:20.538Z,20.70
2019-01-06T05:16:12.458Z,20.20
2019-01-06T05:17:12.455Z,19.90
2019-01-06T05:19:04.418Z,20.00
2019-01-06T05:20:04.370Z,19.30
2019-01-06T05:21:56.272Z,18.00
2019-01-06T05:22:56.276Z,19.20
2019-01-06T05:24:48.208Z,17.90
2019-01-06T05:25:48.192Z,21.20
2019-01-06T05:27:40.105Z,21.80
2019-01-06T05:28:40.106Z,20.60
2019-01-06T05:30:32.028Z,21.90
2019-01-06T05:31:32.014Z,18.70
2019-01-06T05:33:23.925Z,24.60
2019-01-06T05:34:23.921Z,21.60
2019-01-06T05:36:15.844Z,20.30
2019-01-06T05:37:15.836Z,23.20
2019-01-06T05:39:07.752Z,21.80
2019-01-06T05:40:07.765Z,24.80
2019-01-06T05:41:59.702Z,22.70
2019-01-06T05:42:59.667Z,21.90
2019-01-06T05:44:51.587Z,21.70
2019-01-06T05:45:51.587Z,25.10
2019-01-06T05:47:43.516Z,25.40
2019-01-06T05:48:43.494Z,27.10
2019-01-06T05:50:35.447Z,26.90
2019-01-06T05:51:35.424Z,25.20
2019-01-06T05:53:27.324Z,24.00
2019-01-06T05:54:27.328Z,26.30
2019-01-06T05:56:19.256Z,27.30
2019-01-06T05:57:19.235Z,27.40
2019-01-06T05:59:11.164Z,28.00
2019-01-06T06:00:11.164Z,27.10
2019-01-06T06:02:03.175Z,26.30
2019-01-06T06:03:03.092Z,26.50
2019-01-06T06:04:55.489Z,27.30
2019-01-06T06:05:55.494Z,28.80
2019-01-06T06:07:47.421Z,28.10
2019-01-06T06:08:47.403Z,27.60
2019-01-06T06:10:39.311Z,28.70
2019-01-06T06:11:39.312Z,34.30
2019-01-06T06:13:31.247Z,35.10
2019-01-06T06:14:31.228Z,32.70
2019-01-06T06:16:23.640Z,33.60
2019-01-06T06:17:23.647Z,32.10
2019-01-06T06:19:15.566Z,31.10
2019-01-06T06:20:15.563Z,30.60
2019-01-06T06:22:07.492Z,29.60
2019-01-06T06:23:07.476Z,32.00
2019-01-06T06:24:59.382Z,38.40
2019-01-06T06:25:59.387Z,30.70
2019-01-06T06:27:51.310Z,35.90
2019-01-06T06:28:51.294Z,29.10
2019-01-06T06:30:43.208Z,29.70
2019-01-06T06:31:43.206Z,30.70
2019-01-06T06:33:35.146Z,29.20
2019-01-06T06:34:35.121Z,30.10
2019-01-06T06:36:27.030Z,29.40
2019-01-06T06:37:27.032Z,28.80
2019-01-06T06:39:19.452Z,30.80
2019-01-06T06:40:19.451Z,29.30
2019-01-06T06:42:11.349Z,31.20
2019-01-06T06:43:11.352Z,33.60
2019-01-06T06:45:03.285Z,30.30
2019-01-06T06:46:03.278Z,31.20
2019-01-06T06:47:55.229Z,31.60
2019-01-06T06:48:55.202Z,32.10
2019-01-06T06:50:47.111Z,34.60
2019-01-06T06:51:47.118Z,31.40
2019-01-06T06:53:39.045Z,32.70
2019-01-06T06:54:39.024Z,33.70
2019-01-06T06:56:30.937Z,35.20
2019-01-06T06:57:30.946Z,31.90
2019-01-06T06:58:30.952Z,31.50
2019-01-06T06:59:30.988Z,32.50
2019-01-06T07:00:30.982Z,32.90
2019-01-06T07:01:30.988Z,29.40
2019-01-06T07:02:31.014Z,30.40
2019-01-06T07:03:31.012Z,28.50
2019-01-06T07:04:31.026Z,35.50
2019-01-06T07:05:31.045Z,30.80
2019-01-06T07:06:31.051Z,28.70
2019-01-06T07:07:31.070Z,29.10
2019-01-06T07:08:31.078Z,30.10
2019-01-06T07:09:31.086Z,32.30
2019-01-06T07:10:31.104Z,30.10
2019-01-06T07:11:31.119Z,34.50
2019-01-06T07:12:31.131Z,30.80
2019-01-06T07:13:31.158Z,30.30
2019-01-06T07:14:31.154Z,31.80
2019-01-06T07:15:31.169Z,29.60
2019-01-06T07:16:31.179Z,28.00
2019-01-06T07:17:31.188Z,32.40
2019-01-06T07:18:31.201Z,27.80
2019-01-06T07:19:31.216Z,26.80
2019-01-06T07:20:31.229Z,30.40
2019-01-06T07:21:31.240Z,29.00
2019-01-06T07:22:31.276Z,27.80
2019-01-06T07:23:31.270Z,30.00
2019-01-06T07:24:31.280Z,28.80
2019-01-06T07:25:31.288Z,27.10
2019-01-06T07:26:31.302Z,28.90
2019-01-06T07:27:31.314Z,28.90
2019-01-06T07:28:31.334Z,28.30
2019-01-06T07:29:31.348Z,26.50
2019-01-06T07:30:31.346Z,27.80
2019-01-06T07:31:31.365Z,28.00
2019-01-06T07:32:31.378Z,31.00
2019-01-06T07:33:31.385Z,25.60
2019-01-06T07:34:31.401Z,25.80
2019-01-06T07:35:31.422Z,27.00
2019-01-06T07:36:31.426Z,26.90
2019-01-06T07:37:31.439Z,28.70
2019-01-06T07:38:31.449Z,27.20
2019-01-06T07:39:31.460Z,30.70
2019-01-06T07:40:31.478Z,30.70
2019-01-06T07:41:31.487Z,28.30
2019-01-06T07:42:31.501Z,26.30
2019-01-06T07:43:31.515Z,31.70
2019-01-06T07:44:31.526Z,27.10
2019-01-06T07:45:31.535Z,30.90
2019-01-06T07:46:31.551Z,29.70
2019-01-06T07:47:31.565Z,29.60
2019-01-06T07:48:31.574Z,29.30
2019-01-06T07:49:31.586Z,28.20
2019-01-06T07:50:31.600Z,28.40
2019-01-06T07:51:31.611Z,27.50
2019-01-06T07:52:31.633Z,33.10
2019-01-06T07:53:31.633Z,28.70
2019-01-06T07:54:31.653Z,27.60
2019-01-06T07:55:31.658Z,26.60
2019-01-06T07:56:31.671Z,27.90
2019-01-06T07:57:31.700Z,31.20
2019-01-06T07:58:31.698Z,29.30
2019-01-06T07:59:31.719Z,31.60
2019-01-06T08:00:31.726Z,31.00
2019-01-06T08:01:31.741Z,29.40
2019-01-06T08:02:31.746Z,30.60
2019-01-06T08:03:31.764Z,31.30
2019-01-06T08:04:31.777Z,29.30
2019-01-06T08:05:31.788Z,30.40
2019-01-06T08:06:31.795Z,31.90
2019-01-06T08:07:31.813Z,31.30
2019-01-06T08:08:31.824Z,31.50
2019-01-06T08:09:31.837Z,29.90
2019-01-06T08:10:31.914Z,29.60
2019-01-06T08:11:31.864Z,33.10
2019-01-06T08:12:31.875Z,30.80
2019-01-06T08:13:31.891Z,30.80
2019-01-06T08:14:31.898Z,30.90
2019-01-06T08:15:31.910Z,27.70
2019-01-06T08:16:31.921Z,32.00
2019-01-06T08:17:31.933Z,28.00
2019-01-06T08:18:31.947Z,28.20
2019-01-06T08:19:31.961Z,29.60
2019-01-06T08:20:32.922Z,27.90
2019-01-06T08:21:31.991Z,27.00
2019-01-06T08:22:31.998Z,30.00
2019-01-06T08:23:32.008Z,28.90
2019-01-06T08:24:32.025Z,31.80
2019-01-06T08:25:32.032Z,28.00
2019-01-06T08:26:32.052Z,29.00
2019-01-06T08:27:32.068Z,28.10
2019-01-06T08:28:32.083Z,30.30
2019-01-06T08:29:32.086Z,28.50
2019-01-06T08:30:32.099Z,24.60
2019-01-06T08:31:32.114Z,31.50
2019-01-06T08:32:32.129Z,31.40
2019-01-06T08:33:32.136Z,29.90
2019-01-06T08:34:32.148Z,27.20
2019-01-06T08:35:32.163Z,26.80
2019-01-06T08:36:32.173Z,27.40
2019-01-06T08:37:32.188Z,26.60
2019-01-06T08:38:32.196Z,26.00
2019-01-06T08:39:32.211Z,26.30
2019-01-06T08:40:32.224Z,27.80
2019-01-06T08:41:32.234Z,28.60
2019-01-06T08:42:32.245Z,29.20
2019-01-06T08:43:32.259Z,27.90
2019-01-06T08:44:32.272Z,25.70
2019-01-06T08:45:34.252Z,28.60
2019-01-06T08:46:32.298Z,27.10
2019-01-06T08:47:32.313Z,28.90
2019-01-06T08:48:32.335Z,28.50
2019-01-06T08:49:32.335Z,30.90
2019-01-06T08:50:32.346Z,29.00
2019-01-06T08:51:32.364Z,25.20
2019-01-06T08:52:32.373Z,28.70
2019-01-06T08:53:32.387Z,28.10
2019-01-06T08:54:32.403Z,30.10
2019-01-06T08:55:32.415Z,26.60
2019-01-06T08:56:32.596Z,26.10
2019-01-06T08:57:32.436Z,28.70
2019-01-06T08:58:32.453Z,25.20
2019-01-06T08:59:32.458Z,26.50
2019-01-06T09:00:32.482Z,26.80
2019-01-06T09:01:32.485Z,26.40
2019-01-06T09:02:32.498Z,28.40
2019-01-06T09:03:32.515Z,27.50
2019-01-06T09:04:32.526Z,27.50
2019-01-06T09:05:32.571Z,29.50
2019-01-06T09:06:32.550Z,25.70
2019-01-06T09:07:32.563Z,27.60
2019-01-06T09:08:32.587Z,27.30
2019-01-06T09:09:32.590Z,27.10
2019-01-06T09:10:32.602Z,24.90
2019-01-06T09:11:32.609Z,29.20
2019-01-06T09:12:32.627Z,29.40
2019-01-06T09:13:32.639Z,25.30
2019-01-06T09:14:32.648Z,27.40
2019-01-06T09:15:32.666Z,28.50
2019-01-06T09:16:32.677Z,27.30
2019-01-06T09:17:32.688Z,27.20
2019-01-06T09:18:32.706Z,30.60
2019-01-06T09:19:32.715Z,26.20
2019-01-06T09:20:32.730Z,25.50
2019-01-06T09:21:32.736Z,26.80
2019-01-06T09:22:32.751Z,28.00
2019-01-06T09:23:32.770Z,26.40
2019-01-06T09:24:32.778Z,25.90
2019-01-06T09:25:40.719Z,24.30
2019-01-06T09:26:32.825Z,24.50
2019-01-06T09:27:32.822Z,25.40
2019-01-06T09:28:32.833Z,26.10
2019-01-06T09:29:32.876Z,26.20
2019-01-06T09:30:32.854Z,24.70
2019-01-06T09:31:32.868Z,24.50
2019-01-06T09:32:32.878Z,24.70
2019-01-06T09:33:32.893Z,24.50
2019-01-06T09:34:32.903Z,26.30
2019-01-06T09:35:32.923Z,24.60
2019-01-06T09:36:32.933Z,25.80
2019-01-06T09:37:32.944Z,23.10
2019-01-06T09:38:32.957Z,25.60
2019-01-06T09:39:32.967Z,26.50
2019-01-06T09:40:32.987Z,23.70
2019-01-06T09:41:32.993Z,23.30
2019-01-06T09:42:33.009Z,23.90
2019-01-06T09:43:33.021Z,23.10
2019-01-06T09:44:33.033Z,24.80
2019-01-06T09:45:33.042Z,25.80
2019-01-06T09:46:33.080Z,24.10
2019-01-06T09:47:33.071Z,25.80
2019-01-06T09:48:33.087Z,22.00
2019-01-06T09:49:33.095Z,23.50
2019-01-06T09:50:33.113Z,25.30
2019-01-06T09:51:33.133Z,27.70
2019-01-06T09:52:33.140Z,25.20
2019-01-06T09:53:33.148Z,24.60
2019-01-06T09:54:33.174Z,26.40
2019-01-06T09:55:33.172Z,24.30
2019-01-06T09:56:33.192Z,25.70
2019-01-06T09:57:33.200Z,24.80
2019-01-06T09:58:33.211Z,25.80
2019-01-06T09:59:33.227Z,24.60
2019-01-06T10:00:33.241Z,22.30
2019-01-06T10:01:33.255Z,27.10
2019-01-06T10:02:33.265Z,23.40
2019-01-06T10:03:33.280Z,24.20
2019-01-06T10:04:35.132Z,22.90
2019-01-06T10:05:33.305Z,24.20
2019-01-06T10:06:33.316Z,26.10
2019-01-06T10:07:33.327Z,22.20
2019-01-06T10:08:33.346Z,22.10
2019-01-06T10:09:33.354Z,22.40
2019-01-06T10:10:33.370Z,26.60
2019-01-06T10:11:33.384Z,26.80
2019-01-06T10:12:33.402Z,21.00
2019-01-06T10:13:33.411Z,20.60
2019-01-06T10:14:33.421Z,22.60
2019-01-06T10:15:33.437Z,22.30
2019-01-06T10:16:33.451Z,22.70
2019-01-06T10:17:33.461Z,21.00
2019-01-06T10:18:33.478Z,23.00
2019-01-06T10:19:33.493Z,23.10
2019-01-06T10:20:33.522Z,23.20
2019-01-06T10:21:33.514Z,20.20
2019-01-06T10:22:33.528Z,20.30
2019-01-06T10:23:33.548Z,21.60
2019-01-06T10:24:33.555Z,21.30
2019-01-06T10:25:33.569Z,23.20
2019-01-06T10:26:33.582Z,21.80
2019-01-06T10:27:33.594Z,23.80
2019-01-06T10:28:33.608Z,23.50
2019-01-06T10:29:33.640Z,19.30
2019-01-06T10:30:33.637Z,22.40
2019-01-06T10:31:33.646Z,22.20
2019-01-06T10:32:33.662Z,19.70
2019-01-06T10:33:33.672Z,20.70
2019-01-06T10:34:33.686Z,22.60
2019-01-06T10:35:33.701Z,20.20
2019-01-06T10:36:33.716Z,22.70
2019-01-06T10:37:33.735Z,22.10
2019-01-06T10:38:33.742Z,24.50
2019-01-06T10:39:34.967Z,23.70
2019-01-06T10:40:33.773Z,26.50
2019-01-06T10:41:33.783Z,27.70
2019-01-06T10:42:33.797Z,26.30
2019-01-06T10:43:33.807Z,23.30
2019-01-06T10:44:33.826Z,23.60
2019-01-06T10:45:33.838Z,23.80
2019-01-06T10:46:33.849Z,23.90
2019-01-06T10:47:33.864Z,22.00
2019-01-06T10:48:33.885Z,22.80
2019-01-06T10:49:33.890Z,22.50
2019-01-06T10:50:33.902Z,19.70
2019-01-06T10:51:33.914Z,25.20
2019-01-06T10:52:33.931Z,25.70
2019-01-06T10:53:33.950Z,24.00
2019-01-06T10:54:33.959Z,23.50
2019-01-06T10:55:33.979Z,24.40
2019-01-06T10:56:33.984Z,23.60
2019-01-06T10:57:34.005Z,21.60
2019-01-06T10:58:34.015Z,23.90
2019-01-06T10:59:34.027Z,26.00
2019-01-06T11:00:34.040Z,24.00
2019-01-06T11:01:34.060Z,24.00
2019-01-06T11:02:34.069Z,23.70
2019-01-06T11:03:34.080Z,24.80
2019-01-06T11:04:34.094Z,23.80
2019-01-06T11:05:34.172Z,24.90
2019-01-06T11:06:34.119Z,24.20
2019-01-06T11:07:34.132Z,25.30
2019-01-06T11:08:34.157Z,22.60
2019-01-06T11:09:34.162Z,23.70
2019-01-06T11:10:34.177Z,25.20
2019-01-06T11:11:34.187Z,21.20
2019-01-06T11:12:34.203Z,21.00
2019-01-06T11:13:34.234Z,23.10
2019-01-06T11:14:34.238Z,19.50
2019-01-06T11:15:34.245Z,21.60
2019-01-06T11:16:34.253Z,22.20
2019-01-06T11:17:34.269Z,22.80
2019-01-06T11:18:34.278Z,22.70
2019-01-06T11:19:34.297Z,22.10
2019-01-06T11:20:34.311Z,22.60
2019-01-06T11:21:34.319Z,21.20
2019-01-06T11:22:34.334Z,22.50
2019-01-06T11:23:34.345Z,26.70
2019-01-06T11:24:34.360Z,21.60
2019-01-06T11:25:34.383Z,20.60
2019-01-06T11:26:34.391Z,22.20
2019-01-06T11:27:34.399Z,24.30
2019-01-06T11:28:34.416Z,22.60
2019-01-06T11:29:34.426Z,23.60
2019-01-06T11:30:34.443Z,22.90
2019-01-06T11:31:34.456Z,19.40
2019-01-06T11:32:34.465Z,20.80
2019-01-06T11:33:34.478Z,23.40
2019-01-06T11:34:34.494Z,24.70
2019-01-06T11:35:34.506Z,22.80
2019-01-06T11:36:34.527Z,24.10
2019-01-06T11:37:34.532Z,22.70
2019-01-06T11:38:34.545Z,23.90
2019-01-06T11:39:34.558Z,28.40
2019-01-06T11:40:34.573Z,24.70
2019-01-06T11:41:34.586Z,22.60
2019-01-06T11:42:34.601Z,23.10
2019-01-06T11:43:34.611Z,21.50
2019-01-06T11:44:34.626Z,23.20
2019-01-06T11:45:34.640Z,21.00
2019-01-06T11:46:34.654Z,22.10
2019-01-06T11:47:34.666Z,24.60
2019-01-06T11:48:34.681Z,20.40
2019-01-06T11:49:34.690Z,20.80
2019-01-06T11:50:34.705Z,19.90
2019-01-06T11:51:34.722Z,22.90
2019-01-06T11:52:34.729Z,21.40
2019-01-06T11:53:34.745Z,21.90
2019-01-06T11:54:34.757Z,23.60
2019-01-06T11:55:34.782Z,20.50
2019-01-06T11:56:34.783Z,24.10
2019-01-06T11:57:34.801Z,21.50
2019-01-06T11:58:34.814Z,21.80
2019-01-06T11:59:34.827Z,22.60
2019-01-06T12:00:34.840Z,23.10
2019-01-06T12:01:34.855Z,21.80
2019-01-06T12:02:39.017Z,22.00
2019-01-06T12:03:34.908Z,21.80
2019-01-06T12:04:34.890Z,22.10
2019-01-06T12:05:34.902Z,24.60
2019-01-06T12:06:34.922Z,19.10
2019-01-06T12:07:34.939Z,20.70
2019-01-06T12:08:40.967Z,19.30
2019-01-06T12:09:34.958Z,19.00
2019-01-06T12:10:34.977Z,19.00
2019-01-06T12:11:34.984Z,19.00
2019-01-06T12:12:34.999Z,22.40
2019-01-06T12:13:35.013Z,20.60
2019-01-06T12:14:35.040Z,17.20
2019-01-06T12:15:35.042Z,19.00
2019-01-06T12:16:35.057Z,22.80
2019-01-06T12:17:35.077Z,17.80
2019-01-06T12:18:35.083Z,16.40
2019-01-06T12:19:35.096Z,16.40
2019-01-06T12:20:35.117Z,16.40
2019-01-06T12:21:35.126Z,17.90
2019-01-06T12:22:35.139Z,16.30
2019-01-06T12:23:35.151Z,16.50
2019-01-06T12:24:35.167Z,18.20
2019-01-06T12:25:35.179Z,15.30
2019-01-06T12:26:35.196Z,16.10
2019-01-06T12:27:35.209Z,17.50
2019-01-06T12:28:35.225Z,15.60
2019-01-06T12:29:35.242Z,15.10
2019-01-06T12:30:35.254Z,16.80
2019-01-06T12:31:35.273Z,15.70
2019-01-06T12:32:35.286Z,17.30
2019-01-06T12:33:35.296Z,18.80
2019-01-06T12:34:35.314Z,17.20
2019-01-06T12:35:35.324Z,16.20
2019-01-06T12:36:35.337Z,16.20
2019-01-06T12:37:35.357Z,16.30
2019-01-06T12:38:35.376Z,15.40
2019-01-06T12:39:35.381Z,14.30
2019-01-06T12:40:35.398Z,10.70
2019-01-06T12:41:35.409Z,13.20
2019-01-06T12:42:35.422Z,8.60
2019-01-06T12:43:35.438Z,9.10
2019-01-06T12:44:35.454Z,9.20
2019-01-06T12:45:35.475Z,10.10
2019-01-06T12:46:35.490Z,8.80
2019-01-06T12:47:35.511Z,9.00
2019-01-06T12:48:35.511Z,8.60
2019-01-06T12:49:35.541Z,8.80
2019-01-06T12:50:35.538Z,9.50
2019-01-06T12:51:43.243Z,9.20
2019-01-06T12:52:35.570Z,13.50
2019-01-06T12:53:40.154Z,8.60
2019-01-06T12:54:35.596Z,8.30
2019-01-06T12:55:35.612Z,9.00
2019-01-06T12:56:35.621Z,10.50
2019-01-06T12:57:35.638Z,8.60
2019-01-06T12:58:35.650Z,9.20
2019-01-06T12:59:35.666Z,10.30
2019-01-06T13:00:35.682Z,9.00
2019-01-06T13:01:35.694Z,8.10
2019-01-06T13:02:35.708Z,10.70
2019-01-06T13:03:35.722Z,7.60
2019-01-06T13:04:35.736Z,7.40
2019-01-06T13:05:35.759Z,7.00
2019-01-06T13:06:35.765Z,8.70
2019-01-06T13:07:35.780Z,8.80
2019-01-06T13:08:35.794Z,9.40
2019-01-06T13:09:35.807Z,8.50
2019-01-06T13:10:35.822Z,9.10
2019-01-06T13:11:35.849Z,9.00
2019-01-06T13:12:35.867Z,9.40
2019-01-06T13:13:37.070Z,10.20
2019-01-06T13:14:35.877Z,9.30
2019-01-06T13:15:35.890Z,9.60
2019-01-06T13:16:35.906Z,8.40
2019-01-06T13:17:35.918Z,9.30
2019-01-06T13:18:35.940Z,9.20
2019-01-06T13:19:35.947Z,8.80
2019-01-06T13:20:35.963Z,9.00
2019-01-06T13:21:35.977Z,9.30
2019-01-06T13:22:35.993Z,10.00
2019-01-06T13:23:36.001Z,8.50
2019-01-06T13:24:36.019Z,10.80
2019-01-06T13:25:36.030Z,9.00
2019-01-06T13:26:36.048Z,9.20
2019-01-06T13:27:36.067Z,8.10
2019-01-06T13:28:36.077Z,9.20
2019-01-06T13:29:36.089Z,9.10
2019-01-06T13:30:36.107Z,11.40
2019-01-06T13:31:36.119Z,9.30
2019-01-06T13:32:36.132Z,10.00
2019-01-06T13:33:36.145Z,8.90
2019-01-06T13:34:36.159Z,11.30
2019-01-06T13:35:36.175Z,10.00
2019-01-06T13:36:36.184Z,10.70
2019-01-06T13:37:36.201Z,11.50
2019-01-06T13:38:36.217Z,10.60
2019-01-06T13:39:36.234Z,9.40
2019-01-06T13:40:36.247Z,9.60
2019-01-06T13:41:36.267Z,9.40
2019-01-06T13:42:36.270Z,8.50
2019-01-06T13:43:36.283Z,11.60
2019-01-06T13:44:36.298Z,8.80
2019-01-06T13:45:36.314Z,9.10
2019-01-06T13:46:36.333Z,8.80
2019-01-06T13:47:36.339Z,10.50
2019-01-06T13:48:36.359Z,7.20
2019-01-06T13:49:36.412Z,7.70
2019-01-06T13:50:36.381Z,7.80
2019-01-06T13:51:36.412Z,7.10
2019-01-06T13:52:36.407Z,7.60
2019-01-06T13:53:36.427Z,7.50
2019-01-06T13:54:36.439Z,5.40
2019-01-06T13:55:36.450Z,4.20
2019-01-06T13:56:36.475Z,5.60
2019-01-06T13:57:36.484Z,5.00
2019-01-06T13:58:36.491Z,4.50
2019-01-06T13:59:36.506Z,4.40
2019-01-06T14:00:36.524Z,4.40
2019-01-06T14:01:36.558Z,5.00
2019-01-06T14:02:36.547Z,6.10
2019-01-06T14:03:36.564Z,4.90
2019-01-06T14:04:36.584Z,4.60
2019-01-06T14:05:36.591Z,4.50
2019-01-06T14:06:36.602Z,4.20
2019-01-06T14:07:36.618Z,4.40
2019-01-06T14:08:36.641Z,3.80
2019-01-06T14:09:36.644Z,5.00
2019-01-06T14:10:36.659Z,4.00
2019-01-06T14:11:36.674Z,6.00
2019-01-06T14:12:36.691Z,4.60
2019-01-06T14:13:36.703Z,4.80
2019-01-06T14:14:36.712Z,4.80
2019-01-06T14:15:36.731Z,4.50
2019-01-06T14:16:36.747Z,5.10
2019-01-06T14:17:36.757Z,4.10
2019-01-06T14:18:36.770Z,6.10
2019-01-06T14:19:36.793Z,5.60
2019-01-06T14:20:36.799Z,5.20
2019-01-06T14:21:36.808Z,5.80
2019-01-06T14:22:36.822Z,4.80
2019-01-06T14:23:36.839Z,6.70