createdAt,value
2023-03-24T00:00:20.163Z,97090.66
2023-03-24T00:02:48.695Z,97099.50
2023-03-24T00:05:20.975Z,97109.06
2023-03-24T00:07:54.156Z,97118.88
2023-03-24T00:10:22.774Z,97132.13
2023-03-24T00:12:50.594Z,97154.38
2023-03-24T00:15:20.235Z,97149.25
2023-03-24T00:17:50.341Z,97169.72
2023-03-24T00:20:20.180Z,97168.81
2023-03-24T00:22:50.968Z,97158.03
2023-03-24T00:25:20.333Z,97165.91
2023-03-24T00:27:48.972Z,97173.72
2023-03-24T00:30:18.384Z,97173.84
2023-03-24T00:32:46.310Z,97166.16
2023-03-24T00:35:16.343Z,97174.75
2023-03-24T00:37:44.542Z,97180.91
2023-03-24T00:40:14.504Z,97190.88
2023-03-24T00:42:46.142Z,97162.97
2023-03-24T00:45:19.759Z,97188.97
2023-03-24T00:47:50.156Z,97184.97
2023-03-24T00:50:20.698Z,97187.91
2023-03-24T00:52:48.998Z,97187.91
2023-03-24T00:55:16.365Z,97174.56
2023-03-24T00:57:49.922Z,97162.75
2023-03-24T01:00:27.174Z,97179.28
2023-03-24T01:02:56.833Z,97172.66
2023-03-24T01:05:29.712Z,97184.19
2023-03-24T01:08:03.331Z,97186.00
2023-03-24T01:10:32.756Z,97189.66
2023-03-24T01:13:01.005Z,97193.31
2023-03-24T01:15:31.413Z,97170.44
2023-03-24T01:17:58.061Z,97190.91
2023-03-24T01:20:25.151Z,97194.50
2023-03-24T01:22:52.341Z,97185.00
2023-03-24T01:25:23.291Z,97197.72
2023-03-24T01:27:51.733Z,97196.03
2023-03-24T01:30:22.001Z,97194.00
2023-03-24T01:32:48.614Z,97193.41
2023-03-24T01:35:15.385Z,97191.59
2023-03-24T01:37:43.303Z,97188.94
2023-03-24T01:40:16.485Z,97193.88
2023-03-24T01:42:43.304Z,97194.53
2023-03-24T01:45:47.459Z,97202.03
2023-03-24T01:48:38.490Z,97193.66
2023-03-24T01:51:10.476Z,97211.53
2023-03-24T01:53:40.989Z,97205.16
2023-03-24T01:56:09.522Z,97213.81
2023-03-24T01:58:38.073Z,97212.16
2023-03-24T02:01:05.899Z,97210.09
2023-03-24T02:03:36.649Z,97217.84
2023-03-24T02:06:03.564Z,97211.94
2023-03-24T02:08:42.174Z,97204.22
2023-03-24T02:11:09.334Z,97205.81
2023-03-24T02:13:36.451Z,97194.53
2023-03-24T02:16:40.930Z,97201.75
2023-03-24T02:19:26.502Z,97187.94
2023-03-24T02:22:24.692Z,97194.19
2023-03-24T02:25:00.212Z,97176.88
2023-03-24T02:27:35.558Z,97196.59
2023-03-24T02:30:40.419Z,97193.94
2023-03-24T02:33:25.766Z,97187.53
2023-03-24T02:36:11.300Z,97188.66
2023-03-24T02:38:47.076Z,97183.31
2023-03-24T02:42:09.333Z,97170.78
2023-03-24T02:44:53.797Z,97180.41
2023-03-24T02:47:29.282Z,97182.59
2023-03-24T02:50:08.786Z,97172.41
2023-03-24T02:52:52.380Z,97170.63
2023-03-24T02:55:33.654Z,97172.84
2023-03-24T02:58:18.701Z,97159.16
2023-03-24T03:00:59.551Z,97153.03
2023-03-24T03:03:34.619Z,97163.53
2023-03-24T03:06:08.250Z,97158.38
2023-03-24T03:08:38.010Z,97144.66
2023-03-24T03:11:08.858Z,97146.91
2023-03-24T03:13:42.093Z,97149.03
2023-03-24T03:16:15.651Z,97130.38
2023-03-24T03:18:50.220Z,97142.88
2023-03-24T03:21:23.673Z,97143.69
2023-03-24T03:23:59.127Z,97144.28
2023-03-24T03:26:32.514Z,97155.16
2023-03-24T03:29:05.504Z,97161.94
2023-03-24T03:31:38.116Z,97165.81
2023-03-24T03:34:23.101Z,97171.53
2023-03-24T03:37:07.991Z,97179.31
2023-03-24T03:39:41.534Z,97178.84
2023-03-24T03:42:08.076Z,97182.97
2023-03-24T03:44:34.722Z,97171.38
2023-03-24T03:47:01.442Z,97180.97
2023-03-24T03:49:28.118Z,97180.59
2023-03-24T03:51:57.330Z,97184.69
2023-03-24T03:54:27.454Z,97197.38
2023-03-24T03:56:54.924Z,97201.28
2023-03-24T03:59:36.050Z,97207.28
2023-03-24T04:02:26.230Z,97221.25
2023-03-24T04:05:06.587Z,97214.28
2023-03-24T04:07:58.126Z,97215.88
2023-03-24T04:11:00.497Z,97232.28
2023-03-24T04:13:39.620Z,97240.31
2023-03-24T04:16:25.415Z,97240.78
2023-03-24T04:19:18.001Z,97240.97
2023-03-24T04:22:05.789Z,97237.31
2023-03-24T04:25:22.710Z,97229.09
2023-03-24T04:28:09.658Z,97235.06
2023-03-24T04:30:44.789Z,97249.78
2023-03-24T04:33:18.016Z,97259.06
2023-03-24T04:36:16.938Z,97260.88
2023-03-24T04:38:48.094Z,97237.34
2023-03-24T04:41:17.898Z,97253.09
2023-03-24T04:43:47.530Z,97252.69
2023-03-24T04:46:17.852Z,97245.88
2023-03-24T04:48:48.136Z,97245.69
2023-03-24T04:51:17.384Z,97244.88
2023-03-24T04:53:44.189Z,97254.69
2023-03-24T04:56:36.582Z,97261.63
2023-03-24T04:59:04.337Z,97252.63
2023-03-24T05:01:30.931Z,97262.69
2023-03-24T05:03:58.664Z,97258.16
2023-03-24T05:06:26.042Z,97261.06
2023-03-24T05:08:52.766Z,97271.91
2023-03-24T05:11:20.370Z,97272.13
2023-03-24T05:13:47.449Z,97272.34
2023-03-24T05:16:14.971Z,97281.56
2023-03-24T05:18:41.652Z,97275.25
2023-03-24T05:21:08.510Z,97284.25
2023-03-24T05:23:35.274Z,97289.78
2023-03-24T05:26:01.814Z,97279.53
2023-03-24T05:28:28.330Z,97297.56
2023-03-24T05:30:56.861Z,97306.97
2023-03-24T05:33:23.421Z,97304.09
2023-03-24T05:35:49.930Z,97301.66
2023-03-24T05:38:16.412Z,97299.41
2023-03-24T05:40:42.895Z,97297.34
2023-03-24T05:43:09.964Z,97303.50
2023-03-24T05:45:36.479Z,97307.81
2023-03-24T05:48:03.235Z,97319.47
2023-03-24T05:50:29.834Z,97315.38
2023-03-24T05:52:59.022Z,97321.06
2023-03-24T05:55:27.613Z,97339.50
2023-03-24T05:57:54.130Z,97329.47
2023-03-24T06:00:21.094Z,97344.44
2023-03-24T06:02:47.658Z,97339.94
2023-03-24T06:05:14.386Z,97340.75
2023-03-24T06:07:44.514Z,97337.44
2023-03-24T06:10:11.810Z,97341.16
2023-03-24T06:12:38.824Z,97334.41
2023-03-24T06:15:06.228Z,97352.22
2023-03-24T06:17:32.801Z,97349.97
2023-03-24T06:20:05.747Z,97361.66
2023-03-24T06:22:33.861Z,97355.91
2023-03-24T06:25:00.710Z,97353.66
2023-03-24T06:27:30.563Z,97363.31
2023-03-24T06:30:00.610Z,97366.56
2023-03-24T06:32:27.357Z,97376.00
2023-03-24T06:34:53.925Z,97372.69
2023-03-24T06:37:23.603Z,97380.09
2023-03-24T06:39:50.326Z,97392.75
2023-03-24T06:42:17.718Z,97393.31
2023-03-24T06:44:44.299Z,97415.16
2023-03-24T06:47:10.819Z,97424.50
2023-03-24T06:49:37.372Z,97435.66
2023-03-24T06:52:05.066Z,97434.72
2023-03-24T06:54:31.595Z,97420.97
2023-03-24T06:57:01.139Z,97412.53
2023-03-24T06:59:30.728Z,97426.59
2023-03-24T07:01:57.414Z,97411.00
2023-03-24T07:04:25.698Z,97418.75
2023-03-24T07:09:23.241Z,97403.94
2023-03-24T07:11:49.651Z,97398.22
2023-03-24T07:14:16.108Z,97414.81
2023-03-24T07:16:42.729Z,97415.63
2023-03-24T07:19:09.254Z,97416.28
2023-03-24T07:21:35.690Z,97415.25
2023-03-24T07:24:02.323Z,97423.50
2023-03-24T07:26:29.027Z,97420.84
2023-03-24T07:28:55.968Z,97417.47
2023-03-24T07:31:22.904Z,97422.13
2023-03-24T07:33:49.507Z,97425.59
2023-03-24T07:36:16.812Z,97437.38
2023-03-24T07:38:43.732Z,97429.38
2023-03-24T07:41:10.454Z,97433.97
2023-03-24T07:43:37.020Z,97448.50
2023-03-24T07:46:03.592Z,97457.28
2023-03-24T07:48:30.092Z,97449.28
2023-03-24T07:51:02.481Z,97441.09
2023-03-24T07:53:32.419Z,97440.66
2023-03-24T07:56:01.927Z,97461.50
2023-03-24T07:58:32.239Z,97463.53
2023-03-24T08:01:02.148Z,97468.88
2023-03-24T08:03:32.225Z,97443.38
2023-03-24T08:06:02.144Z,97450.75
2023-03-24T08:08:30.338Z,97468.28
2023-03-24T08:11:00.257Z,97460.72
2023-03-24T08:13:30.528Z,97471.63
2023-03-24T08:15:59.956Z,97476.44
2023-03-24T08:18:28.923Z,97480.69
2023-03-24T08:21:02.251Z,97482.97
2023-03-24T08:23:32.133Z,97487.50
2023-03-24T08:26:01.287Z,97492.19
2023-03-24T08:28:29.170Z,97506.34
2023-03-24T08:30:55.837Z,97505.09
2023-03-24T08:33:22.352Z,97519.22
2023-03-24T08:35:49.293Z,97524.22
2023-03-24T08:38:18.623Z,97522.88
2023-03-24T08:40:45.772Z,97524.75
2023-03-24T08:43:15.918Z,97527.41
2023-03-24T08:45:42.922Z,97513.63
2023-03-24T08:48:10.503Z,97515.34
2023-03-24T08:50:40.629Z,97502.56
2023-03-24T08:53:08.225Z,97515.97
2023-03-24T08:55:34.927Z,97510.06
2023-03-24T08:58:01.544Z,97517.97
2023-03-24T09:00:31.384Z,97509.56
2023-03-24T09:03:01.462Z,97493.38
2023-03-24T09:05:54.273Z,97514.09
2023-03-24T09:08:19.339Z,97521.09
2023-03-24T09:10:47.172Z,97527.41
2023-03-24T09:13:13.983Z,97536.03
2023-03-24T09:15:40.643Z,97540.13
2023-03-24T09:18:07.713Z,97532.25
2023-03-24T09:20:34.228Z,97553.41
2023-03-24T09:23:00.810Z,97552.91
2023-03-24T09:25:29.729Z,97548.94
2023-03-24T09:27:59.331Z,97561.22
2023-03-24T09:30:26.037Z,97565.72
2023-03-24T09:32:52.631Z,97554.03
2023-03-24T09:35:22.473Z,97547.69
2023-03-24T09:37:48.946Z,97562.25
2023-03-24T09:40:21.365Z,97566.97
2023-03-24T09:43:03.312Z,97565.09
2023-03-24T09:45:34.429Z,97586.63
2023-03-24T09:48:08.025Z,97582.28
2023-03-24T09:50:54.837Z,97579.19
2023-03-24T09:53:47.119Z,97585.38
2023-03-24T09:56:16.765Z,97582.72
2023-03-24T09:58:49.647Z,97585.34
2023-03-24T10:01:17.583Z,97589.00
2023-03-24T10:03:46.217Z,97590.94
2023-03-24T10:06:29.339Z,97594.00
2023-03-24T10:09:12.343Z,97581.50
2023-03-24T10:11:52.777Z,97591.09
2023-03-24T10:14:46.830Z,97605.91
2023-03-24T10:17:25.997Z,97596.06
2023-03-24T10:20:00.932Z,97592.44
2023-03-24T10:23:03.496Z,97595.50
2023-03-24T10:25:48.817Z,97594.47
2023-03-24T10:28:22.935Z,97577.50
2023-03-24T10:30:53.480Z,97583.50
2023-03-24T10:33:21.004Z,97581.88
2023-03-24T10:36:07.698Z,97602.16
2023-03-24T10:38:34.629Z,97593.84
2023-03-24T10:41:02.726Z,97591.00
2023-03-24T10:43:30.755Z,97600.03
2023-03-24T10:45:59.919Z,97606.47
2023-03-24T10:48:45.041Z,97605.47
2023-03-24T10:51:20.055Z,97599.94
2023-03-24T10:53:48.706Z,97597.19
2023-03-24T10:56:40.608Z,97598.19
2023-03-24T10:59:34.004Z,97601.47
2023-03-24T11:02:09.575Z,97607.41
2023-03-24T11:04:41.753Z,97589.03
2023-03-24T11:07:17.692Z,97586.97
2023-03-24T11:09:59.775Z,97596.50
2023-03-24T11:12:30.659Z,97605.25
2023-03-24T11:15:21.471Z,97607.91
2023-03-24T11:18:11.885Z,97605.75
2023-03-24T11:20:41.453Z,97599.47
2023-03-24T11:23:40.644Z,97622.38
2023-03-24T11:26:14.652Z,97626.63
2023-03-24T11:28:46.153Z,97621.34
2023-03-24T11:31:24.372Z,97635.25
2023-03-24T11:34:16.810Z,97630.25
2023-03-24T11:36:51.948Z,97629.13
2023-03-24T11:39:25.016Z,97623.81
2023-03-24T11:42:01.759Z,97631.53
2023-03-24T11:44:38.665Z,97640.84
2023-03-24T11:47:14.358Z,97644.53
2023-03-24T11:49:49.845Z,97665.28
2023-03-24T11:52:28.859Z,97660.97
2023-03-24T11:55:09.131Z,97672.41
2023-03-24T11:57:48.955Z,97675.00
2023-03-24T12:00:24.978Z,97673.22
2023-03-24T12:03:10.666Z,97685.59
2023-03-24T12:05:42.397Z,97678.34
2023-03-24T12:08:19.509Z,97680.97
2023-03-24T12:11:07.212Z,97678.59
2023-03-24T12:13:41.260Z,97685.28
2023-03-24T12:16:10.812Z,97697.28
2023-03-24T12:18:48.226Z,97700.56
2023-03-24T12:21:37.362Z,97704.78
2023-03-24T12:24:32.301Z,97707.88
2023-03-24T12:27:00.868Z,97704.94
2023-03-24T12:29:41.469Z,97717.75
2023-03-24T12:32:33.995Z,97715.50
2023-03-24T12:35:26.860Z,97699.56
2023-03-24T12:38:05.797Z,97690.84
2023-03-24T12:40:55.090Z,97681.91
2023-03-24T12:43:35.981Z,97689.03
2023-03-24T12:46:37.078Z,97682.72
2023-03-24T12:49:41.722Z,97664.44
2023-03-24T12:52:32.006Z,97671.75
2023-03-24T12:55:06.431Z,97684.84
2023-03-24T12:57:56.696Z,97699.66
2023-03-24T13:00:31.813Z,97681.66
2023-03-24T13:03:06.147Z,97683.03
2023-03-24T13:05:38.360Z,97697.59
2023-03-24T13:08:29.907Z,97680.16
2023-03-24T13:11:03.928Z,97652.16
2023-03-24T13:13:35.395Z,97639.47
2023-03-24T13:16:32.240Z,97619.50
2023-03-24T13:19:04.565Z,97632.81
2023-03-24T13:21:35.357Z,97625.44
2023-03-24T13:24:12.803Z,97642.06
2023-03-24T13:26:54.227Z,97646.09
2023-03-24T13:29:41.792Z,97669.78
2023-03-24T13:32:21.493Z,97672.44
2023-03-24T13:34:53.246Z,97663.50
2023-03-24T13:37:24.481Z,97668.13
2023-03-24T13:40:02.114Z,97660.28
2023-03-24T13:42:48.033Z,97661.25
2023-03-24T13:45:23.734Z,97677.34
2023-03-24T13:48:05.480Z,97672.72
2023-03-24T13:50:39.832Z,97671.88
2023-03-24T13:53:14.127Z,97665.88
2023-03-24T13:55:48.360Z,97672.53
2023-03-24T13:58:21.154Z,97662.94
2023-03-24T14:01:08.841Z,97656.13
2023-03-24T14:03:38.979Z,97651.09
2023-03-24T14:06:09.368Z,97657.66
2023-03-24T14:08:47.964Z,97658.31
2023-03-24T14:11:38.225Z,97655.31
2023-03-24T14:14:13.558Z,97656.78
2023-03-24T14:16:51.907Z,97651.03
2023-03-24T14:19:30.411Z,97662.00
2023-03-24T14:22:15.300Z,97655.00
2023-03-24T14:24:46.151Z,97654.78
2023-03-24T14:27:42.542Z,97653.81
2023-03-24T14:30:20.331Z,97653.81
2023-03-24T14:32:52.230Z,97642.59
2023-03-24T14:35:23.339Z,97639.53
2023-03-24T14:37:54.012Z,97631.53
2023-03-24T14:40:39.245Z,97630.94
2023-03-24T14:43:18.074Z,97638.28
2023-03-24T14:46:21.091Z,97639.94
2023-03-24T14:49:23.871Z,97632.56
2023-03-24T14:52:13.288Z,97613.88
2023-03-24T14:54:45.689Z,97615.94
2023-03-24T14:57:20.682Z,97616.78
2023-03-24T14:59:53.187Z,97612.28
2023-03-24T15:02:29.829Z,97613.47
2023-03-24T15:05:14.784Z,97612.25
2023-03-24T15:08:03.777Z,97606.31
2023-03-24T15:10:52.700Z,97603.09
2023-03-24T15:13:53.369Z,97604.06
2023-03-24T15:16:31.514Z,97604.97
2023-03-24T15:19:02.466Z,97591.69
2023-03-24T15:21:38.791Z,97587.91
2023-03-24T15:24:38.143Z,97595.34
2023-03-24T15:27:07.751Z,97596.09
2023-03-24T15:29:38.969Z,97593.56
2023-03-24T15:32:17.515Z,97601.16
2023-03-24T15:34:57.246Z,97602.69
2023-03-24T15:37:32.629Z,97604.53
2023-03-24T15:40:08.997Z,97606.63
2023-03-24T15:42:44.899Z,97598.84
2023-03-24T15:45:27.148Z,97605.06
2023-03-24T15:47:54.635Z,97604.44
2023-03-24T15:50:37.314Z,97604.69
2023-03-24T15:53:06.807Z,97607.75
2023-03-24T15:55:36.681Z,97606.72
2023-03-24T15:58:28.407Z,97602.22
2023-03-24T16:00:59.770Z,97600.34
2023-03-24T16:03:27.314Z,97601.38
2023-03-24T16:05:56.210Z,97599.31
2023-03-24T16:08:41.412Z,97599.88
2023-03-24T16:11:13.213Z,97610.63
2023-03-24T16:13:44.916Z,97592.16
2023-03-24T16:16:14.359Z,97605.28
2023-03-24T16:18:43.794Z,97598.09
2023-03-24T16:21:18.868Z,97607.34
2023-03-24T16:23:46.636Z,97612.06
2023-03-24T16:26:28.908Z,97617.38
2023-03-24T16:29:05.806Z,97606.72
2023-03-24T16:31:38.352Z,97611.66
2023-03-24T16:34:08.009Z,97574.28
2023-03-24T16:36:38.173Z,97594.63
2023-03-24T16:39:15.830Z,97590.53
2023-03-24T16:41:42.908Z,97614.44
2023-03-24T16:44:10.824Z,97614.00
2023-03-24T16:46:38.182Z,97612.34
2023-03-24T16:49:12.333Z,97624.25
2023-03-24T16:51:38.979Z,97615.22
2023-03-24T16:54:07.807Z,97625.09
2023-03-24T16:56:36.518Z,97621.41
2023-03-24T16:59:06.527Z,97621.03
2023-03-24T17:01:41.494Z,97624.34
2023-03-24T17:04:13.272Z,97626.53
2023-03-24T17:06:42.318Z,97624.28
2023-03-24T17:09:10.102Z,97632.84
2023-03-24T17:11:43.191Z,97620.50
2023-03-24T17:14:12.320Z,97631.16
2023-03-24T17:16:44.487Z,97638.25
2023-03-24T17:19:16.790Z,97640.25
2023-03-24T17:22:06.640Z,97647.06
2023-03-24T17:24:39.627Z,97635.31
2023-03-24T17:27:13.076Z,97636.16
2023-03-24T17:29:39.494Z,97663.53
2023-03-24T17:32:06.713Z,97659.28
2023-03-24T17:34:36.430Z,97663.47
2023-03-24T17:37:02.869Z,97670.88
2023-03-24T17:39:29.339Z,97672.31
2023-03-24T17:41:59.530Z,97681.06
2023-03-24T17:44:26.064Z,97681.75
2023-03-24T17:46:52.671Z,97684.13
2023-03-24T17:49:19.327Z,97688.88
2023-03-24T17:51:45.914Z,97682.66
2023-03-24T17:54:13.274Z,97687.34
2023-03-24T17:56:40.284Z,97686.34
2023-03-24T17:59:06.848Z,97690.72
2023-03-24T18:01:36.327Z,97701.88
2023-03-24T18:04:02.941Z,97703.09
2023-03-24T18:06:30.750Z,97694.78
2023-03-24T18:08:57.579Z,97714.59
2023-03-24T18:11:24.194Z,97710.75
2023-03-24T18:13:52.062Z,97707.78
2023-03-24T18:16:21.826Z,97717.50
2023-03-24T18:18:50.680Z,97704.81
2023-03-24T18:21:17.894Z,97713.84
2023-03-24T18:23:46.385Z,97724.75
2023-03-24T18:26:13.332Z,97722.66
2023-03-24T18:28:39.925Z,97725.34
2023-03-24T18:31:20.027Z,97739.28
2023-03-24T18:33:47.496Z,97730.50
2023-03-24T18:36:37.624Z,97736.81
2023-03-24T18:39:07.610Z,97725.75
2023-03-24T18:41:37.317Z,97726.97
2023-03-24T18:44:07.184Z,97725.59
2023-03-24T18:46:34.753Z,97734.84
2023-03-24T18:49:01.503Z,97747.84
2023-03-24T18:51:28.378Z,97743.81
2023-03-24T18:53:55.393Z,97756.09
2023-03-24T18:56:23.133Z,97759.75
2023-03-24T18:58:51.350Z,97752.59
2023-03-24T19:01:22.648Z,97757.09
2023-03-24T19:03:50.552Z,97777.34
2023-03-24T19:06:17.808Z,97757.84
2023-03-24T19:08:51.609Z,97769.41
2023-03-24T19:11:18.425Z,97760.63
2023-03-24T19:13:47.216Z,97770.16
2023-03-24T19:16:13.723Z,97763.25
2023-03-24T19:18:40.299Z,97774.88
2023-03-24T19:21:07.303Z,97767.75
2023-03-24T19:23:36.067Z,97765.88
2023-03-24T19:26:02.774Z,97760.88
2023-03-24T19:28:34.564Z,97759.91
2023-03-24T19:31:10.691Z,97802.13
2023-03-24T19:33:41.258Z,97756.03
2023-03-24T19:36:09.160Z,97799.78
2023-03-24T19:38:37.669Z,97818.34
2023-03-24T19:41:09.843Z,97817.72
2023-03-24T19:43:39.248Z,97802.22
2023-03-24T19:46:10.206Z,97813.91
2023-03-24T19:48:42.269Z,97817.34
2023-03-24T19:51:08.833Z,97818.06
2023-03-24T19:53:37.851Z,97813.75
2023-03-24T19:56:04.871Z,97806.44
2023-03-24T19:58:31.567Z,97799.19
2023-03-24T20:00:58.117Z,97804.34
2023-03-24T20:03:24.670Z,97809.06
2023-03-24T20:05:51.485Z,97819.69
2023-03-24T20:08:19.261Z,97835.38
2023-03-24T20:10:46.327Z,97841.66
2023-03-24T20:13:12.780Z,97828.25
2023-03-24T20:15:39.912Z,97806.81
2023-03-24T20:18:09.154Z,97832.19
2023-03-24T20:20:35.652Z,97844.88
2023-03-24T20:23:02.116Z,97854.97
2023-03-24T20:25:28.807Z,97844.75
2023-03-24T20:27:55.475Z,97849.56
2023-03-24T20:30:22.281Z,97842.28
2023-03-24T20:32:48.830Z,97842.59
2023-03-24T20:35:15.885Z,97858.00
2023-03-24T20:37:42.504Z,97856.59
2023-03-24T20:40:13.288Z,97838.59
2023-03-24T20:42:42.754Z,97855.84
2023-03-24T20:45:12.010Z,97856.09
2023-03-24T20:47:40.794Z,97860.72
2023-03-24T20:50:10.348Z,97858.31
2023-03-24T20:52:36.851Z,97860.06
2023-03-24T20:55:06.367Z,97874.25
2023-03-24T20:57:33.452Z,97880.88
2023-03-24T21:00:00.035Z,97867.19
2023-03-24T21:02:26.619Z,97873.66
2023-03-24T21:04:53.322Z,97867.75
2023-03-24T21:07:22.787Z,97824.94
2023-03-24T21:09:49.285Z,97865.44
2023-03-24T21:12:16.210Z,97877.00
2023-03-24T21:14:46.694Z,97872.69
2023-03-24T21:17:13.741Z,97876.00
2023-03-24T21:19:49.040Z,97854.53
2023-03-24T21:22:15.806Z,97886.94
2023-03-24T21:24:42.670Z,97879.66
2023-03-24T21:27:11.932Z,97899.66
2023-03-24T21:29:40.543Z,97885.13
2023-03-24T21:32:07.355Z,97904.13
2023-03-24T21:34:33.856Z,97894.50
2023-03-24T21:37:01.425Z,97902.81
2023-03-24T21:39:28.269Z,97911.44
2023-03-24T21:41:54.700Z,97892.44
2023-03-24T21:44:22.783Z,97897.88
2023-03-24T21:46:49.242Z,97901.38
2023-03-24T21:49:18.764Z,97891.28
2023-03-24T21:51:46.552Z,97889.94
2023-03-24T21:54:14.935Z,97884.44
2023-03-24T21:56:41.813Z,97895.03
2023-03-24T21:59:10.446Z,97909.44
2023-03-24T22:01:37.194Z,97912.31
2023-03-24T22:04:12.219Z,97911.47
2023-03-24T22:06:41.746Z,97899.38
2023-03-24T22:09:11.812Z,97907.50
2023-03-24T22:11:42.847Z,97897.06
2023-03-24T22:14:11.765Z,97909.31
2023-03-24T22:16:45.371Z,97914.94
2023-03-24T22:19:14.934Z,97881.69
2023-03-24T22:21:49.487Z,97899.22
2023-03-24T22:24:16.620Z,97908.50
2023-03-24T22:26:43.308Z,97897.59
2023-03-24T22:29:11.943Z,97906.34
2023-03-24T22:31:43.809Z,97907.84
2023-03-24T22:34:13.580Z,97914.13
2023-03-24T22:36:42.163Z,97914.63
2023-03-24T22:39:08.705Z,97921.44
2023-03-24T22:41:35.644Z,97918.63
2023-03-24T22:44:02.766Z,97921.44
2023-03-24T22:46:29.558Z,97929.38
2023-03-24T22:48:56.331Z,97927.69
2023-03-24T22:51:22.987Z,97940.63
2023-03-24T22:53:49.535Z,97933.31
2023-03-24T22:56:15.998Z,97926.72
2023-03-24T22:58:45.390Z,97929.19
2023-03-24T23:01:14.643Z,97925.75
2023-03-24T23:03:41.342Z,97944.25
2023-03-24T23:06:16.982Z,97954.19
2023-03-24T23:08:46.571Z,97953.84
2023-03-24T23:11:17.070Z,97957.97
2023-03-24T23:13:44.497Z,97956.50
2023-03-24T23:16:11.135Z,97938.97
2023-03-24T23:18:38.464Z,97950.19
2023-03-24T23:21:08.189Z,97957.47
2023-03-24T23:23:35.928Z,97943.59
2023-03-24T23:26:04.756Z,97953.19
2023-03-24T23:28:32.330Z,97952.50
2023-03-24T23:30:58.828Z,97953.66
2023-03-24T23:33:26.085Z,97963.28
2023-03-24T23:35:57.617Z,97978.28
2023-03-24T23:38:24.273Z,97970.53
2023-03-24T23:40:50.838Z,97963.09
2023-03-24T23:43:17.340Z,97974.50
2023-03-24T23:45:48.338Z,97973.19
2023-03-24T23:48:14.914Z,97975.50
2023-03-24T23:50:42.018Z,97982.28
2023-03-24T23:53:08.646Z,97979.16
2023-03-24T23:55:35.161Z,97982.59
2023-03-24T23:58:01.838Z,97969.41
