createdAt,value
2018-02-16T00:01:05.292Z,0.00
2018-02-16T00:02:05.285Z,0.00
2018-02-16T00:03:58.738Z,0.00
2018-02-16T00:04:58.748Z,0.00
2018-02-16T00:06:52.130Z,0.00
2018-02-16T00:07:52.052Z,0.00
2018-02-16T00:09:45.478Z,0.00
2018-02-16T00:10:45.429Z,0.00
2018-02-16T00:12:39.884Z,0.00
2018-02-16T00:13:39.810Z,0.00
2018-02-16T00:15:33.213Z,0.00
2018-02-16T00:16:33.246Z,0.00
2018-02-16T00:18:26.656Z,0.00
2018-02-16T00:19:26.612Z,0.00
2018-02-16T00:21:19.985Z,0.00
2018-02-16T00:22:19.983Z,0.00
2018-02-16T00:24:13.412Z,0.00
2018-02-16T00:25:13.371Z,0.00
2018-02-16T00:27:06.812Z,0.00
2018-02-16T00:28:06.765Z,0.00
2018-02-16T00:30:00.189Z,0.00
2018-02-16T00:31:00.169Z,0.00
2018-02-16T00:32:54.619Z,0.00
2018-02-16T00:33:54.545Z,0.00
2018-02-16T00:35:47.951Z,0.00
2018-02-16T00:36:47.928Z,0.00
2018-02-16T00:38:41.322Z,0.00
2018-02-16T00:39:41.339Z,0.00
2018-02-16T00:41:34.774Z,0.00
2018-02-16T00:42:34.694Z,0.00
2018-02-16T00:44:28.093Z,0.00
2018-02-16T00:45:28.118Z,0.00
2018-02-16T00:47:21.494Z,0.00
2018-02-16T00:48:21.444Z,0.00
2018-02-16T00:50:15.848Z,0.00
2018-02-16T00:51:15.862Z,0.00
2018-02-16T00:53:09.261Z,0.00
2018-02-16T00:54:09.261Z,0.00
2018-02-16T00:56:02.648Z,0.00
2018-02-16T00:57:02.632Z,0.00
2018-02-16T00:58:56.043Z,0.00
2018-02-16T00:59:55.988Z,0.00
2018-02-16T01:01:50.410Z,0.00
2018-02-16T01:02:50.359Z,0.00
2018-02-16T01:04:43.773Z,0.00
2018-02-16T01:05:43.784Z,0.00
2018-02-16T01:07:37.181Z,0.00
2018-02-16T01:08:37.129Z,0.00
2018-02-16T01:10:30.538Z,0.00
2018-02-16T01:11:30.541Z,0.00
2018-02-16T01:13:23.963Z,0.00
2018-02-16T01:14:23.966Z,0.00
2018-02-16T01:16:17.298Z,0.00
2018-02-16T01:17:17.327Z,0.00
2018-02-16T01:19:10.761Z,0.00
2018-02-16T01:20:10.691Z,0.00
2018-02-16T01:22:04.108Z,0.00
2018-02-16T01:23:04.081Z,0.00
2018-02-16T01:24:57.487Z,0.00
2018-02-16T01:25:57.451Z,0.00
2018-02-16T01:27:50.921Z,0.00
2018-02-16T01:28:50.847Z,0.00
2018-02-16T01:30:44.244Z,0.00
2018-02-16T01:31:44.241Z,0.00
2018-02-16T01:33:37.649Z,0.00
2018-02-16T01:34:37.623Z,0.00
2018-02-16T01:36:32.018Z,0.00
2018-02-16T01:37:32.051Z,0.00
2018-02-16T01:39:25.440Z,0.00
2018-02-16T01:40:25.424Z,0.00
2018-02-16T01:42:18.817Z,0.00
2018-02-16T01:43:18.795Z,0.00
2018-02-16T01:45:12.209Z,0.00
2018-02-16T01:46:12.186Z,0.00
2018-02-16T01:48:05.592Z,0.00
2018-02-16T01:49:05.572Z,0.00
2018-02-16T01:50:59.986Z,0.00
2018-02-16T01:51:59.939Z,0.00
2018-02-16T01:53:54.332Z,0.00
2018-02-16T01:54:54.346Z,0.00
2018-02-16T01:56:47.787Z,0.00
2018-02-16T01:57:47.722Z,0.00
2018-02-16T01:59:41.100Z,0.00
2018-02-16T02:00:41.112Z,0.00
2018-02-16T02:02:35.231Z,0.00
2018-02-16T02:03:35.188Z,0.00
2018-02-16T02:05:28.597Z,0.00
2018-02-16T02:06:28.618Z,0.00
2018-02-16T02:08:22.022Z,0.00
2018-02-16T02:09:22.005Z,0.00
2018-02-16T02:11:15.385Z,0.00
2018-02-16T02:12:15.353Z,0.00
2018-02-16T02:14:08.772Z,0.00
2018-02-16T02:15:08.756Z,0.00
2018-02-16T02:17:02.156Z,0.00
2018-02-16T02:18:02.132Z,0.00
2018-02-16T02:19:56.524Z,0.00
2018-02-16T02:20:56.516Z,0.00
2018-02-16T02:22:49.936Z,0.00
2018-02-16T02:23:49.894Z,0.00
2018-02-16T02:25:43.276Z,0.00
2018-02-16T02:26:43.310Z,0.00
2018-02-16T02:28:36.680Z,0.00
2018-02-16T02:29:36.648Z,0.00
2018-02-16T02:31:30.048Z,0.00
2018-02-16T02:32:30.038Z,0.00
2018-02-16T02:34:23.444Z,0.00
2018-02-16T02:35:23.440Z,0.00
2018-02-16T02:37:16.850Z,0.00
2018-02-16T02:38:16.848Z,0.00
2018-02-16T02:40:10.246Z,0.00
2018-02-16T02:41:10.205Z,0.00
2018-02-16T02:43:03.620Z,0.00
2018-02-16T02:44:03.622Z,0.00
2018-02-16T02:45:58.025Z,0.00
2018-02-16T02:46:57.994Z,0.00
2018-02-16T02:48:51.393Z,0.00
2018-02-16T02:49:51.360Z,0.00
2018-02-16T02:51:45.806Z,0.00
2018-02-16T02:52:45.757Z,0.00
2018-02-16T02:54:40.211Z,0.00
2018-02-16T02:55:40.157Z,0.00
2018-02-16T02:57:33.557Z,0.00
2018-02-16T02:58:33.553Z,0.00
2018-02-16T03:00:26.960Z,0.00
2018-02-16T03:01:26.911Z,0.00
2018-02-16T03:03:20.347Z,0.00
2018-02-16T03:04:20.337Z,0.00
2018-02-16T03:06:13.790Z,0.00
2018-02-16T03:07:13.718Z,0.00
2018-02-16T03:09:07.121Z,0.00
2018-02-16T03:10:07.138Z,0.00
2018-02-16T03:12:01.575Z,0.00
2018-02-16T03:13:01.471Z,0.00
2018-02-16T03:14:54.954Z,0.00
2018-02-16T03:15:54.872Z,0.00
2018-02-16T03:17:48.336Z,0.00
2018-02-16T03:18:48.314Z,0.00
2018-02-16T03:20:41.782Z,0.00
2018-02-16T03:21:41.691Z,0.00
2018-02-16T03:23:35.106Z,0.00
2018-02-16T03:24:35.077Z,0.00
2018-02-16T03:26:29.543Z,0.00
2018-02-16T03:27:29.462Z,0.00
2018-02-16T03:29:22.854Z,0.00
2018-02-16T03:30:22.873Z,0.00
2018-02-16T03:32:16.322Z,0.00
2018-02-16T03:33:16.296Z,0.00
2018-02-16T03:35:09.690Z,0.00
2018-02-16T03:36:09.667Z,0.00
2018-02-16T03:38:03.080Z,0.00
2018-02-16T03:39:03.052Z,0.00
2018-02-16T03:40:56.496Z,0.00
2018-02-16T03:41:56.475Z,0.00
2018-02-16T03:43:49.943Z,0.00
2018-02-16T03:44:49.835Z,0.00
2018-02-16T03:46:43.284Z,0.00
2018-02-16T03:47:43.239Z,0.00
2018-02-16T03:49:36.640Z,0.00
2018-02-16T03:50:36.602Z,0.00
2018-02-16T03:52:31.010Z,0.00
2018-02-16T03:53:31.010Z,0.00
2018-02-16T03:55:25.436Z,0.00
2018-02-16T03:56:25.413Z,0.00
2018-02-16T03:58:18.804Z,0.00
2018-02-16T03:59:18.769Z,0.00
2018-02-16T04:01:12.181Z,0.00
2018-02-16T04:02:12.168Z,0.00
2018-02-16T04:04:06.536Z,0.00
2018-02-16T04:05:06.552Z,0.00
2018-02-16T04:06:59.983Z,0.00
2018-02-16T04:07:59.955Z,0.00
2018-02-16T04:09:54.330Z,0.00
2018-02-16T04:10:54.316Z,0.00
2018-02-16T04:12:47.780Z,0.00
2018-02-16T04:13:47.716Z,0.00
2018-02-16T04:15:42.157Z,0.00
2018-02-16T04:16:42.097Z,0.00
2018-02-16T04:18:35.508Z,0.00
2018-02-16T04:19:35.499Z,0.00
2018-02-16T04:21:28.888Z,0.00
2018-02-16T04:22:28.880Z,0.00
2018-02-16T04:24:22.256Z,0.00
2018-02-16T04:25:22.257Z,0.00
2018-02-16T04:27:16.653Z,0.00
2018-02-16T04:28:16.632Z,0.00
2018-02-16T04:30:10.033Z,0.00
2018-02-16T04:31:10.031Z,0.00
2018-02-16T04:33:04.446Z,0.00
2018-02-16T04:34:04.434Z,0.00
2018-02-16T04:35:58.824Z,0.00
2018-02-16T04:36:58.842Z,0.00
2018-02-16T04:38:52.244Z,0.00
2018-02-16T04:39:52.235Z,0.00
2018-02-16T04:41:45.612Z,0.00
2018-02-16T04:42:45.596Z,0.00
2018-02-16T04:44:40.001Z,0.00
2018-02-16T04:45:39.967Z,0.00
2018-02-16T04:47:34.405Z,0.00
2018-02-16T04:48:34.380Z,0.00
2018-02-16T04:50:27.839Z,0.00
2018-02-16T04:51:27.799Z,0.00
2018-02-16T04:53:21.146Z,0.00
2018-02-16T04:54:21.144Z,0.00
2018-02-16T04:56:15.582Z,0.00
2018-02-16T04:57:15.522Z,0.00
2018-02-16T04:59:09.015Z,0.00
2018-02-16T05:00:08.935Z,0.00
2018-02-16T05:02:03.323Z,0.00
2018-02-16T05:03:03.311Z,0.00
2018-02-16T05:04:56.703Z,0.00
2018-02-16T05:05:56.702Z,0.00
2018-02-16T05:07:51.084Z,0.00
2018-02-16T05:08:51.046Z,0.00
2018-02-16T05:10:45.525Z,0.00
2018-02-16T05:11:45.431Z,0.00
2018-02-16T05:13:38.846Z,0.00
2018-02-16T05:14:38.834Z,0.00
2018-02-16T05:16:32.250Z,0.00
2018-02-16T05:17:32.233Z,0.00
2018-02-16T05:19:25.608Z,0.00
2018-02-16T05:20:25.601Z,0.00
2018-02-16T05:22:19.023Z,0.00
2018-02-16T05:23:18.980Z,0.00
2018-02-16T05:25:12.414Z,0.00
2018-02-16T05:26:12.356Z,0.00
2018-02-16T05:28:05.841Z,0.00
2018-02-16T05:29:05.763Z,0.00
2018-02-16T05:30:59.144Z,0.00
2018-02-16T05:31:59.134Z,0.00
2018-02-16T05:33:53.585Z,0.00
2018-02-16T05:34:53.528Z,0.00
2018-02-16T05:36:46.949Z,0.00
2018-02-16T05:37:46.909Z,0.00
2018-02-16T05:39:41.393Z,0.00
2018-02-16T05:40:41.296Z,0.00
2018-02-16T05:42:34.691Z,0.00
2018-02-16T05:43:34.672Z,0.00
2018-02-16T05:45:28.121Z,0.00
2018-02-16T05:46:28.094Z,0.00
2018-02-16T05:48:21.453Z,0.00
2018-02-16T05:49:21.488Z,0.00
2018-02-16T05:51:15.948Z,0.00
2018-02-16T05:52:15.824Z,0.00
2018-02-16T05:54:09.284Z,0.00
2018-02-16T05:55:09.216Z,0.00
2018-02-16T05:57:02.655Z,0.00
2018-02-16T05:58:02.650Z,0.00
2018-02-16T05:59:56.040Z,0.00
2018-02-16T06:00:56.030Z,0.00
2018-02-16T06:02:49.404Z,0.00
2018-02-16T06:03:49.428Z,0.00
2018-02-16T06:05:42.812Z,0.00
2018-02-16T06:06:42.790Z,0.00
2018-02-16T06:08:37.174Z,0.00
2018-02-16T06:09:37.155Z,0.00
2018-02-16T06:11:30.574Z,0.00
2018-02-16T06:12:30.560Z,0.00
2018-02-16T06:14:23.946Z,0.00
2018-02-16T06:15:23.930Z,0.00
2018-02-16T06:17:18.349Z,0.00
2018-02-16T06:18:18.296Z,0.00
2018-02-16T06:20:12.700Z,0.00
2018-02-16T06:21:12.732Z,0.00
2018-02-16T06:23:06.171Z,0.00
2018-02-16T06:24:06.084Z,0.00
2018-02-16T06:25:59.477Z,0.00
2018-02-16T06:26:59.481Z,0.00
2018-02-16T06:28:53.887Z,0.00
2018-02-16T06:29:53.877Z,0.00
2018-02-16T06:31:47.272Z,0.00
2018-02-16T06:32:47.321Z,0.00
2018-02-16T06:34:41.757Z,0.00
2018-02-16T06:35:41.707Z,0.00
2018-02-16T06:37:35.107Z,0.00
2018-02-16T06:38:35.086Z,5.63
2018-02-16T06:40:28.496Z,5.63
2018-02-16T06:41:28.486Z,5.63
2018-02-16T06:43:21.921Z,5.63
2018-02-16T06:44:21.867Z,5.63
2018-02-16T06:46:15.271Z,5.63
2018-02-16T06:47:15.220Z,11.25
2018-02-16T06:49:08.666Z,11.25
2018-02-16T06:50:08.613Z,11.25
2018-02-16T06:52:02.006Z,11.25
2018-02-16T06:53:01.973Z,11.25
2018-02-16T06:54:55.441Z,11.25
2018-02-16T06:55:55.382Z,16.88
2018-02-16T06:57:49.854Z,16.88
2018-02-16T06:58:49.757Z,16.88
2018-02-16T07:00:44.240Z,16.88
2018-02-16T07:01:44.177Z,16.88
2018-02-16T07:03:37.579Z,16.88
2018-02-16T07:04:37.565Z,16.88
2018-02-16T07:06:31.992Z,16.88
2018-02-16T07:07:31.919Z,16.88
2018-02-16T07:09:25.353Z,16.88
2018-02-16T07:10:25.334Z,16.88
2018-02-16T07:12:18.779Z,16.88
2018-02-16T07:13:18.706Z,16.88
2018-02-16T07:15:12.144Z,16.88
2018-02-16T07:16:12.060Z,22.50
2018-02-16T07:18:06.514Z,22.50
2018-02-16T07:19:06.471Z,22.50
2018-02-16T07:21:00.878Z,33.75
2018-02-16T07:22:00.870Z,33.75
2018-02-16T07:23:54.289Z,28.13
2018-02-16T07:24:54.284Z,28.13
2018-02-16T07:26:48.710Z,28.13
2018-02-16T07:27:48.692Z,22.50
2018-02-16T07:29:42.046Z,28.13
2018-02-16T07:30:42.065Z,28.13
2018-02-16T07:32:35.443Z,33.75
2018-02-16T07:33:35.435Z,33.75
2018-02-16T07:35:28.807Z,39.38
2018-02-16T07:36:28.809Z,39.38
2018-02-16T07:38:22.283Z,50.63
2018-02-16T07:39:22.266Z,56.25
2018-02-16T07:41:15.649Z,56.25
2018-02-16T07:42:15.651Z,56.25
2018-02-16T07:44:09.088Z,61.88
2018-02-16T07:45:09.035Z,61.88
2018-02-16T07:47:02.429Z,56.25
2018-02-16T07:48:02.417Z,56.25
2018-02-16T07:49:55.820Z,56.25
2018-02-16T07:50:55.807Z,56.25
2018-02-16T07:52:49.187Z,56.25
2018-02-16T07:53:49.191Z,56.25
2018-02-16T07:55:42.589Z,56.25
2018-02-16T07:56:42.572Z,56.25
2018-02-16T07:58:35.975Z,56.25
2018-02-16T07:59:35.966Z,61.88
2018-02-16T08:01:29.366Z,61.88
2018-02-16T08:02:29.357Z,67.50
2018-02-16T08:04:22.742Z,73.13
2018-02-16T08:05:22.744Z,78.75
2018-02-16T08:07:16.144Z,90.00
2018-02-16T08:08:16.125Z,90.00
2018-02-16T08:10:09.508Z,84.38
2018-02-16T08:11:09.511Z,95.63
2018-02-16T08:13:02.913Z,95.63
2018-02-16T08:14:02.902Z,95.63
2018-02-16T08:15:56.293Z,101.25
2018-02-16T08:16:56.287Z,101.25
2018-02-16T08:18:49.661Z,95.63
2018-02-16T08:19:49.735Z,106.88
2018-02-16T08:21:43.061Z,112.50
2018-02-16T08:22:43.045Z,106.88
2018-02-16T08:24:36.433Z,112.50
2018-02-16T08:25:36.533Z,106.88
2018-02-16T08:27:29.868Z,101.25
2018-02-16T08:28:29.850Z,101.25
2018-02-16T08:30:24.304Z,112.50
2018-02-16T08:31:24.325Z,118.13
2018-02-16T08:33:17.658Z,118.13
2018-02-16T08:34:17.675Z,123.75
2018-02-16T08:36:11.067Z,129.38
2018-02-16T08:37:11.096Z,129.38
2018-02-16T08:39:04.606Z,129.38
2018-02-16T08:40:04.631Z,129.38
2018-02-16T08:41:58.042Z,129.38
2018-02-16T08:42:57.920Z,129.38
2018-02-16T08:44:52.350Z,129.38
2018-02-16T08:45:52.280Z,129.38
2018-02-16T08:47:45.722Z,135.00
2018-02-16T08:48:45.685Z,135.00
2018-02-16T08:50:39.239Z,135.00
2018-02-16T08:51:39.067Z,129.38
2018-02-16T08:53:33.509Z,123.75
2018-02-16T08:54:33.377Z,135.00
2018-02-16T08:56:26.919Z,140.63
2018-02-16T08:57:26.815Z,140.63
2018-02-16T08:59:20.163Z,140.63
2018-02-16T09:00:20.146Z,140.63
2018-02-16T09:02:13.045Z,135.00
2018-02-16T09:03:13.026Z,135.00
2018-02-16T09:05:06.407Z,146.25
2018-02-16T09:06:06.408Z,151.88
2018-02-16T09:07:59.862Z,157.50
2018-02-16T09:08:59.793Z,151.88
2018-02-16T09:10:53.188Z,163.13
2018-02-16T09:11:53.185Z,174.38
2018-02-16T09:13:46.609Z,174.38
2018-02-16T09:14:46.570Z,168.75
2018-02-16T09:16:39.983Z,168.75
2018-02-16T09:17:39.959Z,163.13
2018-02-16T09:19:33.366Z,157.50
2018-02-16T09:20:33.377Z,151.88
2018-02-16T09:22:26.761Z,140.63
2018-02-16T09:23:26.775Z,135.00
2018-02-16T09:25:20.153Z,123.75
2018-02-16T09:26:20.123Z,118.13
2018-02-16T09:28:13.561Z,151.88
2018-02-16T09:29:13.509Z,157.50
2018-02-16T09:31:06.925Z,185.63
2018-02-16T09:32:06.897Z,191.25
2018-02-16T09:34:00.312Z,213.75
2018-02-16T09:35:00.290Z,225.00
2018-02-16T09:36:53.706Z,236.25
2018-02-16T09:37:53.710Z,247.50
2018-02-16T09:39:47.130Z,236.25
2018-02-16T09:40:47.117Z,230.63
2018-02-16T09:42:40.500Z,247.50
2018-02-16T09:43:40.515Z,241.88
2018-02-16T09:45:33.858Z,241.88
2018-02-16T09:46:33.878Z,275.63
2018-02-16T09:48:27.323Z,309.38
2018-02-16T09:49:27.273Z,298.13
2018-02-16T09:51:21.777Z,286.88
2018-02-16T09:52:21.754Z,264.38
2018-02-16T09:54:15.154Z,258.75
2018-02-16T09:55:15.150Z,264.38
2018-02-16T09:57:08.568Z,286.88
2018-02-16T09:58:08.569Z,303.75
2018-02-16T10:00:02.992Z,292.50
2018-02-16T10:01:03.085Z,247.50
2018-02-16T10:02:56.374Z,185.63
2018-02-16T10:03:56.360Z,174.38
2018-02-16T10:05:50.796Z,196.88
2018-02-16T10:06:50.792Z,202.50
2018-02-16T10:08:44.190Z,191.25
2018-02-16T10:09:44.194Z,191.25
2018-02-16T10:11:38.602Z,163.13
2018-02-16T10:12:38.560Z,157.50
2018-02-16T10:14:32.009Z,163.13
2018-02-16T10:15:31.935Z,168.75
2018-02-16T10:17:25.384Z,202.50
2018-02-16T10:18:25.370Z,225.00
2018-02-16T10:20:18.760Z,258.75
2018-02-16T10:21:18.736Z,286.88
2018-02-16T10:23:13.188Z,309.38
2018-02-16T10:24:13.183Z,303.75
2018-02-16T10:26:06.571Z,292.50
2018-02-16T10:27:06.558Z,292.50
2018-02-16T10:28:59.944Z,286.88
2018-02-16T10:29:59.912Z,286.88
2018-02-16T10:31:54.410Z,298.13
2018-02-16T10:32:54.327Z,315.00
2018-02-16T10:34:47.753Z,348.75
2018-02-16T10:35:47.711Z,376.88
2018-02-16T10:37:41.147Z,382.50
2018-02-16T10:38:41.145Z,405.00
2018-02-16T10:40:34.592Z,376.88
2018-02-16T10:41:34.535Z,354.38
2018-02-16T10:43:27.963Z,315.00
2018-02-16T10:44:27.947Z,303.75
2018-02-16T10:46:22.379Z,286.88
2018-02-16T10:47:22.436Z,298.13
2018-02-16T10:49:16.906Z,264.38
2018-02-16T10:50:16.755Z,258.75
2018-02-16T10:52:11.202Z,275.63
2018-02-16T10:53:11.168Z,270.00
2018-02-16T10:55:04.542Z,225.00
2018-02-16T10:56:04.557Z,202.50
2018-02-16T10:57:58.023Z,180.00
2018-02-16T10:58:57.947Z,185.63
2018-02-16T11:00:51.359Z,202.50
2018-02-16T11:01:51.348Z,213.75
2018-02-16T11:03:44.776Z,241.88
2018-02-16T11:04:44.749Z,241.88
2018-02-16T11:06:38.168Z,236.25
2018-02-16T11:07:38.119Z,236.25
2018-02-16T11:09:31.547Z,247.50
2018-02-16T11:10:31.543Z,253.13
2018-02-16T11:12:24.910Z,253.13
2018-02-16T11:13:24.906Z,258.75
2018-02-16T11:15:18.269Z,264.38
2018-02-16T11:16:18.325Z,281.25
2018-02-16T11:18:11.703Z,315.00
2018-02-16T11:19:11.700Z,303.75
2018-02-16T11:21:05.092Z,298.13
2018-02-16T11:22:05.078Z,309.38
2018-02-16T11:23:58.626Z,309.38
2018-02-16T11:24:58.494Z,298.13
2018-02-16T11:26:52.128Z,292.50
2018-02-16T11:27:52.122Z,275.63
2018-02-16T11:29:46.498Z,236.25
2018-02-16T11:30:46.490Z,253.13
2018-02-16T11:32:39.856Z,270.00
2018-02-16T11:33:39.862Z,258.75
2018-02-16T11:35:34.258Z,275.63
2018-02-16T11:36:34.251Z,264.38
2018-02-16T11:38:27.654Z,253.13
2018-02-16T11:39:27.650Z,219.38
2018-02-16T11:41:21.017Z,202.50
2018-02-16T11:42:21.015Z,191.25
2018-02-16T11:44:14.440Z,213.75
2018-02-16T11:45:14.441Z,236.25
2018-02-16T11:47:07.817Z,258.75
2018-02-16T11:48:07.855Z,275.63
2018-02-16T11:50:01.224Z,309.38
2018-02-16T11:51:01.212Z,348.75
2018-02-16T11:52:54.588Z,410.63
2018-02-16T11:53:54.597Z,433.13
2018-02-16T11:55:48.068Z,450.00
2018-02-16T11:56:47.978Z,433.13
2018-02-16T11:58:41.389Z,450.00
2018-02-16T11:59:41.395Z,483.75
2018-02-16T12:01:34.824Z,444.38
2018-02-16T12:02:34.766Z,399.38
2018-02-16T12:04:28.196Z,371.25
2018-02-16T12:05:28.183Z,371.25
2018-02-16T12:07:21.567Z,337.50
2018-02-16T12:08:21.600Z,331.88
2018-02-16T12:10:14.971Z,286.88
2018-02-16T12:11:14.979Z,241.88
2018-02-16T12:13:08.348Z,236.25
2018-02-16T12:14:08.375Z,225.00
2018-02-16T12:16:01.776Z,202.50
2018-02-16T12:17:01.740Z,196.88
2018-02-16T12:18:55.141Z,213.75
2018-02-16T12:19:55.151Z,213.75
2018-02-16T12:21:48.550Z,168.75
2018-02-16T12:22:48.535Z,157.50
2018-02-16T12:24:41.934Z,123.75
2018-02-16T12:25:41.950Z,112.50
2018-02-16T12:27:35.353Z,101.25
2018-02-16T12:28:35.346Z,101.25
2018-02-16T12:30:28.721Z,118.13
2018-02-16T12:31:28.725Z,129.38
2018-02-16T12:33:22.298Z,151.88
2018-02-16T12:34:22.271Z,151.88
2018-02-16T12:36:16.714Z,151.88
2018-02-16T12:37:16.728Z,157.50
2018-02-16T12:39:09.087Z,163.13
2018-02-16T12:40:09.079Z,168.75
2018-02-16T12:42:02.462Z,196.88
2018-02-16T12:43:02.467Z,213.75
2018-02-16T12:44:55.874Z,202.50
2018-02-16T12:47:50.298Z,196.88
2018-02-16T12:48:50.281Z,208.13
2018-02-16T12:50:43.681Z,208.13
2018-02-16T12:51:43.764Z,191.25
2018-02-16T12:54:38.184Z,174.38
2018-02-16T12:56:31.521Z,202.50
2018-02-16T12:57:31.521Z,202.50
2018-02-16T12:59:24.979Z,202.50
2018-02-16T13:00:24.923Z,208.13
2018-02-16T13:02:18.344Z,202.50
2018-02-16T13:03:18.346Z,202.50
2018-02-16T13:05:11.762Z,185.63
2018-02-16T13:06:11.745Z,185.63
2018-02-16T13:08:05.137Z,163.13
2018-02-16T13:09:05.130Z,157.50
2018-02-16T13:10:58.568Z,151.88
2018-02-16T13:11:58.693Z,151.88
2018-02-16T13:13:51.950Z,151.88
2018-02-16T13:14:53.079Z,146.25
2018-02-16T13:16:45.461Z,146.25
2018-02-16T13:17:47.848Z,146.25
2018-02-16T13:19:39.013Z,146.25
2018-02-16T13:20:38.677Z,146.25
2018-02-16T13:22:32.080Z,140.63
2018-02-16T13:23:32.071Z,146.25
2018-02-16T13:25:25.489Z,140.63
2018-02-16T13:26:25.945Z,146.25
2018-02-16T13:28:18.841Z,140.63
2018-02-16T13:29:18.854Z,140.63
2018-02-16T13:31:12.476Z,129.38
2018-02-16T13:32:12.455Z,135.00
2018-02-16T13:34:05.844Z,129.38
2018-02-16T13:35:05.856Z,129.38
2018-02-16T13:36:59.266Z,135.00
2018-02-16T13:37:59.245Z,135.00
2018-02-16T13:39:52.629Z,140.63
2018-02-16T13:40:52.630Z,140.63
2018-02-16T13:42:47.081Z,135.00
2018-02-16T13:43:47.088Z,135.00
2018-02-16T13:45:40.454Z,129.38
2018-02-16T13:46:40.459Z,129.38
2018-02-16T13:48:33.923Z,123.75
2018-02-16T13:49:34.015Z,123.75
2018-02-16T13:51:27.361Z,123.75
2018-02-16T13:52:27.361Z,123.75
2018-02-16T13:54:20.770Z,129.38
2018-02-16T13:55:20.822Z,146.25
2018-02-16T13:57:14.305Z,236.25
2018-02-16T13:58:14.276Z,534.38
2018-02-16T14:00:07.923Z,247.50
2018-02-16T14:01:07.734Z,213.75
2018-02-16T14:03:01.086Z,157.50
2018-02-16T14:04:01.081Z,146.25
2018-02-16T14:05:54.474Z,140.63
2018-02-16T14:06:54.470Z,140.63
2018-02-16T14:08:47.905Z,123.75
2018-02-16T14:09:47.892Z,112.50
2018-02-16T14:11:41.483Z,95.63
2018-02-16T14:12:41.296Z,95.63
2018-02-16T14:14:34.721Z,84.38
2018-02-16T14:15:34.688Z,84.38
2018-02-16T14:17:28.090Z,73.13
2018-02-16T14:18:28.093Z,73.13
2018-02-16T14:20:21.508Z,73.13
2018-02-16T14:21:21.484Z,73.13
2018-02-16T14:23:14.887Z,67.50
2018-02-16T14:24:14.908Z,67.50
2018-02-16T14:26:08.311Z,61.88
2018-02-16T14:27:08.288Z,61.88
2018-02-16T14:29:01.693Z,56.25
2018-02-16T14:30:01.678Z,56.25
2018-02-16T14:31:55.087Z,56.25
2018-02-16T14:32:55.057Z,56.25
2018-02-16T14:34:48.474Z,50.63
2018-02-16T14:35:48.473Z,45.00
2018-02-16T14:37:42.866Z,45.00
2018-02-16T14:38:42.864Z,39.38
2018-02-16T14:40:36.250Z,39.38
2018-02-16T14:41:36.230Z,39.38
2018-02-16T14:43:29.634Z,45.00
2018-02-16T14:44:29.633Z,45.00
2018-02-16T14:46:23.032Z,45.00
2018-02-16T14:47:23.002Z,45.00
2018-02-16T14:49:16.409Z,45.00
2018-02-16T14:50:16.588Z,45.00
2018-02-16T14:52:09.799Z,45.00
2018-02-16T14:53:09.793Z,39.38
2018-02-16T14:55:03.193Z,33.75
2018-02-16T14:56:03.169Z,33.75
2018-02-16T14:57:56.578Z,33.75
2018-02-16T14:58:56.557Z,33.75
2018-02-16T15:00:49.955Z,33.75
2018-02-16T15:01:49.943Z,33.75
2018-02-16T15:03:43.353Z,33.75
2018-02-16T15:04:43.334Z,28.13
2018-02-16T15:06:37.751Z,28.13
2018-02-16T15:07:37.897Z,28.13
2018-02-16T15:09:31.136Z,22.50
2018-02-16T15:10:31.142Z,22.50
2018-02-16T15:12:24.539Z,22.50
2018-02-16T15:13:24.545Z,28.13
2018-02-16T15:15:17.903Z,28.13
2018-02-16T15:16:17.901Z,22.50
2018-02-16T15:18:11.339Z,28.13
2018-02-16T15:19:11.305Z,28.13
2018-02-16T15:21:04.706Z,33.75
2018-02-16T15:22:04.713Z,33.75
2018-02-16T15:23:58.106Z,45.00
2018-02-16T15:24:58.089Z,50.63
2018-02-16T15:26:51.486Z,61.88
2018-02-16T15:27:51.489Z,67.50
2018-02-16T15:29:44.905Z,84.38
2018-02-16T15:30:44.895Z,101.25
2018-02-16T15:32:38.277Z,123.75
2018-02-16T15:33:38.278Z,129.38
2018-02-16T15:35:31.692Z,129.38
2018-02-16T15:36:31.670Z,118.13
2018-02-16T15:38:25.066Z,106.88
2018-02-16T15:39:25.107Z,101.25
2018-02-16T15:41:18.506Z,95.63
2018-02-16T15:42:18.445Z,95.63
2018-02-16T15:44:11.832Z,90.00
2018-02-16T15:45:11.836Z,90.00
2018-02-16T15:47:05.239Z,78.75
2018-02-16T15:48:05.233Z,78.75
2018-02-16T15:49:58.652Z,78.75
2018-02-16T15:50:58.606Z,73.13
2018-02-16T15:52:52.005Z,73.13
2018-02-16T15:53:52.016Z,67.50
2018-02-16T15:55:45.407Z,61.88
2018-02-16T15:56:45.391Z,56.25
2018-02-16T15:58:38.800Z,50.63
2018-02-16T15:59:38.796Z,50.63
2018-02-16T16:01:32.174Z,45.00
2018-02-16T16:02:32.164Z,50.63
2018-02-16T16:04:25.541Z,45.00
2018-02-16T16:05:25.564Z,45.00
2018-02-16T16:07:19.001Z,39.38
2018-02-16T16:08:18.932Z,39.38
2018-02-16T16:10:13.384Z,33.75
2018-02-16T16:11:13.348Z,33.75
2018-02-16T16:13:06.742Z,28.13
2018-02-16T16:14:07.209Z,28.13
2018-02-16T16:16:01.143Z,28.13
2018-02-16T16:17:01.131Z,22.50
2018-02-16T16:18:54.518Z,22.50
2018-02-16T16:19:54.507Z,22.50
2018-02-16T16:21:47.885Z,22.50
2018-02-16T16:22:47.939Z,22.50
2018-02-16T16:24:43.687Z,16.88
2018-02-16T16:28:35.776Z,16.88
2018-02-16T16:30:30.446Z,11.25
2018-02-16T16:31:28.071Z,11.25
2018-02-16T16:33:21.461Z,11.25
2018-02-16T16:34:21.445Z,11.25
2018-02-16T16:36:15.252Z,5.63
2018-02-16T16:37:14.830Z,5.63
2018-02-16T16:39:08.361Z,5.63
2018-02-16T16:40:08.222Z,5.63
2018-02-16T16:42:01.633Z,5.63
2018-02-16T16:43:01.647Z,0.00
2018-02-16T16:44:56.047Z,0.00
2018-02-16T16:45:56.020Z,0.00
2018-02-16T16:47:49.404Z,0.00
2018-02-16T16:48:49.410Z,0.00
2018-02-16T16:50:42.796Z,0.00
2018-02-16T16:51:42.782Z,0.00
2018-02-16T16:53:36.198Z,0.00
2018-02-16T16:54:36.294Z,0.00
2018-02-16T16:56:29.580Z,0.00
2018-02-16T16:57:29.566Z,0.00
2018-02-16T16:59:22.943Z,0.00
2018-02-16T17:00:22.948Z,0.00
2018-02-16T17:02:16.344Z,0.00
2018-02-16T17:03:16.329Z,0.00
2018-02-16T17:05:09.709Z,0.00
2018-02-16T17:06:09.711Z,0.00
2018-02-16T17:08:03.113Z,0.00
2018-02-16T17:09:03.093Z,0.00
2018-02-16T17:10:56.477Z,0.00
2018-02-16T17:11:56.477Z,0.00
2018-02-16T17:13:49.874Z,0.00
2018-02-16T17:14:49.860Z,0.00
2018-02-16T17:16:42.749Z,0.00
2018-02-16T17:17:42.745Z,0.00
2018-02-16T17:19:36.146Z,0.00
2018-02-16T17:20:36.133Z,0.00
2018-02-16T17:22:29.525Z,0.00
2018-02-16T17:23:29.510Z,0.00
2018-02-16T17:25:22.892Z,0.00
2018-02-16T17:26:22.940Z,0.00
2018-02-16T17:28:16.290Z,0.00
2018-02-16T17:29:16.270Z,0.00
2018-02-16T17:31:09.654Z,0.00
2018-02-16T17:32:09.656Z,0.00
2018-02-16T17:34:03.053Z,0.00
2018-02-16T17:35:03.039Z,0.00
2018-02-16T17:36:56.421Z,0.00
2018-02-16T17:37:56.422Z,0.00
2018-02-16T17:39:49.326Z,0.00
2018-02-16T17:40:49.309Z,0.00
2018-02-16T17:42:42.195Z,0.00
2018-02-16T17:43:42.196Z,0.00
2018-02-16T17:45:35.595Z,0.00
2018-02-16T17:46:35.579Z,0.00
2018-02-16T17:48:28.958Z,0.00
2018-02-16T17:49:28.961Z,0.00
2018-02-16T17:51:22.359Z,0.00
2018-02-16T17:52:22.341Z,0.00
2018-02-16T17:54:15.721Z,0.00
2018-02-16T17:55:15.726Z,0.00
2018-02-16T17:57:08.629Z,0.00
2018-02-16T17:58:08.609Z,0.00
2018-02-16T18:00:02.021Z,0.00
2018-02-16T18:01:01.990Z,0.00
2018-02-16T18:02:55.371Z,0.00
2018-02-16T18:03:55.371Z,0.00
2018-02-16T18:05:48.768Z,0.00
2018-02-16T18:06:48.751Z,0.00
2018-02-16T18:08:42.134Z,0.00
2018-02-16T18:09:42.133Z,0.00
2018-02-16T18:11:35.531Z,0.00
2018-02-16T18:12:35.514Z,0.00
2018-02-16T18:14:28.894Z,0.00
2018-02-16T18:15:28.896Z,0.00
2018-02-16T18:17:22.348Z,0.00
2018-02-16T18:18:22.274Z,0.00
2018-02-16T18:20:15.686Z,0.00
2018-02-16T18:21:15.656Z,0.00
2018-02-16T18:23:08.563Z,0.00
2018-02-16T18:24:08.542Z,0.00
2018-02-16T18:26:01.933Z,0.00
2018-02-16T18:27:01.933Z,0.00
2018-02-16T18:28:54.842Z,0.00
2018-02-16T18:29:54.818Z,0.00
2018-02-16T18:31:48.265Z,0.00
2018-02-16T18:32:48.266Z,0.00
2018-02-16T18:34:41.170Z,0.00
2018-02-16T18:35:41.150Z,0.00
2018-02-16T18:37:34.540Z,0.00
2018-02-16T18:38:34.544Z,0.00
2018-02-16T18:40:27.939Z,0.00
2018-02-16T18:41:27.921Z,0.00
2018-02-16T18:43:21.301Z,0.00
2018-02-16T18:44:21.303Z,0.00
2018-02-16T18:46:14.206Z,0.00
2018-02-16T18:47:14.188Z,0.00
2018-02-16T18:49:07.112Z,0.00