createdAt,value
2023-04-03T00:00:41.500Z,99.90
2023-04-03T00:03:08.816Z,99.90
2023-04-03T00:05:35.817Z,99.90
2023-04-03T00:08:03.606Z,99.90
2023-04-03T00:10:30.643Z,99.90
2023-04-03T00:12:57.559Z,99.90
2023-04-03T00:15:24.906Z,99.90
2023-04-03T00:17:51.836Z,99.90
2023-04-03T00:20:18.993Z,99.90
2023-04-03T00:22:46.102Z,99.90
2023-04-03T00:25:13.386Z,99.90
2023-04-03T00:27:41.794Z,99.90
2023-04-03T00:30:13.265Z,99.90
2023-04-03T00:32:40.332Z,99.90
2023-04-03T00:35:07.739Z,99.90
2023-04-03T00:37:34.730Z,99.90
2023-04-03T00:40:01.902Z,99.90
2023-04-03T00:42:28.783Z,99.90
2023-04-03T00:44:58.784Z,99.90
2023-04-03T00:47:26.220Z,99.90
2023-04-03T00:49:54.447Z,99.90
2023-04-03T00:52:26.603Z,99.90
2023-04-03T00:54:59.045Z,99.90
2023-04-03T00:57:26.283Z,99.90
2023-04-03T00:59:58.705Z,99.90
2023-04-03T01:02:25.638Z,99.90
2023-04-03T01:04:52.659Z,99.90
2023-04-03T01:07:22.509Z,99.90
2023-04-03T01:09:52.737Z,99.90
2023-04-03T01:12:32.951Z,99.90
2023-04-03T01:15:03.654Z,99.90
2023-04-03T01:17:41.811Z,99.90
2023-04-03T01:20:36.940Z,99.90
2023-04-03T01:23:11.296Z,99.90
2023-04-03T01:25:40.087Z,99.90
2023-04-03T01:28:09.796Z,99.90
2023-04-03T01:30:48.657Z,99.90
2023-04-03T01:33:15.738Z,99.90
2023-04-03T01:35:42.681Z,99.90
2023-04-03T01:38:09.536Z,99.90
2023-04-03T01:40:37.186Z,99.90
2023-04-03T01:43:04.261Z,99.90
2023-04-03T01:45:32.068Z,99.90
2023-04-03T01:47:59.149Z,99.90
2023-04-03T01:50:26.543Z,99.90
2023-04-03T01:52:53.603Z,99.90
2023-04-03T01:55:20.605Z,99.90
2023-04-03T01:57:48.024Z,99.90
2023-04-03T02:00:15.734Z,99.90
2023-04-03T02:02:42.637Z,99.90
2023-04-03T02:05:10.151Z,99.90
2023-04-03T02:07:37.096Z,99.90
2023-04-03T02:10:04.288Z,99.90
2023-04-03T02:12:31.393Z,99.90
2023-04-03T02:14:58.295Z,99.90
2023-04-03T02:17:25.331Z,99.90
2023-04-03T02:19:52.526Z,99.90
2023-04-03T02:22:20.186Z,99.90
2023-04-03T02:24:47.732Z,99.90
2023-04-03T02:27:14.768Z,99.90
2023-04-03T02:29:41.649Z,99.90
2023-04-03T02:32:08.729Z,99.90
2023-04-03T02:34:35.756Z,99.90
2023-04-03T02:37:03.396Z,99.90
2023-04-03T02:39:30.561Z,99.90
2023-04-03T02:41:57.444Z,99.90
2023-04-03T02:44:24.715Z,99.90
2023-04-03T02:46:51.727Z,99.90
2023-04-03T02:49:18.736Z,99.90
2023-04-03T02:51:45.626Z,99.90
2023-04-03T02:54:12.663Z,99.90
2023-04-03T02:56:39.544Z,99.90
2023-04-03T02:59:07.267Z,99.90
2023-04-03T03:01:34.244Z,99.90
2023-04-03T03:04:01.655Z,99.90
2023-04-03T03:06:28.688Z,99.90
2023-04-03T03:08:55.772Z,99.90
2023-04-03T03:11:22.703Z,99.90
2023-04-03T03:13:50.202Z,99.90
2023-04-03T03:16:17.427Z,99.90
2023-04-03T03:18:44.448Z,99.90
2023-04-03T03:21:12.045Z,99.90
2023-04-03T03:23:38.999Z,99.90
2023-04-03T03:26:08.411Z,99.90
2023-04-03T03:28:37.268Z,99.90
2023-04-03T03:31:04.667Z,99.90
2023-04-03T03:33:31.682Z,99.90
2023-04-03T03:35:58.757Z,99.90
2023-04-03T03:38:26.038Z,99.90
2023-04-03T03:40:53.604Z,99.90
2023-04-03T03:43:21.472Z,99.90
2023-04-03T03:45:55.626Z,99.90
2023-04-03T03:48:22.992Z,99.90
2023-04-03T03:50:51.293Z,99.90
2023-04-03T03:53:18.909Z,99.90
2023-04-03T03:55:46.031Z,99.90
2023-04-03T03:58:13.010Z,99.90
2023-04-03T04:00:40.204Z,99.90
2023-04-03T04:03:07.223Z,99.90
2023-04-03T04:05:34.184Z,99.90
2023-04-03T04:08:01.156Z,99.90
2023-04-03T04:10:28.047Z,99.90
2023-04-03T04:12:55.948Z,99.90
2023-04-03T04:15:25.070Z,99.90
2023-04-03T04:17:52.087Z,99.90
2023-04-03T04:20:19.091Z,99.90
2023-04-03T04:22:46.483Z,99.90
2023-04-03T04:25:13.451Z,99.90
2023-04-03T04:27:40.619Z,99.90
2023-04-03T04:30:08.083Z,99.90
2023-04-03T04:32:35.040Z,99.90
2023-04-03T04:35:02.135Z,99.90
2023-04-03T04:37:29.044Z,99.90
2023-04-03T04:39:56.065Z,99.90
2023-04-03T04:42:23.442Z,99.90
2023-04-03T04:44:50.402Z,99.90
2023-04-03T04:47:17.396Z,99.90
2023-04-03T04:49:44.334Z,99.90
2023-04-03T04:52:11.243Z,99.90
2023-04-03T04:54:38.240Z,99.90
2023-04-03T04:57:05.535Z,99.90
2023-04-03T04:59:32.730Z,99.90
2023-04-03T05:01:59.953Z,99.90
2023-04-03T05:04:27.057Z,99.90
2023-04-03T05:06:53.983Z,99.90
2023-04-03T05:09:21.200Z,99.90
2023-04-03T05:11:48.105Z,99.90
2023-04-03T05:14:15.042Z,99.90
2023-04-03T05:16:41.989Z,99.90
2023-04-03T05:19:08.868Z,99.90
2023-04-03T05:21:35.984Z,99.90
2023-04-03T05:24:04.024Z,99.90
2023-04-03T05:26:34.015Z,99.90
2023-04-03T05:29:00.879Z,99.90
2023-04-03T05:31:30.548Z,99.90
2023-04-03T05:33:58.673Z,99.90
2023-04-03T05:36:26.627Z,99.90
2023-04-03T05:38:54.264Z,99.90
2023-04-03T05:41:24.165Z,99.90
2023-04-03T05:43:51.041Z,99.90
2023-04-03T05:46:20.549Z,99.90
2023-04-03T05:48:47.629Z,99.90
2023-04-03T05:51:21.322Z,99.90
2023-04-03T05:53:49.180Z,85.90
2023-04-03T05:56:16.065Z,46.30
2023-04-03T05:58:42.984Z,14.00
2023-04-03T06:01:10.465Z,1.00
2023-04-03T06:03:39.502Z,1.00
2023-04-03T06:06:09.292Z,1.00
2023-04-03T06:08:36.193Z,1.00
2023-04-03T06:11:03.639Z,1.00
2023-04-03T06:13:30.603Z,1.00
2023-04-03T06:15:58.203Z,99.90
2023-04-03T06:18:25.249Z,1.00
2023-04-03T06:20:52.827Z,1.00
2023-04-03T06:23:19.828Z,1.00
2023-04-03T06:25:47.093Z,1.00
2023-04-03T06:28:14.382Z,1.00
2023-04-03T06:30:41.552Z,1.00
2023-04-03T06:33:08.585Z,99.90
2023-04-03T06:35:36.200Z,1.00
2023-04-03T06:38:05.150Z,1.00
2023-04-03T06:40:32.247Z,1.00
2023-04-03T06:42:59.174Z,1.00
2023-04-03T06:45:26.600Z,1.00
2023-04-03T06:47:53.722Z,99.90
2023-04-03T06:50:21.404Z,99.90
2023-04-03T06:52:48.275Z,99.90
2023-04-03T06:55:15.305Z,48.60
2023-04-03T06:57:42.162Z,1.00
2023-04-03T07:00:10.804Z,1.00
2023-04-03T07:02:37.708Z,1.00
2023-04-03T07:05:05.079Z,1.00
2023-04-03T07:07:31.954Z,1.00
2023-04-03T07:09:59.378Z,1.00
2023-04-03T07:12:26.450Z,1.00
2023-04-03T07:14:53.979Z,1.00
2023-04-03T07:17:21.043Z,1.00
2023-04-03T07:19:47.985Z,1.00
2023-04-03T07:22:14.903Z,1.00
2023-04-03T07:24:42.182Z,1.00
2023-04-03T07:27:09.502Z,1.00
2023-04-03T07:29:36.641Z,1.00
2023-04-03T07:32:04.708Z,99.90
2023-04-03T07:34:31.786Z,1.00
2023-04-03T07:36:58.931Z,1.00
2023-04-03T07:39:26.462Z,99.90
2023-04-03T07:41:53.560Z,99.90
2023-04-03T07:44:20.566Z,99.90
2023-04-03T07:46:47.846Z,99.90
2023-04-03T07:49:14.903Z,99.90
2023-04-03T07:51:41.819Z,99.90
2023-04-03T07:54:08.713Z,99.90
2023-04-03T07:56:35.662Z,99.90
2023-04-03T07:59:03.049Z,99.90
2023-04-03T08:01:33.372Z,99.90
2023-04-03T08:04:00.568Z,99.90
2023-04-03T08:06:41.966Z,99.90
2023-04-03T08:09:12.455Z,99.90
2023-04-03T08:11:40.897Z,99.90
2023-04-03T08:14:08.464Z,99.90
2023-04-03T08:16:35.478Z,99.90
2023-04-03T08:19:02.787Z,99.90
2023-04-03T08:21:30.831Z,99.90
2023-04-03T08:23:58.339Z,99.90
2023-04-03T08:26:25.189Z,99.90
2023-04-03T08:28:52.220Z,99.90
2023-04-03T08:31:20.987Z,99.90
2023-04-03T08:33:50.155Z,99.90
2023-04-03T08:36:28.780Z,99.90
2023-04-03T08:38:56.557Z,99.90
2023-04-03T08:41:37.101Z,99.90
2023-04-03T08:44:37.525Z,99.90
2023-04-03T08:47:19.583Z,99.90
2023-04-03T08:49:52.320Z,99.90
2023-04-03T08:52:25.257Z,99.90
2023-04-03T08:55:23.150Z,99.90
2023-04-03T08:57:58.381Z,99.90
2023-04-03T09:00:28.047Z,99.90
2023-04-03T09:02:56.942Z,99.90
2023-04-03T09:05:44.143Z,99.90
2023-04-03T09:08:22.348Z,99.90
2023-04-03T09:10:51.368Z,99.90
2023-04-03T09:13:21.097Z,99.90
2023-04-03T09:15:48.114Z,99.90
2023-04-03T09:18:21.747Z,99.90
2023-04-03T09:20:58.730Z,99.90
2023-04-03T09:23:34.026Z,99.90
2023-04-03T09:26:10.712Z,99.90
2023-04-03T09:28:49.293Z,99.90
2023-04-03T09:31:22.387Z,99.90
2023-04-03T09:33:52.415Z,99.90
2023-04-03T09:36:38.966Z,99.90
2023-04-03T09:39:10.393Z,99.90
2023-04-03T09:41:37.275Z,99.90
2023-04-03T09:44:04.264Z,99.90
2023-04-03T09:46:34.185Z,99.90
2023-04-03T09:49:09.284Z,99.90
2023-04-03T09:51:37.970Z,99.90
2023-04-03T09:54:40.802Z,99.90
2023-04-03T09:57:14.458Z,99.90
2023-04-03T10:00:01.815Z,99.90
2023-04-03T10:02:34.541Z,99.90
2023-04-03T10:05:09.286Z,99.90
2023-04-03T10:07:40.193Z,99.90
2023-04-03T10:10:23.926Z,99.90
2023-04-03T10:13:09.380Z,99.90
2023-04-03T10:15:49.799Z,99.90
2023-04-03T10:18:43.997Z,99.90
2023-04-03T10:21:40.874Z,99.90
2023-04-03T10:24:26.730Z,99.90
2023-04-03T10:27:00.211Z,99.90
2023-04-03T10:29:35.665Z,99.90
2023-04-03T10:32:17.677Z,99.90
2023-04-03T10:34:54.714Z,99.90
2023-04-03T10:37:30.713Z,99.90
2023-04-03T10:40:16.961Z,99.90
2023-04-03T10:42:51.585Z,99.90
2023-04-03T10:45:24.680Z,99.90
2023-04-03T10:48:00.694Z,99.90
2023-04-03T10:50:33.169Z,99.90
2023-04-03T10:53:15.109Z,99.00
2023-04-03T10:55:57.563Z,99.90
2023-04-03T10:58:34.340Z,98.80
2023-04-03T11:01:10.142Z,99.00
2023-04-03T11:03:42.297Z,98.50
2023-04-03T11:06:13.501Z,96.60
2023-04-03T11:08:49.346Z,97.60
2023-04-03T11:11:26.830Z,99.20
2023-04-03T11:14:17.274Z,96.10
2023-04-03T11:16:54.520Z,96.80
2023-04-03T11:19:25.170Z,96.90
2023-04-03T11:22:07.117Z,96.30
2023-04-03T11:24:37.243Z,94.80
2023-04-03T11:27:06.544Z,93.10
2023-04-03T11:29:38.929Z,92.60
2023-04-03T11:32:39.284Z,91.90
2023-04-03T11:35:08.757Z,91.60
2023-04-03T11:37:41.383Z,91.70
2023-04-03T11:40:20.766Z,91.10
2023-04-03T11:42:50.685Z,90.10
2023-04-03T11:45:24.416Z,86.10
2023-04-03T11:48:20.920Z,84.50
2023-04-03T11:50:51.465Z,81.70
2023-04-03T11:53:18.441Z,79.90
2023-04-03T11:55:50.373Z,81.60
2023-04-03T11:58:23.640Z,77.80
2023-04-03T12:00:59.496Z,80.00
2023-04-03T12:03:30.713Z,81.10
2023-04-03T12:06:16.505Z,75.60
2023-04-03T12:08:43.506Z,73.70
2023-04-03T12:11:10.656Z,70.90
2023-04-03T12:13:39.639Z,68.00
2023-04-03T12:16:23.018Z,70.20
2023-04-03T12:18:49.955Z,73.50
2023-04-03T12:21:22.551Z,72.40
2023-04-03T12:24:08.002Z,75.00
2023-04-03T12:27:00.340Z,72.10
2023-04-03T12:29:36.412Z,71.50
2023-04-03T12:32:37.125Z,70.80
2023-04-03T12:35:22.940Z,70.80
2023-04-03T12:38:01.828Z,69.00
2023-04-03T12:40:43.923Z,67.10
2023-04-03T12:43:30.295Z,66.80
2023-04-03T12:46:12.996Z,64.00
2023-04-03T12:48:40.287Z,60.90
2023-04-03T12:51:08.180Z,63.70
2023-04-03T12:53:37.631Z,59.10
2023-04-03T12:56:26.410Z,58.30
2023-04-03T12:59:18.195Z,57.90
2023-04-03T13:01:58.195Z,57.70
2023-04-03T13:04:25.981Z,58.90
2023-04-03T13:06:53.383Z,58.90
2023-04-03T13:09:29.148Z,58.20
2023-04-03T13:12:13.392Z,57.90
2023-04-03T13:14:41.888Z,58.00
2023-04-03T13:17:16.211Z,54.70
2023-04-03T13:19:46.924Z,54.70
2023-04-03T13:22:26.225Z,55.50
2023-04-03T13:24:54.505Z,56.60
2023-04-03T13:27:22.060Z,56.00
2023-04-03T13:29:54.894Z,55.60
2023-04-03T13:32:25.414Z,55.30
2023-04-03T13:34:52.418Z,55.10
2023-04-03T13:37:25.702Z,54.20
2023-04-03T13:40:12.408Z,55.90
2023-04-03T13:42:44.452Z,54.50
2023-04-03T13:45:24.349Z,54.00
2023-04-03T13:47:53.873Z,53.60
2023-04-03T13:50:26.067Z,53.70
2023-04-03T13:53:11.814Z,54.50
2023-04-03T13:55:58.579Z,54.30
2023-04-03T13:58:27.580Z,55.00
2023-04-03T14:00:56.463Z,52.20
2023-04-03T14:03:29.418Z,51.30
2023-04-03T14:05:56.318Z,49.60
2023-04-03T14:08:29.435Z,50.20
2023-04-03T14:11:03.738Z,49.90
2023-04-03T14:13:32.222Z,50.20
2023-04-03T14:16:05.802Z,51.60
2023-04-03T14:18:40.249Z,50.60
2023-04-03T14:21:07.218Z,49.60
2023-04-03T14:23:34.144Z,48.80
2023-04-03T14:26:01.390Z,47.50
2023-04-03T14:28:28.446Z,46.50
2023-04-03T14:30:55.398Z,47.40
2023-04-03T14:33:23.962Z,45.70
2023-04-03T14:35:51.107Z,46.00
2023-04-03T14:38:30.166Z,47.30
2023-04-03T14:41:01.068Z,46.50
2023-04-03T14:43:37.141Z,46.40
2023-04-03T14:46:04.502Z,64.60
2023-04-03T14:48:31.939Z,47.70
2023-04-03T14:51:05.587Z,46.20
2023-04-03T14:53:38.696Z,46.00
2023-04-03T14:56:32.641Z,44.50
2023-04-03T14:59:03.297Z,47.00
2023-04-03T15:01:31.536Z,47.80
2023-04-03T15:03:58.816Z,46.20
2023-04-03T15:06:26.481Z,45.90
2023-04-03T15:08:55.539Z,47.70
2023-04-03T15:11:22.792Z,49.00
2023-04-03T15:13:49.499Z,49.40
2023-04-03T15:16:20.576Z,48.50
2023-04-03T15:18:48.371Z,48.70
2023-04-03T15:21:15.395Z,47.70
2023-04-03T15:23:42.916Z,48.10
2023-04-03T15:26:10.041Z,47.40
2023-04-03T15:28:41.066Z,46.20
2023-04-03T15:31:08.375Z,45.30
2023-04-03T15:33:36.324Z,47.60
2023-04-03T15:36:07.669Z,45.90
2023-04-03T15:38:39.282Z,47.20
2023-04-03T15:41:06.429Z,47.20
2023-04-03T15:43:34.730Z,50.00
2023-04-03T15:46:02.495Z,47.40
2023-04-03T15:48:30.528Z,47.50
2023-04-03T15:50:58.628Z,49.30
2023-04-03T15:53:26.310Z,49.00
2023-04-03T15:55:53.155Z,49.80
2023-04-03T15:58:20.049Z,51.50
2023-04-03T16:00:47.142Z,52.30
2023-04-03T16:03:18.033Z,51.40
2023-04-03T16:05:45.140Z,49.50
2023-04-03T16:08:12.665Z,50.30
2023-04-03T16:10:40.608Z,51.50
2023-04-03T16:13:07.796Z,51.70
2023-04-03T16:15:36.272Z,52.50
2023-04-03T16:18:04.399Z,53.50
2023-04-03T16:20:32.064Z,53.90
2023-04-03T16:23:01.160Z,54.60
2023-04-03T16:25:34.771Z,55.90
2023-04-03T16:28:02.568Z,57.00
2023-04-03T16:30:29.614Z,55.40
2023-04-03T16:32:58.071Z,55.60
2023-04-03T16:35:25.841Z,56.70
2023-04-03T16:37:52.813Z,56.50
2023-04-03T16:40:19.848Z,57.20
2023-04-03T16:42:47.071Z,56.70
2023-04-03T16:45:14.099Z,59.30
2023-04-03T16:47:41.105Z,58.40
2023-04-03T16:50:08.844Z,59.30
2023-04-03T16:52:36.157Z,60.70
2023-04-03T16:55:03.622Z,61.00
2023-04-03T16:57:30.936Z,60.10
2023-04-03T16:59:58.021Z,61.50
2023-04-03T17:02:26.726Z,60.30
2023-04-03T17:04:54.443Z,62.80
2023-04-03T17:07:21.934Z,63.70
2023-04-03T17:09:49.485Z,63.80
2023-04-03T17:12:17.092Z,63.50
2023-04-03T17:14:44.576Z,66.70
2023-04-03T17:17:15.916Z,68.40
2023-04-03T17:19:44.586Z,67.60
2023-04-03T17:22:12.179Z,67.80
2023-04-03T17:24:39.255Z,69.90
2023-04-03T17:27:06.300Z,71.40
2023-04-03T17:29:33.745Z,93.90
2023-04-03T17:32:00.724Z,73.70
2023-04-03T17:34:27.769Z,75.20
2023-04-03T17:36:55.007Z,75.60
2023-04-03T17:39:21.856Z,78.80
2023-04-03T17:41:49.635Z,78.70
2023-04-03T17:44:17.007Z,78.50
2023-04-03T17:46:44.240Z,78.80
2023-04-03T17:49:14.942Z,79.00
2023-04-03T17:51:42.623Z,81.10
2023-04-03T17:54:09.911Z,81.80
2023-04-03T17:56:37.640Z,84.70
2023-04-03T17:59:05.110Z,87.50
2023-04-03T18:01:34.806Z,88.80
2023-04-03T18:04:05.489Z,90.50
2023-04-03T18:06:38.967Z,90.90
2023-04-03T18:09:12.569Z,91.00
2023-04-03T18:11:39.678Z,91.60
2023-04-03T18:14:07.904Z,92.00
2023-04-03T18:16:36.341Z,93.20
2023-04-03T18:21:39.316Z,94.80
2023-04-03T18:24:11.567Z,95.50
2023-04-03T18:26:39.723Z,95.20
2023-04-03T18:29:10.762Z,97.70
2023-04-03T18:31:41.958Z,98.80
2023-04-03T18:34:08.907Z,99.90
2023-04-03T18:36:35.989Z,99.90
2023-04-03T18:39:03.823Z,99.90
2023-04-03T18:41:34.258Z,99.90
2023-04-03T18:44:04.135Z,99.90
2023-04-03T18:46:32.569Z,99.90
2023-04-03T18:48:59.888Z,99.90
2023-04-03T18:51:27.529Z,99.90
2023-04-03T18:53:54.468Z,99.90
2023-04-03T18:56:22.420Z,99.90
2023-04-03T18:58:49.634Z,99.90
2023-04-03T19:01:17.089Z,99.90
2023-04-03T19:03:44.418Z,99.90
2023-04-03T19:06:11.403Z,99.90
2023-04-03T19:08:38.985Z,99.90
2023-04-03T19:11:09.255Z,99.90
2023-04-03T19:13:38.977Z,99.90
2023-04-03T19:16:13.480Z,99.90
2023-04-03T19:18:40.711Z,99.90
2023-04-03T19:21:07.704Z,99.90
2023-04-03T19:23:34.717Z,99.90
2023-04-03T19:26:07.681Z,99.90
2023-04-03T19:28:35.986Z,99.90
2023-04-03T19:31:02.943Z,99.90
2023-04-03T19:33:30.709Z,99.90
2023-04-03T19:35:57.574Z,99.90
2023-04-03T19:38:24.882Z,99.90
2023-04-03T19:40:51.970Z,99.90
2023-04-03T19:43:19.038Z,99.90
2023-04-03T19:45:46.958Z,99.90
2023-04-03T19:48:13.942Z,99.90
2023-04-03T19:50:41.283Z,99.90
2023-04-03T19:53:11.250Z,99.90
2023-04-03T19:55:38.862Z,99.90
2023-04-03T19:58:06.995Z,99.90
2023-04-03T20:00:34.655Z,99.90
2023-04-03T20:03:01.764Z,99.90
2023-04-03T20:05:28.761Z,99.90
2023-04-03T20:07:57.589Z,99.90
2023-04-03T20:13:11.116Z,99.90
2023-04-03T20:15:42.348Z,99.90
2023-04-03T20:18:10.936Z,99.90
2023-04-03T20:20:42.394Z,99.90
2023-04-03T20:23:11.140Z,99.90
2023-04-03T20:28:13.440Z,99.90
2023-04-03T20:30:40.744Z,99.90
2023-04-03T20:33:08.320Z,99.90
2023-04-03T20:35:35.672Z,99.90
2023-04-03T20:38:03.104Z,99.90
2023-04-03T20:40:30.064Z,99.90
2023-04-03T20:42:56.970Z,99.90
2023-04-03T20:45:25.050Z,99.90
2023-04-03T20:47:54.490Z,99.90
2023-04-03T20:50:22.923Z,99.90
2023-04-03T20:52:49.900Z,99.90
2023-04-03T20:55:17.670Z,99.90
2023-04-03T20:57:45.308Z,99.90
2023-04-03T21:00:23.239Z,99.90
2023-04-03T21:02:50.245Z,99.90
2023-04-03T21:05:17.545Z,99.90
2023-04-03T21:08:22.708Z,99.90
2023-04-03T21:11:31.638Z,99.90
2023-04-03T21:14:37.136Z,99.90
2023-04-03T21:17:03.923Z,99.90
2023-04-03T21:19:30.890Z,99.90
2023-04-03T21:22:01.032Z,99.90
2023-04-03T21:24:28.419Z,99.90
2023-04-03T21:26:57.904Z,99.90
2023-04-03T21:29:25.471Z,99.90
2023-04-03T21:31:57.030Z,99.90
2023-04-03T21:34:28.585Z,99.90
2023-04-03T21:36:57.755Z,99.90
2023-04-03T21:39:24.738Z,99.90
2023-04-03T21:41:52.878Z,99.90
2023-04-03T21:44:20.592Z,1.00
2023-04-03T21:46:48.333Z,1.00
2023-04-03T21:49:16.229Z,1.00
2023-04-03T21:51:43.235Z,1.00
2023-04-03T21:54:10.316Z,1.00
2023-04-03T21:56:37.416Z,1.00
2023-04-03T21:59:04.486Z,1.00
2023-04-03T22:01:32.473Z,1.00
2023-04-03T22:03:59.992Z,1.00
2023-04-03T22:06:26.909Z,1.00
2023-04-03T22:08:54.523Z,1.00
2023-04-03T22:11:24.632Z,1.00
2023-04-03T22:13:54.155Z,1.00
2023-04-03T22:16:23.668Z,1.00
2023-04-03T22:18:56.196Z,1.00
2023-04-03T22:21:23.341Z,1.00
2023-04-03T22:23:50.613Z,1.00
2023-04-03T22:26:17.477Z,1.00
2023-04-03T22:28:46.657Z,1.00
2023-04-03T22:31:16.208Z,1.00
2023-04-03T22:33:44.857Z,1.00
2023-04-03T22:36:13.244Z,1.00
2023-04-03T22:38:44.897Z,1.00
2023-04-03T22:41:12.062Z,1.00
2023-04-03T22:43:40.156Z,1.00
2023-04-03T22:46:09.391Z,1.00
2023-04-03T22:48:37.393Z,1.00
2023-04-03T22:51:08.740Z,1.00
2023-04-03T22:53:36.557Z,1.00
2023-04-03T22:56:10.875Z,1.00
2023-04-03T22:58:38.108Z,1.00
2023-04-03T23:01:07.602Z,1.00
2023-04-03T23:03:36.312Z,1.00
2023-04-03T23:06:04.560Z,1.00
2023-04-03T23:08:32.704Z,1.00
2023-04-03T23:11:00.164Z,1.00
2023-04-03T23:13:27.833Z,1.00
2023-04-03T23:16:00.832Z,1.00
2023-04-03T23:18:32.758Z,1.00
2023-04-03T23:21:02.123Z,1.00
2023-04-03T23:23:29.432Z,1.00
2023-04-03T23:25:59.250Z,1.00
2023-04-03T23:28:27.831Z,41.50
2023-04-03T23:31:02.161Z,42.70
2023-04-03T23:33:30.894Z,72.30
2023-04-03T23:35:59.582Z,99.90
2023-04-03T23:38:26.725Z,99.90
2023-04-03T23:40:53.819Z,99.90
2023-04-03T23:43:21.157Z,99.90
2023-04-03T23:45:48.185Z,1.00
2023-04-03T23:48:15.622Z,1.00
2023-04-03T23:50:43.939Z,1.00
2023-04-03T23:53:13.630Z,1.00
2023-04-03T23:55:41.800Z,1.00
2023-04-03T23:58:08.970Z,1.00
