createdAt,value
2019-03-28T00:01:28.445Z,23.73
2019-03-28T00:03:59.557Z,28.30
2019-03-28T00:06:29.777Z,25.50
2019-03-28T00:08:59.994Z,25.10
2019-03-28T00:11:30.149Z,25.10
2019-03-28T00:13:58.550Z,22.75
2019-03-28T00:16:29.181Z,24.58
2019-03-28T00:18:59.119Z,26.62
2019-03-28T00:21:29.425Z,24.30
2019-03-28T00:24:04.982Z,30.65
2019-03-28T00:26:35.237Z,24.77
2019-03-28T00:29:05.239Z,29.10
2019-03-28T00:31:35.525Z,25.37
2019-03-28T00:34:04.314Z,25.00
2019-03-28T00:36:34.605Z,26.40
2019-03-28T00:39:03.008Z,25.52
2019-03-28T00:41:31.799Z,26.67
2019-03-28T00:44:00.696Z,28.70
2019-03-28T00:46:29.587Z,30.12
2019-03-28T00:48:59.751Z,26.77
2019-03-28T00:51:29.921Z,22.92
2019-03-28T00:54:00.217Z,26.23
2019-03-28T00:56:28.999Z,27.17
2019-03-28T00:58:57.813Z,28.10
2019-03-28T01:01:26.914Z,24.08
2019-03-28T01:03:55.690Z,28.48
2019-03-28T01:06:26.030Z,29.42
2019-03-28T01:08:54.986Z,25.55
2019-03-28T01:11:24.158Z,29.48
2019-03-28T01:13:54.407Z,27.30
2019-03-28T01:16:23.119Z,30.60
2019-03-28T01:18:53.332Z,24.20
2019-03-28T01:21:23.587Z,25.75
2019-03-28T01:23:52.356Z,28.27
2019-03-28T01:26:22.674Z,26.55
2019-03-28T01:28:53.134Z,30.42
2019-03-28T01:31:22.427Z,27.27
2019-03-28T01:33:51.190Z,28.02
2019-03-28T01:36:19.533Z,26.80
2019-03-28T01:38:50.273Z,35.10
2019-03-28T01:41:20.399Z,28.58
2019-03-28T01:43:49.212Z,29.83
2019-03-28T01:46:19.149Z,26.60
2019-03-28T01:48:47.920Z,31.62
2019-03-28T01:51:18.137Z,29.90
2019-03-28T01:53:48.782Z,29.17
2019-03-28T01:56:18.671Z,32.00
2019-03-28T01:58:47.605Z,31.10
2019-03-28T02:01:18.161Z,29.30
2019-03-28T02:03:48.310Z,32.05
2019-03-28T02:06:17.115Z,35.15
2019-03-28T02:08:46.689Z,29.37
2019-03-28T02:11:38.460Z,33.80
2019-03-28T02:14:06.992Z,30.02
2019-03-28T02:16:34.740Z,33.80
2019-03-28T02:19:04.989Z,35.13
2019-03-28T02:21:35.423Z,32.92
2019-03-28T02:24:04.189Z,35.25
2019-03-28T02:26:34.804Z,37.45
2019-03-28T02:29:07.313Z,32.13
2019-03-28T02:31:36.824Z,40.12
2019-03-28T02:34:05.307Z,38.90
2019-03-28T02:36:38.231Z,36.47
2019-03-28T02:39:07.174Z,36.63
2019-03-28T02:41:37.923Z,35.58
2019-03-28T02:44:07.803Z,36.47
2019-03-28T02:46:38.171Z,36.22
2019-03-28T02:49:06.294Z,37.35
2019-03-28T02:51:35.089Z,38.88
2019-03-28T02:54:05.587Z,41.17
2019-03-28T02:56:35.460Z,39.72
2019-03-28T02:59:06.057Z,37.10
2019-03-28T03:01:36.362Z,36.92
2019-03-28T03:04:06.509Z,39.17
2019-03-28T03:06:36.930Z,40.97
2019-03-28T03:09:07.778Z,35.72
2019-03-28T03:11:36.910Z,40.95
2019-03-28T03:14:07.364Z,41.35
2019-03-28T03:16:36.123Z,44.67
2019-03-28T03:19:04.554Z,40.55
2019-03-28T03:21:33.354Z,44.22
2019-03-28T03:24:02.227Z,40.92
2019-03-28T03:26:32.468Z,40.90
2019-03-28T03:29:02.877Z,44.55
2019-03-28T03:31:31.672Z,39.28
2019-03-28T03:34:00.378Z,40.80
2019-03-28T03:36:28.960Z,43.92
2019-03-28T03:38:57.741Z,38.22
2019-03-28T03:41:27.980Z,46.10
2019-03-28T03:43:58.230Z,43.17
2019-03-28T03:46:27.608Z,38.22
2019-03-28T03:48:56.175Z,40.03
2019-03-28T03:51:26.411Z,43.10
2019-03-28T03:53:54.830Z,43.13
2019-03-28T03:56:24.811Z,48.13
2019-03-28T03:58:55.027Z,41.13
2019-03-28T04:01:23.507Z,42.13
2019-03-28T04:03:52.301Z,42.10
2019-03-28T04:06:21.043Z,43.53
2019-03-28T04:08:51.274Z,46.92
2019-03-28T04:11:21.585Z,47.88
2019-03-28T04:13:52.951Z,45.83
2019-03-28T04:16:23.155Z,49.55
2019-03-28T04:18:53.275Z,46.00
2019-03-28T04:21:22.452Z,47.00
2019-03-28T04:23:51.161Z,44.25
2019-03-28T04:26:21.205Z,47.95
2019-03-28T04:28:51.728Z,51.20
2019-03-28T04:31:22.014Z,46.55
2019-03-28T04:33:52.143Z,48.72
2019-03-28T04:36:22.472Z,46.95
2019-03-28T04:38:50.908Z,44.15
2019-03-28T04:41:21.501Z,55.97
2019-03-28T04:43:55.583Z,43.60
2019-03-28T04:46:20.640Z,42.25
2019-03-28T04:48:50.905Z,48.47
2019-03-28T04:51:20.831Z,44.03
2019-03-28T04:53:51.208Z,45.58
2019-03-28T04:56:19.903Z,49.55
2019-03-28T04:58:50.273Z,46.40
2019-03-28T05:01:19.073Z,45.38
2019-03-28T05:03:47.883Z,42.13
2019-03-28T05:06:16.647Z,45.08
2019-03-28T05:08:46.866Z,50.85
2019-03-28T05:11:15.669Z,44.10
2019-03-28T05:13:45.426Z,44.25
2019-03-28T05:16:15.791Z,39.15
2019-03-28T05:18:45.989Z,37.50
2019-03-28T05:21:16.129Z,45.47
2019-03-28T05:23:45.967Z,48.80
2019-03-28T05:26:15.881Z,49.78
2019-03-28T05:28:56.889Z,50.28
2019-03-28T05:31:15.437Z,51.67
2019-03-28T05:33:46.968Z,47.65
2019-03-28T05:36:20.286Z,55.95
2019-03-28T05:38:50.238Z,50.90
2019-03-28T05:41:20.832Z,47.47
2019-03-28T05:43:51.043Z,46.28
2019-03-28T05:46:19.692Z,50.53
2019-03-28T05:48:48.928Z,57.42
2019-03-28T05:51:19.286Z,56.67
2019-03-28T05:53:47.992Z,53.05
2019-03-28T05:56:16.797Z,49.33
2019-03-28T05:58:47.003Z,44.78
2019-03-28T06:01:15.783Z,52.58
2019-03-28T06:03:46.279Z,52.25
2019-03-28T06:06:18.386Z,50.70
2019-03-28T06:08:46.422Z,48.65
2019-03-28T06:11:16.554Z,45.03
2019-03-28T06:13:45.444Z,44.72
2019-03-28T06:16:15.547Z,49.03
2019-03-28T06:18:46.414Z,46.72
2019-03-28T06:21:14.642Z,46.95
2019-03-28T06:23:43.404Z,42.97
2019-03-28T06:26:13.616Z,44.38
2019-03-28T06:28:43.023Z,46.22
2019-03-28T06:31:11.363Z,49.22
2019-03-28T06:33:41.331Z,43.92
2019-03-28T06:36:10.272Z,47.08
2019-03-28T06:38:38.982Z,42.97
2019-03-28T06:41:09.549Z,47.40
2019-03-28T06:43:42.043Z,46.88
2019-03-28T06:46:08.839Z,43.67
2019-03-28T06:48:39.039Z,45.55
2019-03-28T06:51:09.351Z,43.97
2019-03-28T06:53:39.716Z,45.72
2019-03-28T06:56:10.023Z,49.60
2019-03-28T06:58:38.821Z,42.13
2019-03-28T07:01:08.036Z,46.72
2019-03-28T07:03:38.501Z,45.17
2019-03-28T07:06:07.643Z,45.45
2019-03-28T07:08:36.112Z,44.22
2019-03-28T07:11:06.910Z,46.42
2019-03-28T07:13:36.400Z,44.72
2019-03-28T07:16:05.842Z,45.45
2019-03-28T07:18:36.053Z,46.97
2019-03-28T07:21:08.070Z,45.00
2019-03-28T07:23:38.099Z,41.08
2019-03-28T07:26:08.831Z,39.70
2019-03-28T07:28:39.211Z,43.58
2019-03-28T07:31:09.429Z,38.88
2019-03-28T07:33:39.672Z,44.75
2019-03-28T07:36:08.646Z,44.05
2019-03-28T07:38:38.979Z,44.92
2019-03-28T07:41:07.777Z,41.53
2019-03-28T07:43:36.925Z,39.05
2019-03-28T07:46:05.614Z,33.00
2019-03-28T07:48:33.992Z,36.88
2019-03-28T07:51:04.343Z,36.67
2019-03-28T07:53:33.135Z,37.33
2019-03-28T07:56:03.034Z,36.13
2019-03-28T07:58:31.852Z,35.00
2019-03-28T08:01:01.625Z,26.90
2019-03-28T08:03:31.719Z,28.17
2019-03-28T08:06:01.942Z,25.83
2019-03-28T08:08:38.822Z,29.12
2019-03-28T08:10:59.325Z,30.17
2019-03-28T08:13:27.706Z,29.20
2019-03-28T08:15:57.575Z,26.33
2019-03-28T08:18:27.942Z,24.48
2019-03-28T08:20:56.573Z,25.12
2019-03-28T08:23:25.927Z,23.70
2019-03-28T08:25:56.148Z,22.65
2019-03-28T08:28:25.346Z,23.12
2019-03-28T08:30:55.604Z,19.73
2019-03-28T08:33:24.424Z,20.98
2019-03-28T08:35:54.677Z,21.50
2019-03-28T08:38:23.435Z,18.02
2019-03-28T08:40:52.386Z,18.30
2019-03-28T08:43:22.639Z,21.83
2019-03-28T08:45:52.809Z,19.05
2019-03-28T08:48:22.984Z,18.62
2019-03-28T08:50:51.720Z,23.50
2019-03-28T08:53:21.943Z,20.62
2019-03-28T08:55:52.938Z,17.17
2019-03-28T08:58:23.499Z,22.67
2019-03-28T09:00:53.155Z,23.70
2019-03-28T09:03:22.543Z,23.38
2019-03-28T09:05:52.578Z,21.48
2019-03-28T09:08:22.854Z,21.87
2019-03-28T09:10:51.627Z,25.73
2019-03-28T09:13:20.049Z,24.25
2019-03-28T09:15:50.251Z,25.80
2019-03-28T09:18:20.567Z,23.73
2019-03-28T09:20:48.738Z,25.67
2019-03-28T09:23:17.451Z,22.37
2019-03-28T09:25:46.742Z,23.85
2019-03-28T09:28:15.711Z,23.08
2019-03-28T09:30:49.371Z,23.38
2019-03-28T09:33:14.502Z,29.70
2019-03-28T09:35:45.045Z,23.55
2019-03-28T09:38:14.862Z,26.35
2019-03-28T09:40:45.122Z,12.57
2019-03-28T09:43:15.550Z,13.23
2019-03-28T09:45:44.331Z,16.30
2019-03-28T09:48:14.257Z,12.20
2019-03-28T09:50:44.367Z,15.63
2019-03-28T09:53:12.759Z,11.40
2019-03-28T09:55:42.970Z,13.60
2019-03-28T09:58:13.658Z,12.00
2019-03-28T10:00:42.343Z,20.85
2019-03-28T10:03:12.616Z,17.27
2019-03-28T10:05:42.538Z,13.73
2019-03-28T10:08:12.948Z,16.10
2019-03-28T10:10:41.724Z,15.23
2019-03-28T10:13:10.456Z,18.60
2019-03-28T10:15:39.402Z,21.42
2019-03-28T10:18:09.592Z,14.32
2019-03-28T10:20:38.415Z,15.15
2019-03-28T10:23:08.717Z,15.57
2019-03-28T10:25:37.535Z,15.77
2019-03-28T10:28:07.254Z,14.80
2019-03-28T10:30:42.139Z,13.55
2019-03-28T10:33:10.499Z,13.70
2019-03-28T10:35:39.794Z,13.30
2019-03-28T10:38:08.641Z,11.88
2019-03-28T10:40:38.843Z,13.05
2019-03-28T10:43:08.194Z,13.07
2019-03-28T10:45:36.942Z,17.02
2019-03-28T10:48:05.735Z,12.65
2019-03-28T10:50:42.301Z,13.00
2019-03-28T10:53:06.323Z,16.12
2019-03-28T10:55:35.416Z,13.75
2019-03-28T10:58:17.699Z,15.45
2019-03-28T11:00:33.223Z,13.98
2019-03-28T11:03:04.803Z,15.18
2019-03-28T11:05:34.968Z,12.60
2019-03-28T11:08:05.225Z,13.30
2019-03-28T11:10:34.051Z,14.27
2019-03-28T11:13:03.145Z,13.88
2019-03-28T11:15:34.042Z,13.80
2019-03-28T11:18:02.865Z,14.80
2019-03-28T11:20:32.059Z,15.25
2019-03-28T11:23:02.464Z,15.55
2019-03-28T11:25:31.272Z,13.18
2019-03-28T11:28:00.222Z,17.60
2019-03-28T11:30:30.600Z,13.50
2019-03-28T11:33:00.962Z,18.33
2019-03-28T11:35:31.190Z,15.55
2019-03-28T11:38:01.485Z,20.08
2019-03-28T11:40:30.191Z,16.02
2019-03-28T11:43:00.480Z,16.55
2019-03-28T11:45:30.658Z,14.87
2019-03-28T11:48:01.384Z,14.60
2019-03-28T11:50:29.868Z,15.18
2019-03-28T11:53:00.043Z,15.40
2019-03-28T11:55:30.226Z,16.58
2019-03-28T11:58:00.644Z,16.12
2019-03-28T12:00:31.007Z,13.05
2019-03-28T12:02:59.721Z,14.30
2019-03-28T12:05:28.267Z,14.13
2019-03-28T12:07:58.217Z,11.93
2019-03-28T12:10:26.968Z,10.95
2019-03-28T12:12:56.437Z,9.63
2019-03-28T12:15:26.533Z,12.52
2019-03-28T12:17:56.445Z,13.10
2019-03-28T12:20:26.586Z,10.52
2019-03-28T12:22:56.836Z,10.27
2019-03-28T12:25:26.139Z,11.98
2019-03-28T12:27:54.868Z,11.20
2019-03-28T12:30:23.582Z,14.10
2019-03-28T12:32:54.317Z,9.70
2019-03-28T12:35:23.152Z,10.07
2019-03-28T12:37:53.309Z,10.70
2019-03-28T12:40:22.047Z,10.38
2019-03-28T12:42:52.343Z,11.68
2019-03-28T12:45:21.128Z,8.57
2019-03-28T12:47:51.370Z,10.73
2019-03-28T12:50:22.271Z,11.60
2019-03-28T12:52:50.996Z,12.75
2019-03-28T12:55:20.458Z,10.20
2019-03-28T12:57:48.694Z,11.60
2019-03-28T13:00:18.693Z,12.35
2019-03-28T13:02:48.903Z,13.65
2019-03-28T13:05:17.873Z,12.57
2019-03-28T13:07:47.733Z,16.58
2019-03-28T13:10:17.661Z,13.88
2019-03-28T13:12:47.816Z,15.38
2019-03-28T13:15:16.948Z,13.30
2019-03-28T13:17:47.107Z,13.73
2019-03-28T13:20:15.491Z,12.93
2019-03-28T13:22:45.461Z,11.82
2019-03-28T13:25:15.642Z,14.75
2019-03-28T13:27:57.087Z,13.90
2019-03-28T13:30:26.929Z,11.70
2019-03-28T13:32:55.644Z,13.73
2019-03-28T13:35:25.209Z,9.07
2019-03-28T13:37:55.259Z,11.45
2019-03-28T13:40:26.201Z,11.70
2019-03-28T13:42:54.245Z,12.73
2019-03-28T13:45:24.354Z,11.05
2019-03-28T13:47:54.420Z,12.02
2019-03-28T13:50:23.392Z,13.85
2019-03-28T13:52:53.446Z,15.02
2019-03-28T13:55:23.827Z,19.17
2019-03-28T13:57:53.586Z,14.50
2019-03-28T14:00:31.747Z,12.32
2019-03-28T14:03:00.513Z,13.68
2019-03-28T14:05:30.550Z,16.80
2019-03-28T14:07:59.134Z,14.40
2019-03-28T14:10:28.129Z,15.57
2019-03-28T14:12:57.303Z,15.77
2019-03-28T14:15:27.363Z,13.27
2019-03-28T14:17:56.734Z,13.50
2019-03-28T14:20:26.823Z,12.35
2019-03-28T14:22:55.544Z,14.57
2019-03-28T14:25:24.831Z,13.55
2019-03-28T14:27:55.069Z,13.80
2019-03-28T14:30:25.153Z,15.00
2019-03-28T14:32:54.134Z,17.85
2019-03-28T14:35:24.146Z,14.93
2019-03-28T14:37:53.286Z,12.52
2019-03-28T14:40:21.970Z,12.27
2019-03-28T14:42:51.134Z,11.52
2019-03-28T14:45:21.295Z,14.23
2019-03-28T14:47:51.470Z,14.55
2019-03-28T14:50:23.113Z,13.82
2019-03-28T14:52:52.126Z,12.35
2019-03-28T14:55:20.757Z,15.60
2019-03-28T14:57:51.275Z,12.00
2019-03-28T15:00:30.743Z,11.98
2019-03-28T15:02:59.479Z,11.68
2019-03-28T15:05:28.087Z,11.50
2019-03-28T15:07:56.579Z,10.13
2019-03-28T15:10:25.248Z,17.05
2019-03-28T15:12:53.523Z,14.40
2019-03-28T15:15:22.311Z,12.90
2019-03-28T15:17:51.074Z,16.87
2019-03-28T15:20:19.763Z,15.98
2019-03-28T15:22:50.047Z,12.70
2019-03-28T15:25:18.566Z,13.13
2019-03-28T15:27:48.375Z,11.63
2019-03-28T15:30:17.494Z,11.57
2019-03-28T15:32:46.182Z,10.52
2019-03-28T15:35:14.763Z,12.95
2019-03-28T15:37:43.846Z,11.88
2019-03-28T15:40:12.749Z,12.55
2019-03-28T15:42:42.974Z,18.12
2019-03-28T15:45:13.326Z,12.63
2019-03-28T15:47:41.774Z,9.98
2019-03-28T15:50:10.856Z,11.98
2019-03-28T15:52:40.053Z,13.38
2019-03-28T15:55:14.640Z,12.85
2019-03-28T15:57:45.937Z,15.20
2019-03-28T16:00:16.454Z,15.45
2019-03-28T16:02:45.159Z,10.63
2019-03-28T16:05:13.831Z,12.88
2019-03-28T16:07:42.501Z,12.63
2019-03-28T16:10:10.601Z,11.18
2019-03-28T16:12:39.687Z,11.70
2019-03-28T16:15:09.709Z,14.98
2019-03-28T16:17:38.372Z,13.30
2019-03-28T16:20:09.289Z,14.00
2019-03-28T16:22:38.852Z,16.15
2019-03-28T16:25:08.729Z,12.50
2019-03-28T16:27:38.859Z,13.95
2019-03-28T16:30:08.575Z,13.90
2019-03-28T16:32:38.360Z,17.08
2019-03-28T16:35:09.308Z,15.05
2019-03-28T16:37:38.480Z,19.35
2019-03-28T16:40:07.211Z,12.37
2019-03-28T16:42:39.383Z,15.30
2019-03-28T16:45:08.667Z,11.90
2019-03-28T16:47:37.466Z,10.50
2019-03-28T16:50:06.564Z,12.25
2019-03-28T16:52:36.658Z,12.57
2019-03-28T16:55:03.908Z,14.45
2019-03-28T16:57:34.044Z,12.48
2019-03-28T17:00:02.738Z,15.10
2019-03-28T17:02:31.282Z,10.25
2019-03-28T17:05:01.701Z,13.55
2019-03-28T17:07:30.026Z,13.93
2019-03-28T17:09:58.384Z,12.52
2019-03-28T17:12:28.765Z,12.07
2019-03-28T17:14:57.142Z,15.73
2019-03-28T17:17:25.886Z,17.15
2019-03-28T17:19:56.088Z,13.30
2019-03-28T17:22:24.674Z,13.98
2019-03-28T17:24:54.479Z,13.80
2019-03-28T17:27:23.888Z,16.45
2019-03-28T17:29:52.570Z,13.68
2019-03-28T17:32:21.195Z,10.45
2019-03-28T17:34:51.395Z,13.35
2019-03-28T17:37:20.091Z,13.02
2019-03-28T17:39:48.741Z,12.10
2019-03-28T17:42:17.431Z,13.10
2019-03-28T17:44:46.226Z,11.55
2019-03-28T17:47:16.150Z,16.83
2019-03-28T17:49:46.303Z,12.55
2019-03-28T17:52:16.648Z,12.80
2019-03-28T17:54:45.484Z,15.48
2019-03-28T17:57:13.974Z,12.52
2019-03-28T17:59:45.187Z,12.40
2019-03-28T18:02:11.627Z,18.80
2019-03-28T18:04:47.771Z,13.48
2019-03-28T18:07:12.413Z,14.35
2019-03-28T18:09:42.703Z,14.73
2019-03-28T18:12:11.391Z,15.00
2019-03-28T18:14:41.642Z,13.32
2019-03-28T18:17:10.224Z,13.13
2019-03-28T18:19:40.336Z,14.77
2019-03-28T18:22:10.153Z,13.38
2019-03-28T18:24:40.180Z,17.48
2019-03-28T18:27:10.297Z,12.55
2019-03-28T18:29:39.084Z,12.05
2019-03-28T18:32:09.378Z,11.18
2019-03-28T18:34:39.623Z,15.63
2019-03-28T18:37:10.012Z,12.30
2019-03-28T18:39:40.136Z,13.75
2019-03-28T18:42:10.277Z,14.50
2019-03-28T18:44:40.106Z,14.63
2019-03-28T18:47:09.577Z,12.95
2019-03-28T18:49:39.800Z,13.82
2019-03-28T18:52:09.662Z,13.75
2019-03-28T18:54:38.328Z,18.33
2019-03-28T18:57:07.208Z,16.73
2019-03-28T18:59:35.908Z,16.05
2019-03-28T19:02:04.250Z,19.10
2019-03-28T19:04:34.647Z,17.58
2019-03-28T19:07:03.465Z,17.73
2019-03-28T19:09:32.281Z,13.80
2019-03-28T19:12:02.637Z,17.30
2019-03-28T19:14:31.793Z,17.95
2019-03-28T19:17:01.527Z,18.90
2019-03-28T19:19:39.377Z,21.23
2019-03-28T19:22:00.589Z,18.98
2019-03-28T19:24:30.656Z,16.62
2019-03-28T19:27:00.655Z,15.45
2019-03-28T19:29:29.358Z,17.33
2019-03-28T19:31:57.996Z,20.58
2019-03-28T19:34:28.342Z,15.90
2019-03-28T19:36:58.440Z,17.50
2019-03-28T19:39:32.266Z,19.02
2019-03-28T19:42:04.099Z,19.08
2019-03-28T19:44:30.758Z,17.87
2019-03-28T19:47:01.082Z,20.83
2019-03-28T19:49:30.264Z,20.67
2019-03-28T19:51:59.900Z,18.65
2019-03-28T19:54:27.753Z,18.73
2019-03-28T19:56:57.479Z,20.45
2019-03-28T19:59:25.916Z,19.05
2019-03-28T20:01:55.426Z,18.33
2019-03-28T20:04:27.008Z,19.87
2019-03-28T20:06:57.026Z,19.35
2019-03-28T20:09:27.230Z,23.00
2019-03-28T20:11:59.332Z,19.92
2019-03-28T20:14:25.107Z,17.40
2019-03-28T20:16:55.782Z,23.00
2019-03-28T20:19:24.549Z,20.67
2019-03-28T20:21:54.767Z,18.23
2019-03-28T20:24:23.442Z,18.37
2019-03-28T20:26:54.202Z,16.20
2019-03-28T20:29:20.503Z,13.38
2019-03-28T20:31:49.727Z,16.08
2019-03-28T20:34:18.508Z,18.77
2019-03-28T20:36:48.862Z,17.87
2019-03-28T20:39:17.628Z,17.45
2019-03-28T20:41:47.889Z,14.82
2019-03-28T20:44:19.012Z,17.25
2019-03-28T20:46:47.870Z,22.62
2019-03-28T20:49:16.557Z,18.50
2019-03-28T20:51:45.523Z,14.85
2019-03-28T20:54:18.655Z,20.00
2019-03-28T20:56:48.770Z,17.65
2019-03-28T20:59:17.531Z,19.80
2019-03-28T21:01:46.186Z,15.57
2019-03-28T21:04:30.112Z,14.23
2019-03-28T21:06:45.001Z,15.88
2019-03-28T21:09:14.026Z,23.50
2019-03-28T21:11:44.350Z,18.95
2019-03-28T21:14:14.435Z,13.73
2019-03-28T21:16:43.221Z,12.27
2019-03-28T21:19:11.539Z,11.30
2019-03-28T21:21:44.421Z,16.12
2019-03-28T21:24:10.552Z,15.55
2019-03-28T21:26:39.329Z,14.63
2019-03-28T21:29:09.468Z,12.73
2019-03-28T21:31:49.166Z,13.05
2019-03-28T21:34:07.584Z,15.40
2019-03-28T21:36:36.230Z,13.75
2019-03-28T21:39:06.511Z,17.23
2019-03-28T21:41:36.591Z,16.45
2019-03-28T21:44:03.906Z,15.63
2019-03-28T21:46:34.012Z,15.25
2019-03-28T21:49:04.093Z,12.88
2019-03-28T21:51:32.417Z,17.27
2019-03-28T21:54:05.012Z,17.23
2019-03-28T21:56:36.475Z,16.08
2019-03-28T21:59:05.642Z,14.75
2019-03-28T22:01:36.039Z,12.30
2019-03-28T22:04:05.145Z,23.08
2019-03-28T22:06:42.862Z,16.55
2019-03-28T22:09:06.087Z,17.37
2019-03-28T22:11:37.455Z,13.45
2019-03-28T22:14:05.568Z,11.30
2019-03-28T22:16:33.776Z,9.30
2019-03-28T22:19:05.151Z,8.18
2019-03-28T22:21:32.484Z,9.00
2019-03-28T22:24:02.326Z,8.65
2019-03-28T22:26:30.898Z,12.02
2019-03-28T22:29:01.016Z,14.55
2019-03-28T22:31:30.900Z,8.20
2019-03-28T22:33:58.892Z,12.30
2019-03-28T22:36:29.438Z,13.35
2019-03-28T22:38:59.675Z,14.13
2019-03-28T22:41:29.849Z,14.10
2019-03-28T22:44:01.865Z,19.23
2019-03-28T22:46:32.393Z,23.05
2019-03-28T22:49:02.508Z,23.87
2019-03-28T22:51:32.750Z,15.10
2019-03-28T22:54:02.912Z,14.32
2019-03-28T22:56:32.022Z,13.30
2019-03-28T22:59:02.145Z,10.63
2019-03-28T23:01:30.841Z,13.93
2019-03-28T23:04:01.116Z,7.97
2019-03-28T23:06:29.933Z,8.80
2019-03-28T23:09:00.204Z,7.93
2019-03-28T23:11:28.770Z,8.30
2019-03-28T23:13:58.850Z,8.05
2019-03-28T23:16:29.068Z,9.88
2019-03-28T23:18:59.262Z,8.15
2019-03-28T23:21:29.098Z,11.05
2019-03-28T23:23:57.790Z,13.10
2019-03-28T23:26:26.512Z,7.80
2019-03-28T23:28:55.192Z,13.13
2019-03-28T23:31:26.403Z,9.27
2019-03-28T23:33:56.959Z,13.05
2019-03-28T23:36:25.232Z,12.95
2019-03-28T23:38:54.133Z,17.90
2019-03-28T23:41:22.975Z,10.65
2019-03-28T23:43:53.122Z,7.40
2019-03-28T23:46:22.226Z,7.37
2019-03-28T23:48:52.423Z,9.05
2019-03-28T23:51:22.764Z,9.23
2019-03-28T23:53:51.879Z,22.20
2019-03-28T23:56:22.062Z,7.47
2019-03-28T23:58:51.187Z,7.90
