createdAt,value
2019-02-02T00:02:19.166Z,15.10
2019-02-02T00:04:47.641Z,14.50
2019-02-02T00:07:15.883Z,14.93
2019-02-02T00:09:44.123Z,14.37
2019-02-02T00:12:12.360Z,14.23
2019-02-02T00:14:40.596Z,13.77
2019-02-02T00:17:08.844Z,13.93
2019-02-02T00:19:37.074Z,14.47
2019-02-02T00:22:05.619Z,14.27
2019-02-02T00:24:34.133Z,14.13
2019-02-02T00:27:02.664Z,14.50
2019-02-02T00:29:30.920Z,14.33
2019-02-02T00:31:59.491Z,15.03
2019-02-02T00:34:27.779Z,14.93
2019-02-02T00:36:59.010Z,14.40
2019-02-02T00:39:26.290Z,14.27
2019-02-02T00:41:54.739Z,13.97
2019-02-02T00:44:22.974Z,13.77
2019-02-02T00:46:51.246Z,13.70
2019-02-02T00:49:19.480Z,14.83
2019-02-02T00:51:47.713Z,15.67
2019-02-02T00:54:15.952Z,14.13
2019-02-02T00:56:44.191Z,14.67
2019-02-02T00:59:12.435Z,13.80
2019-02-02T01:01:40.688Z,13.03
2019-02-02T01:04:08.938Z,14.67
2019-02-02T01:06:37.408Z,13.87
2019-02-02T01:09:09.632Z,16.07
2019-02-02T01:11:38.108Z,14.53
2019-02-02T01:14:06.464Z,13.73
2019-02-02T01:16:34.693Z,13.87
2019-02-02T01:19:03.032Z,14.77
2019-02-02T01:21:31.283Z,13.77
2019-02-02T01:23:59.766Z,13.07
2019-02-02T01:26:27.988Z,14.20
2019-02-02T01:28:56.255Z,13.80
2019-02-02T01:31:24.491Z,14.37
2019-02-02T01:33:52.717Z,14.97
2019-02-02T01:36:20.967Z,13.83
2019-02-02T01:38:49.183Z,13.93
2019-02-02T01:41:17.425Z,15.07
2019-02-02T01:43:45.718Z,13.93
2019-02-02T01:46:13.979Z,14.83
2019-02-02T01:48:42.199Z,14.67
2019-02-02T01:51:10.440Z,14.27
2019-02-02T01:53:38.948Z,14.60
2019-02-02T01:56:07.172Z,14.10
2019-02-02T01:58:35.419Z,13.63
2019-02-02T02:01:03.869Z,14.60
2019-02-02T02:03:32.195Z,14.63
2019-02-02T02:06:00.788Z,14.37
2019-02-02T02:08:29.061Z,14.10
2019-02-02T02:10:58.237Z,14.27
2019-02-02T02:13:26.631Z,14.97
2019-02-02T02:15:55.108Z,13.67
2019-02-02T02:18:23.319Z,14.70
2019-02-02T02:20:51.564Z,14.60
2019-02-02T02:23:19.791Z,13.47
2019-02-02T02:25:48.036Z,14.30
2019-02-02T02:28:27.485Z,13.80
2019-02-02T02:30:47.477Z,14.40
2019-02-02T02:33:15.942Z,14.13
2019-02-02T02:35:44.223Z,14.23
2019-02-02T02:38:12.466Z,14.37
2019-02-02T02:40:40.701Z,14.80
2019-02-02T02:43:08.928Z,14.17
2019-02-02T02:45:37.199Z,14.90
2019-02-02T02:48:05.770Z,13.13
2019-02-02T02:50:33.997Z,14.67
2019-02-02T02:53:02.225Z,14.40
2019-02-02T02:55:30.745Z,14.50
2019-02-02T02:57:58.992Z,14.70
2019-02-02T03:00:28.660Z,15.13
2019-02-02T03:02:56.928Z,14.33
2019-02-02T03:05:25.155Z,14.50
2019-02-02T03:07:54.320Z,14.67
2019-02-02T03:10:26.045Z,14.03
2019-02-02T03:12:54.448Z,15.07
2019-02-02T03:15:22.667Z,14.73
2019-02-02T03:17:51.285Z,14.83
2019-02-02T03:20:19.569Z,14.03
2019-02-02T03:22:47.868Z,13.40
2019-02-02T03:25:23.809Z,13.70
2019-02-02T03:27:52.032Z,14.10
2019-02-02T03:30:21.261Z,14.27
2019-02-02T03:32:49.732Z,13.57
2019-02-02T03:35:20.559Z,14.67
2019-02-02T03:37:48.823Z,13.70
2019-02-02T03:40:18.628Z,13.70
2019-02-02T03:42:46.834Z,14.83
2019-02-02T03:45:17.023Z,13.13
2019-02-02T03:47:45.257Z,14.20
2019-02-02T03:50:13.492Z,14.20
2019-02-02T03:52:41.745Z,14.03
2019-02-02T03:55:14.701Z,15.07
2019-02-02T03:57:42.946Z,14.10
2019-02-02T04:00:15.993Z,14.63
2019-02-02T04:02:44.211Z,14.23
2019-02-02T04:05:17.619Z,14.10
2019-02-02T04:07:45.854Z,14.00
2019-02-02T04:10:14.533Z,13.97
2019-02-02T04:12:42.928Z,13.57
2019-02-02T04:15:12.941Z,14.50
2019-02-02T04:17:41.148Z,14.20
2019-02-02T04:20:12.441Z,14.63
2019-02-02T04:22:41.057Z,14.73
2019-02-02T04:25:09.418Z,14.73
2019-02-02T04:27:37.915Z,14.53
2019-02-02T04:30:09.547Z,14.57
2019-02-02T04:32:38.004Z,14.63
2019-02-02T04:35:08.788Z,14.63
2019-02-02T04:37:38.307Z,13.63
2019-02-02T04:40:09.779Z,14.83
2019-02-02T04:42:38.145Z,13.60
2019-02-02T04:45:08.679Z,14.67
2019-02-02T04:47:36.911Z,14.17
2019-02-02T04:50:08.655Z,14.40
2019-02-02T04:52:36.906Z,14.20
2019-02-02T04:55:06.575Z,13.43
2019-02-02T04:57:34.835Z,13.43
2019-02-02T05:00:03.171Z,14.70
2019-02-02T05:02:31.421Z,14.40
2019-02-02T05:04:59.641Z,13.80
2019-02-02T05:07:27.920Z,13.60
2019-02-02T05:09:56.173Z,13.00
2019-02-02T05:12:24.644Z,13.70
2019-02-02T05:14:52.875Z,14.43
2019-02-02T05:17:21.122Z,14.93
2019-02-02T05:19:49.362Z,14.07
2019-02-02T05:22:17.615Z,13.40
2019-02-02T05:24:46.104Z,13.67
2019-02-02T05:27:14.351Z,14.03
2019-02-02T05:29:42.576Z,14.37
2019-02-02T05:32:10.824Z,14.50
2019-02-02T05:34:39.129Z,14.37
2019-02-02T05:37:07.721Z,14.70
2019-02-02T05:39:35.931Z,14.57
2019-02-02T05:42:04.176Z,15.23
2019-02-02T05:44:32.421Z,13.70
2019-02-02T05:47:00.653Z,14.10
2019-02-02T05:49:28.900Z,14.33
2019-02-02T05:51:57.377Z,14.30
2019-02-02T05:54:25.857Z,14.40
2019-02-02T05:56:54.080Z,14.40
2019-02-02T05:59:22.422Z,13.87
2019-02-02T06:01:50.641Z,14.27
2019-02-02T06:04:18.875Z,14.87
2019-02-02T06:06:47.125Z,13.70
2019-02-02T06:09:15.363Z,14.57
2019-02-02T06:11:43.841Z,13.73
2019-02-02T06:14:12.331Z,14.60
2019-02-02T06:16:40.555Z,14.30
2019-02-02T06:19:08.807Z,13.90
2019-02-02T06:21:37.079Z,14.50
2019-02-02T06:24:05.466Z,14.47
2019-02-02T06:26:33.924Z,14.97
2019-02-02T06:29:02.172Z,14.73
2019-02-02T06:31:30.396Z,14.53
2019-02-02T06:33:58.651Z,15.07
2019-02-02T06:36:26.880Z,14.83
2019-02-02T06:38:55.119Z,14.03
2019-02-02T06:41:23.356Z,14.30
2019-02-02T06:43:51.599Z,15.23
2019-02-02T06:46:19.847Z,15.00
2019-02-02T06:48:48.091Z,14.07
2019-02-02T06:51:16.351Z,14.97
2019-02-02T06:53:44.820Z,14.67
2019-02-02T06:56:13.101Z,15.07
2019-02-02T06:58:41.328Z,14.10
2019-02-02T07:01:09.575Z,14.47
2019-02-02T07:03:38.032Z,14.83
2019-02-02T07:06:06.298Z,15.03
2019-02-02T07:08:34.515Z,14.50
2019-02-02T07:11:02.737Z,14.43
2019-02-02T07:13:30.986Z,14.20
2019-02-02T07:15:59.217Z,14.33
2019-02-02T07:18:27.453Z,15.43
2019-02-02T07:20:55.923Z,13.67
2019-02-02T07:23:24.174Z,15.40
2019-02-02T07:25:52.411Z,13.70
2019-02-02T07:28:20.648Z,14.50
2019-02-02T07:30:48.882Z,14.47
2019-02-02T07:33:17.136Z,14.47
2019-02-02T07:35:45.360Z,14.77
2019-02-02T07:38:13.584Z,15.93
2019-02-02T07:40:41.835Z,14.77
2019-02-02T07:43:10.065Z,14.40
2019-02-02T07:45:38.368Z,15.13
2019-02-02T07:48:06.828Z,14.97
2019-02-02T07:50:35.080Z,14.50
2019-02-02T07:53:03.336Z,15.30
2019-02-02T07:55:31.560Z,14.57
2019-02-02T07:57:59.832Z,14.23
2019-02-02T08:00:40.194Z,15.33
2019-02-02T08:03:00.741Z,14.93
2019-02-02T08:05:29.003Z,15.43
2019-02-02T08:07:57.213Z,14.27
2019-02-02T08:10:25.456Z,14.37
2019-02-02T08:12:53.681Z,14.63
2019-02-02T08:15:27.609Z,14.47
2019-02-02T08:17:56.083Z,14.20
2019-02-02T08:20:24.315Z,14.87
2019-02-02T08:22:52.563Z,14.37
2019-02-02T08:25:20.828Z,14.77
2019-02-02T08:27:49.080Z,14.83
2019-02-02T08:30:20.641Z,14.67
2019-02-02T08:32:48.882Z,14.87
2019-02-02T08:35:17.105Z,14.43
2019-02-02T08:37:45.397Z,14.93
2019-02-02T08:40:15.707Z,15.20
2019-02-02T08:42:43.955Z,14.47
2019-02-02T08:45:13.356Z,14.67
2019-02-02T08:47:41.605Z,15.03
2019-02-02T08:50:28.008Z,14.83
2019-02-02T08:52:56.485Z,14.60
2019-02-02T08:55:24.747Z,13.97
2019-02-02T08:57:53.120Z,15.03
2019-02-02T09:00:21.367Z,14.90
2019-02-02T09:02:49.665Z,15.53
2019-02-02T09:05:23.551Z,14.93
2019-02-02T09:07:51.864Z,14.87
2019-02-02T09:10:22.696Z,15.10
2019-02-02T09:12:50.926Z,14.43
2019-02-02T09:15:19.677Z,14.13
2019-02-02T09:17:47.921Z,14.53
2019-02-02T09:20:16.307Z,14.87
2019-02-02T09:22:44.991Z,14.70
2019-02-02T09:25:15.835Z,14.33
2019-02-02T09:27:44.062Z,14.73
2019-02-02T09:30:15.784Z,14.17
2019-02-02T09:32:44.072Z,14.90
2019-02-02T09:35:12.346Z,15.07
2019-02-02T09:37:40.598Z,15.27
2019-02-02T09:40:11.856Z,14.97
2019-02-02T09:42:40.112Z,15.57
2019-02-02T09:45:11.355Z,15.00
2019-02-02T09:47:39.590Z,15.10
2019-02-02T09:50:10.788Z,15.90
2019-02-02T09:52:39.008Z,17.37
2019-02-02T09:55:13.359Z,23.67
2019-02-02T09:57:41.722Z,30.43
2019-02-02T10:00:21.909Z,29.73
2019-02-02T10:02:50.133Z,22.37
2019-02-02T10:05:19.229Z,28.33
2019-02-02T10:07:47.775Z,33.03
2019-02-02T10:10:21.442Z,27.80
2019-02-02T10:12:49.700Z,31.87
2019-02-02T10:15:18.741Z,35.70
2019-02-02T10:17:49.628Z,25.40
2019-02-02T10:20:22.244Z,27.73
2019-02-02T10:22:50.594Z,38.20
2019-02-02T10:25:23.503Z,30.83
2019-02-02T10:27:51.760Z,38.73
2019-02-02T10:30:23.017Z,32.77
2019-02-02T10:32:51.240Z,69.87
2019-02-02T10:35:19.480Z,41.27
2019-02-02T10:37:47.704Z,53.97
2019-02-02T10:40:16.019Z,50.87
2019-02-02T10:42:44.267Z,45.80
2019-02-02T10:45:16.471Z,38.60
2019-02-02T10:47:44.717Z,38.30
2019-02-02T10:50:16.000Z,40.03
2019-02-02T10:52:44.310Z,77.30
2019-02-02T10:55:14.176Z,64.57
2019-02-02T10:57:42.433Z,131.07
2019-02-02T11:00:14.747Z,85.83
2019-02-02T11:02:43.001Z,70.43
2019-02-02T11:05:11.798Z,74.93
2019-02-02T11:07:40.091Z,70.47
2019-02-02T11:10:11.971Z,68.30
2019-02-02T11:12:40.289Z,63.07
2019-02-02T11:15:14.480Z,68.67
2019-02-02T11:17:42.725Z,63.00
2019-02-02T11:20:13.731Z,63.37
2019-02-02T11:22:42.208Z,64.33
2019-02-02T11:25:11.680Z,61.07
2019-02-02T11:27:39.908Z,65.53
2019-02-02T11:30:19.052Z,66.73
2019-02-02T11:32:47.624Z,54.73
2019-02-02T11:35:19.828Z,58.27
2019-02-02T11:37:48.060Z,64.73
2019-02-02T11:40:21.896Z,62.60
2019-02-02T11:42:50.129Z,67.37
2019-02-02T11:45:18.347Z,59.23
2019-02-02T11:47:46.767Z,57.83
2019-02-02T11:50:19.428Z,55.17
2019-02-02T11:52:47.935Z,65.27
2019-02-02T11:55:23.902Z,63.40
2019-02-02T11:57:52.123Z,56.20
2019-02-02T12:00:22.607Z,60.70
2019-02-02T12:02:51.175Z,54.40
2019-02-02T12:05:19.483Z,54.83
2019-02-02T12:07:47.834Z,60.33
2019-02-02T12:10:18.786Z,66.30
2019-02-02T12:12:47.021Z,62.00
2019-02-02T12:15:17.012Z,67.03
2019-02-02T12:17:45.259Z,85.47
2019-02-02T12:20:15.886Z,63.73
2019-02-02T12:22:44.145Z,62.83
2019-02-02T12:25:12.656Z,62.97
2019-02-02T12:27:40.940Z,65.37
2019-02-02T12:30:15.148Z,68.87
2019-02-02T12:32:43.628Z,67.67
2019-02-02T12:35:14.708Z,59.43
2019-02-02T12:37:42.955Z,75.93
2019-02-02T12:40:14.137Z,79.53
2019-02-02T12:42:42.422Z,73.23
2019-02-02T12:45:16.604Z,66.30
2019-02-02T12:47:44.896Z,110.77
2019-02-02T12:50:13.911Z,91.67
2019-02-02T12:52:42.188Z,78.07
2019-02-02T12:55:10.863Z,85.97
2019-02-02T12:57:39.237Z,79.97
2019-02-02T13:00:11.003Z,83.50
2019-02-02T13:02:39.237Z,80.23
2019-02-02T13:05:08.091Z,72.37
2019-02-02T13:07:36.360Z,71.40
2019-02-02T13:10:07.848Z,67.27
2019-02-02T13:12:36.142Z,68.60
2019-02-02T13:15:06.990Z,86.10
2019-02-02T13:17:35.244Z,95.73
2019-02-02T13:20:05.511Z,83.33
2019-02-02T13:22:34.474Z,75.67
2019-02-02T13:25:03.253Z,75.33
2019-02-02T13:27:31.518Z,68.10
2019-02-02T13:29:59.760Z,79.53
2019-02-02T13:32:28.010Z,71.63
2019-02-02T13:34:56.722Z,73.90
2019-02-02T13:37:25.066Z,82.37
2019-02-02T13:39:53.326Z,79.13
2019-02-02T13:42:21.629Z,71.07
2019-02-02T13:44:49.911Z,70.23
2019-02-02T13:47:18.153Z,87.67
2019-02-02T13:49:46.578Z,81.37
2019-02-02T13:52:14.802Z,78.77
2019-02-02T13:54:43.092Z,66.57
2019-02-02T13:57:11.317Z,80.50
2019-02-02T13:59:39.822Z,77.43
2019-02-02T14:02:08.136Z,76.20
2019-02-02T14:04:36.459Z,81.53
2019-02-02T14:07:04.679Z,82.47
2019-02-02T14:09:32.912Z,68.70
2019-02-02T14:12:01.282Z,68.60
2019-02-02T14:14:29.483Z,71.10
2019-02-02T14:16:57.722Z,75.50
2019-02-02T14:19:25.959Z,76.30
2019-02-02T14:21:54.349Z,88.63
2019-02-02T14:24:22.805Z,74.33
2019-02-02T14:26:51.057Z,94.37
2019-02-02T14:29:19.277Z,73.67
2019-02-02T14:31:47.540Z,75.73
2019-02-02T14:34:15.879Z,70.37
2019-02-02T14:36:44.117Z,62.43
2019-02-02T14:39:12.371Z,60.50
2019-02-02T14:41:40.692Z,66.70
2019-02-02T14:44:08.920Z,73.33
2019-02-02T14:46:37.157Z,73.67
2019-02-02T14:49:05.677Z,75.37
2019-02-02T14:51:34.811Z,68.07
2019-02-02T14:54:03.296Z,73.27
2019-02-02T14:56:31.538Z,139.63
2019-02-02T14:58:59.828Z,72.53
2019-02-02T15:01:28.084Z,95.27
2019-02-02T15:03:56.347Z,69.93
2019-02-02T15:06:24.638Z,75.17
2019-02-02T15:08:52.890Z,81.80
2019-02-02T15:11:21.221Z,73.40
2019-02-02T15:13:49.577Z,75.83
2019-02-02T15:16:17.863Z,82.47
2019-02-02T15:18:46.401Z,126.67
2019-02-02T15:21:14.636Z,108.43
2019-02-02T15:23:45.437Z,86.00
2019-02-02T15:26:12.836Z,75.87
2019-02-02T15:28:41.081Z,72.80
2019-02-02T15:31:09.359Z,79.23
2019-02-02T15:33:38.220Z,75.17
2019-02-02T15:36:06.528Z,78.60
2019-02-02T15:38:34.752Z,71.90
2019-02-02T15:41:02.999Z,78.10
2019-02-02T15:43:31.267Z,64.80
2019-02-02T15:45:59.571Z,78.70
2019-02-02T15:48:27.829Z,82.30
2019-02-02T15:50:56.067Z,77.83
2019-02-02T15:53:24.372Z,78.43
2019-02-02T15:55:52.884Z,85.63
2019-02-02T15:58:21.111Z,75.37
2019-02-02T16:00:49.359Z,96.93
2019-02-02T16:03:17.587Z,65.23
2019-02-02T16:05:45.909Z,74.30
2019-02-02T16:08:14.154Z,79.40
2019-02-02T16:10:42.400Z,75.27
2019-02-02T16:13:10.640Z,69.77
2019-02-02T16:15:38.877Z,73.20
2019-02-02T16:18:07.864Z,72.57
2019-02-02T16:20:39.973Z,73.17
2019-02-02T16:23:08.432Z,101.30
2019-02-02T16:25:36.693Z,119.23
2019-02-02T16:28:04.948Z,141.87
2019-02-02T16:30:33.345Z,174.60
2019-02-02T16:33:01.604Z,110.67
2019-02-02T16:35:29.843Z,107.30
2019-02-02T16:37:58.372Z,81.80
2019-02-02T16:40:28.260Z,77.73
2019-02-02T16:42:56.593Z,72.03
2019-02-02T16:45:26.527Z,69.87
2019-02-02T16:47:54.786Z,57.23
2019-02-02T16:50:23.180Z,68.93
2019-02-02T16:52:51.436Z,68.10
2019-02-02T16:55:19.964Z,68.97
2019-02-02T16:57:48.187Z,79.30
2019-02-02T17:00:18.774Z,75.33
2019-02-02T17:02:47.052Z,83.10
2019-02-02T17:05:15.516Z,81.43
2019-02-02T17:07:46.269Z,84.30
2019-02-02T17:10:16.408Z,102.87
2019-02-02T17:12:44.645Z,76.93
2019-02-02T17:15:12.871Z,131.80
2019-02-02T17:17:41.111Z,107.77
2019-02-02T17:20:12.753Z,137.80
2019-02-02T17:22:40.992Z,132.00
2019-02-02T17:25:12.301Z,109.23
2019-02-02T17:27:40.806Z,124.13
2019-02-02T17:30:12.075Z,101.80
2019-02-02T17:32:40.319Z,164.80
2019-02-02T17:35:10.728Z,196.47
2019-02-02T17:37:39.094Z,110.80
2019-02-02T17:40:12.608Z,238.40
2019-02-02T17:42:43.466Z,138.70
2019-02-02T17:45:13.780Z,467.17
2019-02-02T17:47:42.316Z,203.63
2019-02-02T17:50:13.823Z,184.20
2019-02-02T17:52:42.092Z,116.83
2019-02-02T17:55:10.785Z,145.83
2019-02-02T17:57:39.346Z,112.00
2019-02-02T18:00:13.233Z,107.37
2019-02-02T18:02:41.513Z,104.73
2019-02-02T18:05:09.735Z,97.57
2019-02-02T18:07:37.978Z,79.90
2019-02-02T18:10:09.548Z,93.90
2019-02-02T18:12:38.029Z,79.30
2019-02-02T18:15:09.500Z,68.97
2019-02-02T18:17:37.750Z,77.60
2019-02-02T18:20:09.105Z,79.00
2019-02-02T18:22:37.401Z,76.53
2019-02-02T18:25:08.728Z,77.30
2019-02-02T18:27:36.952Z,70.20
2019-02-02T18:30:08.454Z,65.03
2019-02-02T18:32:36.707Z,66.03
2019-02-02T18:35:07.075Z,71.33
2019-02-02T18:37:35.332Z,62.67
2019-02-02T18:40:04.426Z,56.80
2019-02-02T18:42:32.948Z,63.47
2019-02-02T18:45:01.194Z,57.40
2019-02-02T18:47:29.442Z,55.33
2019-02-02T18:49:57.699Z,54.33
2019-02-02T18:52:25.923Z,55.27
2019-02-02T18:54:54.158Z,54.43
2019-02-02T18:57:22.410Z,58.43
2019-02-02T18:59:50.646Z,52.50
2019-02-02T19:02:18.896Z,52.90
2019-02-02T19:04:47.372Z,52.40
2019-02-02T19:07:15.838Z,50.13
2019-02-02T19:09:44.092Z,54.50
2019-02-02T19:12:12.329Z,52.47
2019-02-02T19:14:40.549Z,51.43
2019-02-02T19:17:08.796Z,49.57
2019-02-02T19:19:37.136Z,50.00
2019-02-02T19:22:05.368Z,51.13
2019-02-02T19:24:33.606Z,48.20
2019-02-02T19:27:01.864Z,51.53
2019-02-02T19:29:30.101Z,47.83
2019-02-02T19:31:58.324Z,48.70
2019-02-02T19:34:26.804Z,47.63
2019-02-02T19:36:55.049Z,51.20
2019-02-02T19:39:23.282Z,49.87
2019-02-02T19:41:51.527Z,48.00
2019-02-02T19:44:19.760Z,44.87
2019-02-02T19:46:47.995Z,44.13
2019-02-02T19:49:16.290Z,47.80
2019-02-02T19:51:44.524Z,45.87
2019-02-02T19:54:12.763Z,44.87
2019-02-02T19:56:41.292Z,43.97
2019-02-02T19:59:09.591Z,49.63
2019-02-02T20:01:37.842Z,50.43
2019-02-02T20:04:06.072Z,44.07
2019-02-02T20:06:34.309Z,45.27
2019-02-02T20:09:02.832Z,45.67
2019-02-02T20:11:31.276Z,43.43
2019-02-02T20:13:59.520Z,44.07
2019-02-02T20:16:27.747Z,43.83
2019-02-02T20:18:56.011Z,44.10
2019-02-02T20:21:24.258Z,39.10
2019-02-02T20:23:52.505Z,41.80
2019-02-02T20:26:20.728Z,42.37
2019-02-02T20:28:48.979Z,42.20
2019-02-02T20:31:17.216Z,42.07
2019-02-02T20:33:45.470Z,42.47
2019-02-02T20:36:13.708Z,39.93
2019-02-02T20:38:42.004Z,39.90
2019-02-02T20:41:10.252Z,40.37
2019-02-02T20:43:38.476Z,38.60
2019-02-02T20:46:06.708Z,40.47
2019-02-02T20:48:34.988Z,42.70
2019-02-02T20:51:03.496Z,43.30
2019-02-02T20:53:31.719Z,39.00
2019-02-02T20:56:00.231Z,38.07
2019-02-02T20:58:28.457Z,41.63
2019-02-02T21:00:56.779Z,38.50
2019-02-02T21:03:25.043Z,39.00
2019-02-02T21:05:53.506Z,35.63
2019-02-02T21:08:21.761Z,37.40
2019-02-02T21:10:50.078Z,40.57
2019-02-02T21:13:18.294Z,36.33
2019-02-02T21:15:46.542Z,36.67
2019-02-02T21:18:14.851Z,37.23
2019-02-02T21:20:43.083Z,41.90
2019-02-02T21:23:11.384Z,35.40
2019-02-02T21:25:39.636Z,35.57
2019-02-02T21:28:07.860Z,39.50
2019-02-02T21:30:36.196Z,35.03
2019-02-02T21:33:04.985Z,38.90
2019-02-02T21:35:33.212Z,36.77
2019-02-02T21:38:01.452Z,36.23
2019-02-02T21:40:31.652Z,36.33
2019-02-02T21:42:59.884Z,40.43
2019-02-02T21:45:28.117Z,36.23
2019-02-02T21:47:56.581Z,34.30
2019-02-02T21:50:25.388Z,37.70
2019-02-02T21:52:54.203Z,35.93
2019-02-02T21:55:24.241Z,34.83
2019-02-02T21:57:52.468Z,35.73
2019-02-02T22:00:26.099Z,35.27
2019-02-02T22:02:54.482Z,38.17
2019-02-02T22:05:22.756Z,37.60
2019-02-02T22:07:51.211Z,38.60
2019-02-02T22:10:19.459Z,40.53
2019-02-02T22:12:47.917Z,39.80
2019-02-02T22:15:19.425Z,41.37
2019-02-02T22:17:47.660Z,43.57
2019-02-02T22:20:17.148Z,44.63
2019-02-02T22:22:45.368Z,44.63
2019-02-02T22:25:21.752Z,47.37
2019-02-02T22:27:50.056Z,49.00
2019-02-02T22:30:20.339Z,49.93
2019-02-02T22:32:48.583Z,50.50
2019-02-02T22:35:16.851Z,51.13
2019-02-02T22:37:45.076Z,52.60
2019-02-02T22:40:16.032Z,53.80
2019-02-02T22:42:44.296Z,56.60
2019-02-02T22:45:14.555Z,57.20
2019-02-02T22:47:42.791Z,58.97
2019-02-02T22:50:13.597Z,60.50
2019-02-02T22:52:42.195Z,62.77
2019-02-02T22:55:12.791Z,63.37
2019-02-02T22:57:41.015Z,65.03
2019-02-02T23:00:49.782Z,68.03
2019-02-02T23:03:30.358Z,68.13
2019-02-02T23:06:21.392Z,72.23
2019-02-02T23:09:10.763Z,73.80
2019-02-02T23:12:06.929Z,75.67
2019-02-02T23:15:03.694Z,79.27
2019-02-02T23:17:32.817Z,82.43
2019-02-02T23:20:01.342Z,84.20
2019-02-02T23:22:29.842Z,88.60
2019-02-02T23:24:58.067Z,87.73
2019-02-02T23:27:26.312Z,89.13
2019-02-02T23:29:54.615Z,95.53
2019-02-02T23:32:22.874Z,96.37
2019-02-02T23:34:51.212Z,99.57
2019-02-02T23:37:19.561Z,102.80
2019-02-02T23:39:47.804Z,100.87
2019-02-02T23:42:16.123Z,103.67
2019-02-02T23:44:44.395Z,107.00
2019-02-02T23:47:12.623Z,109.60
2019-02-02T23:49:41.286Z,110.90
2019-02-02T23:52:09.592Z,115.10
2019-02-02T23:54:37.840Z,115.93
2019-02-02T23:57:06.099Z,118.40
2019-02-02T23:59:35.261Z,122.43
