createdAt,value
2022-08-18T00:02:02.781Z,12.77
2022-08-18T00:04:36.594Z,10.98
2022-08-18T00:07:13.701Z,12.80
2022-08-18T00:09:42.347Z,10.98
2022-08-18T00:12:17.466Z,13.57
2022-08-18T00:14:46.081Z,12.48
2022-08-18T00:17:14.331Z,12.60
2022-08-18T00:19:47.774Z,12.65
2022-08-18T00:22:19.245Z,14.68
2022-08-18T00:24:50.329Z,12.85
2022-08-18T00:27:22.857Z,11.65
2022-08-18T00:29:52.663Z,10.68
2022-08-18T00:32:23.427Z,11.38
2022-08-18T00:34:50.695Z,15.18
2022-08-18T00:37:17.767Z,13.35
2022-08-18T00:39:46.632Z,11.65
2022-08-18T00:42:29.105Z,13.55
2022-08-18T00:45:01.859Z,15.45
2022-08-18T00:47:41.014Z,17.85
2022-08-18T00:50:15.051Z,12.13
2022-08-18T00:52:48.080Z,14.45
2022-08-18T00:55:18.180Z,12.82
2022-08-18T00:57:51.043Z,14.02
2022-08-18T01:00:18.685Z,14.07
2022-08-18T01:02:51.768Z,13.40
2022-08-18T01:05:27.764Z,12.02
2022-08-18T01:07:55.025Z,16.48
2022-08-18T01:10:23.234Z,13.75
2022-08-18T01:12:55.999Z,14.07
2022-08-18T01:15:27.511Z,13.55
2022-08-18T01:18:18.851Z,11.65
2022-08-18T01:21:09.228Z,14.05
2022-08-18T01:23:36.980Z,11.52
2022-08-18T01:26:04.572Z,12.68
2022-08-18T01:28:34.695Z,12.73
2022-08-18T01:31:02.890Z,11.18
2022-08-18T01:33:34.581Z,11.27
2022-08-18T01:36:07.667Z,12.82
2022-08-18T01:38:34.796Z,11.20
2022-08-18T01:41:28.336Z,11.82
2022-08-18T01:43:49.941Z,13.80
2022-08-18T01:46:20.938Z,11.30
2022-08-18T01:48:50.294Z,13.23
2022-08-18T01:51:19.865Z,12.45
2022-08-18T01:53:47.646Z,15.10
2022-08-18T01:56:17.713Z,15.65
2022-08-18T01:58:47.753Z,11.90
2022-08-18T02:01:16.165Z,13.55
2022-08-18T02:03:49.115Z,12.52
2022-08-18T02:06:32.371Z,12.93
2022-08-18T02:09:01.160Z,13.90
2022-08-18T02:11:28.217Z,13.27
2022-08-18T02:13:55.248Z,12.77
2022-08-18T02:16:22.537Z,15.15
2022-08-18T02:18:49.536Z,14.18
2022-08-18T02:21:19.448Z,13.77
2022-08-18T02:23:53.683Z,16.45
2022-08-18T02:28:48.264Z,13.02
2022-08-18T02:31:18.689Z,12.40
2022-08-18T02:33:51.820Z,12.82
2022-08-18T02:36:21.545Z,14.40
2022-08-18T02:38:58.480Z,12.55
2022-08-18T02:41:29.595Z,13.68
2022-08-18T02:43:58.571Z,13.50
2022-08-18T02:46:31.024Z,13.63
2022-08-18T02:49:00.438Z,12.50
2022-08-18T02:51:27.702Z,12.98
2022-08-18T02:53:55.252Z,12.50
2022-08-18T02:56:39.903Z,12.48
2022-08-18T02:59:11.842Z,12.77
2022-08-18T03:01:41.932Z,12.70
2022-08-18T03:04:12.934Z,12.55
2022-08-18T03:06:40.220Z,11.32
2022-08-18T03:09:10.047Z,13.90
2022-08-18T03:11:38.013Z,14.20
2022-08-18T03:14:06.280Z,16.35
2022-08-18T03:16:54.441Z,12.35
2022-08-18T03:19:28.417Z,12.20
2022-08-18T03:21:59.462Z,12.38
2022-08-18T03:24:31.856Z,12.75
2022-08-18T03:27:00.956Z,13.30
2022-08-18T03:29:32.337Z,14.68
2022-08-18T03:32:01.224Z,18.02
2022-08-18T03:34:28.310Z,12.95
2022-08-18T03:36:55.416Z,12.70
2022-08-18T03:39:23.802Z,13.23
2022-08-18T03:41:58.508Z,15.27
2022-08-18T03:44:30.696Z,17.60
2022-08-18T03:46:58.787Z,13.98
2022-08-18T03:49:26.903Z,18.38
2022-08-18T03:51:54.539Z,16.33
2022-08-18T03:54:21.719Z,13.50
2022-08-18T03:56:49.735Z,14.75
2022-08-18T03:59:20.143Z,13.60
2022-08-18T04:01:48.917Z,14.52
2022-08-18T04:04:22.154Z,14.10
2022-08-18T04:06:54.601Z,13.80
2022-08-18T04:09:24.702Z,19.08
2022-08-18T04:11:52.693Z,12.77
2022-08-18T04:14:22.369Z,15.07
2022-08-18T04:16:49.541Z,13.10
2022-08-18T04:19:23.080Z,13.95
2022-08-18T04:21:54.593Z,14.27
2022-08-18T04:24:21.709Z,13.82
2022-08-18T04:26:50.065Z,13.15
2022-08-18T04:29:19.786Z,15.23
2022-08-18T04:31:47.755Z,13.63
2022-08-18T04:34:15.633Z,14.23
2022-08-18T04:36:43.794Z,14.52
2022-08-18T04:39:12.332Z,14.68
2022-08-18T04:41:41.473Z,14.38
2022-08-18T04:44:09.632Z,15.10
2022-08-18T04:46:41.239Z,18.17
2022-08-18T04:49:09.387Z,14.88
2022-08-18T04:52:36.525Z,16.27
2022-08-18T04:54:25.006Z,18.33
2022-08-18T04:56:52.096Z,20.25
2022-08-18T04:59:19.173Z,19.58
2022-08-18T05:01:47.951Z,15.57
2022-08-18T05:04:17.369Z,15.48
2022-08-18T05:06:45.406Z,15.57
2022-08-18T05:09:16.407Z,14.35
2022-08-18T05:11:44.637Z,13.38
2022-08-18T05:14:12.276Z,15.02
2022-08-18T05:16:47.882Z,14.30
2022-08-18T05:19:23.429Z,14.45
2022-08-18T05:22:00.044Z,16.52
2022-08-18T05:24:34.264Z,12.75
2022-08-18T05:27:05.431Z,13.32
2022-08-18T05:29:41.759Z,13.40
2022-08-18T05:32:37.104Z,15.75
2022-08-18T05:35:07.265Z,13.63
2022-08-18T05:37:51.906Z,15.85
2022-08-18T05:40:23.141Z,15.35
2022-08-18T05:42:51.083Z,20.27
2022-08-18T05:45:20.169Z,17.48
2022-08-18T05:47:47.647Z,13.73
2022-08-18T05:50:19.488Z,16.90
2022-08-18T05:52:55.312Z,13.82
2022-08-18T05:55:56.793Z,20.63
2022-08-18T05:58:37.936Z,24.08
2022-08-18T06:01:15.778Z,32.80
2022-08-18T06:03:55.425Z,39.42
2022-08-18T06:06:27.994Z,47.72
2022-08-18T06:09:15.893Z,45.95
2022-08-18T06:11:43.439Z,37.83
2022-08-18T06:14:10.967Z,33.10
2022-08-18T06:16:39.104Z,38.70
2022-08-18T06:19:22.821Z,26.25
2022-08-18T06:21:54.698Z,26.50
2022-08-18T06:24:33.794Z,19.38
2022-08-18T06:27:21.052Z,16.05
2022-08-18T06:29:55.521Z,21.10
2022-08-18T06:32:42.507Z,16.08
2022-08-18T06:35:30.484Z,15.65
2022-08-18T06:38:37.283Z,11.70
2022-08-18T06:41:41.514Z,18.95
2022-08-18T06:44:13.605Z,16.98
2022-08-18T06:46:47.319Z,14.23
2022-08-18T06:49:40.410Z,16.23
2022-08-18T06:52:34.205Z,18.40
2022-08-18T06:55:09.578Z,12.13
2022-08-18T06:57:39.614Z,12.82
2022-08-18T07:00:21.633Z,11.60
2022-08-18T07:03:08.668Z,14.63
2022-08-18T07:05:37.312Z,12.23
2022-08-18T07:08:15.332Z,15.82
2022-08-18T07:10:48.914Z,17.50
2022-08-18T07:13:27.308Z,17.50
2022-08-18T07:16:15.908Z,20.02
2022-08-18T07:18:46.684Z,11.73
2022-08-18T07:21:32.570Z,14.93
2022-08-18T07:24:23.798Z,15.57
2022-08-18T07:27:04.696Z,18.63
2022-08-18T07:29:36.765Z,12.80
2022-08-18T07:34:55.202Z,15.45
2022-08-18T07:37:30.238Z,12.20
2022-08-18T07:40:08.253Z,17.00
2022-08-18T07:42:54.301Z,16.23
2022-08-18T07:45:36.107Z,15.27
2022-08-18T07:48:27.405Z,11.25
2022-08-18T07:51:05.282Z,11.00
2022-08-18T07:54:37.695Z,10.00
2022-08-18T07:57:20.057Z,13.30
2022-08-18T07:59:50.641Z,19.90
2022-08-18T08:02:29.002Z,10.10
2022-08-18T08:05:14.409Z,12.25
2022-08-18T08:07:49.579Z,14.27
2022-08-18T08:10:35.292Z,12.43
2022-08-18T08:13:12.782Z,10.80
2022-08-18T08:15:50.727Z,11.18
2022-08-18T08:18:23.129Z,8.02
2022-08-18T08:21:11.684Z,9.52
2022-08-18T08:24:00.500Z,7.55
2022-08-18T08:26:57.408Z,11.07
2022-08-18T08:29:32.094Z,8.63
2022-08-18T08:32:05.833Z,13.20
2022-08-18T08:34:44.678Z,11.10
2022-08-18T08:37:22.476Z,7.70
2022-08-18T08:39:58.000Z,9.85
2022-08-18T08:42:48.563Z,7.97
2022-08-18T08:45:22.330Z,8.10
2022-08-18T08:48:17.681Z,9.45
2022-08-18T08:50:55.603Z,11.93
2022-08-18T08:53:33.654Z,11.88
2022-08-18T08:56:06.690Z,11.65
2022-08-18T08:58:43.064Z,13.43
2022-08-18T09:01:19.515Z,9.35
2022-08-18T09:03:56.334Z,11.82
2022-08-18T09:06:57.551Z,9.35
2022-08-18T09:09:45.193Z,10.63
2022-08-18T09:12:48.050Z,8.07
2022-08-18T09:15:34.989Z,22.02
2022-08-18T09:18:09.421Z,10.80
2022-08-18T09:20:52.810Z,9.77
2022-08-18T09:23:21.920Z,12.50
2022-08-18T09:25:52.647Z,11.73
2022-08-18T09:28:23.537Z,10.27
2022-08-18T09:31:08.752Z,8.73
2022-08-18T09:33:40.737Z,13.85
2022-08-18T09:36:37.323Z,8.25
2022-08-18T09:39:51.743Z,12.80
2022-08-18T09:42:58.044Z,10.27
2022-08-18T09:45:34.427Z,10.90
2022-08-18T09:48:25.409Z,10.27
2022-08-18T09:51:17.516Z,10.80
2022-08-18T09:53:48.139Z,11.35
2022-08-18T09:56:19.866Z,11.05
2022-08-18T09:59:02.981Z,11.18
2022-08-18T10:01:40.699Z,15.40
2022-08-18T10:04:15.350Z,8.18
2022-08-18T10:06:48.243Z,12.38
2022-08-18T10:12:33.471Z,16.75
2022-08-18T10:15:26.932Z,8.52
2022-08-18T10:18:11.957Z,12.50
2022-08-18T10:20:58.945Z,13.32
2022-08-18T10:23:58.096Z,11.63
2022-08-18T10:26:37.803Z,12.52
2022-08-18T10:29:11.036Z,17.13
2022-08-18T10:31:59.924Z,10.93
2022-08-18T10:34:52.564Z,15.30
2022-08-18T10:40:21.507Z,13.20
2022-08-18T10:43:58.171Z,14.25
2022-08-18T10:46:24.720Z,16.70
2022-08-18T10:48:59.568Z,15.80
2022-08-18T10:52:01.438Z,16.88
2022-08-18T10:54:51.084Z,13.10
2022-08-18T10:57:24.089Z,15.88
2022-08-18T11:00:00.991Z,14.70
2022-08-18T11:02:48.620Z,16.95
2022-08-18T11:05:22.121Z,17.05
2022-08-18T11:07:52.197Z,14.40
2022-08-18T11:10:57.262Z,18.35
2022-08-18T11:13:47.126Z,18.48
2022-08-18T11:16:14.569Z,17.02
2022-08-18T11:18:49.140Z,19.92
2022-08-18T11:21:41.692Z,14.23
2022-08-18T11:24:13.711Z,14.95
2022-08-18T11:26:44.370Z,14.15
2022-08-18T11:29:22.484Z,17.63
2022-08-18T11:31:55.699Z,20.92
2022-08-18T11:34:35.065Z,16.33
2022-08-18T11:37:09.105Z,14.55
2022-08-18T11:39:49.580Z,18.52
2022-08-18T11:48:25.117Z,20.25
2022-08-18T11:50:57.076Z,16.20
2022-08-18T11:53:51.062Z,15.45
2022-08-18T11:56:31.587Z,16.23
2022-08-18T11:59:03.634Z,16.27
2022-08-18T12:01:34.906Z,13.43
2022-08-18T12:04:22.623Z,15.52
2022-08-18T12:06:53.424Z,13.27
2022-08-18T12:10:16.405Z,12.15
2022-08-18T12:12:28.459Z,11.25
2022-08-18T12:15:13.695Z,12.15
2022-08-18T12:17:52.571Z,19.45
2022-08-18T12:20:21.481Z,15.07
2022-08-18T12:22:49.977Z,18.20
2022-08-18T12:25:25.366Z,14.25
2022-08-18T12:27:54.266Z,10.32
2022-08-18T12:30:21.689Z,15.65
2022-08-18T12:32:55.768Z,15.02
2022-08-18T12:35:24.308Z,15.77
2022-08-18T12:38:05.022Z,16.10
2022-08-18T12:40:40.200Z,19.73
2022-08-18T12:43:08.155Z,17.90
2022-08-18T12:45:37.350Z,13.45
2022-08-18T12:48:06.867Z,13.82
2022-08-18T12:50:50.496Z,16.88
2022-08-18T12:53:29.423Z,12.50
2022-08-18T12:58:55.528Z,19.30
2022-08-18T13:01:25.290Z,17.40
2022-08-18T13:04:13.059Z,14.48
2022-08-18T13:07:00.784Z,17.40
2022-08-18T13:09:34.675Z,13.88
2022-08-18T13:12:19.866Z,16.42
2022-08-18T13:14:48.698Z,15.38
2022-08-18T13:17:29.710Z,13.18
2022-08-18T13:20:13.600Z,9.48
2022-08-18T13:22:41.420Z,9.52
2022-08-18T13:25:12.154Z,21.33
2022-08-18T13:27:45.026Z,13.93
2022-08-18T13:30:30.841Z,19.63
2022-08-18T13:33:06.148Z,14.68
2022-08-18T13:35:54.265Z,15.23
2022-08-18T13:40:58.729Z,21.17
2022-08-18T13:43:32.475Z,14.85
2022-08-18T13:46:02.916Z,18.35
2022-08-18T13:48:32.027Z,19.58
2022-08-18T13:51:01.195Z,16.35
2022-08-18T13:53:31.691Z,17.17
2022-08-18T13:55:59.740Z,19.60
2022-08-18T13:58:28.427Z,20.10
2022-08-18T14:01:22.877Z,15.90
2022-08-18T14:03:47.886Z,18.60
2022-08-18T14:06:18.440Z,24.38
2022-08-18T14:08:51.441Z,25.42
2022-08-18T14:11:19.071Z,39.70
2022-08-18T14:13:47.219Z,20.35
2022-08-18T14:16:18.793Z,31.02
2022-08-18T14:19:09.826Z,19.23
2022-08-18T14:22:03.338Z,17.60
2022-08-18T14:24:52.338Z,15.98
2022-08-18T14:27:24.802Z,16.33
2022-08-18T14:32:29.325Z,19.63
2022-08-18T14:35:13.083Z,15.25
2022-08-18T14:37:48.310Z,131.88
2022-08-18T14:40:16.324Z,40.42
2022-08-18T14:42:54.974Z,21.00
2022-08-18T14:45:33.977Z,25.90
2022-08-18T14:48:07.275Z,9.43
2022-08-18T14:50:36.122Z,13.88
2022-08-18T14:53:05.130Z,11.70
2022-08-18T14:55:32.372Z,15.50
2022-08-18T14:58:01.529Z,13.30
2022-08-18T15:00:28.822Z,11.70
2022-08-18T15:02:59.659Z,14.07
2022-08-18T15:05:31.912Z,13.30
2022-08-18T15:08:04.111Z,13.50
2022-08-18T15:10:32.572Z,8.70
2022-08-18T15:13:00.835Z,8.15
2022-08-18T15:15:50.880Z,13.40
2022-08-18T15:18:22.263Z,12.75
2022-08-18T15:21:19.683Z,19.23
2022-08-18T15:24:19.558Z,14.85
2022-08-18T15:26:51.713Z,7.10
2022-08-18T15:29:27.966Z,8.40
2022-08-18T15:32:05.215Z,8.77
2022-08-18T15:34:46.834Z,11.48
2022-08-18T15:37:19.758Z,12.75
2022-08-18T15:39:55.433Z,13.10
2022-08-18T15:42:23.738Z,11.48
2022-08-18T15:44:53.579Z,13.00
2022-08-18T15:47:22.279Z,6.82
2022-08-18T15:49:54.996Z,10.15
2022-08-18T15:52:24.635Z,7.43
2022-08-18T15:54:58.357Z,11.35
2022-08-18T15:57:39.763Z,9.63
2022-08-18T16:00:12.376Z,6.28
2022-08-18T16:02:44.578Z,11.07
2022-08-18T16:05:14.056Z,10.10
2022-08-18T16:07:46.071Z,12.98
2022-08-18T16:10:14.788Z,7.28
2022-08-18T16:12:46.258Z,7.18
2022-08-18T16:15:19.904Z,6.68
2022-08-18T16:17:50.682Z,8.73
2022-08-18T16:20:19.630Z,8.48
2022-08-18T16:22:47.982Z,7.95
2022-08-18T16:25:16.571Z,7.63
2022-08-18T16:27:44.807Z,7.25
2022-08-18T16:30:15.129Z,6.35
2022-08-18T16:32:42.713Z,8.13
2022-08-18T16:35:11.165Z,8.30
2022-08-18T16:37:38.316Z,7.45
2022-08-18T16:40:06.639Z,7.43
2022-08-18T16:42:33.979Z,10.75
2022-08-18T16:45:01.948Z,10.45
2022-08-18T16:47:32.102Z,9.40
2022-08-18T16:50:00.193Z,9.52
2022-08-18T16:52:27.395Z,9.68
2022-08-18T16:54:57.729Z,6.70
2022-08-18T16:57:55.045Z,8.88
2022-08-18T17:00:43.906Z,10.23
2022-08-18T17:03:31.633Z,5.85
2022-08-18T17:06:00.720Z,9.02
2022-08-18T17:08:28.430Z,7.82
2022-08-18T17:10:55.983Z,7.80
2022-08-18T17:13:23.688Z,11.98
2022-08-18T17:15:51.113Z,7.80
2022-08-18T17:18:19.982Z,5.28
2022-08-18T17:20:47.369Z,8.65
2022-08-18T17:23:14.484Z,6.18
2022-08-18T17:25:42.416Z,3.97
2022-08-18T17:28:10.194Z,9.45
2022-08-18T17:30:47.670Z,5.97
2022-08-18T17:33:25.026Z,10.07
2022-08-18T17:35:54.251Z,6.35
2022-08-18T17:38:27.392Z,7.78
2022-08-18T17:40:57.882Z,7.97
2022-08-18T17:43:32.694Z,7.75
2022-08-18T17:46:09.821Z,10.52
2022-08-18T17:48:40.936Z,10.43
2022-08-18T17:51:32.329Z,13.25
2022-08-18T17:54:03.808Z,7.63
2022-08-18T17:56:38.298Z,7.70
2022-08-18T17:59:45.524Z,4.20
2022-08-18T18:02:28.534Z,9.82
2022-08-18T18:04:59.241Z,8.52
2022-08-18T18:07:28.915Z,6.85
2022-08-18T18:10:00.160Z,10.85
2022-08-18T18:12:30.763Z,7.85
2022-08-18T18:14:59.016Z,9.48
2022-08-18T18:17:28.957Z,9.77
2022-08-18T18:20:12.566Z,9.57
2022-08-18T18:22:45.009Z,9.63
2022-08-18T18:25:28.430Z,9.73
2022-08-18T18:28:01.883Z,9.35
2022-08-18T18:30:29.948Z,11.25
2022-08-18T18:33:03.040Z,36.45
2022-08-18T18:35:34.056Z,16.13
2022-08-18T18:38:06.079Z,17.42
2022-08-18T18:40:38.363Z,19.25
2022-08-18T18:43:26.117Z,22.75
2022-08-18T18:46:22.336Z,30.00
2022-08-18T18:49:09.351Z,23.05
2022-08-18T18:51:56.473Z,109.65
2022-08-18T18:54:50.006Z,141.75
2022-08-18T18:57:41.420Z,75.10
2022-08-18T19:00:30.237Z,70.32
2022-08-18T19:03:22.220Z,29.27
2022-08-18T19:06:19.684Z,29.70
2022-08-18T19:09:23.372Z,25.40
2022-08-18T19:11:59.175Z,19.73
2022-08-18T19:14:35.148Z,20.40
2022-08-18T19:17:05.835Z,22.00
2022-08-18T19:19:39.530Z,20.23
2022-08-18T19:22:10.064Z,8.05
2022-08-18T19:24:45.578Z,10.27
2022-08-18T19:27:25.417Z,12.25
2022-08-18T19:29:57.388Z,11.93
2022-08-18T19:32:36.021Z,11.32
2022-08-18T19:35:11.999Z,5.78
2022-08-18T19:38:06.990Z,12.63
2022-08-18T19:40:38.063Z,9.63
2022-08-18T19:43:15.780Z,12.23
2022-08-18T19:45:59.383Z,8.32
2022-08-18T19:48:39.363Z,10.85
2022-08-18T19:51:24.453Z,10.52
2022-08-18T19:53:58.483Z,8.25
2022-08-18T19:59:40.432Z,10.88
2022-08-18T20:02:21.123Z,8.02
2022-08-18T20:05:07.610Z,7.85
2022-08-18T20:07:58.300Z,7.22
2022-08-18T20:10:46.633Z,6.60
2022-08-18T20:13:20.034Z,8.88
2022-08-18T20:15:59.095Z,8.00
2022-08-18T20:18:36.517Z,11.85
2022-08-18T20:21:20.593Z,7.93
2022-08-18T20:23:57.566Z,8.55
2022-08-18T20:26:45.246Z,11.27
2022-08-18T20:29:16.693Z,7.82
2022-08-18T20:31:59.790Z,9.23
2022-08-18T20:34:30.760Z,8.63
2022-08-18T20:37:00.691Z,9.80
2022-08-18T20:39:46.844Z,10.23
2022-08-18T20:42:22.170Z,7.03
2022-08-18T20:44:50.034Z,7.93
2022-08-18T20:47:25.684Z,8.23
2022-08-18T20:50:33.682Z,8.93
2022-08-18T20:53:01.961Z,9.27
2022-08-18T20:55:53.018Z,8.82
2022-08-18T20:58:25.383Z,6.80
2022-08-18T21:00:57.238Z,9.80
2022-08-18T21:03:37.602Z,7.22
2022-08-18T21:06:05.578Z,6.43
2022-08-18T21:08:35.877Z,7.57
2022-08-18T21:11:08.343Z,11.88
2022-08-18T21:13:42.883Z,6.90
2022-08-18T21:16:11.381Z,11.63
2022-08-18T21:18:40.506Z,8.52
2022-08-18T21:21:26.770Z,9.38
2022-08-18T21:23:58.163Z,8.80
2022-08-18T21:26:27.637Z,7.32
2022-08-18T21:28:58.742Z,9.50
2022-08-18T21:31:44.145Z,7.43
2022-08-18T21:34:36.746Z,9.13
2022-08-18T21:37:08.449Z,5.20
2022-08-18T21:39:48.109Z,8.00
2022-08-18T21:42:22.556Z,7.18
2022-08-18T21:47:23.837Z,6.43
2022-08-18T21:50:08.466Z,9.38
2022-08-18T21:52:39.193Z,11.20
2022-08-18T21:55:17.031Z,8.00
2022-08-18T21:58:04.035Z,7.97
2022-08-18T22:00:42.179Z,6.80
2022-08-18T22:03:19.183Z,10.15
2022-08-18T22:05:59.478Z,6.40
2022-08-18T22:08:30.325Z,10.48
2022-08-18T22:11:47.328Z,11.30
2022-08-18T22:14:18.497Z,9.82
2022-08-18T22:16:47.602Z,9.55
2022-08-18T22:19:19.138Z,8.85
2022-08-18T22:21:47.381Z,9.13
2022-08-18T22:24:20.725Z,8.15
2022-08-18T22:27:04.697Z,7.37
2022-08-18T22:29:45.618Z,7.70
2022-08-18T22:32:13.717Z,7.35
2022-08-18T22:34:41.978Z,9.82
2022-08-18T22:37:13.335Z,12.02
2022-08-18T22:39:52.758Z,8.63
2022-08-18T22:42:24.445Z,7.53
2022-08-18T22:44:52.221Z,5.47
2022-08-18T22:47:20.329Z,9.93
2022-08-18T22:49:47.717Z,8.45
2022-08-18T22:52:29.983Z,7.43
2022-08-18T22:54:59.162Z,8.65
2022-08-18T22:57:29.464Z,7.78
2022-08-18T22:59:57.675Z,5.43
2022-08-18T23:02:26.558Z,7.55
2022-08-18T23:04:53.710Z,6.93
2022-08-18T23:07:23.039Z,7.28
2022-08-18T23:09:50.105Z,5.57
2022-08-18T23:12:17.199Z,7.22
2022-08-18T23:14:46.466Z,7.85
2022-08-18T23:17:14.275Z,7.80
2022-08-18T23:19:42.684Z,11.50
2022-08-18T23:22:10.431Z,10.35
2022-08-18T23:24:38.740Z,9.43
2022-08-18T23:27:06.603Z,9.00
2022-08-18T23:29:37.558Z,9.95
2022-08-18T23:32:05.888Z,8.95
2022-08-18T23:34:34.557Z,10.40
2022-08-18T23:37:03.156Z,11.35
2022-08-18T23:39:31.951Z,9.75
2022-08-18T23:42:00.456Z,9.73
2022-08-18T23:44:28.609Z,7.55
2022-08-18T23:46:58.126Z,10.75
2022-08-18T23:49:29.214Z,8.10
2022-08-18T23:51:59.190Z,9.23
2022-08-18T23:54:30.533Z,8.75
2022-08-18T23:56:58.412Z,6.28
2022-08-18T23:59:27.476Z,7.25
