createdAt,value
2022-10-08T00:04:25.285Z,100634.50
2022-10-08T00:09:26.768Z,100633.47
2022-10-08T00:14:28.268Z,100642.66
2022-10-08T00:19:29.720Z,100640.03
2022-10-08T00:24:31.886Z,100640.88
2022-10-08T00:29:33.503Z,100645.22
2022-10-08T00:34:35.108Z,100646.34
2022-10-08T00:39:36.598Z,100637.41
2022-10-08T00:44:54.665Z,100629.59
2022-10-08T00:50:00.597Z,100640.72
2022-10-08T00:55:06.510Z,100637.78
2022-10-08T01:00:11.679Z,100633.50
2022-10-08T01:05:16.857Z,100632.03
2022-10-08T01:10:27.514Z,100633.28
2022-10-08T01:15:28.912Z,100625.19
2022-10-08T01:20:39.451Z,100631.38
2022-10-08T01:25:56.658Z,100637.53
2022-10-08T01:31:13.458Z,100638.78
2022-10-08T01:36:18.045Z,100642.81
2022-10-08T01:41:22.667Z,100644.25
2022-10-08T01:46:28.058Z,100643.28
2022-10-08T01:51:34.375Z,100647.06
2022-10-08T01:56:40.023Z,100640.69
2022-10-08T02:02:10.683Z,100640.88
2022-10-08T02:07:38.463Z,100648.03
2022-10-08T02:12:41.522Z,100643.16
2022-10-08T02:17:50.371Z,100634.00
2022-10-08T02:23:06.756Z,100639.28
2022-10-08T02:28:25.918Z,100641.53
2022-10-08T02:33:34.580Z,100633.59
2022-10-08T02:38:44.833Z,100640.94
2022-10-08T02:43:49.798Z,100635.63
2022-10-08T02:49:08.230Z,100646.34
2022-10-08T02:54:10.473Z,100649.25
2022-10-08T02:59:12.872Z,100655.28
2022-10-08T03:04:43.580Z,100656.25
2022-10-08T03:09:46.854Z,100656.47
2022-10-08T03:14:49.582Z,100658.28
2022-10-08T03:19:51.706Z,100660.63
2022-10-08T03:24:56.710Z,100670.06
2022-10-08T03:29:58.405Z,100679.22
2022-10-08T03:34:59.815Z,100678.25
2022-10-08T03:40:02.114Z,100680.66
2022-10-08T03:45:04.251Z,100685.06
2022-10-08T03:50:06.203Z,100696.88
2022-10-08T03:55:08.233Z,100694.31
2022-10-08T04:00:10.228Z,100700.06
2022-10-08T04:05:11.899Z,100710.88
2022-10-08T04:10:13.429Z,100715.16
2022-10-08T04:15:15.038Z,100721.13
2022-10-08T04:20:16.679Z,100725.44
2022-10-08T04:25:18.240Z,100726.41
2022-10-08T04:30:19.660Z,100727.81
2022-10-08T04:35:21.116Z,100725.84
2022-10-08T04:40:22.590Z,100732.59
2022-10-08T04:45:24.093Z,100740.22
2022-10-08T04:50:25.608Z,100744.38
2022-10-08T04:55:27.081Z,100744.38
2022-10-08T05:00:28.766Z,100741.88
2022-10-08T05:05:30.279Z,100741.47
2022-10-08T05:10:31.722Z,100747.63
2022-10-08T05:15:35.111Z,100745.91
2022-10-08T05:20:37.039Z,100751.03
2022-10-08T05:25:38.693Z,100750.97
2022-10-08T05:30:40.120Z,100748.75
2022-10-08T05:35:41.530Z,100755.72
2022-10-08T05:40:42.947Z,100755.06
2022-10-08T05:45:51.736Z,100769.16
2022-10-08T05:50:53.552Z,100768.72
2022-10-08T05:56:07.199Z,100772.53
2022-10-08T06:01:21.302Z,100778.72
2022-10-08T06:06:24.127Z,100789.78
2022-10-08T06:11:30.031Z,100789.53
2022-10-08T06:16:31.909Z,100797.91
2022-10-08T06:21:34.641Z,100809.78
2022-10-08T06:26:39.337Z,100807.91
2022-10-08T06:31:41.249Z,100817.50
2022-10-08T06:36:43.077Z,100824.56
2022-10-08T06:41:44.745Z,100824.81
2022-10-08T06:46:46.381Z,100837.91
2022-10-08T06:51:47.855Z,100851.53
2022-10-08T06:56:49.280Z,100849.28
2022-10-08T07:01:50.688Z,100858.19
2022-10-08T07:06:52.159Z,100858.03
2022-10-08T07:11:53.644Z,100860.03
2022-10-08T07:16:55.134Z,100861.13
2022-10-08T07:22:01.022Z,100870.19
2022-10-08T07:27:02.906Z,100874.03
2022-10-08T07:32:04.391Z,100879.31
2022-10-08T07:37:05.813Z,100891.72
2022-10-08T07:42:07.318Z,100898.16
2022-10-08T07:47:09.236Z,100895.13
2022-10-08T07:52:10.684Z,100891.06
2022-10-08T07:57:12.149Z,100898.78
2022-10-08T08:02:13.673Z,100916.88
2022-10-08T08:07:15.251Z,100914.66
2022-10-08T08:12:16.831Z,100918.22
2022-10-08T08:17:18.349Z,100911.56
2022-10-08T08:22:19.845Z,100912.84
2022-10-08T08:27:22.202Z,100907.88
2022-10-08T08:32:28.220Z,100911.00
2022-10-08T08:37:30.213Z,100912.69
2022-10-08T08:42:56.816Z,100918.72
2022-10-08T08:48:05.903Z,100920.38
2022-10-08T08:53:10.169Z,100920.50
2022-10-08T08:58:21.067Z,100931.34
2022-10-08T09:03:28.539Z,100933.66
2022-10-08T09:08:40.474Z,100932.81
2022-10-08T09:13:52.578Z,100938.53
2022-10-08T09:18:54.801Z,100934.94
2022-10-08T09:23:56.560Z,100944.88
2022-10-08T09:29:00.121Z,100937.34
2022-10-08T09:34:13.120Z,100945.97
2022-10-08T09:39:20.744Z,100947.03
2022-10-08T09:44:23.199Z,100946.09
2022-10-08T09:49:33.568Z,100943.38
2022-10-08T09:54:41.574Z,100948.66
2022-10-08T09:59:59.826Z,100952.56
2022-10-08T10:05:04.020Z,100946.44
2022-10-08T10:10:15.885Z,100942.16
2022-10-08T10:15:31.359Z,100949.59
2022-10-08T10:20:41.898Z,100960.44
2022-10-08T10:25:48.557Z,100958.88
2022-10-08T10:30:58.509Z,100955.34
2022-10-08T10:36:04.710Z,100959.31
2022-10-08T10:41:15.819Z,100956.44
2022-10-08T10:46:47.005Z,100949.53
2022-10-08T10:52:07.242Z,100952.47
2022-10-08T10:57:19.760Z,100949.59
2022-10-08T11:02:31.046Z,100951.63
2022-10-08T11:07:53.533Z,100941.91
2022-10-08T11:13:17.929Z,100950.53
2022-10-08T11:18:34.624Z,100951.59
2022-10-08T11:23:42.231Z,100949.13
2022-10-08T11:29:00.488Z,100952.78
2022-10-08T11:34:03.861Z,100947.16
2022-10-08T11:39:41.695Z,100952.16
2022-10-08T11:44:43.259Z,100951.94
2022-10-08T11:49:53.114Z,100947.88
2022-10-08T11:54:56.021Z,100951.47
2022-10-08T12:00:24.123Z,100945.97
2022-10-08T12:05:36.585Z,100944.22
2022-10-08T12:10:39.975Z,100946.50
2022-10-08T12:15:42.909Z,100940.50
2022-10-08T12:20:44.700Z,100946.81
2022-10-08T12:26:09.016Z,100948.91
2022-10-08T12:31:33.395Z,100944.03
2022-10-08T12:36:43.677Z,100939.06
2022-10-08T12:42:02.044Z,100940.94
2022-10-08T12:47:14.638Z,100937.81
2022-10-08T12:52:20.912Z,100931.59
2022-10-08T12:57:26.802Z,100931.53
2022-10-08T13:02:34.898Z,100927.03
2022-10-08T13:07:36.385Z,100935.41
2022-10-08T13:12:37.816Z,100936.78
2022-10-08T13:17:39.300Z,100940.72
2022-10-08T13:22:40.812Z,100943.47
2022-10-08T13:27:42.235Z,100934.97
2022-10-08T13:32:43.707Z,100941.31
2022-10-08T13:37:54.338Z,100938.22
2022-10-08T13:42:58.817Z,100934.66
2022-10-08T13:48:00.630Z,100935.59
2022-10-08T13:53:02.149Z,100930.44
2022-10-08T13:58:05.926Z,100935.38
2022-10-08T14:03:08.179Z,100928.72
2022-10-08T14:08:23.041Z,100920.38
2022-10-08T14:13:25.395Z,100917.22
2022-10-08T14:18:26.894Z,100923.38
2022-10-08T14:23:28.319Z,100928.09
2022-10-08T14:28:29.890Z,100930.91
2022-10-08T14:33:31.480Z,100932.09
2022-10-08T14:38:34.082Z,100938.09
2022-10-08T14:43:35.818Z,100938.47
2022-10-08T14:48:39.300Z,100938.81
2022-10-08T14:53:41.832Z,100939.72
2022-10-08T14:58:43.411Z,100941.06
2022-10-08T15:03:45.924Z,100944.75
2022-10-08T15:08:47.708Z,100937.91
2022-10-08T15:13:49.191Z,100938.47
2022-10-08T15:18:50.588Z,100933.38
2022-10-08T15:23:54.959Z,100932.72
2022-10-08T15:28:56.471Z,100948.06
2022-10-08T15:33:59.820Z,100940.72
2022-10-08T15:39:11.888Z,100943.38
2022-10-08T15:44:24.498Z,100956.25
2022-10-08T15:49:33.916Z,100956.25
2022-10-08T15:54:39.755Z,100964.81
2022-10-08T15:59:42.838Z,100968.09
2022-10-08T16:04:45.868Z,100970.00
2022-10-08T16:09:47.481Z,100968.28
2022-10-08T16:14:49.009Z,100967.25
2022-10-08T16:19:50.704Z,100974.09
2022-10-08T16:24:52.254Z,100968.59
2022-10-08T16:29:53.738Z,100983.09
2022-10-08T16:34:55.196Z,100981.41
2022-10-08T16:39:57.444Z,100982.97
2022-10-08T16:44:58.950Z,100984.53
2022-10-08T16:50:00.545Z,100997.19
2022-10-08T16:55:02.066Z,101005.81
2022-10-08T17:00:04.770Z,101013.56
2022-10-08T17:05:07.481Z,101033.22
2022-10-08T17:10:09.514Z,101028.22
2022-10-08T17:15:11.386Z,101036.56
2022-10-08T17:20:12.844Z,101044.41
2022-10-08T17:25:14.279Z,101056.09
2022-10-08T17:30:15.896Z,101064.16
2022-10-08T17:35:17.363Z,101078.03
2022-10-08T17:40:18.823Z,101087.16
2022-10-08T17:45:22.136Z,101081.88
2022-10-08T17:55:25.111Z,101104.94
2022-10-08T18:00:27.308Z,101107.13
2022-10-08T18:05:28.783Z,101107.63
2022-10-08T18:10:30.239Z,101116.84
2022-10-08T18:15:31.735Z,101129.16
2022-10-08T18:20:33.237Z,101126.13
2022-10-08T18:25:35.766Z,101132.22
2022-10-08T18:30:37.244Z,101135.50
2022-10-08T18:35:38.704Z,101135.56
2022-10-08T18:40:40.177Z,101142.66
2022-10-08T18:45:41.796Z,101139.94
2022-10-08T18:50:43.263Z,101156.28
2022-10-08T18:55:50.542Z,101168.03
2022-10-08T19:00:52.039Z,101161.75
2022-10-08T19:05:53.933Z,101170.59
2022-10-08T19:10:55.451Z,101171.06
2022-10-08T19:15:56.973Z,101177.50
2022-10-08T19:21:06.700Z,101183.00
2022-10-08T19:26:08.502Z,101184.22
2022-10-08T19:31:24.206Z,101193.91
2022-10-08T19:36:28.444Z,101196.03
2022-10-08T19:41:31.284Z,101197.16
2022-10-08T19:46:33.366Z,101206.88
2022-10-08T19:51:35.444Z,101210.75
2022-10-08T19:56:37.051Z,101217.78
2022-10-08T20:01:39.889Z,101222.09
2022-10-08T20:06:42.943Z,101233.25
2022-10-08T20:11:45.776Z,101230.81
2022-10-08T20:16:47.283Z,101234.38
2022-10-08T20:21:50.600Z,101233.81
2022-10-08T20:26:52.240Z,101238.41
2022-10-08T20:31:55.350Z,101243.00
2022-10-08T20:36:59.108Z,101245.00
2022-10-08T20:42:00.661Z,101241.13
2022-10-08T20:47:02.303Z,101239.75
2022-10-08T20:52:04.885Z,101246.72
2022-10-08T20:57:07.193Z,101248.59
2022-10-08T21:02:10.391Z,101250.41
2022-10-08T21:07:11.869Z,101248.88
2022-10-08T21:12:13.300Z,101248.19
2022-10-08T21:17:14.776Z,101250.91
2022-10-08T21:22:16.215Z,101251.84
2022-10-08T21:27:17.701Z,101248.56
2022-10-08T21:32:19.406Z,101258.94
2022-10-08T21:37:20.811Z,101259.97
2022-10-08T21:42:22.251Z,101261.88
2022-10-08T21:47:23.702Z,101268.94
2022-10-08T21:52:25.218Z,101293.94
2022-10-08T21:57:26.691Z,101276.47
2022-10-08T22:02:28.200Z,101285.84
2022-10-08T22:07:29.767Z,101285.84
2022-10-08T22:12:31.245Z,101284.09
2022-10-08T22:17:32.682Z,101279.78
2022-10-08T22:22:34.144Z,101274.63
2022-10-08T22:27:35.565Z,101269.41
2022-10-08T22:32:37.016Z,101264.28
2022-10-08T22:37:38.543Z,101262.59
2022-10-08T22:42:40.211Z,101270.28
2022-10-08T22:47:41.620Z,101266.22
2022-10-08T22:52:43.761Z,101255.34
2022-10-08T22:57:45.235Z,101259.78
2022-10-08T23:02:46.865Z,101268.44
2022-10-08T23:07:48.543Z,101272.81
2022-10-08T23:12:52.120Z,101268.75
2022-10-08T23:17:53.661Z,101263.84
2022-10-08T23:22:55.108Z,101260.59
2022-10-08T23:27:56.602Z,101257.19
2022-10-08T23:32:58.057Z,101243.41
2022-10-08T23:37:59.488Z,101250.88
2022-10-08T23:43:00.916Z,101234.53
2022-10-08T23:48:02.349Z,101236.94
2022-10-08T23:53:04.296Z,101227.75
2022-10-08T23:58:05.777Z,101239.91
