createdAt,value
2022-11-25T00:01:27.276Z,99481.53
2022-11-25T00:03:32.645Z,99479.94
2022-11-25T00:05:34.827Z,99475.09
2022-11-25T00:07:37.591Z,99476.19
2022-11-25T00:09:39.789Z,99481.53
2022-11-25T00:11:43.322Z,99472.53
2022-11-25T00:13:46.913Z,99479.69
2022-11-25T00:15:48.997Z,99479.81
2022-11-25T00:17:51.698Z,99481.66
2022-11-25T00:19:53.906Z,99481.00
2022-11-25T00:21:56.058Z,99485.34
2022-11-25T00:24:03.650Z,99486.84
2022-11-25T00:26:11.283Z,99488.47
2022-11-25T00:28:13.690Z,99486.66
2022-11-25T00:30:15.733Z,99499.09
2022-11-25T00:32:17.652Z,99499.19
2022-11-25T00:34:19.810Z,99494.94
2022-11-25T00:36:27.408Z,99496.56
2022-11-25T00:38:30.039Z,99496.41
2022-11-25T00:40:32.141Z,99503.53
2022-11-25T00:42:53.001Z,99495.34
2022-11-25T00:44:57.853Z,99491.69
2022-11-25T00:46:59.896Z,99503.22
2022-11-25T00:49:02.282Z,99502.25
2022-11-25T00:51:04.604Z,99502.28
2022-11-25T00:53:07.010Z,99503.22
2022-11-25T00:55:09.290Z,99500.53
2022-11-25T00:57:13.005Z,99500.44
2022-11-25T00:59:15.032Z,99498.50
2022-11-25T01:01:16.972Z,99501.06
2022-11-25T01:03:18.912Z,99517.25
2022-11-25T01:05:21.439Z,99511.97
2022-11-25T01:07:23.771Z,99507.50
2022-11-25T01:09:31.116Z,99513.84
2022-11-25T01:11:33.698Z,99517.25
2022-11-25T01:13:35.704Z,99513.00
2022-11-25T01:15:38.254Z,99519.94
2022-11-25T01:17:40.172Z,99519.22
2022-11-25T01:19:42.078Z,99508.47
2022-11-25T01:21:44.465Z,99524.53
2022-11-25T01:23:48.721Z,99519.91
2022-11-25T01:25:50.814Z,99518.22
2022-11-25T01:27:53.540Z,99516.41
2022-11-25T01:29:55.659Z,99522.63
2022-11-25T01:31:57.912Z,99514.44
2022-11-25T01:34:06.250Z,99523.59
2022-11-25T01:36:10.931Z,99526.16
2022-11-25T01:38:13.493Z,99527.59
2022-11-25T01:40:15.926Z,99523.97
2022-11-25T01:42:18.225Z,99526.78
2022-11-25T01:44:28.009Z,99519.81
2022-11-25T01:46:53.209Z,99528.81
2022-11-25T01:49:00.600Z,99529.06
2022-11-25T01:51:06.674Z,99526.34
2022-11-25T01:53:12.301Z,99528.22
2022-11-25T01:55:20.580Z,99522.81
2022-11-25T01:57:28.400Z,99524.56
2022-11-25T01:59:36.458Z,99524.63
2022-11-25T02:01:41.356Z,99529.19
2022-11-25T02:03:48.145Z,99529.28
2022-11-25T02:06:06.731Z,99532.78
2022-11-25T02:08:09.956Z,99536.31
2022-11-25T02:10:18.271Z,99544.34
2022-11-25T02:12:21.095Z,99541.34
2022-11-25T02:14:25.570Z,99542.84
2022-11-25T02:16:27.675Z,99551.84
2022-11-25T02:18:30.418Z,99549.03
2022-11-25T02:20:34.547Z,99550.75
2022-11-25T02:22:51.247Z,99556.13
2022-11-25T02:25:02.454Z,99541.75
2022-11-25T02:27:04.554Z,99553.16
2022-11-25T02:29:06.602Z,99563.94
2022-11-25T02:31:08.931Z,99559.41
2022-11-25T02:33:12.210Z,99564.63
2022-11-25T02:35:31.130Z,99563.16
2022-11-25T02:37:33.577Z,99554.94
2022-11-25T02:39:35.874Z,99562.84
2022-11-25T02:41:42.805Z,99563.78
2022-11-25T02:43:45.512Z,99563.91
2022-11-25T02:45:58.522Z,99568.53
2022-11-25T02:48:01.112Z,99568.41
2022-11-25T02:50:04.035Z,99569.50
2022-11-25T02:52:06.283Z,99559.53
2022-11-25T02:54:08.238Z,99561.28
2022-11-25T02:56:11.856Z,99562.31
2022-11-25T02:58:15.203Z,99571.19
2022-11-25T03:00:17.995Z,99570.34
2022-11-25T03:02:20.148Z,99574.63
2022-11-25T03:04:22.377Z,99567.47
2022-11-25T03:06:24.730Z,99571.00
2022-11-25T03:08:30.606Z,99580.84
2022-11-25T03:10:33.774Z,99580.81
2022-11-25T03:12:35.984Z,99576.69
2022-11-25T03:14:38.347Z,99580.13
2022-11-25T03:16:40.595Z,99585.47
2022-11-25T03:18:42.760Z,99584.56
2022-11-25T03:20:45.283Z,99589.00
2022-11-25T03:22:50.133Z,99588.22
2022-11-25T03:24:53.626Z,99590.06
2022-11-25T03:26:56.893Z,99591.88
2022-11-25T03:28:59.145Z,99590.06
2022-11-25T03:31:02.329Z,99597.25
2022-11-25T03:33:08.001Z,99599.31
2022-11-25T03:35:11.228Z,99601.75
2022-11-25T03:37:16.350Z,99609.94
2022-11-25T03:39:18.575Z,99609.88
2022-11-25T03:41:20.797Z,99617.22
2022-11-25T03:43:22.931Z,99613.53
2022-11-25T03:45:25.357Z,99624.34
2022-11-25T03:47:31.341Z,99621.91
2022-11-25T03:49:33.557Z,99630.56
2022-11-25T03:51:36.086Z,99637.78
2022-11-25T03:53:38.493Z,99645.78
2022-11-25T03:55:43.309Z,99642.16
2022-11-25T03:57:45.536Z,99638.72
2022-11-25T03:59:48.033Z,99641.25
2022-11-25T04:01:50.235Z,99640.31
2022-11-25T04:03:52.368Z,99643.94
2022-11-25T04:05:54.766Z,99644.91
2022-11-25T04:07:58.333Z,99645.88
2022-11-25T04:10:01.398Z,99644.94
2022-11-25T04:12:25.454Z,99649.56
2022-11-25T04:14:32.516Z,99655.56
2022-11-25T04:16:38.068Z,99647.63
2022-11-25T04:18:40.282Z,99659.31
2022-11-25T04:20:43.695Z,99653.09
2022-11-25T04:22:47.226Z,99658.53
2022-11-25T04:24:49.828Z,99655.97
2022-11-25T04:26:59.270Z,99660.50
2022-11-25T04:29:01.526Z,99661.47
2022-11-25T04:31:07.812Z,99668.66
2022-11-25T04:33:12.501Z,99668.56
2022-11-25T04:35:15.446Z,99673.94
2022-11-25T04:37:21.870Z,99679.28
2022-11-25T04:39:24.108Z,99674.88
2022-11-25T04:41:30.139Z,99677.56
2022-11-25T04:43:33.142Z,99683.88
2022-11-25T04:48:04.643Z,99684.94
2022-11-25T04:50:10.637Z,99683.94
2022-11-25T04:52:21.432Z,99692.03
2022-11-25T04:54:23.692Z,99698.28
2022-11-25T04:56:26.297Z,99693.69
2022-11-25T04:58:49.592Z,99699.06
2022-11-25T05:00:51.498Z,99704.72
2022-11-25T05:02:54.868Z,99703.94
2022-11-25T05:04:58.540Z,99707.31
2022-11-25T05:07:01.035Z,99713.63
2022-11-25T05:09:05.026Z,99712.84
2022-11-25T05:11:10.077Z,99724.34
2022-11-25T05:13:13.400Z,99732.31
2022-11-25T05:15:15.848Z,99732.16
2022-11-25T05:17:23.611Z,99734.03
2022-11-25T05:19:25.819Z,99736.53
2022-11-25T05:21:27.994Z,99737.59
2022-11-25T05:23:30.965Z,99744.69
2022-11-25T05:25:33.932Z,99733.97
2022-11-25T05:27:55.448Z,99739.50
2022-11-25T05:29:57.626Z,99744.84
2022-11-25T05:32:00.490Z,99744.78
2022-11-25T05:34:03.901Z,99752.78
2022-11-25T05:36:06.488Z,99747.63
2022-11-25T05:38:17.553Z,99755.69
2022-11-25T05:40:19.722Z,99759.31
2022-11-25T05:42:42.086Z,99771.75
2022-11-25T05:44:44.005Z,99775.44
2022-11-25T05:46:52.224Z,99776.31
2022-11-25T05:48:56.099Z,99774.41
2022-11-25T05:51:03.153Z,99779.75
2022-11-25T05:53:06.401Z,99784.13
2022-11-25T05:55:10.581Z,99784.06
2022-11-25T05:57:12.651Z,99790.38
2022-11-25T05:59:19.391Z,99796.75
2022-11-25T06:01:34.434Z,99784.31
2022-11-25T06:03:37.461Z,99792.34
2022-11-25T06:05:41.340Z,99790.53
2022-11-25T06:07:43.936Z,99784.34
2022-11-25T06:09:46.609Z,99795.03
2022-11-25T06:11:48.875Z,99790.84
2022-11-25T06:13:51.427Z,99788.13
2022-11-25T06:15:53.718Z,99796.16
2022-11-25T06:17:56.189Z,99802.28
2022-11-25T06:20:00.616Z,99798.66
2022-11-25T06:22:02.564Z,99800.41
2022-11-25T06:24:05.213Z,99804.03
2022-11-25T06:26:10.870Z,99809.28
2022-11-25T06:28:13.599Z,99800.50
2022-11-25T06:30:24.902Z,99803.22
2022-11-25T06:32:41.473Z,99799.84
2022-11-25T06:35:04.347Z,99804.28
2022-11-25T06:37:28.685Z,99817.59
2022-11-25T06:39:30.817Z,99818.47
2022-11-25T06:41:32.812Z,99830.03
2022-11-25T06:43:35.168Z,99825.63
2022-11-25T06:45:37.293Z,99822.91
2022-11-25T06:47:39.411Z,99828.28
2022-11-25T06:49:41.377Z,99832.72
2022-11-25T06:51:43.679Z,99839.84
2022-11-25T06:53:46.082Z,99840.78
2022-11-25T06:55:48.170Z,99843.66
2022-11-25T06:57:51.358Z,99846.94
2022-11-25T06:59:58.483Z,99852.38
2022-11-25T07:02:00.875Z,99844.50
2022-11-25T07:04:05.897Z,99851.63
2022-11-25T07:06:08.214Z,99864.03
2022-11-25T07:08:10.224Z,99864.78
2022-11-25T07:10:12.381Z,99853.50
2022-11-25T07:12:14.769Z,99860.63
2022-11-25T07:14:17.404Z,99859.69
2022-11-25T07:16:19.863Z,99861.50
2022-11-25T07:18:22.818Z,99861.25
2022-11-25T07:20:28.038Z,99860.84
2022-11-25T07:22:30.467Z,99863.31
2022-11-25T07:24:33.973Z,99861.25
2022-11-25T07:26:38.810Z,99869.19
2022-11-25T07:28:41.137Z,99868.75
2022-11-25T07:33:08.204Z,99879.09
2022-11-25T07:35:10.542Z,99875.34
2022-11-25T07:37:37.340Z,99881.44
2022-11-25T07:39:41.959Z,99882.13
2022-11-25T07:41:44.592Z,99876.56
2022-11-25T07:43:48.699Z,99882.66
2022-11-25T07:45:54.459Z,99880.72
2022-11-25T07:47:56.558Z,99886.00
2022-11-25T07:49:58.444Z,99892.69
2022-11-25T07:52:00.772Z,99893.22
2022-11-25T07:54:05.036Z,99892.88
2022-11-25T07:56:07.220Z,99895.47
2022-11-25T07:58:09.321Z,99899.81
2022-11-25T08:00:11.881Z,99903.88
2022-11-25T08:02:13.845Z,99900.84
2022-11-25T08:04:20.078Z,99906.22
2022-11-25T08:06:25.151Z,99908.75
2022-11-25T08:08:28.301Z,99912.41
2022-11-25T08:10:30.311Z,99909.53
2022-11-25T08:12:33.064Z,99913.81
2022-11-25T08:14:35.509Z,99916.25
2022-11-25T08:16:38.341Z,99924.13
2022-11-25T08:18:40.950Z,99925.00
2022-11-25T08:20:42.948Z,99925.88
2022-11-25T08:22:44.967Z,99933.91
2022-11-25T08:24:46.932Z,99946.25
2022-11-25T08:26:49.608Z,99946.03
2022-11-25T08:28:52.830Z,99941.53
2022-11-25T08:31:02.698Z,99945.53
2022-11-25T08:33:07.398Z,99953.25
2022-11-25T08:35:09.571Z,99959.44
2022-11-25T08:37:11.588Z,99965.66
2022-11-25T08:39:36.403Z,99963.88
2022-11-25T08:41:37.219Z,99965.72
2022-11-25T08:43:40.088Z,99959.38
2022-11-25T08:45:42.163Z,99969.22
2022-11-25T08:47:44.321Z,99978.03
2022-11-25T08:49:46.853Z,99967.38
2022-11-25T08:51:49.215Z,99968.16
2022-11-25T08:53:56.709Z,99969.22
2022-11-25T08:55:58.852Z,99977.91
2022-11-25T08:58:00.739Z,99982.06
2022-11-25T09:00:04.224Z,99980.22
2022-11-25T09:02:08.358Z,99984.63
2022-11-25T09:04:10.290Z,99989.00
2022-11-25T09:06:12.968Z,99984.88
2022-11-25T09:08:18.035Z,99983.22
2022-11-25T09:10:20.020Z,99982.53
2022-11-25T09:12:22.165Z,99983.53
2022-11-25T09:14:24.191Z,99981.66
2022-11-25T09:16:27.036Z,99985.97
2022-11-25T09:18:30.460Z,99982.41
2022-11-25T09:20:33.370Z,99984.97
2022-11-25T09:22:35.129Z,99982.97
2022-11-25T09:24:37.531Z,99989.25
2022-11-25T09:26:39.904Z,99987.28
2022-11-25T09:28:42.076Z,99991.53
2022-11-25T09:30:44.187Z,99989.00
2022-11-25T09:32:49.383Z,99999.50
2022-11-25T09:34:51.332Z,99996.75
2022-11-25T09:36:53.609Z,99992.19
2022-11-25T09:38:55.987Z,100004.47
2022-11-25T09:41:40.159Z,99999.19
2022-11-25T09:44:18.107Z,99995.00
2022-11-25T09:46:44.206Z,100004.25
2022-11-25T09:48:51.798Z,99992.34
2022-11-25T09:51:13.997Z,99989.75
2022-11-25T09:53:21.973Z,99996.69
2022-11-25T09:55:26.143Z,99983.88
2022-11-25T09:57:52.819Z,99995.28
2022-11-25T10:00:11.441Z,99987.94
2022-11-25T10:02:50.924Z,99995.00
2022-11-25T10:05:03.155Z,99988.75
2022-11-25T10:07:13.940Z,99998.56
2022-11-25T10:09:20.883Z,99991.09
2022-11-25T10:11:35.159Z,99997.25
2022-11-25T10:14:01.504Z,99993.81
2022-11-25T10:16:08.474Z,100002.44
2022-11-25T10:18:41.665Z,99997.13
2022-11-25T10:20:44.152Z,99996.88
2022-11-25T10:22:49.361Z,100001.22
2022-11-25T10:24:54.186Z,100005.53
2022-11-25T10:27:06.144Z,100007.13
2022-11-25T10:29:14.221Z,100005.13
2022-11-25T10:31:36.264Z,100011.53
2022-11-25T10:33:45.095Z,100003.44
2022-11-25T10:36:15.852Z,100007.06
2022-11-25T10:38:36.592Z,100010.81
2022-11-25T10:40:38.531Z,100011.06
2022-11-25T10:42:40.482Z,100019.56
2022-11-25T10:44:42.880Z,100017.97
2022-11-25T10:47:13.579Z,100014.50
2022-11-25T10:50:01.105Z,100020.84
2022-11-25T10:52:11.645Z,100013.28
2022-11-25T10:54:27.675Z,100017.50
2022-11-25T10:56:30.347Z,100016.78
2022-11-25T10:58:37.809Z,100012.50
2022-11-25T11:00:39.740Z,100013.22
2022-11-25T11:02:48.462Z,100017.66
2022-11-25T11:04:57.679Z,100009.47
2022-11-25T11:07:08.477Z,100013.81
2022-11-25T11:09:38.869Z,100013.97
2022-11-25T11:11:49.141Z,100010.91
2022-11-25T11:13:59.862Z,100012.47
2022-11-25T11:16:02.190Z,100010.50
2022-11-25T11:18:30.509Z,100007.00
2022-11-25T11:20:32.833Z,100012.84
2022-11-25T11:22:46.506Z,100011.84
2022-11-25T11:24:48.489Z,100022.34
2022-11-25T11:27:03.684Z,100022.25
2022-11-25T11:29:16.872Z,100022.16
2022-11-25T11:31:29.224Z,100032.84
2022-11-25T11:34:05.869Z,100033.94
2022-11-25T11:36:15.466Z,100031.13
2022-11-25T11:38:17.630Z,100033.53
2022-11-25T11:40:35.573Z,100032.59
2022-11-25T11:43:04.755Z,100035.41
2022-11-25T11:45:26.332Z,100031.25
2022-11-25T11:47:28.361Z,100031.25
2022-11-25T11:49:34.823Z,100028.56
2022-11-25T11:52:10.661Z,100023.66
2022-11-25T11:54:34.760Z,100031.56
2022-11-25T11:56:43.071Z,100022.72
2022-11-25T11:59:06.068Z,100027.63
2022-11-25T12:01:11.085Z,100033.75
2022-11-25T12:03:22.166Z,100033.69
2022-11-25T12:05:29.756Z,100027.16
2022-11-25T12:07:46.920Z,100027.16
2022-11-25T12:09:59.621Z,100034.00
2022-11-25T12:12:07.099Z,100035.53
2022-11-25T12:14:23.715Z,100029.28
2022-11-25T12:16:48.846Z,100029.28
2022-11-25T12:19:02.300Z,100032.59
2022-11-25T12:21:08.759Z,100038.09
2022-11-25T12:23:23.723Z,100036.50
2022-11-25T12:25:38.153Z,100024.13
2022-11-25T12:27:50.925Z,100026.81
2022-11-25T12:30:06.223Z,100030.25
2022-11-25T12:32:22.096Z,100031.63
2022-11-25T12:34:36.943Z,100025.28
2022-11-25T12:36:45.126Z,100032.22
2022-11-25T12:39:12.367Z,100030.25
2022-11-25T12:41:27.403Z,100032.28
2022-11-25T12:43:34.565Z,100036.75
2022-11-25T12:45:36.782Z,100037.53
2022-11-25T12:47:39.484Z,100032.41
2022-11-25T12:49:47.371Z,100028.72
2022-11-25T12:52:19.622Z,100036.69
2022-11-25T12:55:05.920Z,100034.91
2022-11-25T12:57:08.359Z,100027.47
2022-11-25T12:59:38.570Z,100033.94
2022-11-25T13:01:49.793Z,100030.31
2022-11-25T13:04:29.299Z,100027.84
2022-11-25T13:06:38.920Z,100036.66
2022-11-25T13:08:52.719Z,100023.03
2022-11-25T13:11:23.129Z,100019.50
2022-11-25T13:13:36.970Z,100025.88
2022-11-25T13:15:44.683Z,100027.69
2022-11-25T13:17:49.114Z,100023.34
2022-11-25T13:20:29.153Z,100019.34
2022-11-25T13:22:31.264Z,100018.63
2022-11-25T13:24:39.507Z,100021.25
2022-11-25T13:26:47.791Z,100018.59
2022-11-25T13:28:51.774Z,100022.03
2022-11-25T13:30:54.249Z,100024.81
2022-11-25T13:32:56.486Z,100030.19
2022-11-25T13:35:21.451Z,100027.63
2022-11-25T13:37:40.782Z,100031.94
2022-11-25T13:39:42.873Z,100037.06
2022-11-25T13:41:50.313Z,100033.34
2022-11-25T13:44:16.674Z,100029.81
2022-11-25T13:46:37.824Z,100035.16
2022-11-25T13:48:44.907Z,100032.50
2022-11-25T13:51:09.893Z,100044.03
2022-11-25T13:53:21.996Z,100041.66
2022-11-25T13:55:33.153Z,100043.47
2022-11-25T13:57:38.729Z,100043.38
2022-11-25T13:59:43.591Z,100035.44
2022-11-25T14:01:45.707Z,100049.91
2022-11-25T14:03:52.143Z,100053.56
2022-11-25T14:06:01.623Z,100051.81
2022-11-25T14:08:28.087Z,100054.56
2022-11-25T14:10:46.203Z,100052.00
2022-11-25T14:12:50.246Z,100051.88
2022-11-25T14:14:57.731Z,100053.81
2022-11-25T14:17:31.033Z,100049.63
2022-11-25T14:19:52.653Z,100056.69
2022-11-25T14:22:06.981Z,100052.47
2022-11-25T14:24:21.163Z,100050.72
2022-11-25T14:26:48.662Z,100057.09
2022-11-25T14:29:00.765Z,100056.28
2022-11-25T14:31:11.386Z,100061.72
2022-11-25T14:33:17.423Z,100064.44
2022-11-25T14:35:30.702Z,100060.25
2022-11-25T14:37:43.062Z,100056.75
2022-11-25T14:40:10.918Z,100065.03
2022-11-25T14:42:17.911Z,100063.28
2022-11-25T14:44:27.223Z,100071.41
2022-11-25T14:46:29.626Z,100066.97
2022-11-25T14:48:31.678Z,100060.81
2022-11-25T14:50:35.095Z,100067.97
2022-11-25T14:52:37.609Z,100076.28
2022-11-25T14:54:44.757Z,100071.13
2022-11-25T14:56:47.521Z,100073.00
2022-11-25T14:58:53.226Z,100076.75
2022-11-25T15:00:58.144Z,100067.03
2022-11-25T15:03:02.799Z,100076.00
2022-11-25T15:05:10.876Z,100072.78
2022-11-25T15:07:20.027Z,100071.19
2022-11-25T15:09:31.056Z,100067.81
2022-11-25T15:11:35.280Z,100071.47
2022-11-25T15:13:48.020Z,100077.19
2022-11-25T15:15:51.523Z,100073.59
2022-11-25T15:17:55.463Z,100077.31
2022-11-25T15:20:01.597Z,100081.00
2022-11-25T15:22:24.043Z,100082.06
2022-11-25T15:24:31.902Z,100069.66
2022-11-25T15:26:35.675Z,100076.91
2022-11-25T15:28:40.334Z,100075.28
2022-11-25T15:30:42.473Z,100075.41
2022-11-25T15:32:44.929Z,100078.28
2022-11-25T15:34:48.823Z,100081.03
2022-11-25T15:36:54.886Z,100079.34
2022-11-25T15:39:19.880Z,100084.13
2022-11-25T15:41:34.297Z,100079.72
2022-11-25T15:43:41.456Z,100092.25
2022-11-25T15:45:46.347Z,100092.34
2022-11-25T15:47:49.150Z,100094.25
2022-11-25T15:50:06.032Z,100106.09
2022-11-25T15:52:17.635Z,100100.72
2022-11-25T15:54:24.928Z,100103.56
2022-11-25T15:56:28.034Z,100109.75
2022-11-25T15:58:30.597Z,100108.06
2022-11-25T16:00:32.628Z,100104.63
2022-11-25T16:02:43.822Z,100103.06
2022-11-25T16:04:46.179Z,100105.72
2022-11-25T16:07:00.163Z,100110.44
2022-11-25T16:09:04.328Z,100101.50
2022-11-25T16:11:15.679Z,100118.63
2022-11-25T16:13:23.861Z,100105.31
2022-11-25T16:16:02.099Z,100113.50
2022-11-25T16:18:24.935Z,100115.28
2022-11-25T16:20:26.704Z,100109.97
2022-11-25T16:22:30.279Z,100113.63
2022-11-25T16:24:49.112Z,100116.53
2022-11-25T16:27:00.972Z,100113.75
2022-11-25T16:29:15.737Z,100116.53
2022-11-25T16:31:18.561Z,100122.78
2022-11-25T16:33:20.872Z,100126.38
2022-11-25T16:35:22.949Z,100129.97
2022-11-25T16:37:28.041Z,100133.69
2022-11-25T16:39:30.585Z,100134.47
2022-11-25T16:41:32.602Z,100133.63
2022-11-25T16:43:34.713Z,100131.88
2022-11-25T16:45:37.076Z,100136.44
2022-11-25T16:47:39.255Z,100147.19
2022-11-25T16:49:44.033Z,100150.84
2022-11-25T16:51:46.495Z,100146.44
2022-11-25T16:53:48.805Z,100150.09
2022-11-25T16:55:51.159Z,100158.13
2022-11-25T16:57:56.214Z,100152.91
2022-11-25T17:00:01.104Z,100161.81
2022-11-25T17:02:05.860Z,100171.69
2022-11-25T17:04:11.912Z,100161.97
2022-11-25T17:06:22.156Z,100169.16
2022-11-25T17:08:24.606Z,100171.84
2022-11-25T17:10:31.561Z,100178.19
2022-11-25T17:12:35.146Z,100171.91
2022-11-25T17:14:38.529Z,100170.19
2022-11-25T17:16:42.995Z,100165.81
2022-11-25T17:18:45.176Z,100169.44
2022-11-25T17:20:47.316Z,100174.81
2022-11-25T17:22:49.703Z,100169.47
2022-11-25T17:24:51.933Z,100172.22
2022-11-25T17:27:05.349Z,100176.88
2022-11-25T17:29:13.006Z,100173.28
2022-11-25T17:31:15.147Z,100181.28
2022-11-25T17:33:20.391Z,100180.47
2022-11-25T17:35:22.461Z,100192.06
2022-11-25T17:37:25.993Z,100184.97
2022-11-25T17:39:28.021Z,100186.78
2022-11-25T17:41:31.001Z,100187.75
2022-11-25T17:43:39.749Z,100186.00
2022-11-25T17:45:42.386Z,100190.50
2022-11-25T17:47:45.061Z,100192.28
2022-11-25T17:49:47.117Z,100188.78
2022-11-25T17:51:49.614Z,100184.38
2022-11-25T17:53:52.964Z,100182.63
2022-11-25T17:55:55.285Z,100182.63
2022-11-25T17:57:57.470Z,100187.16
2022-11-25T17:59:59.719Z,100181.88
2022-11-25T18:02:02.054Z,100182.75
2022-11-25T18:04:24.951Z,100184.66
2022-11-25T18:06:26.843Z,100185.44
2022-11-25T18:08:29.670Z,100181.00
2022-11-25T18:10:32.062Z,100179.25
2022-11-25T18:12:36.825Z,100187.31
2022-11-25T18:14:40.896Z,100182.94
2022-11-25T18:16:43.035Z,100186.50
2022-11-25T18:18:45.158Z,100187.41
2022-11-25T18:20:47.267Z,100186.53
2022-11-25T18:22:51.047Z,100185.69
2022-11-25T18:24:54.074Z,100190.16
2022-11-25T18:26:57.788Z,100189.22
2022-11-25T18:29:02.112Z,100190.13
2022-11-25T18:31:06.057Z,100192.00
2022-11-25T18:33:16.137Z,100192.91
2022-11-25T18:35:24.427Z,100200.16
2022-11-25T18:37:26.694Z,100192.03
2022-11-25T18:39:28.837Z,100205.41
2022-11-25T18:41:31.028Z,100210.75
2022-11-25T18:43:35.034Z,100198.28
2022-11-25T18:45:38.816Z,100208.13
2022-11-25T18:47:41.393Z,100196.53
2022-11-25T18:49:43.706Z,100206.38
2022-11-25T18:51:46.011Z,100206.38
2022-11-25T18:53:47.980Z,100209.09
2022-11-25T18:55:50.376Z,100208.22
2022-11-25T18:57:52.896Z,100211.81
2022-11-25T19:00:17.215Z,100208.25
2022-11-25T19:02:18.788Z,100214.56
2022-11-25T19:04:20.969Z,100215.47
2022-11-25T19:06:23.522Z,100220.81
2022-11-25T19:08:25.636Z,100225.28
2022-11-25T19:10:31.439Z,100221.69
2022-11-25T19:12:33.611Z,100222.53
2022-11-25T19:14:39.568Z,100222.56
2022-11-25T19:16:42.836Z,100223.44
2022-11-25T19:18:46.917Z,100222.66
2022-11-25T19:20:48.776Z,100234.19
2022-11-25T19:22:50.631Z,100231.66
2022-11-25T19:24:52.475Z,100230.72
2022-11-25T19:26:56.729Z,100237.88
2022-11-25T19:29:04.502Z,100238.84
2022-11-25T19:31:06.805Z,100242.47
2022-11-25T19:33:16.479Z,100243.31
2022-11-25T19:35:25.256Z,100249.56
2022-11-25T19:37:30.213Z,100249.53
2022-11-25T19:39:36.411Z,100249.47
2022-11-25T19:41:38.377Z,100257.50
2022-11-25T19:43:40.105Z,100265.53
2022-11-25T19:45:43.239Z,100270.84
2022-11-25T19:47:51.348Z,100274.34
2022-11-25T19:49:58.567Z,100270.75
2022-11-25T19:52:02.072Z,100271.69
2022-11-25T19:54:04.427Z,100278.72
2022-11-25T19:56:07.372Z,100272.47
2022-11-25T19:58:09.388Z,100276.06
2022-11-25T20:00:13.471Z,100272.47
2022-11-25T20:02:22.010Z,100285.91
2022-11-25T20:04:24.226Z,100284.06
2022-11-25T20:06:30.835Z,100282.38
2022-11-25T20:08:32.961Z,100282.31
2022-11-25T20:10:35.063Z,100289.41
2022-11-25T20:12:37.108Z,100285.88
2022-11-25T20:14:39.308Z,100290.34
2022-11-25T20:16:44.706Z,100288.59
2022-11-25T20:18:47.619Z,100294.91
2022-11-25T20:21:52.799Z,100302.09
2022-11-25T20:23:55.229Z,100301.13
2022-11-25T20:25:57.266Z,100293.09
2022-11-25T20:27:59.256Z,100298.44
2022-11-25T20:30:01.837Z,100302.91
2022-11-25T20:32:22.709Z,100306.59
2022-11-25T20:34:24.890Z,100299.50
2022-11-25T20:36:32.167Z,100310.16
2022-11-25T20:38:36.334Z,100308.41
2022-11-25T20:40:42.004Z,100314.59
2022-11-25T20:42:44.008Z,100313.75
2022-11-25T20:44:45.886Z,100319.03
2022-11-25T20:46:48.294Z,100318.13
2022-11-25T20:49:02.598Z,100322.66
2022-11-25T20:51:13.026Z,100319.09
2022-11-25T20:53:19.222Z,100327.16
2022-11-25T20:55:25.052Z,100327.19
2022-11-25T20:57:27.115Z,100326.34
2022-11-25T20:59:29.262Z,100329.81
2022-11-25T21:01:31.316Z,100326.25
2022-11-25T21:03:33.391Z,100323.56
2022-11-25T21:05:36.751Z,100329.78
2022-11-25T21:07:39.391Z,100324.50
2022-11-25T21:09:42.435Z,100323.66
2022-11-25T21:11:44.500Z,100325.47
2022-11-25T21:13:47.303Z,100325.47
2022-11-25T21:15:49.567Z,100328.16
2022-11-25T21:17:52.294Z,100331.66
2022-11-25T21:19:54.287Z,100331.63
2022-11-25T21:21:56.191Z,100334.28
2022-11-25T21:24:02.465Z,100331.63
2022-11-25T21:26:08.229Z,100338.75
2022-11-25T21:28:22.241Z,100342.34
2022-11-25T21:30:32.497Z,100345.88
2022-11-25T21:32:34.644Z,100347.59
2022-11-25T21:34:36.939Z,100344.97
2022-11-25T21:36:40.573Z,100344.94
2022-11-25T21:38:44.160Z,100347.56
2022-11-25T21:40:50.212Z,100344.06
2022-11-25T21:42:52.735Z,100348.50
2022-11-25T21:44:55.569Z,100355.69
2022-11-25T21:46:57.685Z,100350.31
2022-11-25T21:48:59.850Z,100356.50
2022-11-25T21:51:02.108Z,100358.31
2022-11-25T21:53:07.116Z,100359.22
2022-11-25T21:55:13.698Z,100361.91
2022-11-25T21:57:21.995Z,100363.63
2022-11-25T21:59:24.030Z,100366.28
2022-11-25T22:01:26.199Z,100366.31
2022-11-25T22:03:31.238Z,100363.69
2022-11-25T22:05:33.458Z,100362.75
2022-11-25T22:07:35.583Z,100357.41
2022-11-25T22:09:37.838Z,100358.28
2022-11-25T22:11:43.893Z,100353.91
2022-11-25T22:13:49.146Z,100356.56
2022-11-25T22:15:55.706Z,100365.44
2022-11-25T22:17:58.463Z,100360.09
2022-11-25T22:20:00.525Z,100360.09
2022-11-25T22:22:03.013Z,100361.91
2022-11-25T22:24:14.515Z,100358.38
2022-11-25T22:26:23.708Z,100364.59
2022-11-25T22:28:28.301Z,100360.13
2022-11-25T22:30:30.543Z,100362.81
2022-11-25T22:32:33.108Z,100364.53
2022-11-25T22:34:35.345Z,100358.28
2022-11-25T22:36:39.986Z,100365.38
2022-11-25T22:38:42.354Z,100365.38
2022-11-25T22:40:46.850Z,100374.28
2022-11-25T22:42:51.567Z,100369.81
2022-11-25T22:44:56.465Z,100372.50
2022-11-25T22:46:59.087Z,100375.13
2022-11-25T22:49:00.958Z,100375.97
2022-11-25T22:51:04.222Z,100366.19
2022-11-25T22:53:16.874Z,100366.19
2022-11-25T22:55:21.593Z,100369.75
2022-11-25T22:57:23.873Z,100371.50
2022-11-25T22:59:26.012Z,100376.88
2022-11-25T23:01:28.068Z,100367.91
2022-11-25T23:03:30.390Z,100366.16
2022-11-25T23:05:34.617Z,100366.16
2022-11-25T23:07:36.687Z,100365.25
2022-11-25T23:09:44.333Z,100359.97
2022-11-25T23:11:49.769Z,100359.97
2022-11-25T23:13:51.669Z,100354.56
2022-11-25T23:15:59.612Z,100354.59
2022-11-25T23:18:03.937Z,100358.22
2022-11-25T23:20:15.798Z,100354.66
2022-11-25T23:22:18.783Z,100357.25
2022-11-25T23:24:20.866Z,100352.84
2022-11-25T23:26:23.501Z,100351.94
2022-11-25T23:28:25.783Z,100357.25
2022-11-25T23:30:28.276Z,100351.88
2022-11-25T23:32:30.422Z,100352.72
2022-11-25T23:34:33.273Z,100359.78
2022-11-25T23:36:47.440Z,100357.22
2022-11-25T23:38:58.065Z,100361.59
2022-11-25T23:41:00.193Z,100370.44
2022-11-25T23:43:11.704Z,100359.81
2022-11-25T23:45:19.705Z,100364.22
2022-11-25T23:47:24.665Z,100360.63
2022-11-25T23:49:44.266Z,100367.81
2022-11-25T23:51:46.590Z,100358.84
2022-11-25T23:53:49.205Z,100367.81
2022-11-25T23:55:52.012Z,100357.09
2022-11-25T23:57:54.579Z,100368.66
2022-11-25T23:59:56.551Z,100366.03
