createdAt,value
2022-10-05T00:03:41.279Z,10.83
2022-10-05T00:08:43.524Z,10.85
2022-10-05T00:13:47.037Z,11.03
2022-10-05T00:18:51.140Z,11.02
2022-10-05T00:23:57.422Z,11.09
2022-10-05T00:29:01.545Z,11.10
2022-10-05T00:34:04.728Z,11.10
2022-10-05T00:39:06.626Z,11.16
2022-10-05T00:44:50.184Z,11.03
2022-10-05T00:50:30.119Z,11.05
2022-10-05T00:55:41.215Z,11.07
2022-10-05T01:01:00.449Z,11.11
2022-10-05T01:06:05.647Z,11.20
2022-10-05T01:11:13.812Z,11.15
2022-10-05T01:16:57.608Z,11.26
2022-10-05T01:22:18.509Z,11.36
2022-10-05T01:27:50.909Z,11.36
2022-10-05T01:33:08.312Z,11.53
2022-10-05T01:38:22.261Z,11.55
2022-10-05T01:43:34.741Z,11.51
2022-10-05T01:49:00.389Z,11.55
2022-10-05T01:54:14.169Z,11.64
2022-10-05T01:59:34.899Z,11.60
2022-10-05T02:05:04.169Z,11.69
2022-10-05T02:10:19.052Z,11.62
2022-10-05T02:15:27.461Z,11.63
2022-10-05T02:20:33.206Z,11.52
2022-10-05T02:25:41.330Z,11.42
2022-10-05T02:30:53.984Z,11.13
2022-10-05T02:36:02.376Z,11.07
2022-10-05T02:41:41.753Z,11.05
2022-10-05T02:47:09.627Z,10.99
2022-10-05T02:52:40.365Z,11.08
2022-10-05T02:57:53.397Z,10.92
2022-10-05T03:03:19.650Z,10.89
2022-10-05T03:08:44.224Z,10.85
2022-10-05T03:14:06.994Z,10.86
2022-10-05T03:19:19.753Z,10.90
2022-10-05T03:24:30.964Z,10.79
2022-10-05T03:30:00.904Z,10.86
2022-10-05T03:35:20.142Z,10.81
2022-10-05T03:40:29.514Z,10.80
2022-10-05T03:45:47.752Z,10.96
2022-10-05T03:51:14.946Z,11.05
2022-10-05T03:56:25.536Z,11.01
2022-10-05T04:01:49.430Z,11.03
2022-10-05T04:06:59.844Z,10.92
2022-10-05T04:12:10.996Z,11.04
2022-10-05T04:17:21.917Z,10.96
2022-10-05T04:22:52.861Z,10.98
2022-10-05T04:28:16.020Z,11.00
2022-10-05T04:33:19.237Z,11.09
2022-10-05T04:38:50.524Z,11.12
2022-10-05T04:44:28.707Z,11.12
2022-10-05T04:50:09.081Z,11.03
2022-10-05T04:55:45.423Z,11.09
2022-10-05T05:01:23.438Z,11.16
2022-10-05T05:06:40.920Z,11.17
2022-10-05T05:12:11.301Z,11.20
2022-10-05T05:17:29.228Z,11.17
2022-10-05T05:22:44.575Z,11.37
2022-10-05T05:28:06.412Z,11.55
2022-10-05T05:33:14.527Z,11.55
2022-10-05T05:38:34.878Z,11.87
2022-10-05T05:44:11.817Z,11.92
2022-10-05T05:49:22.925Z,12.12
2022-10-05T05:54:36.477Z,12.23
2022-10-05T06:00:16.457Z,12.34
2022-10-05T06:05:38.259Z,12.43
2022-10-05T06:10:44.491Z,12.61
2022-10-05T06:16:13.277Z,12.79
2022-10-05T06:21:24.252Z,12.88
2022-10-05T06:26:32.948Z,13.18
2022-10-05T06:32:04.400Z,13.39
2022-10-05T06:37:28.381Z,13.46
2022-10-05T06:42:52.784Z,13.66
2022-10-05T06:48:22.313Z,13.89
2022-10-05T06:54:04.079Z,14.12
2022-10-05T06:59:18.492Z,14.15
2022-10-05T07:04:39.304Z,14.30
2022-10-05T07:09:49.469Z,14.23
2022-10-05T07:15:10.069Z,14.42
2022-10-05T07:20:36.695Z,14.57
2022-10-05T07:25:48.512Z,14.55
2022-10-05T07:30:57.762Z,14.83
2022-10-05T07:36:30.813Z,15.00
2022-10-05T07:41:44.917Z,14.98
2022-10-05T07:46:56.791Z,15.30
2022-10-05T07:52:05.337Z,15.78
2022-10-05T07:57:17.245Z,16.16
2022-10-05T08:02:36.139Z,16.14
2022-10-05T08:07:39.356Z,16.44
2022-10-05T08:13:08.966Z,16.67
2022-10-05T08:18:20.568Z,16.82
2022-10-05T08:23:38.537Z,16.96
2022-10-05T08:28:47.049Z,16.94
2022-10-05T08:34:03.816Z,16.87
2022-10-05T08:39:16.074Z,17.18
2022-10-05T08:44:33.425Z,17.47
2022-10-05T08:49:35.514Z,17.53
2022-10-05T08:54:42.201Z,18.17
2022-10-05T09:00:10.824Z,18.27
2022-10-05T09:05:24.459Z,18.29
2022-10-05T09:10:32.305Z,18.73
2022-10-05T09:16:03.837Z,18.49
2022-10-05T09:21:48.027Z,18.51
2022-10-05T09:27:15.721Z,18.79
2022-10-05T09:32:17.629Z,19.25
2022-10-05T09:37:52.535Z,19.09
2022-10-05T09:43:03.720Z,19.21
2022-10-05T09:48:25.933Z,18.98
2022-10-05T09:54:05.256Z,19.00
2022-10-05T09:59:42.929Z,19.10
2022-10-05T10:05:05.809Z,18.80
2022-10-05T10:10:30.452Z,19.06
2022-10-05T10:15:44.651Z,19.10
2022-10-05T10:20:55.425Z,18.56
2022-10-05T10:26:12.456Z,18.89
2022-10-05T10:31:52.093Z,18.59
2022-10-05T10:37:21.736Z,18.24
2022-10-05T10:42:35.565Z,18.62
2022-10-05T10:48:18.885Z,19.23
2022-10-05T10:53:39.442Z,19.30
2022-10-05T10:59:12.442Z,19.82
2022-10-05T11:04:33.086Z,19.44
2022-10-05T11:09:43.671Z,19.60
2022-10-05T11:15:05.762Z,20.10
2022-10-05T11:20:31.757Z,20.29
2022-10-05T11:26:01.865Z,20.51
2022-10-05T11:31:28.147Z,20.80
2022-10-05T11:36:52.493Z,20.93
2022-10-05T11:42:06.655Z,21.02
2022-10-05T11:47:17.612Z,21.03
2022-10-05T11:52:28.711Z,21.11
2022-10-05T11:57:46.771Z,21.00
2022-10-05T12:02:57.823Z,21.07
2022-10-05T12:08:11.951Z,21.09
2022-10-05T12:13:19.735Z,21.27
2022-10-05T12:18:31.184Z,21.21
2022-10-05T12:23:42.324Z,21.67
2022-10-05T12:28:49.709Z,21.27
2022-10-05T12:34:03.966Z,21.50
2022-10-05T12:39:33.822Z,21.43
2022-10-05T12:45:07.456Z,21.33
2022-10-05T12:50:12.436Z,21.34
2022-10-05T12:55:32.965Z,21.29
2022-10-05T13:00:44.004Z,21.13
2022-10-05T13:06:12.370Z,21.16
2022-10-05T13:11:35.995Z,21.27
2022-10-05T13:16:51.270Z,21.38
2022-10-05T13:22:04.801Z,20.84
2022-10-05T13:27:16.001Z,21.14
2022-10-05T13:32:25.407Z,21.33
2022-10-05T13:37:53.406Z,20.89
2022-10-05T13:43:26.033Z,20.85
2022-10-05T13:48:47.080Z,20.93
2022-10-05T13:53:58.482Z,20.73
2022-10-05T13:59:21.828Z,20.88
2022-10-05T14:04:45.472Z,20.62
2022-10-05T14:09:49.771Z,20.77
2022-10-05T14:14:54.297Z,20.47
2022-10-05T14:20:02.975Z,20.45
2022-10-05T14:25:07.691Z,20.49
2022-10-05T14:30:09.985Z,20.32
2022-10-05T14:35:18.451Z,20.28
2022-10-05T14:40:31.554Z,20.13
2022-10-05T14:45:33.928Z,19.90
2022-10-05T14:50:54.909Z,19.86
2022-10-05T14:56:03.754Z,19.62
2022-10-05T15:01:30.899Z,19.56
2022-10-05T15:06:59.458Z,19.41
2022-10-05T15:12:03.241Z,19.36
2022-10-05T15:17:28.809Z,19.13
2022-10-05T15:22:59.435Z,19.07
2022-10-05T15:28:07.878Z,18.86
2022-10-05T15:33:31.456Z,18.66
2022-10-05T15:39:00.624Z,18.49
2022-10-05T15:44:37.098Z,18.34
2022-10-05T15:50:21.214Z,18.18
2022-10-05T15:55:35.652Z,18.09
2022-10-05T16:00:46.116Z,18.00
2022-10-05T16:06:27.013Z,17.87
2022-10-05T16:11:50.114Z,17.80
2022-10-05T16:17:08.833Z,17.75
2022-10-05T16:22:43.613Z,17.64
2022-10-05T16:27:45.638Z,17.58
2022-10-05T16:32:58.943Z,17.49
2022-10-05T16:38:25.087Z,17.51
2022-10-05T16:43:50.848Z,17.53
2022-10-05T16:49:10.228Z,17.47
2022-10-05T16:54:18.082Z,17.44
2022-10-05T16:59:57.832Z,17.36
2022-10-05T17:05:16.268Z,17.32
2022-10-05T17:10:37.224Z,17.28
2022-10-05T17:16:04.342Z,17.20
2022-10-05T17:21:21.408Z,17.08
2022-10-05T17:26:23.513Z,16.96
2022-10-05T17:31:28.275Z,16.99
2022-10-05T17:36:51.438Z,17.00
2022-10-05T17:42:17.432Z,16.94
2022-10-05T17:47:57.973Z,16.86
2022-10-05T17:53:41.003Z,16.79
2022-10-05T17:58:55.090Z,16.78
2022-10-05T18:04:12.373Z,16.74
2022-10-05T18:09:16.906Z,16.61
2022-10-05T18:14:24.832Z,16.55
2022-10-05T18:19:31.514Z,16.46
2022-10-05T18:25:03.805Z,16.39
2022-10-05T18:30:21.121Z,16.34
2022-10-05T18:35:31.398Z,16.35
2022-10-05T18:40:55.140Z,16.28
2022-10-05T18:45:57.721Z,16.24
2022-10-05T18:51:09.384Z,16.20
2022-10-05T18:56:42.931Z,16.19
2022-10-05T19:01:54.158Z,16.11
2022-10-05T19:07:02.053Z,16.08
2022-10-05T19:12:09.990Z,16.13
2022-10-05T19:17:47.402Z,16.10
2022-10-05T19:23:22.193Z,16.14
2022-10-05T19:28:48.970Z,16.06
2022-10-05T19:34:10.704Z,16.12
2022-10-05T19:39:58.729Z,16.08
2022-10-05T19:45:26.478Z,16.04
2022-10-05T19:50:32.866Z,15.97
2022-10-05T19:55:43.666Z,15.97
2022-10-05T20:00:57.124Z,15.89
2022-10-05T20:06:01.378Z,15.83
2022-10-05T20:11:22.882Z,15.77
2022-10-05T20:16:50.797Z,15.78
2022-10-05T20:21:59.848Z,15.61
2022-10-05T20:27:16.505Z,15.54
2022-10-05T20:32:19.811Z,15.43
2022-10-05T20:37:22.453Z,15.30
2022-10-05T20:42:25.599Z,15.25
2022-10-05T20:47:27.763Z,15.15
2022-10-05T20:52:31.310Z,15.11
2022-10-05T20:57:33.233Z,15.06
2022-10-05T21:02:35.436Z,14.98
2022-10-05T21:07:37.357Z,14.85
2022-10-05T21:12:39.256Z,14.88
2022-10-05T21:17:41.146Z,14.79
2022-10-05T21:22:44.138Z,14.73
2022-10-05T21:27:48.795Z,14.67
2022-10-05T21:32:50.856Z,14.60
2022-10-05T21:37:53.306Z,14.57
2022-10-05T21:42:55.141Z,14.47
2022-10-05T21:48:00.306Z,14.43
2022-10-05T21:53:04.317Z,14.34
2022-10-05T21:58:06.474Z,14.25
2022-10-05T22:03:08.820Z,14.14
2022-10-05T22:08:24.782Z,14.04
2022-10-05T22:13:27.634Z,13.99
2022-10-05T22:18:30.338Z,13.92
2022-10-05T22:23:33.942Z,13.83
2022-10-05T22:28:37.442Z,13.73
2022-10-05T22:33:40.843Z,13.60
2022-10-05T22:38:43.224Z,13.52
2022-10-05T22:43:48.733Z,13.47
2022-10-05T22:48:50.823Z,13.38
2022-10-05T22:53:52.799Z,13.30
2022-10-05T22:58:54.746Z,13.25
2022-10-05T23:03:57.356Z,13.19
2022-10-05T23:08:59.369Z,13.15
2022-10-05T23:14:01.725Z,13.07
2022-10-05T23:19:03.707Z,13.01
2022-10-05T23:24:06.331Z,12.93
2022-10-05T23:29:08.295Z,12.87
2022-10-05T23:34:10.216Z,12.85
2022-10-05T23:39:13.733Z,12.82
2022-10-05T23:44:15.640Z,12.81
2022-10-05T23:49:17.577Z,12.82
2022-10-05T23:54:19.457Z,12.74
2022-10-05T23:59:21.357Z,12.82
