createdAt,value
2018-10-19T00:01:14.937Z,12.10
2018-10-19T00:03:42.761Z,12.20
2018-10-19T00:06:10.518Z,12.10
2018-10-19T00:08:38.292Z,12.10
2018-10-19T00:11:06.101Z,12.20
2018-10-19T00:13:33.834Z,12.20
2018-10-19T00:16:02.019Z,12.20
2018-10-19T00:18:29.792Z,12.30
2018-10-19T00:20:57.612Z,12.30
2018-10-19T00:23:25.388Z,12.30
2018-10-19T00:25:53.196Z,12.40
2018-10-19T00:28:21.000Z,12.40
2018-10-19T00:30:48.797Z,12.40
2018-10-19T00:33:16.609Z,12.40
2018-10-19T00:35:44.443Z,12.40
2018-10-19T00:38:12.245Z,12.30
2018-10-19T00:40:40.045Z,12.30
2018-10-19T00:43:07.804Z,12.30
2018-10-19T00:45:41.453Z,12.30
2018-10-19T00:48:14.481Z,12.30
2018-10-19T00:50:42.669Z,12.30
2018-10-19T00:53:11.697Z,12.20
2018-10-19T00:55:40.021Z,12.30
2018-10-19T00:58:08.084Z,12.30
2018-10-19T01:00:41.173Z,12.30
2018-10-19T01:03:09.747Z,12.30
2018-10-19T01:05:38.854Z,12.30
2018-10-19T01:08:08.210Z,12.30
2018-10-19T01:10:36.296Z,12.30
2018-10-19T01:13:04.807Z,12.40
2018-10-19T01:15:32.922Z,12.40
2018-10-19T01:18:01.130Z,12.40
2018-10-19T01:20:29.189Z,12.40
2018-10-19T01:22:57.240Z,12.40
2018-10-19T01:25:25.292Z,12.40
2018-10-19T01:27:53.456Z,12.40
2018-10-19T01:30:22.929Z,12.40
2018-10-19T01:32:50.928Z,12.40
2018-10-19T01:35:19.617Z,12.50
2018-10-19T01:37:47.536Z,12.40
2018-10-19T01:40:15.540Z,12.50
2018-10-19T01:42:43.624Z,12.50
2018-10-19T01:45:12.419Z,12.50
2018-10-19T01:47:41.012Z,12.50
2018-10-19T01:50:09.649Z,12.50
2018-10-19T01:52:38.666Z,12.50
2018-10-19T01:55:07.656Z,12.60
2018-10-19T01:57:35.474Z,12.60
2018-10-19T02:00:03.522Z,12.60
2018-10-19T02:02:31.457Z,12.60
2018-10-19T02:05:00.295Z,12.70
2018-10-19T02:07:28.021Z,12.60
2018-10-19T02:09:56.766Z,12.60
2018-10-19T02:12:24.530Z,12.60
2018-10-19T02:14:52.543Z,12.70
2018-10-19T02:17:20.390Z,12.70
2018-10-19T02:19:48.177Z,12.70
2018-10-19T02:22:18.242Z,12.70
2018-10-19T02:24:46.024Z,12.70
2018-10-19T02:27:14.010Z,12.70
2018-10-19T02:29:41.996Z,12.70
2018-10-19T02:32:09.788Z,12.70
2018-10-19T02:34:37.597Z,12.70
2018-10-19T02:37:05.789Z,12.70
2018-10-19T02:39:33.534Z,12.70
2018-10-19T02:42:01.307Z,12.70
2018-10-19T02:44:29.143Z,12.70
2018-10-19T02:46:56.945Z,12.70
2018-10-19T02:49:24.707Z,12.70
2018-10-19T02:51:52.511Z,12.70
2018-10-19T02:54:20.301Z,12.70
2018-10-19T02:56:48.094Z,12.80
2018-10-19T02:59:15.886Z,12.70
2018-10-19T03:01:43.687Z,12.80
2018-10-19T03:04:11.427Z,12.80
2018-10-19T03:06:39.181Z,12.80
2018-10-19T03:09:08.687Z,12.80
2018-10-19T03:11:36.420Z,12.80
2018-10-19T03:14:04.253Z,12.80
2018-10-19T03:16:31.997Z,12.80
2018-10-19T03:18:59.765Z,12.80
2018-10-19T03:21:29.753Z,12.80
2018-10-19T03:23:57.561Z,12.70
2018-10-19T03:26:25.334Z,12.80
2018-10-19T03:28:53.850Z,12.80
2018-10-19T03:31:21.712Z,12.70
2018-10-19T03:33:49.509Z,12.80
2018-10-19T03:36:17.290Z,12.70
2018-10-19T03:38:45.055Z,12.80
2018-10-19T03:41:12.844Z,12.80
2018-10-19T03:43:40.592Z,12.70
2018-10-19T03:46:08.347Z,12.70
2018-10-19T03:48:36.136Z,12.70
2018-10-19T03:51:06.555Z,12.70
2018-10-19T03:53:34.294Z,12.70
2018-10-19T03:56:02.086Z,12.60
2018-10-19T03:58:29.884Z,12.60
2018-10-19T04:00:57.622Z,12.60
2018-10-19T04:03:25.486Z,12.60
2018-10-19T04:05:53.259Z,12.60
2018-10-19T04:08:21.017Z,12.60
2018-10-19T04:10:48.796Z,12.50
2018-10-19T04:13:16.551Z,12.50
2018-10-19T04:15:45.356Z,12.50
2018-10-19T04:18:13.367Z,12.50
2018-10-19T04:20:41.143Z,12.40
2018-10-19T04:23:09.605Z,12.30
2018-10-19T04:25:38.576Z,12.30
2018-10-19T04:28:06.409Z,12.20
2018-10-19T04:30:35.629Z,12.10
2018-10-19T04:33:03.706Z,12.00
2018-10-19T04:35:31.509Z,11.90
2018-10-19T04:37:59.272Z,11.90
2018-10-19T04:40:27.049Z,11.80
2018-10-19T04:42:55.401Z,11.80
2018-10-19T04:45:23.262Z,11.70
2018-10-19T04:47:51.236Z,11.60
2018-10-19T04:50:20.457Z,11.50
2018-10-19T04:52:48.227Z,11.40
2018-10-19T04:55:19.305Z,11.30
2018-10-19T04:57:47.125Z,11.30
2018-10-19T05:00:16.775Z,11.20
2018-10-19T05:02:44.707Z,11.10
2018-10-19T05:05:17.783Z,11.10
2018-10-19T05:07:45.605Z,11.10
2018-10-19T05:10:13.530Z,11.10
2018-10-19T05:12:41.577Z,11.10
2018-10-19T05:15:13.261Z,11.20
2018-10-19T05:17:41.089Z,11.10
2018-10-19T05:20:10.628Z,11.10
2018-10-19T05:22:38.638Z,11.10
2018-10-19T05:25:08.255Z,11.10
2018-10-19T05:27:36.178Z,11.00
2018-10-19T05:30:04.451Z,10.90
2018-10-19T05:32:32.241Z,10.80
2018-10-19T05:35:00.992Z,10.80
2018-10-19T05:37:29.403Z,10.70
2018-10-19T05:39:57.204Z,10.70
2018-10-19T05:42:25.004Z,10.70
2018-10-19T05:44:52.812Z,10.70
2018-10-19T05:47:20.793Z,10.70
2018-10-19T05:49:48.617Z,10.60
2018-10-19T05:52:16.436Z,10.60
2018-10-19T05:54:44.163Z,10.50
2018-10-19T05:57:12.075Z,10.50
2018-10-19T05:59:39.825Z,10.50
2018-10-19T06:02:07.823Z,10.60
2018-10-19T06:04:35.483Z,10.60
2018-10-19T06:07:03.292Z,10.70
2018-10-19T06:09:31.083Z,10.70
2018-10-19T06:11:58.854Z,10.70
2018-10-19T06:14:26.637Z,10.80
2018-10-19T06:16:55.268Z,10.80
2018-10-19T06:19:23.054Z,10.80
2018-10-19T06:21:50.901Z,10.80
2018-10-19T06:24:18.705Z,10.90
2018-10-19T06:26:46.617Z,10.90
2018-10-19T06:29:14.460Z,10.90
2018-10-19T06:31:42.312Z,10.90
2018-10-19T06:34:10.117Z,10.90
2018-10-19T06:36:37.882Z,10.90
2018-10-19T06:39:08.323Z,10.90
2018-10-19T06:41:36.172Z,10.90
2018-10-19T06:44:04.324Z,11.00
2018-10-19T06:46:32.152Z,11.00
2018-10-19T06:48:59.967Z,11.00
2018-10-19T06:51:27.749Z,11.10
2018-10-19T06:53:55.555Z,11.10
2018-10-19T06:56:23.300Z,11.10
2018-10-19T06:58:51.072Z,11.20
2018-10-19T07:01:18.889Z,11.30
2018-10-19T07:03:46.648Z,11.30
2018-10-19T07:06:14.490Z,11.30
2018-10-19T07:08:42.445Z,11.30
2018-10-19T07:11:10.240Z,11.30
2018-10-19T07:13:37.986Z,11.40
2018-10-19T07:16:05.797Z,11.50
2018-10-19T07:18:35.136Z,11.60
2018-10-19T07:21:02.991Z,11.50
2018-10-19T07:23:30.765Z,11.60
2018-10-19T07:25:58.611Z,11.70
2018-10-19T07:28:26.415Z,11.70
2018-10-19T07:30:54.194Z,11.70
2018-10-19T07:33:21.963Z,11.80
2018-10-19T07:35:49.885Z,11.80
2018-10-19T07:38:17.679Z,11.90
2018-10-19T07:40:45.458Z,11.90
2018-10-19T07:43:13.197Z,12.00
2018-10-19T07:45:40.966Z,12.00
2018-10-19T07:48:08.919Z,12.10
2018-10-19T07:50:36.552Z,12.20
2018-10-19T07:53:04.746Z,12.30
2018-10-19T07:55:32.483Z,12.30
2018-10-19T07:58:00.242Z,12.30
2018-10-19T08:00:28.022Z,12.30
2018-10-19T08:02:55.930Z,12.30
2018-10-19T08:05:23.788Z,12.30
2018-10-19T08:07:51.557Z,12.30
2018-10-19T08:10:20.087Z,12.30
2018-10-19T08:12:47.893Z,12.30
2018-10-19T08:15:16.781Z,12.40
2018-10-19T08:17:44.584Z,12.40
2018-10-19T08:22:39.760Z,12.50
2018-10-19T08:25:07.616Z,12.40
2018-10-19T08:27:35.421Z,12.40
2018-10-19T08:30:03.289Z,12.60
2018-10-19T08:32:31.083Z,12.70
2018-10-19T08:34:58.858Z,12.70
2018-10-19T08:37:26.806Z,12.70
2018-10-19T08:39:55.797Z,12.80
2018-10-19T08:42:23.621Z,12.80
2018-10-19T08:44:53.477Z,13.10
2018-10-19T08:47:21.416Z,13.30
2018-10-19T08:49:49.388Z,13.40
2018-10-19T08:52:17.193Z,13.10
2018-10-19T08:54:45.071Z,13.00
2018-10-19T08:57:12.959Z,13.10
2018-10-19T08:59:40.693Z,13.20
2018-10-19T09:02:08.488Z,13.30
2018-10-19T09:04:38.149Z,13.40
2018-10-19T09:07:05.962Z,13.30
2018-10-19T09:09:33.714Z,13.40
2018-10-19T09:12:01.431Z,13.40
2018-10-19T09:14:45.331Z,13.40
2018-10-19T09:17:13.231Z,13.40
2018-10-19T09:19:40.965Z,13.40
2018-10-19T09:22:08.843Z,13.50
2018-10-19T09:24:37.665Z,13.50
2018-10-19T09:27:05.568Z,13.50
2018-10-19T09:29:33.430Z,13.50
2018-10-19T09:32:01.797Z,13.30
2018-10-19T09:34:29.604Z,13.30
2018-10-19T09:36:57.402Z,13.30
2018-10-19T09:39:25.188Z,13.40
2018-10-19T09:41:53.079Z,13.50
2018-10-19T09:44:20.826Z,13.50
2018-10-19T09:46:48.557Z,13.70
2018-10-19T09:49:16.330Z,14.00
2018-10-19T09:51:44.098Z,14.00
2018-10-19T09:54:15.061Z,14.10
2018-10-19T09:56:42.957Z,14.20
2018-10-19T09:59:10.840Z,14.20
2018-10-19T10:01:39.509Z,14.30
2018-10-19T10:04:07.403Z,14.30
2018-10-19T10:06:35.242Z,14.30
2018-10-19T10:09:04.360Z,14.40
2018-10-19T10:11:32.137Z,14.50
2018-10-19T10:13:59.933Z,14.70
2018-10-19T10:16:27.717Z,14.90
2018-10-19T10:18:55.878Z,15.10
2018-10-19T10:21:23.687Z,15.30
2018-10-19T10:23:51.491Z,15.40
2018-10-19T10:26:19.397Z,15.40
2018-10-19T10:28:47.215Z,15.40
2018-10-19T10:31:15.059Z,15.50
2018-10-19T10:33:43.761Z,15.60
2018-10-19T10:36:11.523Z,15.70
2018-10-19T10:38:39.381Z,15.80
2018-10-19T10:41:08.255Z,15.80
2018-10-19T10:43:36.036Z,16.00
2018-10-19T10:48:30.760Z,16.10
2018-10-19T10:50:58.529Z,15.90
2018-10-19T10:53:26.300Z,15.70
2018-10-19T10:55:54.081Z,15.50
2018-10-19T10:58:21.869Z,15.50
2018-10-19T11:00:49.717Z,15.30
2018-10-19T11:03:17.523Z,15.00
2018-10-19T11:05:45.553Z,14.90
2018-10-19T11:08:13.410Z,14.90
2018-10-19T11:10:41.803Z,14.90
2018-10-19T11:13:09.689Z,15.00
2018-10-19T11:15:38.105Z,15.10
2018-10-19T11:18:06.275Z,15.40
2018-10-19T11:20:34.179Z,15.80
2018-10-19T11:23:02.127Z,15.90
2018-10-19T11:25:29.954Z,15.90
2018-10-19T11:27:57.772Z,15.80
2018-10-19T11:30:25.509Z,15.70
2018-10-19T11:32:53.368Z,15.80
2018-10-19T11:35:21.187Z,16.10
2018-10-19T11:37:49.570Z,16.10
2018-10-19T11:40:27.453Z,16.20
2018-10-19T11:42:55.957Z,16.20
2018-10-19T11:45:25.167Z,16.20
2018-10-19T11:47:53.013Z,16.20
2018-10-19T11:50:20.861Z,16.20
2018-10-19T11:52:48.977Z,16.10
2018-10-19T11:55:16.837Z,16.00
2018-10-19T11:57:44.933Z,16.20
2018-10-19T12:00:12.804Z,16.30
2018-10-19T12:02:40.712Z,16.20
2018-10-19T12:05:08.832Z,16.40
2018-10-19T12:07:37.077Z,16.50
2018-10-19T12:10:06.274Z,16.70
2018-10-19T12:12:34.297Z,16.60
2018-10-19T12:15:02.257Z,16.40
2018-10-19T12:17:30.053Z,16.30
2018-10-19T12:19:57.899Z,16.30
2018-10-19T12:22:25.717Z,16.30
2018-10-19T12:24:53.499Z,16.30
2018-10-19T12:27:21.272Z,16.10
2018-10-19T12:29:49.181Z,16.10
2018-10-19T12:32:17.985Z,16.20
2018-10-19T12:34:46.021Z,16.30
2018-10-19T12:37:13.902Z,16.30
2018-10-19T12:39:41.657Z,16.40
2018-10-19T12:42:10.341Z,16.50
2018-10-19T12:44:39.249Z,16.60
2018-10-19T12:47:18.391Z,16.60
2018-10-19T12:49:46.269Z,16.60
2018-10-19T12:52:14.139Z,16.80
2018-10-19T12:54:41.910Z,17.00
2018-10-19T12:57:10.020Z,17.10
2018-10-19T12:59:37.859Z,17.00
2018-10-19T13:02:10.357Z,17.10
2018-10-19T13:04:39.165Z,17.00
2018-10-19T13:07:07.550Z,17.00
2018-10-19T13:09:35.373Z,17.20
2018-10-19T13:12:03.419Z,17.30
2018-10-19T13:14:31.360Z,17.40
2018-10-19T13:16:59.149Z,17.60
2018-10-19T13:19:26.952Z,17.60
2018-10-19T13:21:54.996Z,17.60
2018-10-19T13:24:23.038Z,17.60
2018-10-19T13:26:50.932Z,17.50
2018-10-19T13:29:18.761Z,17.20
2018-10-19T13:31:47.209Z,17.00
2018-10-19T13:34:15.166Z,16.90
2018-10-19T13:36:43.650Z,16.90
2018-10-19T13:39:12.882Z,17.00
2018-10-19T13:41:41.253Z,17.20
2018-10-19T13:44:09.237Z,17.30
2018-10-19T13:46:37.139Z,17.30
2018-10-19T13:49:05.229Z,17.50
2018-10-19T13:51:33.888Z,17.80
2018-10-19T13:54:01.694Z,17.90
2018-10-19T13:56:29.695Z,17.80
2018-10-19T13:58:57.521Z,17.60
2018-10-19T14:01:25.367Z,17.60
2018-10-19T14:03:53.185Z,17.60
2018-10-19T14:06:21.037Z,17.50
2018-10-19T14:08:48.898Z,17.50
2018-10-19T14:11:16.800Z,17.50
2018-10-19T14:13:44.690Z,17.50
2018-10-19T14:16:12.525Z,17.60
2018-10-19T14:18:40.496Z,17.50
2018-10-19T14:21:08.365Z,17.50
2018-10-19T14:23:36.180Z,17.50
2018-10-19T14:26:04.025Z,17.60
2018-10-19T14:28:31.865Z,17.70
2018-10-19T14:30:59.701Z,17.80
2018-10-19T14:33:29.191Z,18.00
2018-10-19T14:35:56.857Z,18.10
2018-10-19T14:38:24.809Z,18.10
2018-10-19T14:40:52.684Z,17.90
2018-10-19T14:43:21.601Z,17.90
2018-10-19T14:45:50.244Z,18.10
2018-10-19T14:48:18.213Z,18.20
2018-10-19T14:50:46.287Z,18.10
2018-10-19T14:53:14.398Z,18.20
2018-10-19T14:55:42.307Z,18.30
2018-10-19T14:58:11.876Z,18.30
2018-10-19T15:00:39.711Z,18.10
2018-10-19T15:03:07.666Z,18.20
2018-10-19T15:05:35.660Z,18.40
2018-10-19T15:08:03.559Z,18.40
2018-10-19T15:10:31.953Z,18.50
2018-10-19T15:12:59.832Z,18.30
2018-10-19T15:15:27.702Z,17.90
2018-10-19T15:17:55.573Z,17.60
2018-10-19T15:20:23.751Z,17.30
2018-10-19T15:22:51.616Z,17.10
2018-10-19T15:25:19.486Z,16.90
2018-10-19T15:27:47.370Z,16.70
2018-10-19T15:30:18.529Z,16.60
2018-10-19T15:32:47.607Z,16.60
2018-10-19T15:35:16.476Z,16.50
2018-10-19T15:37:44.258Z,16.50
2018-10-19T15:40:12.269Z,16.50
2018-10-19T15:42:41.069Z,16.50
2018-10-19T15:45:14.764Z,16.40
2018-10-19T15:47:43.659Z,16.40
2018-10-19T15:50:11.797Z,16.30
2018-10-19T15:52:39.739Z,16.30
2018-10-19T15:55:07.788Z,16.30
2018-10-19T15:57:36.192Z,16.30
2018-10-19T16:00:04.193Z,16.30
2018-10-19T16:02:31.994Z,16.20
2018-10-19T16:05:00.222Z,16.20
2018-10-19T16:07:28.083Z,16.20
2018-10-19T16:09:56.032Z,16.20
2018-10-19T16:12:23.875Z,16.10
2018-10-19T16:14:51.652Z,16.10
2018-10-19T16:17:19.483Z,16.10
2018-10-19T16:19:47.283Z,16.10
2018-10-19T16:22:15.085Z,16.00
2018-10-19T16:24:42.880Z,16.00
2018-10-19T16:27:10.788Z,16.00
2018-10-19T16:29:38.783Z,16.00
2018-10-19T16:32:07.207Z,16.00
2018-10-19T16:34:35.662Z,16.00
2018-10-19T16:37:03.871Z,15.90
2018-10-19T16:39:31.759Z,15.90
2018-10-19T16:41:59.722Z,15.90
2018-10-19T16:44:27.648Z,15.80
2018-10-19T16:46:55.762Z,15.80
2018-10-19T16:49:23.755Z,15.80
2018-10-19T16:51:55.666Z,15.80
2018-10-19T16:54:28.869Z,15.70
2018-10-19T16:56:56.739Z,15.70
2018-10-19T16:59:24.631Z,15.70
2018-10-19T17:01:52.568Z,15.70
2018-10-19T17:04:21.009Z,15.70
2018-10-19T17:06:49.038Z,15.70
2018-10-19T17:09:17.000Z,15.60
2018-10-19T17:11:44.958Z,15.60
2018-10-19T17:14:16.421Z,15.60
2018-10-19T17:16:44.573Z,15.50
2018-10-19T17:19:12.476Z,15.50
2018-10-19T17:21:40.335Z,15.50
2018-10-19T17:24:08.202Z,15.50
2018-10-19T17:26:36.853Z,15.50
2018-10-19T17:29:04.793Z,15.50
2018-10-19T17:31:32.841Z,15.50
2018-10-19T17:34:00.735Z,15.40
2018-10-19T17:36:28.577Z,15.40
2018-10-19T17:38:56.519Z,15.40
2018-10-19T17:41:24.348Z,15.30
2018-10-19T17:43:53.099Z,15.30
2018-10-19T17:46:20.967Z,15.30
2018-10-19T17:48:48.789Z,15.30
2018-10-19T17:51:16.627Z,15.20
2018-10-19T17:53:45.488Z,15.20
2018-10-19T17:56:13.298Z,15.20
2018-10-19T17:58:41.109Z,15.20
2018-10-19T18:01:08.964Z,15.20
2018-10-19T18:03:36.859Z,15.10
2018-10-19T18:06:05.491Z,15.10
2018-10-19T18:08:33.376Z,14.90
2018-10-19T18:11:01.478Z,14.90
2018-10-19T18:13:29.280Z,14.90
2018-10-19T18:15:57.151Z,14.90
2018-10-19T18:18:25.042Z,14.80
2018-10-19T18:20:52.927Z,14.80
2018-10-19T18:23:20.964Z,14.80
2018-10-19T18:25:48.642Z,14.80
2018-10-19T18:28:16.494Z,14.90
2018-10-19T18:30:44.356Z,14.80
2018-10-19T18:33:17.638Z,14.80
2018-10-19T18:35:46.052Z,14.70
2018-10-19T18:38:13.903Z,14.60
2018-10-19T18:40:41.774Z,14.50
2018-10-19T18:43:09.557Z,14.40
2018-10-19T18:45:37.360Z,14.40
2018-10-19T18:48:05.198Z,14.30
2018-10-19T18:50:33.054Z,14.30
2018-10-19T18:53:02.050Z,14.10
2018-10-19T18:55:30.643Z,14.10
2018-10-19T18:57:58.525Z,14.00
2018-10-19T19:00:26.307Z,13.90
2018-10-19T19:02:54.202Z,13.80
2018-10-19T19:05:22.076Z,13.80
2018-10-19T19:07:49.931Z,13.80
2018-10-19T19:10:19.537Z,13.70
2018-10-19T19:12:47.373Z,13.70
2018-10-19T19:15:16.426Z,13.70
2018-10-19T19:17:44.365Z,13.70
2018-10-19T19:20:17.925Z,13.70
2018-10-19T19:22:45.718Z,13.70
2018-10-19T19:25:19.200Z,13.60
2018-10-19T19:27:46.972Z,13.50
2018-10-19T19:30:14.863Z,13.50
2018-10-19T19:32:49.427Z,13.50
2018-10-19T19:35:17.257Z,13.50
2018-10-19T19:37:45.816Z,13.40
2018-10-19T19:40:13.690Z,13.40
2018-10-19T19:42:45.417Z,13.40
2018-10-19T19:45:13.254Z,13.30
2018-10-19T19:47:46.529Z,13.30
2018-10-19T19:50:14.377Z,13.20
2018-10-19T19:52:42.221Z,13.20
2018-10-19T19:55:10.040Z,13.10
2018-10-19T19:57:38.698Z,13.00
2018-10-19T20:00:06.771Z,13.00
2018-10-19T20:02:34.778Z,13.00
2018-10-19T20:05:03.112Z,12.90
2018-10-19T20:07:31.108Z,12.90
2018-10-19T20:09:59.252Z,12.80
2018-10-19T20:12:27.100Z,12.70
2018-10-19T20:14:55.060Z,12.60
2018-10-19T20:17:23.350Z,12.60
2018-10-19T20:19:51.154Z,12.50
2018-10-19T20:22:18.939Z,12.40
2018-10-19T20:24:47.998Z,12.40
2018-10-19T20:27:15.834Z,12.30
2018-10-19T20:29:43.690Z,12.20
2018-10-19T20:32:11.608Z,12.10
2018-10-19T20:34:39.352Z,12.00
2018-10-19T20:37:07.208Z,11.90
2018-10-19T20:39:34.987Z,11.80
2018-10-19T20:42:02.832Z,11.70
2018-10-19T20:44:30.615Z,11.60
2018-10-19T20:46:58.398Z,11.60
2018-10-19T20:49:26.201Z,11.60
2018-10-19T20:51:54.022Z,11.50
2018-10-19T20:54:21.837Z,11.50
2018-10-19T20:56:49.607Z,11.40
2018-10-19T20:59:17.401Z,11.40
2018-10-19T21:01:45.238Z,11.30
2018-10-19T21:04:14.204Z,11.30
2018-10-19T21:06:42.373Z,11.30
2018-10-19T21:09:10.922Z,11.20
2018-10-19T21:11:39.201Z,11.10
2018-10-19T21:14:07.390Z,11.00
2018-10-19T21:16:35.115Z,10.90
2018-10-19T21:19:02.974Z,10.80
2018-10-19T21:21:30.768Z,10.70
2018-10-19T21:23:58.547Z,10.70
2018-10-19T21:26:26.443Z,10.70
2018-10-19T21:28:54.241Z,10.70
2018-10-19T21:31:22.710Z,10.60
2018-10-19T21:33:50.562Z,10.50
2018-10-19T21:36:18.422Z,10.50
2018-10-19T21:38:46.276Z,10.40
2018-10-19T21:41:14.144Z,10.40
2018-10-19T21:43:43.528Z,10.30
2018-10-19T21:46:11.401Z,10.30
2018-10-19T21:48:39.297Z,10.20
2018-10-19T21:51:07.132Z,10.20
2018-10-19T21:53:34.941Z,10.20
2018-10-19T21:56:02.824Z,10.10
2018-10-19T21:58:30.590Z,10.10
2018-10-19T22:00:58.426Z,10.00
2018-10-19T22:03:30.204Z,9.90
2018-10-19T22:05:58.027Z,9.90
2018-10-19T22:08:25.901Z,9.90
2018-10-19T22:10:53.687Z,9.80
2018-10-19T22:13:22.459Z,9.80
2018-10-19T22:15:50.610Z,9.70
2018-10-19T22:18:18.434Z,9.60
2018-10-19T22:20:46.232Z,9.60
2018-10-19T22:23:14.141Z,9.60
2018-10-19T22:25:41.889Z,9.60
2018-10-19T22:28:09.669Z,9.60
2018-10-19T22:30:37.484Z,9.60
2018-10-19T22:33:05.321Z,9.60
2018-10-19T22:35:33.057Z,9.50
2018-10-19T22:38:00.921Z,9.60
2018-10-19T22:40:29.445Z,9.60
2018-10-19T22:42:57.287Z,9.60
2018-10-19T22:45:25.051Z,9.50
2018-10-19T22:47:52.817Z,9.50
2018-10-19T22:50:20.603Z,9.50
2018-10-19T22:52:48.372Z,9.40
2018-10-19T22:55:16.340Z,9.30
2018-10-19T22:57:44.066Z,9.20
2018-10-19T23:00:11.917Z,9.20
2018-10-19T23:02:40.398Z,9.20
2018-10-19T23:05:08.289Z,9.10
2018-10-19T23:07:36.128Z,9.10
2018-10-19T23:10:05.368Z,9.00
2018-10-19T23:12:33.192Z,8.90
2018-10-19T23:15:00.957Z,8.80
2018-10-19T23:17:28.756Z,8.70
2018-10-19T23:19:56.514Z,8.70
2018-10-19T23:22:24.288Z,8.70
2018-10-19T23:24:52.390Z,8.80
2018-10-19T23:27:20.155Z,8.80
2018-10-19T23:29:47.988Z,8.80
2018-10-19T23:32:15.818Z,8.70
2018-10-19T23:34:43.646Z,8.70
2018-10-19T23:37:11.757Z,8.50
2018-10-19T23:39:39.532Z,8.50
2018-10-19T23:42:07.355Z,8.50
2018-10-19T23:44:35.162Z,8.60
2018-10-19T23:47:03.077Z,8.50
2018-10-19T23:49:31.471Z,8.50
2018-10-19T23:51:59.288Z,8.40
2018-10-19T23:54:27.136Z,8.40
2018-10-19T23:56:54.964Z,8.30
2018-10-19T23:59:22.722Z,8.20
