createdAt,value
2018-12-24T00:00:41.778Z,1013
2018-12-24T00:01:41.571Z,1013
2018-12-24T00:02:42.290Z,1013
2018-12-24T00:03:41.773Z,1013
2018-12-24T00:04:41.819Z,1013
2018-12-24T00:05:41.725Z,1013
2018-12-24T00:06:41.834Z,1013
2018-12-24T00:07:41.743Z,1013
2018-12-24T00:08:41.789Z,1013
2018-12-24T00:09:41.768Z,1013
2018-12-24T00:10:43.067Z,1013
2018-12-24T00:11:41.778Z,1013
2018-12-24T00:12:42.403Z,1013
2018-12-24T00:13:41.775Z,1013
2018-12-24T00:14:42.123Z,1012
2018-12-24T00:15:41.772Z,1013
2018-12-24T00:16:42.425Z,1013
2018-12-24T00:17:42.214Z,1013
2018-12-24T00:18:43.084Z,1012
2018-12-24T00:19:42.024Z,1012
2018-12-24T00:20:41.849Z,1012
2018-12-24T00:21:41.780Z,1012
2018-12-24T00:22:42.275Z,1012
2018-12-24T00:23:41.855Z,1012
2018-12-24T00:24:41.802Z,1012
2018-12-24T00:25:41.818Z,1012
2018-12-24T00:26:41.677Z,1012
2018-12-24T00:27:41.833Z,1012
2018-12-24T00:28:41.857Z,1012
2018-12-24T00:29:41.784Z,1012
2018-12-24T00:30:41.642Z,1012
2018-12-24T00:31:42.403Z,1012
2018-12-24T00:32:41.673Z,1012
2018-12-24T00:33:41.825Z,1012
2018-12-24T00:34:42.344Z,1012
2018-12-24T00:35:41.818Z,1012
2018-12-24T00:36:41.855Z,1012
2018-12-24T00:37:42.086Z,1012
2018-12-24T00:38:41.672Z,1012
2018-12-24T00:39:41.588Z,1012
2018-12-24T00:40:42.615Z,1012
2018-12-24T00:41:41.839Z,1012
2018-12-24T00:42:41.644Z,1013
2018-12-24T00:43:41.670Z,1013
2018-12-24T00:44:41.681Z,1013
2018-12-24T00:45:41.842Z,1012
2018-12-24T00:46:41.801Z,1013
2018-12-24T00:47:41.829Z,1013
2018-12-24T00:48:42.131Z,1012
2018-12-24T00:49:41.815Z,1013
2018-12-24T00:50:41.835Z,1013
2018-12-24T00:51:41.631Z,1013
2018-12-24T00:52:41.855Z,1012
2018-12-24T00:53:42.138Z,1012
2018-12-24T00:54:41.878Z,1013
2018-12-24T00:55:42.657Z,1013
2018-12-24T00:56:41.653Z,1013
2018-12-24T00:57:42.130Z,1013
2018-12-24T00:58:41.867Z,1013
2018-12-24T00:59:42.092Z,1013
2018-12-24T01:00:41.897Z,1013
2018-12-24T01:01:42.123Z,1013
2018-12-24T01:02:41.872Z,1013
2018-12-24T01:03:42.055Z,1013
2018-12-24T01:04:41.895Z,1013
2018-12-24T01:05:43.913Z,1013
2018-12-24T01:06:41.944Z,1012
2018-12-24T01:07:41.684Z,1012
2018-12-24T01:08:41.877Z,1013
2018-12-24T01:09:41.912Z,1013
2018-12-24T01:10:42.108Z,1013
2018-12-24T01:11:41.888Z,1013
2018-12-24T01:12:41.935Z,1013
2018-12-24T01:13:41.921Z,1013
2018-12-24T01:14:41.900Z,1013
2018-12-24T01:15:43.121Z,1013
2018-12-24T01:16:41.940Z,1013
2018-12-24T01:17:41.917Z,1012
2018-12-24T01:18:41.686Z,1013
2018-12-24T01:19:41.905Z,1013
2018-12-24T01:20:41.912Z,1012
2018-12-24T01:21:41.910Z,1013
2018-12-24T01:22:41.675Z,1013
2018-12-24T01:23:41.950Z,1012
2018-12-24T01:24:41.895Z,1013
2018-12-24T01:25:42.094Z,1012
2018-12-24T01:26:41.906Z,1012
2018-12-24T01:27:41.945Z,1012
2018-12-24T01:28:42.126Z,1012
2018-12-24T01:29:41.916Z,1012
2018-12-24T01:30:41.907Z,1013
2018-12-24T01:31:42.203Z,1012
2018-12-24T01:32:42.124Z,1012
2018-12-24T01:33:41.933Z,1012
2018-12-24T01:34:41.968Z,1013
2018-12-24T01:35:42.136Z,1013
2018-12-24T01:36:41.712Z,1012
2018-12-24T01:37:42.179Z,1012
2018-12-24T01:38:41.913Z,1012
2018-12-24T01:39:41.927Z,1012
2018-12-24T01:40:41.777Z,1012
2018-12-24T01:41:41.752Z,1012
2018-12-24T01:42:42.254Z,1013
2018-12-24T01:43:41.907Z,1013
2018-12-24T01:44:41.756Z,1013
2018-12-24T01:45:41.933Z,1013
2018-12-24T01:46:41.786Z,1013
2018-12-24T01:47:41.993Z,1013
2018-12-24T01:48:41.912Z,1014
2018-12-24T01:49:41.779Z,1014
2018-12-24T01:50:41.759Z,1014
2018-12-24T01:51:41.729Z,1014
2018-12-24T01:52:42.180Z,1014
2018-12-24T01:53:42.242Z,1014
2018-12-24T01:54:42.168Z,1014
2018-12-24T01:55:41.750Z,1014
2018-12-24T01:56:42.208Z,1014
2018-12-24T01:57:41.917Z,1014
2018-12-24T01:58:41.935Z,1014
2018-12-24T01:59:42.195Z,1014
2018-12-24T02:00:41.957Z,1014
2018-12-24T02:01:41.933Z,1014
2018-12-24T02:02:41.997Z,1014
2018-12-24T02:03:42.020Z,1014
2018-12-24T02:04:41.998Z,1014
2018-12-24T02:05:41.995Z,1014
2018-12-24T02:06:42.024Z,1014
2018-12-24T02:07:42.177Z,1014
2018-12-24T02:08:41.977Z,1014
2018-12-24T02:09:42.224Z,1014
2018-12-24T02:10:41.966Z,1014
2018-12-24T02:11:41.845Z,1014
2018-12-24T02:12:42.164Z,1014
2018-12-24T02:13:41.783Z,1014
2018-12-24T02:14:41.946Z,1014
2018-12-24T02:15:41.941Z,1014
2018-12-24T02:16:41.781Z,1014
2018-12-24T02:17:41.969Z,1014
2018-12-24T02:18:42.251Z,1015
2018-12-24T02:19:41.781Z,1015
2018-12-24T02:20:41.838Z,1015
2018-12-24T02:21:42.250Z,1015
2018-12-24T02:22:42.282Z,1015
2018-12-24T02:23:42.004Z,1015
2018-12-24T02:24:41.786Z,1015
2018-12-24T02:25:41.808Z,1015
2018-12-24T02:26:42.017Z,1015
2018-12-24T02:27:42.351Z,1015
2018-12-24T02:28:42.091Z,1015
2018-12-24T02:29:41.856Z,1015
2018-12-24T02:30:42.105Z,1015
2018-12-24T02:31:42.014Z,1015
2018-12-24T02:32:42.301Z,1015
2018-12-24T02:33:42.050Z,1015
2018-12-24T02:34:42.016Z,1015
2018-12-24T02:35:42.023Z,1015
2018-12-24T02:36:42.050Z,1015
2018-12-24T02:37:41.918Z,1015
2018-12-24T02:38:41.880Z,1015
2018-12-24T02:39:42.094Z,1015
2018-12-24T02:40:42.161Z,1015
2018-12-24T02:41:41.913Z,1015
2018-12-24T02:42:52.075Z,1015
2018-12-24T02:43:42.052Z,1015
2018-12-24T02:44:42.102Z,1015
2018-12-24T02:45:42.045Z,1015
2018-12-24T02:46:42.256Z,1015
2018-12-24T02:47:41.979Z,1015
2018-12-24T02:48:42.248Z,1015
2018-12-24T02:49:42.053Z,1015
2018-12-24T02:50:42.268Z,1015
2018-12-24T02:51:42.271Z,1015
2018-12-24T02:52:41.869Z,1015
2018-12-24T02:53:42.080Z,1015
2018-12-24T02:54:42.072Z,1015
2018-12-24T02:55:42.093Z,1015
2018-12-24T02:56:42.096Z,1015
2018-12-24T02:57:42.076Z,1015
2018-12-24T02:58:41.908Z,1016
2018-12-24T02:59:42.217Z,1016
2018-12-24T03:00:41.879Z,1016
2018-12-24T03:01:42.109Z,1016
2018-12-24T03:02:42.060Z,1016
2018-12-24T03:03:41.884Z,1016
2018-12-24T03:04:42.336Z,1016
2018-12-24T03:05:41.921Z,1016
2018-12-24T03:06:42.091Z,1016
2018-12-24T03:07:42.334Z,1016
2018-12-24T03:08:42.079Z,1016
2018-12-24T03:09:42.129Z,1016
2018-12-24T03:10:41.907Z,1016
2018-12-24T03:11:41.871Z,1016
2018-12-24T03:12:42.135Z,1016
2018-12-24T03:13:41.889Z,1016
2018-12-24T03:14:42.105Z,1016
2018-12-24T03:15:41.953Z,1016
2018-12-24T03:16:42.144Z,1016
2018-12-24T03:17:42.117Z,1016
2018-12-24T03:18:42.142Z,1016
2018-12-24T03:19:42.080Z,1016
2018-12-24T03:20:42.157Z,1016
2018-12-24T03:21:42.373Z,1016
2018-12-24T03:22:42.098Z,1016
2018-12-24T03:23:41.912Z,1016
2018-12-24T03:24:42.084Z,1016
2018-12-24T03:25:41.994Z,1016
2018-12-24T03:26:42.423Z,1016
2018-12-24T03:27:41.967Z,1016
2018-12-24T03:28:41.961Z,1016
2018-12-24T03:29:42.097Z,1016
2018-12-24T03:30:42.009Z,1016
2018-12-24T03:31:42.199Z,1016
2018-12-24T03:32:42.444Z,1016
2018-12-24T03:33:42.143Z,1016
2018-12-24T03:34:42.395Z,1017
2018-12-24T03:35:42.402Z,1017
2018-12-24T03:36:42.429Z,1017
2018-12-24T03:37:42.154Z,1016
2018-12-24T03:38:42.197Z,1017
2018-12-24T03:39:41.934Z,1017
2018-12-24T03:40:42.140Z,1017
2018-12-24T03:41:42.212Z,1017
2018-12-24T03:42:42.392Z,1017
2018-12-24T03:43:41.919Z,1017
2018-12-24T03:44:42.159Z,1017
2018-12-24T03:45:41.962Z,1017
2018-12-24T03:46:42.415Z,1017
2018-12-24T03:47:42.219Z,1017
2018-12-24T03:48:42.181Z,1017
2018-12-24T03:49:41.987Z,1017
2018-12-24T03:50:42.461Z,1017
2018-12-24T03:51:42.017Z,1017
2018-12-24T03:52:42.446Z,1017
2018-12-24T03:53:42.399Z,1017
2018-12-24T03:54:42.458Z,1017
2018-12-24T03:55:42.400Z,1017
2018-12-24T03:56:42.402Z,1017
2018-12-24T03:57:41.995Z,1017
2018-12-24T03:58:45.227Z,1017
2018-12-24T03:59:42.238Z,1017
2018-12-24T04:00:42.266Z,1017
2018-12-24T04:01:42.253Z,1017
2018-12-24T04:02:42.011Z,1017
2018-12-24T04:03:41.982Z,1017
2018-12-24T04:04:41.998Z,1017
2018-12-24T04:05:42.386Z,1017
2018-12-24T04:06:42.226Z,1017
2018-12-24T04:07:42.029Z,1017
2018-12-24T04:08:42.197Z,1017
2018-12-24T04:09:42.188Z,1017
2018-12-24T04:10:42.413Z,1018
2018-12-24T04:11:42.223Z,1018
2018-12-24T04:12:42.036Z,1018
2018-12-24T04:13:41.969Z,1018
2018-12-24T04:14:41.992Z,1018
2018-12-24T04:15:42.035Z,1018
2018-12-24T04:16:42.219Z,1018
2018-12-24T04:17:43.029Z,1018
2018-12-24T04:18:42.192Z,1018
2018-12-24T04:19:42.206Z,1018
2018-12-24T04:20:42.212Z,1018
2018-12-24T04:21:42.236Z,1018
2018-12-24T04:22:41.997Z,1018
2018-12-24T04:23:42.040Z,1018
2018-12-24T04:24:42.305Z,1018
2018-12-24T04:25:42.278Z,1018
2018-12-24T04:26:42.481Z,1018
2018-12-24T04:27:42.392Z,1018
2018-12-24T04:28:42.258Z,1018
2018-12-24T04:29:42.218Z,1018
2018-12-24T04:30:42.049Z,1018
2018-12-24T04:31:42.207Z,1018
2018-12-24T04:32:42.356Z,1018
2018-12-24T04:33:42.272Z,1018
2018-12-24T04:34:42.266Z,1018
2018-12-24T04:35:42.253Z,1018
2018-12-24T04:36:42.224Z,1018
2018-12-24T04:37:42.041Z,1019
2018-12-24T04:38:42.500Z,1018
2018-12-24T04:39:42.100Z,1018
2018-12-24T04:40:42.496Z,1018
2018-12-24T04:41:42.265Z,1019
2018-12-24T04:42:42.251Z,1019
2018-12-24T04:43:42.552Z,1019
2018-12-24T04:44:42.081Z,1019
2018-12-24T04:45:42.268Z,1019
2018-12-24T04:46:42.293Z,1019
2018-12-24T04:47:42.304Z,1019
2018-12-24T04:48:42.522Z,1019
2018-12-24T04:49:42.121Z,1019
2018-12-24T04:50:42.290Z,1019
2018-12-24T04:51:42.060Z,1019
2018-12-24T04:52:42.232Z,1019
2018-12-24T04:53:42.341Z,1019
2018-12-24T04:54:42.073Z,1019
2018-12-24T04:55:42.567Z,1019
2018-12-24T04:56:42.339Z,1019
2018-12-24T04:57:42.206Z,1019
2018-12-24T04:58:42.538Z,1019
2018-12-24T04:59:42.284Z,1020
2018-12-24T05:00:42.281Z,1020
2018-12-24T05:01:42.080Z,1020
2018-12-24T05:02:42.120Z,1020
2018-12-24T05:03:42.563Z,1020
2018-12-24T05:04:42.247Z,1020
2018-12-24T05:05:42.324Z,1020
2018-12-24T05:06:42.397Z,1020
2018-12-24T05:07:42.569Z,1020
2018-12-24T05:08:42.500Z,1020
2018-12-24T05:09:42.282Z,1020
2018-12-24T05:10:42.246Z,1020
2018-12-24T05:11:42.091Z,1020
2018-12-24T05:12:42.602Z,1020
2018-12-24T05:13:42.427Z,1020
2018-12-24T05:14:42.148Z,1020
2018-12-24T05:15:42.617Z,1020
2018-12-24T05:16:42.312Z,1020
2018-12-24T05:17:42.575Z,1020
2018-12-24T05:18:42.123Z,1020
2018-12-24T05:19:42.148Z,1020
2018-12-24T05:20:42.347Z,1020
2018-12-24T05:21:42.355Z,1020
2018-12-24T05:22:42.346Z,1020
2018-12-24T05:23:42.578Z,1020
2018-12-24T05:24:42.474Z,1021
2018-12-24T05:25:42.375Z,1021
2018-12-24T05:26:42.213Z,1021
2018-12-24T05:27:42.334Z,1021
2018-12-24T05:28:42.367Z,1021
2018-12-24T05:29:42.405Z,1021
2018-12-24T05:30:42.432Z,1021
2018-12-24T05:31:42.670Z,1021
2018-12-24T05:32:42.883Z,1021
2018-12-24T05:33:42.501Z,1021
2018-12-24T05:34:42.303Z,1021
2018-12-24T05:35:42.373Z,1021
2018-12-24T05:36:42.487Z,1021
2018-12-24T05:37:42.162Z,1021
2018-12-24T05:38:42.123Z,1021
2018-12-24T05:39:42.603Z,1021
2018-12-24T05:40:42.614Z,1021
2018-12-24T05:41:42.195Z,1021
2018-12-24T05:42:42.589Z,1021
2018-12-24T05:43:49.235Z,1021
2018-12-24T05:44:42.186Z,1021
2018-12-24T05:45:42.601Z,1021
2018-12-24T05:46:42.399Z,1021
2018-12-24T05:47:42.572Z,1021
2018-12-24T05:48:42.571Z,1021
2018-12-24T05:49:42.380Z,1021
2018-12-24T05:50:42.643Z,1021
2018-12-24T05:51:42.832Z,1021
2018-12-24T05:52:43.867Z,1021
2018-12-24T05:53:42.414Z,1021
2018-12-24T05:54:42.431Z,1021
2018-12-24T05:55:42.388Z,1022
2018-12-24T05:56:42.188Z,1022
2018-12-24T05:57:42.439Z,1022
2018-12-24T05:58:42.360Z,1022
2018-12-24T05:59:42.409Z,1022
2018-12-24T06:00:42.427Z,1022
2018-12-24T06:01:42.611Z,1022
2018-12-24T06:02:42.383Z,1022
2018-12-24T06:03:42.431Z,1022
2018-12-24T06:04:42.393Z,1022
2018-12-24T06:05:42.423Z,1022
2018-12-24T06:06:42.671Z,1022
2018-12-24T06:07:42.409Z,1022
2018-12-24T06:08:42.201Z,1022
2018-12-24T06:09:42.209Z,1022
2018-12-24T06:10:42.483Z,1022
2018-12-24T06:11:42.434Z,1022
2018-12-24T06:12:42.724Z,1022
2018-12-24T06:13:42.430Z,1022
2018-12-24T06:14:42.645Z,1022
2018-12-24T06:15:42.495Z,1022
2018-12-24T06:16:42.212Z,1022
2018-12-24T06:17:42.238Z,1022
2018-12-24T06:18:42.390Z,1023
2018-12-24T06:19:42.670Z,1023
2018-12-24T06:20:42.732Z,1023
2018-12-24T06:21:42.314Z,1023
2018-12-24T06:22:42.232Z,1023
2018-12-24T06:23:42.467Z,1023
2018-12-24T06:24:42.229Z,1023
2018-12-24T06:25:42.727Z,1023
2018-12-24T06:26:42.678Z,1023
2018-12-24T06:27:42.681Z,1023
2018-12-24T06:28:42.457Z,1023
2018-12-24T06:29:42.406Z,1023
2018-12-24T06:30:42.256Z,1023
2018-12-24T06:31:42.234Z,1023
2018-12-24T06:32:42.445Z,1023
2018-12-24T06:33:42.439Z,1023
2018-12-24T06:34:42.257Z,1023
2018-12-24T06:35:42.694Z,1023
2018-12-24T06:36:42.477Z,1023
2018-12-24T06:37:42.240Z,1023
2018-12-24T06:38:42.712Z,1023
2018-12-24T06:39:42.786Z,1023
2018-12-24T06:40:42.493Z,1023
2018-12-24T06:41:42.774Z,1023
2018-12-24T06:42:42.534Z,1023
2018-12-24T06:43:42.532Z,1023
2018-12-24T06:44:42.776Z,1023
2018-12-24T06:45:42.767Z,1023
2018-12-24T06:46:42.575Z,1023
2018-12-24T06:47:42.568Z,1023
2018-12-24T06:48:42.576Z,1023
2018-12-24T06:49:42.734Z,1023
2018-12-24T06:50:42.558Z,1023
2018-12-24T06:51:42.761Z,1023
2018-12-24T06:52:42.746Z,1023
2018-12-24T06:53:42.544Z,1023
2018-12-24T06:54:42.757Z,1023
2018-12-24T06:55:42.528Z,1023
2018-12-24T06:56:42.557Z,1023
2018-12-24T06:57:42.554Z,1023
2018-12-24T06:58:42.406Z,1023
2018-12-24T06:59:42.340Z,1023
2018-12-24T07:00:42.403Z,1024
2018-12-24T07:01:42.646Z,1024
2018-12-24T07:02:42.379Z,1023
2018-12-24T07:03:42.367Z,1023
2018-12-24T07:04:42.818Z,1024
2018-12-24T07:05:42.520Z,1024
2018-12-24T07:06:42.532Z,1024
2018-12-24T07:07:42.371Z,1024
2018-12-24T07:08:42.605Z,1024
2018-12-24T07:09:42.780Z,1024
2018-12-24T07:10:42.557Z,1024
2018-12-24T07:11:42.547Z,1024
2018-12-24T07:12:42.615Z,1024
2018-12-24T07:13:42.539Z,1024
2018-12-24T07:14:42.373Z,1024
2018-12-24T07:15:42.530Z,1024
2018-12-24T07:16:42.583Z,1024
2018-12-24T07:17:42.380Z,1024
2018-12-24T07:18:42.382Z,1024
2018-12-24T07:19:42.752Z,1024
2018-12-24T07:20:42.799Z,1024
2018-12-24T07:21:42.553Z,1024
2018-12-24T07:22:42.601Z,1024
2018-12-24T07:23:42.832Z,1024
2018-12-24T07:24:43.355Z,1024
2018-12-24T07:25:42.367Z,1024
2018-12-24T07:26:42.556Z,1024
2018-12-24T07:27:42.660Z,1024
2018-12-24T07:28:42.579Z,1024
2018-12-24T07:29:42.613Z,1024
2018-12-24T07:30:42.818Z,1024
2018-12-24T07:31:42.356Z,1024
2018-12-24T07:32:42.861Z,1024
2018-12-24T07:33:42.671Z,1025
2018-12-24T07:34:42.851Z,1025
2018-12-24T07:35:42.810Z,1025
2018-12-24T07:36:42.866Z,1025
2018-12-24T07:37:42.784Z,1025
2018-12-24T07:38:42.670Z,1025
2018-12-24T07:39:42.823Z,1025
2018-12-24T07:40:42.410Z,1025
2018-12-24T07:41:42.618Z,1025
2018-12-24T07:42:42.414Z,1025
2018-12-24T07:43:42.438Z,1025
2018-12-24T07:44:42.635Z,1025
2018-12-24T07:45:42.557Z,1025
2018-12-24T07:46:42.624Z,1025
2018-12-24T07:47:42.879Z,1025
2018-12-24T07:48:42.842Z,1025
2018-12-24T07:49:42.609Z,1025
2018-12-24T07:50:42.440Z,1025
2018-12-24T07:51:42.946Z,1025
2018-12-24T07:52:42.865Z,1025
2018-12-24T07:53:42.604Z,1025
2018-12-24T07:54:42.588Z,1025
2018-12-24T07:55:42.598Z,1025
2018-12-24T07:56:42.420Z,1025
2018-12-24T07:57:42.857Z,1025
2018-12-24T07:58:42.642Z,1025
2018-12-24T07:59:42.403Z,1025
2018-12-24T08:00:42.878Z,1025
2018-12-24T08:01:42.439Z,1025
2018-12-24T08:02:42.666Z,1025
2018-12-24T08:03:42.464Z,1025
2018-12-24T08:04:42.639Z,1025
2018-12-24T08:05:42.724Z,1025
2018-12-24T08:06:42.460Z,1025
2018-12-24T08:07:42.470Z,1025
2018-12-24T08:08:42.431Z,1025
2018-12-24T08:09:42.597Z,1025
2018-12-24T08:10:42.906Z,1025
2018-12-24T08:11:42.583Z,1025
2018-12-24T08:12:42.604Z,1025
2018-12-24T08:13:42.611Z,1025
2018-12-24T08:14:42.878Z,1025
2018-12-24T08:15:42.469Z,1025
2018-12-24T08:16:42.462Z,1025
2018-12-24T08:17:42.478Z,1025
2018-12-24T08:18:42.899Z,1025
2018-12-24T08:19:42.706Z,1026
2018-12-24T08:20:42.750Z,1026
2018-12-24T08:21:42.458Z,1025
2018-12-24T08:22:42.513Z,1025
2018-12-24T08:23:42.695Z,1026
2018-12-24T08:24:42.853Z,1026
2018-12-24T08:25:42.676Z,1026
2018-12-24T08:26:42.873Z,1026
2018-12-24T08:27:42.694Z,1026
2018-12-24T08:28:42.515Z,1026
2018-12-24T08:29:42.920Z,1026
2018-12-24T08:30:42.474Z,1026
2018-12-24T08:31:42.661Z,1026
2018-12-24T08:32:42.622Z,1026
2018-12-24T08:33:42.905Z,1026
2018-12-24T08:34:42.700Z,1026
2018-12-24T08:35:42.705Z,1026
2018-12-24T08:36:42.684Z,1026
2018-12-24T08:37:42.704Z,1026
2018-12-24T08:38:42.702Z,1026
2018-12-24T08:39:42.669Z,1026
2018-12-24T08:40:42.648Z,1026
2018-12-24T08:41:42.925Z,1026
2018-12-24T08:42:42.936Z,1026
2018-12-24T08:43:42.456Z,1026
2018-12-24T08:44:42.845Z,1026
2018-12-24T08:45:42.926Z,1026
2018-12-24T08:46:42.942Z,1026
2018-12-24T08:47:42.711Z,1026
2018-12-24T08:48:42.673Z,1026
2018-12-24T08:49:42.963Z,1026
2018-12-24T08:50:42.565Z,1026
2018-12-24T08:51:42.544Z,1026
2018-12-24T08:52:42.938Z,1026
2018-12-24T08:53:42.762Z,1026
2018-12-24T08:54:42.712Z,1026
2018-12-24T08:55:43.004Z,1026
2018-12-24T08:56:42.758Z,1026
2018-12-24T08:57:42.726Z,1026
2018-12-24T08:58:42.718Z,1026
2018-12-24T08:59:42.718Z,1026
2018-12-24T09:00:42.751Z,1026
2018-12-24T09:01:42.759Z,1026
2018-12-24T09:02:42.930Z,1026
2018-12-24T09:03:42.529Z,1026
2018-12-24T09:04:42.718Z,1026
2018-12-24T09:05:42.753Z,1026
2018-12-24T09:06:42.517Z,1026
2018-12-24T09:07:42.737Z,1026
2018-12-24T09:08:42.538Z,1026
2018-12-24T09:09:42.739Z,1026
2018-12-24T09:10:42.763Z,1026
2018-12-24T09:11:42.706Z,1026
2018-12-24T09:12:42.782Z,1026
2018-12-24T09:13:42.575Z,1027
2018-12-24T09:14:49.986Z,1026
2018-12-24T09:15:42.618Z,1027
2018-12-24T09:16:42.726Z,1027
2018-12-24T09:17:43.032Z,1027
2018-12-24T09:18:42.772Z,1027
2018-12-24T09:19:42.637Z,1027
2018-12-24T09:20:43.016Z,1027
2018-12-24T09:21:42.805Z,1027
2018-12-24T09:22:42.734Z,1027
2018-12-24T09:23:42.595Z,1027
2018-12-24T09:24:42.750Z,1027
2018-12-24T09:25:43.004Z,1027
2018-12-24T09:26:43.015Z,1027
2018-12-24T09:27:43.067Z,1027
2018-12-24T09:28:42.812Z,1027
2018-12-24T09:29:42.784Z,1027
2018-12-24T09:30:43.022Z,1027
2018-12-24T09:31:42.617Z,1027
2018-12-24T09:32:42.866Z,1027
2018-12-24T09:33:42.607Z,1027
2018-12-24T09:34:42.864Z,1027
2018-12-24T09:35:42.816Z,1027
2018-12-24T09:36:42.837Z,1027
2018-12-24T09:37:42.753Z,1027
2018-12-24T09:38:42.831Z,1027
2018-12-24T09:40:28.986Z,1027
2018-12-24T09:40:42.624Z,1027
2018-12-24T09:41:50.345Z,1027
2018-12-24T09:43:32.218Z,1027
2018-12-24T09:43:47.463Z,1027
2018-12-24T09:44:43.052Z,1027
2018-12-24T09:45:42.884Z,1027
2018-12-24T09:46:42.936Z,1027
2018-12-24T09:47:43.094Z,1027
2018-12-24T09:48:42.956Z,1027
2018-12-24T09:49:42.905Z,1027
2018-12-24T09:50:42.890Z,1027
2018-12-24T09:51:43.118Z,1027
2018-12-24T09:52:42.883Z,1027
2018-12-24T09:53:42.865Z,1027
2018-12-24T09:54:43.075Z,1027
2018-12-24T09:55:42.899Z,1027
2018-12-24T09:56:43.109Z,1027
2018-12-24T09:57:42.812Z,1027
2018-12-24T09:58:42.725Z,1027
2018-12-24T09:59:42.619Z,1027
2018-12-24T10:00:43.115Z,1027
2018-12-24T10:01:43.122Z,1027
2018-12-24T10:02:42.847Z,1027
2018-12-24T10:03:43.073Z,1027
2018-12-24T10:04:42.846Z,1027
2018-12-24T10:05:42.673Z,1027
2018-12-24T10:06:43.057Z,1027
2018-12-24T10:07:42.709Z,1027
2018-12-24T10:08:43.071Z,1027
2018-12-24T10:09:42.920Z,1027
2018-12-24T10:10:42.686Z,1027
2018-12-24T10:11:42.687Z,1027
2018-12-24T10:12:42.707Z,1027
2018-12-24T10:13:43.035Z,1027
2018-12-24T10:14:42.902Z,1027
2018-12-24T10:15:44.687Z,1027
2018-12-24T10:16:42.746Z,1027
2018-12-24T10:17:43.108Z,1027
2018-12-24T10:18:42.677Z,1027
2018-12-24T10:19:43.208Z,1027
2018-12-24T10:20:43.198Z,1027
2018-12-24T10:21:42.959Z,1027
2018-12-24T10:22:42.737Z,1027
2018-12-24T10:23:42.852Z,1027
2018-12-24T10:24:42.994Z,1027
2018-12-24T10:25:43.119Z,1027
2018-12-24T10:26:42.973Z,1027
2018-12-24T10:27:42.845Z,1027
2018-12-24T10:28:42.917Z,1027
2018-12-24T10:29:43.192Z,1027
2018-12-24T10:30:42.738Z,1027
2018-12-24T10:31:42.921Z,1027
2018-12-24T10:32:42.939Z,1027
2018-12-24T10:33:42.975Z,1027
2018-12-24T10:35:35.458Z,1027
2018-12-24T10:35:43.438Z,1027
2018-12-24T10:36:43.594Z,1027
2018-12-24T10:37:43.431Z,1027
2018-12-24T10:38:43.655Z,1027
2018-12-24T10:39:43.361Z,1027
2018-12-24T10:40:43.586Z,1027
2018-12-24T10:41:43.605Z,1027
2018-12-24T10:42:43.708Z,1027
2018-12-24T10:43:43.647Z,1027
2018-12-24T10:44:43.583Z,1027
2018-12-24T10:45:43.575Z,1027
2018-12-24T10:46:43.405Z,1027
2018-12-24T10:47:43.881Z,1027
2018-12-24T10:48:43.641Z,1027
2018-12-24T10:49:43.601Z,1027
2018-12-24T10:50:43.865Z,1027
2018-12-24T10:51:43.892Z,1027
2018-12-24T10:52:43.650Z,1027
2018-12-24T10:53:43.900Z,1027
2018-12-24T10:54:44.234Z,1027
2018-12-24T10:55:43.616Z,1027
2018-12-24T10:56:43.454Z,1027
2018-12-24T10:57:43.420Z,1027
2018-12-24T10:58:43.617Z,1027
2018-12-24T10:59:43.476Z,1027
2018-12-24T11:00:43.829Z,1027
2018-12-24T11:01:44.705Z,1027
2018-12-24T11:02:43.661Z,1027
2018-12-24T11:03:43.643Z,1027
2018-12-24T11:04:43.662Z,1027
2018-12-24T11:05:43.573Z,1027
2018-12-24T11:06:43.640Z,1027
2018-12-24T11:07:43.421Z,1027
2018-12-24T11:08:43.776Z,1027
2018-12-24T11:09:43.639Z,1027
2018-12-24T11:10:43.521Z,1027
2018-12-24T11:11:43.761Z,1027
2018-12-24T11:12:43.871Z,1028
2018-12-24T11:13:45.605Z,1028
2018-12-24T11:14:43.494Z,1028
2018-12-24T11:15:43.723Z,1028
2018-12-24T11:16:43.523Z,1028
2018-12-24T11:17:43.651Z,1028
2018-12-24T11:18:43.721Z,1028
2018-12-24T11:19:43.654Z,1028
2018-12-24T11:20:43.676Z,1028
2018-12-24T11:21:43.863Z,1028
2018-12-24T11:22:43.667Z,1028
2018-12-24T11:23:43.513Z,1028
2018-12-24T11:24:43.666Z,1028
2018-12-24T11:25:43.493Z,1028
2018-12-24T11:26:43.525Z,1028
2018-12-24T11:27:43.689Z,1028
2018-12-24T11:28:43.907Z,1028
2018-12-24T11:29:43.661Z,1028
2018-12-24T11:30:44.104Z,1028
2018-12-24T11:31:43.528Z,1028
2018-12-24T11:32:43.896Z,1028
2018-12-24T11:33:43.905Z,1028
2018-12-24T11:34:43.719Z,1028
2018-12-24T11:35:43.496Z,1028
2018-12-24T11:36:43.741Z,1028
2018-12-24T11:37:43.974Z,1028
2018-12-24T11:38:43.532Z,1028
2018-12-24T11:39:43.949Z,1028
2018-12-24T11:40:43.526Z,1028
2018-12-24T11:41:43.749Z,1028
2018-12-24T11:42:43.497Z,1028
2018-12-24T11:43:43.834Z,1028
2018-12-24T11:44:43.711Z,1028
2018-12-24T11:45:43.983Z,1028
2018-12-24T11:46:43.547Z,1028
2018-12-24T11:47:44.488Z,1028
2018-12-24T11:48:43.790Z,1028
2018-12-24T11:49:44.617Z,1028
2018-12-24T11:50:43.747Z,1028
2018-12-24T11:51:44.007Z,1028
2018-12-24T11:52:43.544Z,1028
2018-12-24T11:53:43.701Z,1028
2018-12-24T11:54:44.313Z,1028
2018-12-24T11:55:43.749Z,1028
2018-12-24T11:56:43.495Z,1028
2018-12-24T11:57:43.623Z,1028
2018-12-24T11:58:43.738Z,1028
2018-12-24T11:59:45.724Z,1028
2018-12-24T12:00:43.981Z,1028
2018-12-24T12:01:43.767Z,1028
2018-12-24T12:02:43.517Z,1028
2018-12-24T12:03:44.050Z,1028
2018-12-24T12:04:43.758Z,1028
2018-12-24T12:05:43.804Z,1028
2018-12-24T12:06:44.010Z,1028
2018-12-24T12:07:44.076Z,1028
2018-12-24T12:08:43.763Z,1028
2018-12-24T12:09:44.603Z,1028
2018-12-24T12:10:43.973Z,1028
2018-12-24T12:11:43.804Z,1028
2018-12-24T12:12:44.050Z,1028
2018-12-24T12:13:44.052Z,1028
2018-12-24T12:14:43.717Z,1028
2018-12-24T12:15:44.068Z,1028
2018-12-24T12:16:43.973Z,1028
2018-12-24T12:17:43.815Z,1028
2018-12-24T12:18:43.767Z,1028
2018-12-24T12:19:44.075Z,1028
2018-12-24T12:20:43.594Z,1028
2018-12-24T12:21:43.819Z,1028
2018-12-24T12:22:44.052Z,1028
2018-12-24T12:23:44.165Z,1028
2018-12-24T12:24:43.787Z,1028
2018-12-24T12:25:43.682Z,1028
2018-12-24T12:26:43.751Z,1028
2018-12-24T12:27:43.868Z,1028
2018-12-24T12:28:43.778Z,1028
2018-12-24T12:29:43.881Z,1028
2018-12-24T12:30:43.803Z,1028
2018-12-24T12:31:44.076Z,1028
2018-12-24T12:32:43.829Z,1028
2018-12-24T12:33:43.861Z,1028
2018-12-24T12:34:44.031Z,1028
2018-12-24T12:35:43.865Z,1028
2018-12-24T12:36:43.823Z,1029
2018-12-24T12:37:43.692Z,1029
2018-12-24T12:38:43.647Z,1028
2018-12-24T12:39:43.861Z,1028
2018-12-24T12:40:44.038Z,1029
2018-12-24T12:41:43.868Z,1029
2018-12-24T12:42:43.900Z,1029
2018-12-24T12:43:43.635Z,1029
2018-12-24T12:44:43.794Z,1029
2018-12-24T12:45:51.004Z,1029
2018-12-24T12:46:43.767Z,1029
2018-12-24T12:47:43.837Z,1029
2018-12-24T12:48:44.059Z,1029
2018-12-24T12:49:43.658Z,1029
2018-12-24T12:50:43.843Z,1029
2018-12-24T12:51:44.780Z,1029
2018-12-24T12:52:43.861Z,1029
2018-12-24T12:53:43.917Z,1029
2018-12-24T12:54:44.069Z,1029
2018-12-24T12:55:43.902Z,1029
2018-12-24T12:56:43.831Z,1029
2018-12-24T12:57:43.627Z,1029
2018-12-24T12:58:43.896Z,1029
2018-12-24T12:59:43.641Z,1029
2018-12-24T13:00:43.866Z,1029
2018-12-24T13:01:43.874Z,1029
2018-12-24T13:02:44.053Z,1029
2018-12-24T13:03:44.063Z,1029
2018-12-24T13:04:44.073Z,1029
2018-12-24T13:05:44.057Z,1029
2018-12-24T13:06:43.665Z,1029
2018-12-24T13:07:44.095Z,1029
2018-12-24T13:08:43.936Z,1029
2018-12-24T13:09:44.105Z,1029
2018-12-24T13:10:43.851Z,1029
2018-12-24T13:11:44.085Z,1029
2018-12-24T13:12:43.700Z,1029
2018-12-24T13:13:43.644Z,1029
2018-12-24T13:14:44.113Z,1029
2018-12-24T13:15:43.872Z,1029
2018-12-24T13:16:43.874Z,1029
2018-12-24T13:17:43.851Z,1029
2018-12-24T13:18:44.125Z,1029