createdAt,value
2022-12-05T00:02:18.442Z,51.10
2022-12-05T00:04:47.130Z,51.18
2022-12-05T00:07:15.705Z,51.14
2022-12-05T00:09:44.330Z,51.20
2022-12-05T00:12:12.810Z,50.99
2022-12-05T00:14:41.354Z,50.93
2022-12-05T00:17:09.925Z,50.75
2022-12-05T00:19:40.308Z,50.67
2022-12-05T00:22:08.796Z,50.74
2022-12-05T00:24:37.227Z,51.23
2022-12-05T00:27:05.695Z,50.88
2022-12-05T00:29:34.272Z,51.19
2022-12-05T00:32:02.860Z,50.85
2022-12-05T00:34:31.387Z,50.99
2022-12-05T00:37:01.164Z,50.70
2022-12-05T00:39:29.729Z,50.59
2022-12-05T00:41:58.169Z,50.69
2022-12-05T00:44:26.648Z,51.16
2022-12-05T00:46:55.205Z,50.64
2022-12-05T00:49:23.688Z,50.84
2022-12-05T00:51:52.578Z,51.10
2022-12-05T00:54:22.443Z,51.19
2022-12-05T00:56:52.379Z,51.19
2022-12-05T00:59:21.245Z,50.94
2022-12-05T01:01:51.486Z,50.76
2022-12-05T01:04:22.280Z,50.68
2022-12-05T01:06:50.856Z,51.24
2022-12-05T01:09:22.520Z,51.06
2022-12-05T01:11:52.484Z,50.72
2022-12-05T01:14:23.759Z,50.72
2022-12-05T01:16:53.528Z,51.04
2022-12-05T01:19:23.945Z,50.78
2022-12-05T01:21:53.043Z,51.03
2022-12-05T01:24:23.505Z,50.74
2022-12-05T01:26:52.592Z,50.92
2022-12-05T01:29:23.099Z,50.78
2022-12-05T01:31:52.254Z,51.11
2022-12-05T01:34:20.998Z,51.18
2022-12-05T01:36:49.593Z,50.83
2022-12-05T01:39:18.171Z,50.76
2022-12-05T01:41:50.530Z,51.19
2022-12-05T01:44:56.529Z,50.89
2022-12-05T01:47:26.514Z,51.15
2022-12-05T01:49:55.601Z,50.72
2022-12-05T01:52:26.627Z,50.76
2022-12-05T01:55:03.521Z,50.95
2022-12-05T01:57:34.272Z,50.69
2022-12-05T02:00:05.801Z,50.87
2022-12-05T02:02:42.778Z,50.59
2022-12-05T02:05:17.177Z,50.82
2022-12-05T02:07:46.626Z,51.07
2022-12-05T02:10:15.362Z,50.60
2022-12-05T02:12:45.780Z,51.00
2022-12-05T02:15:25.968Z,51.21
2022-12-05T02:18:02.504Z,50.62
2022-12-05T02:20:40.204Z,50.97
2022-12-05T02:23:34.124Z,50.75
2022-12-05T02:26:34.144Z,50.67
2022-12-05T02:29:29.741Z,50.95
2022-12-05T02:32:06.399Z,51.02
2022-12-05T02:34:37.402Z,50.79
2022-12-05T02:37:10.030Z,51.14
2022-12-05T02:39:44.780Z,51.15
2022-12-05T02:42:15.395Z,50.61
2022-12-05T02:44:47.058Z,51.02
2022-12-05T02:47:20.264Z,51.14
2022-12-05T02:49:49.336Z,50.75
2022-12-05T02:52:18.391Z,51.08
2022-12-05T02:54:49.751Z,50.72
2022-12-05T02:57:18.702Z,50.78
2022-12-05T02:59:47.161Z,51.11
2022-12-05T03:02:26.186Z,51.27
2022-12-05T03:04:56.158Z,51.11
2022-12-05T03:07:25.844Z,50.91
2022-12-05T03:09:57.508Z,51.04
2022-12-05T03:12:28.076Z,50.93
2022-12-05T03:15:00.529Z,50.79
2022-12-05T03:17:33.425Z,50.98
2022-12-05T03:20:06.695Z,50.69
2022-12-05T03:22:39.098Z,50.54
2022-12-05T03:25:08.322Z,50.77
2022-12-05T03:27:44.694Z,51.20
2022-12-05T03:30:15.365Z,50.74
2022-12-05T03:32:50.976Z,50.57
2022-12-05T03:35:24.124Z,50.75
2022-12-05T03:37:55.631Z,50.34
2022-12-05T03:40:33.744Z,50.72
2022-12-05T03:43:09.198Z,50.59
2022-12-05T03:45:40.704Z,50.84
2022-12-05T03:48:16.323Z,50.62
2022-12-05T03:50:46.827Z,50.50
2022-12-05T03:53:20.686Z,51.02
2022-12-05T03:55:56.827Z,50.92
2022-12-05T03:58:29.153Z,50.69
2022-12-05T04:01:00.264Z,50.93
2022-12-05T04:03:39.514Z,50.45
2022-12-05T04:06:13.538Z,50.60
2022-12-05T04:08:45.649Z,51.05
2022-12-05T04:11:18.225Z,50.47
2022-12-05T04:13:49.893Z,51.11
2022-12-05T04:16:39.482Z,50.79
2022-12-05T04:19:11.325Z,50.88
2022-12-05T04:21:43.106Z,50.72
2022-12-05T04:24:32.161Z,50.58
2022-12-05T04:27:10.416Z,50.75
2022-12-05T04:29:44.258Z,50.68
2022-12-05T04:32:14.658Z,50.43
2022-12-05T04:34:48.284Z,51.11
2022-12-05T04:37:19.614Z,51.09
2022-12-05T04:39:50.434Z,50.41
2022-12-05T04:42:21.164Z,50.92
2022-12-05T04:44:52.016Z,50.97
2022-12-05T04:47:23.351Z,50.49
2022-12-05T04:49:54.102Z,50.78
2022-12-05T04:52:23.127Z,50.38
2022-12-05T04:54:54.606Z,50.52
2022-12-05T04:57:29.577Z,50.34
2022-12-05T04:59:58.416Z,50.58
2022-12-05T05:02:31.203Z,50.27
2022-12-05T05:05:02.933Z,50.76
2022-12-05T05:07:31.645Z,50.86
2022-12-05T05:10:00.366Z,50.21
2022-12-05T05:12:29.311Z,50.72
2022-12-05T05:14:57.946Z,50.74
2022-12-05T05:17:26.795Z,50.36
2022-12-05T05:20:19.643Z,50.89
2022-12-05T05:22:50.678Z,50.70
2022-12-05T05:25:19.837Z,50.35
2022-12-05T05:27:53.344Z,50.28
2022-12-05T05:30:23.669Z,50.85
2022-12-05T05:32:52.621Z,50.48
2022-12-05T05:35:21.581Z,50.43
2022-12-05T05:37:51.428Z,50.41
2022-12-05T05:40:20.072Z,50.49
2022-12-05T05:42:50.629Z,50.79
2022-12-05T05:45:19.487Z,50.67
2022-12-05T05:47:49.878Z,50.73
2022-12-05T05:50:21.685Z,50.75
2022-12-05T05:52:51.716Z,50.23
2022-12-05T05:55:20.404Z,50.68
2022-12-05T05:57:48.943Z,50.50
2022-12-05T06:00:17.929Z,50.79
2022-12-05T06:02:46.606Z,50.67
2022-12-05T06:05:15.181Z,50.34
2022-12-05T06:07:43.798Z,50.47
2022-12-05T06:10:13.766Z,50.35
2022-12-05T06:12:42.245Z,50.16
2022-12-05T06:15:11.410Z,50.80
2022-12-05T06:17:39.872Z,50.60
2022-12-05T06:20:09.490Z,50.66
2022-12-05T06:22:37.962Z,50.53
2022-12-05T06:25:07.752Z,50.38
2022-12-05T06:27:37.737Z,50.13
2022-12-05T06:30:07.620Z,50.11
2022-12-05T06:32:36.081Z,50.56
2022-12-05T06:35:10.930Z,50.59
2022-12-05T06:37:39.407Z,50.21
2022-12-05T06:40:09.119Z,50.07
2022-12-05T06:42:39.525Z,50.52
2022-12-05T06:45:08.800Z,50.08
2022-12-05T06:47:37.327Z,50.23
2022-12-05T06:50:07.020Z,50.33
2022-12-05T06:52:35.705Z,50.29
2022-12-05T06:55:05.141Z,50.13
2022-12-05T06:57:33.787Z,50.58
2022-12-05T07:00:19.076Z,50.23
2022-12-05T07:02:48.043Z,50.20
2022-12-05T07:05:16.793Z,50.07
2022-12-05T07:07:46.167Z,50.53
2022-12-05T07:10:14.831Z,50.72
2022-12-05T07:12:43.622Z,50.48
2022-12-05T07:15:13.583Z,50.14
2022-12-05T07:17:42.132Z,50.62
2022-12-05T07:20:12.743Z,50.41
2022-12-05T07:22:41.651Z,50.29
2022-12-05T07:25:10.902Z,50.05
2022-12-05T07:27:39.415Z,50.56
2022-12-05T07:30:09.270Z,50.36
2022-12-05T07:32:39.379Z,50.45
2022-12-05T07:35:08.468Z,50.07
2022-12-05T07:37:37.221Z,50.46
2022-12-05T07:40:07.118Z,50.64
2022-12-05T07:42:35.692Z,50.26
2022-12-05T07:45:04.637Z,50.64
2022-12-05T07:47:33.237Z,50.23
2022-12-05T07:50:03.200Z,50.54
2022-12-05T07:52:32.000Z,50.06
2022-12-05T07:55:00.479Z,50.10
2022-12-05T07:57:30.555Z,50.19
2022-12-05T07:59:59.161Z,50.40
2022-12-05T08:02:27.926Z,50.43
2022-12-05T08:04:56.584Z,50.10
2022-12-05T08:07:27.050Z,50.45
2022-12-05T08:09:55.770Z,50.55
2022-12-05T08:12:24.339Z,50.62
2022-12-05T08:14:52.758Z,50.59
2022-12-05T08:17:21.224Z,50.48
2022-12-05T08:19:49.721Z,50.25
2022-12-05T08:22:18.225Z,50.36
2022-12-05T08:24:51.924Z,50.62
2022-12-05T08:27:24.882Z,50.65
2022-12-05T08:29:54.902Z,50.38
2022-12-05T08:32:24.852Z,50.21
2022-12-05T08:34:53.421Z,50.27
2022-12-05T08:37:22.401Z,50.69
2022-12-05T08:39:52.319Z,50.66
2022-12-05T08:42:20.977Z,50.63
2022-12-05T08:44:51.055Z,50.49
2022-12-05T08:47:19.714Z,50.46
2022-12-05T08:49:49.271Z,50.15
2022-12-05T08:52:17.891Z,50.83
2022-12-05T08:54:46.455Z,51.16
2022-12-05T08:57:16.608Z,51.60
2022-12-05T08:59:45.532Z,51.04
2022-12-05T09:02:14.912Z,50.58
2022-12-05T09:04:43.580Z,50.76
2022-12-05T09:07:12.287Z,51.10
2022-12-05T09:09:40.970Z,50.99
2022-12-05T09:12:09.581Z,50.98
2022-12-05T09:14:39.510Z,50.69
2022-12-05T09:17:08.392Z,50.85
2022-12-05T09:19:36.940Z,50.30
2022-12-05T09:22:06.225Z,50.54
2022-12-05T09:24:34.952Z,50.45
2022-12-05T09:27:03.789Z,51.01
2022-12-05T09:29:32.741Z,50.86
2022-12-05T09:32:03.496Z,50.22
2022-12-05T09:34:32.105Z,50.54
2022-12-05T09:37:23.204Z,50.30
2022-12-05T09:39:51.520Z,50.74
2022-12-05T09:42:38.793Z,50.64
2022-12-05T09:45:15.871Z,50.45
2022-12-05T09:47:52.999Z,50.64
2022-12-05T09:50:23.332Z,50.42
2022-12-05T09:53:12.515Z,50.40
2022-12-05T09:55:46.141Z,50.29
2022-12-05T09:58:23.322Z,50.31
2022-12-05T10:00:54.501Z,50.64
2022-12-05T10:03:27.863Z,50.60
2022-12-05T10:06:06.957Z,50.13
2022-12-05T10:08:41.174Z,50.27
2022-12-05T10:11:14.210Z,50.96
2022-12-05T10:13:49.880Z,50.53
2022-12-05T10:16:22.488Z,50.58
2022-12-05T10:18:58.388Z,50.32
2022-12-05T10:21:32.683Z,50.63
2022-12-05T10:24:03.017Z,50.51
2022-12-05T10:26:34.832Z,50.57
2022-12-05T10:29:10.622Z,50.35
2022-12-05T10:31:40.536Z,50.23
2022-12-05T10:34:16.703Z,50.67
2022-12-05T10:36:54.456Z,50.93
2022-12-05T10:39:23.319Z,50.43
2022-12-05T10:41:51.869Z,50.23
2022-12-05T10:44:20.428Z,50.72
2022-12-05T10:46:49.742Z,50.07
2022-12-05T10:49:19.938Z,50.56
2022-12-05T10:51:49.126Z,50.77
2022-12-05T10:54:21.496Z,50.59
2022-12-05T10:56:51.447Z,50.75
2022-12-05T10:59:21.776Z,50.50
2022-12-05T11:01:53.183Z,50.18
2022-12-05T11:04:30.323Z,50.35
2022-12-05T11:07:00.584Z,50.66
2022-12-05T11:09:30.866Z,50.82
2022-12-05T11:12:05.185Z,50.55
2022-12-05T11:14:36.137Z,50.54
2022-12-05T11:17:06.742Z,50.19
2022-12-05T11:19:37.957Z,50.79
2022-12-05T11:22:07.991Z,50.54
2022-12-05T11:24:38.354Z,50.78
2022-12-05T11:27:22.013Z,50.71
2022-12-05T11:30:01.435Z,50.67
2022-12-05T11:32:32.313Z,50.42
2022-12-05T11:35:10.066Z,50.44
2022-12-05T11:37:41.812Z,50.29
2022-12-05T11:40:18.307Z,50.75
2022-12-05T11:43:07.628Z,50.75
2022-12-05T11:45:46.410Z,50.27
2022-12-05T11:48:38.026Z,50.33
2022-12-05T11:51:21.623Z,50.64
2022-12-05T11:54:02.775Z,51.42
2022-12-05T11:56:38.309Z,51.30
2022-12-05T11:59:48.079Z,51.13
2022-12-05T12:02:30.701Z,50.58
2022-12-05T12:05:04.427Z,51.13
2022-12-05T12:07:50.012Z,50.74
2022-12-05T12:10:25.062Z,51.01
2022-12-05T12:13:04.407Z,50.70
2022-12-05T12:15:44.879Z,50.76
2022-12-05T12:18:27.797Z,50.50
2022-12-05T12:21:06.995Z,50.97
2022-12-05T12:23:53.212Z,50.82
2022-12-05T12:26:26.487Z,50.26
2022-12-05T12:29:02.629Z,50.38
2022-12-05T12:31:54.455Z,50.84
2022-12-05T12:34:38.947Z,50.70
2022-12-05T12:37:15.103Z,50.93
2022-12-05T12:39:51.101Z,50.83
2022-12-05T12:42:23.083Z,50.27
2022-12-05T12:45:33.297Z,50.56
2022-12-05T12:48:30.399Z,50.55
2022-12-05T12:51:00.487Z,50.40
2022-12-05T12:53:46.868Z,50.63
2022-12-05T12:56:24.739Z,50.81
2022-12-05T12:58:59.892Z,50.79
2022-12-05T13:01:32.995Z,50.95
2022-12-05T13:04:06.688Z,50.55
2022-12-05T13:06:40.821Z,50.72
2022-12-05T13:09:15.527Z,50.56
2022-12-05T13:11:46.910Z,51.00
2022-12-05T13:14:18.464Z,50.77
2022-12-05T13:16:50.304Z,51.81
2022-12-05T13:19:26.907Z,52.25
2022-12-05T13:21:58.084Z,52.09
2022-12-05T13:24:28.352Z,52.50
2022-12-05T13:27:01.224Z,52.31
2022-12-05T13:29:34.212Z,51.90
2022-12-05T13:32:04.001Z,52.08
2022-12-05T13:34:46.392Z,51.60
2022-12-05T13:37:38.707Z,51.19
2022-12-05T13:40:28.595Z,51.80
2022-12-05T13:43:03.578Z,51.78
2022-12-05T13:45:32.322Z,51.59
2022-12-05T13:48:11.864Z,51.73
2022-12-05T13:50:46.039Z,51.38
2022-12-05T13:53:27.071Z,51.28
2022-12-05T13:55:59.277Z,51.29
2022-12-05T13:58:44.048Z,51.20
2022-12-05T14:01:55.731Z,51.43
2022-12-05T14:04:45.062Z,50.92
2022-12-05T14:07:13.772Z,51.24
2022-12-05T14:09:54.019Z,51.32
2022-12-05T14:12:49.459Z,51.03
2022-12-05T14:15:34.737Z,51.12
2022-12-05T14:18:06.391Z,51.06
2022-12-05T14:20:56.888Z,51.19
2022-12-05T14:23:50.145Z,51.07
2022-12-05T14:26:32.483Z,50.84
2022-12-05T14:29:19.369Z,51.02
2022-12-05T14:32:04.254Z,51.36
2022-12-05T14:34:34.444Z,50.89
2022-12-05T14:37:04.970Z,51.07
2022-12-05T14:39:41.688Z,51.23
2022-12-05T14:42:26.542Z,51.36
2022-12-05T14:44:56.994Z,51.26
2022-12-05T14:47:28.978Z,51.00
2022-12-05T14:50:02.427Z,51.26
2022-12-05T14:52:33.541Z,51.13
2022-12-05T14:55:09.524Z,50.97
2022-12-05T14:57:45.287Z,51.18
2022-12-05T15:00:19.726Z,51.64
2022-12-05T15:02:51.883Z,52.56
2022-12-05T15:05:25.184Z,53.68
2022-12-05T15:07:54.484Z,53.21
2022-12-05T15:10:25.745Z,52.78
2022-12-05T15:12:56.861Z,53.36
2022-12-05T15:15:33.217Z,52.45
2022-12-05T15:18:10.011Z,52.92
2022-12-05T15:20:44.065Z,52.32
2022-12-05T15:23:44.531Z,52.42
2022-12-05T15:26:45.427Z,52.09
2022-12-05T15:29:10.624Z,52.30
2022-12-05T15:31:47.244Z,51.92
2022-12-05T15:34:21.329Z,51.73
2022-12-05T15:36:52.317Z,52.17
2022-12-05T15:39:25.790Z,52.19
2022-12-05T15:41:55.017Z,52.18
2022-12-05T15:44:27.717Z,51.70
2022-12-05T15:46:57.824Z,51.56
2022-12-05T15:49:29.086Z,51.47
2022-12-05T15:52:12.104Z,51.82
2022-12-05T15:54:40.859Z,51.85
2022-12-05T15:57:12.042Z,51.60
2022-12-05T15:59:43.104Z,51.47
2022-12-05T16:02:16.810Z,51.98
2022-12-05T16:04:51.147Z,51.92
2022-12-05T16:07:20.403Z,51.49
2022-12-05T16:09:48.914Z,51.83
2022-12-05T16:12:25.154Z,51.95
2022-12-05T16:15:00.315Z,51.74
2022-12-05T16:17:30.438Z,51.65
2022-12-05T16:20:13.632Z,51.93
2022-12-05T16:22:46.222Z,51.91
2022-12-05T16:25:17.054Z,51.62
2022-12-05T16:27:57.621Z,51.28
2022-12-05T16:30:26.816Z,51.62
2022-12-05T16:33:04.229Z,51.74
2022-12-05T16:35:36.723Z,51.92
2022-12-05T16:38:12.244Z,51.30
2022-12-05T16:40:42.046Z,51.40
2022-12-05T16:43:20.672Z,51.69
2022-12-05T16:45:50.753Z,51.33
2022-12-05T16:48:23.028Z,51.29
2022-12-05T16:50:54.324Z,51.68
2022-12-05T16:53:29.653Z,51.47
2022-12-05T16:55:59.252Z,51.73
2022-12-05T16:58:29.855Z,51.58
2022-12-05T17:01:03.382Z,51.68
2022-12-05T17:03:34.927Z,51.44
2022-12-05T17:06:05.578Z,51.38
2022-12-05T17:08:34.257Z,51.29
2022-12-05T17:11:03.705Z,51.38
2022-12-05T17:13:33.181Z,51.31
2022-12-05T17:16:01.713Z,51.58
2022-12-05T17:18:32.039Z,51.43
2022-12-05T17:21:02.249Z,51.68
2022-12-05T17:23:32.174Z,51.84
2022-12-05T17:26:00.889Z,51.39
2022-12-05T17:28:29.365Z,51.20
2022-12-05T17:30:58.246Z,51.51
2022-12-05T17:33:27.201Z,51.37
2022-12-05T17:35:55.690Z,51.38
2022-12-05T17:38:24.224Z,51.21
2022-12-05T17:40:54.033Z,51.11
2022-12-05T17:43:25.324Z,51.63
2022-12-05T17:45:54.908Z,51.32
2022-12-05T17:48:23.474Z,51.66
2022-12-05T17:50:52.074Z,51.11
2022-12-05T17:53:22.273Z,51.72
2022-12-05T17:55:50.971Z,51.41
2022-12-05T17:58:21.193Z,51.51
2022-12-05T18:00:50.122Z,51.14
2022-12-05T18:03:19.286Z,51.27
2022-12-05T18:05:48.128Z,51.09
2022-12-05T18:08:17.497Z,51.73
2022-12-05T18:10:48.265Z,51.47
2022-12-05T18:13:17.617Z,51.55
2022-12-05T18:15:49.988Z,51.36
2022-12-05T18:18:18.948Z,51.30
2022-12-05T18:20:47.451Z,51.68
2022-12-05T18:23:16.115Z,51.42
2022-12-05T18:25:46.927Z,51.54
2022-12-05T18:28:18.002Z,51.39
2022-12-05T18:30:50.558Z,51.10
2022-12-05T18:33:19.253Z,51.56
2022-12-05T18:35:48.029Z,51.09
2022-12-05T18:38:16.687Z,51.23
2022-12-05T18:40:45.228Z,51.43
2022-12-05T18:43:13.792Z,51.30
2022-12-05T18:45:42.387Z,51.12
2022-12-05T18:51:11.205Z,51.12
2022-12-05T18:53:39.930Z,51.16
2022-12-05T18:56:22.290Z,51.65
2022-12-05T18:58:56.420Z,51.70
2022-12-05T19:01:25.619Z,51.20
2022-12-05T19:03:57.073Z,51.04
2022-12-05T19:06:27.457Z,51.23
2022-12-05T19:08:57.127Z,51.64
2022-12-05T19:11:27.542Z,51.28
2022-12-05T19:13:56.539Z,51.15
2022-12-05T19:16:25.478Z,51.57
2022-12-05T19:18:57.415Z,51.44
2022-12-05T19:21:27.301Z,51.42
2022-12-05T19:23:56.180Z,51.50
2022-12-05T19:26:25.095Z,51.14
2022-12-05T19:28:53.783Z,51.18
2022-12-05T19:31:24.227Z,51.59
2022-12-05T19:33:55.743Z,51.62
2022-12-05T19:36:25.778Z,51.65
2022-12-05T19:38:55.814Z,51.70
2022-12-05T19:41:25.726Z,51.14
2022-12-05T19:43:54.934Z,51.13
2022-12-05T19:46:25.781Z,51.60
2022-12-05T19:48:56.269Z,51.51
2022-12-05T19:51:25.188Z,51.42
2022-12-05T19:53:53.700Z,51.28
2022-12-05T19:56:23.806Z,51.59
2022-12-05T19:58:53.712Z,51.60
2022-12-05T20:01:24.134Z,51.56
2022-12-05T20:03:55.536Z,51.20
2022-12-05T20:06:24.549Z,51.06
2022-12-05T20:08:53.588Z,51.34
2022-12-05T20:11:24.786Z,51.25
2022-12-05T20:13:55.413Z,51.09
2022-12-05T20:16:26.720Z,51.43
2022-12-05T20:18:59.363Z,51.62
2022-12-05T20:21:31.738Z,51.62
2022-12-05T20:24:01.776Z,51.50
2022-12-05T20:26:32.273Z,51.28
2022-12-05T20:29:01.574Z,51.16
2022-12-05T20:31:33.412Z,51.24
2022-12-05T20:34:03.564Z,51.62
2022-12-05T20:36:34.306Z,51.02
2022-12-05T20:39:06.450Z,51.52
2022-12-05T20:41:35.760Z,51.17
2022-12-05T20:44:06.244Z,51.70
2022-12-05T20:46:36.739Z,51.25
2022-12-05T20:49:07.302Z,51.11
2022-12-05T20:51:35.976Z,51.00
2022-12-05T20:54:05.480Z,51.30
2022-12-05T20:56:35.239Z,51.49
2022-12-05T20:59:06.445Z,51.36
2022-12-05T21:01:37.519Z,51.04
2022-12-05T21:04:08.808Z,51.07
2022-12-05T21:06:40.395Z,51.09
2022-12-05T21:09:15.388Z,51.51
2022-12-05T21:11:44.287Z,51.36
2022-12-05T21:14:12.845Z,51.30
2022-12-05T21:16:41.413Z,51.51
2022-12-05T21:19:11.443Z,51.05
2022-12-05T21:21:40.134Z,51.45
2022-12-05T21:24:09.087Z,51.57
2022-12-05T21:26:37.726Z,51.69
2022-12-05T21:29:08.274Z,51.68
2022-12-05T21:31:38.795Z,51.28
2022-12-05T21:34:09.381Z,51.51
2022-12-05T21:36:39.798Z,51.27
2022-12-05T21:39:08.460Z,51.31
2022-12-05T21:41:37.060Z,51.68
2022-12-05T21:44:05.777Z,51.58
2022-12-05T21:46:34.697Z,51.60
2022-12-05T21:49:03.197Z,51.06
2022-12-05T21:51:31.688Z,51.40
2022-12-05T21:54:01.637Z,51.77
2022-12-05T21:56:30.853Z,51.62
2022-12-05T21:58:59.336Z,51.60
2022-12-05T22:01:29.257Z,51.50
2022-12-05T22:03:59.383Z,51.22
2022-12-05T22:06:29.963Z,51.10
2022-12-05T22:08:58.608Z,51.17
2022-12-05T22:11:28.731Z,51.04
2022-12-05T22:13:57.275Z,51.46
2022-12-05T22:16:32.522Z,51.30
2022-12-05T22:19:02.058Z,51.18
2022-12-05T22:21:33.747Z,51.53
2022-12-05T22:24:02.726Z,51.67
2022-12-05T22:26:32.635Z,51.36
2022-12-05T22:29:01.501Z,51.59
2022-12-05T22:31:30.157Z,51.63
2022-12-05T22:33:58.768Z,51.68
2022-12-05T22:36:27.341Z,51.48
2022-12-05T22:38:55.941Z,51.65
2022-12-05T22:41:26.111Z,51.10
2022-12-05T22:43:57.604Z,51.58
2022-12-05T22:46:27.220Z,51.56
2022-12-05T22:48:55.901Z,51.27
2022-12-05T22:51:24.511Z,51.53
2022-12-05T22:53:55.026Z,51.29
2022-12-05T22:56:25.934Z,51.05
2022-12-05T22:58:56.681Z,51.63
2022-12-05T23:01:27.186Z,51.40
2022-12-05T23:03:57.477Z,51.59
2022-12-05T23:06:27.012Z,51.19
2022-12-05T23:08:56.084Z,51.16
2022-12-05T23:11:25.506Z,51.07
2022-12-05T23:14:01.396Z,51.15
2022-12-05T23:16:33.351Z,51.15
2022-12-05T23:19:04.406Z,50.97
2022-12-05T23:21:34.854Z,51.20
2022-12-05T23:24:05.047Z,51.60
2022-12-05T23:26:35.279Z,51.59
2022-12-05T23:29:04.328Z,51.59
2022-12-05T23:31:34.457Z,51.35
2022-12-05T23:34:04.257Z,51.49
2022-12-05T23:36:33.736Z,51.19
2022-12-05T23:39:02.620Z,51.32
2022-12-05T23:41:31.486Z,51.15
2022-12-05T23:44:00.201Z,51.05
2022-12-05T23:46:29.315Z,51.12
2022-12-05T23:48:59.357Z,51.14
2022-12-05T23:51:29.075Z,51.26
2022-12-05T23:53:59.304Z,51.35
2022-12-05T23:56:29.342Z,51.47
2022-12-05T23:58:58.514Z,50.92
