createdAt,value
2022-08-03T00:01:49.131Z,6.20
2022-08-03T00:03:51.833Z,7.00
2022-08-03T00:06:03.956Z,6.90
2022-08-03T00:08:08.445Z,6.37
2022-08-03T00:10:11.538Z,6.30
2022-08-03T00:12:14.735Z,6.00
2022-08-03T00:14:17.725Z,6.43
2022-08-03T00:16:20.559Z,7.93
2022-08-03T00:18:26.034Z,6.53
2022-08-03T00:20:29.570Z,6.63
2022-08-03T00:22:32.221Z,5.73
2022-08-03T00:24:36.365Z,7.10
2022-08-03T00:26:39.130Z,6.83
2022-08-03T00:28:42.052Z,6.27
2022-08-03T00:30:44.954Z,6.00
2022-08-03T00:32:47.651Z,7.00
2022-08-03T00:34:57.697Z,6.40
2022-08-03T00:37:01.731Z,7.00
2022-08-03T00:39:05.021Z,7.13
2022-08-03T00:41:09.152Z,6.90
2022-08-03T00:43:12.001Z,6.50
2022-08-03T00:45:14.649Z,7.17
2022-08-03T00:47:17.333Z,6.80
2022-08-03T00:49:20.233Z,7.83
2022-08-03T00:51:23.533Z,6.70
2022-08-03T00:53:28.152Z,6.90
2022-08-03T00:55:31.029Z,6.97
2022-08-03T00:57:37.526Z,6.50
2022-08-03T00:59:40.474Z,6.40
2022-08-03T01:01:43.251Z,6.67
2022-08-03T01:03:46.051Z,7.60
2022-08-03T01:05:54.240Z,7.07
2022-08-03T01:08:04.829Z,6.90
2022-08-03T01:10:14.431Z,6.87
2022-08-03T01:12:26.288Z,7.13
2022-08-03T01:14:35.092Z,7.10
2022-08-03T01:16:53.332Z,7.23
2022-08-03T01:19:03.501Z,6.40
2022-08-03T01:21:13.460Z,7.10
2022-08-03T01:23:53.261Z,7.43
2022-08-03T01:26:14.928Z,7.07
2022-08-03T01:28:48.495Z,7.20
2022-08-03T01:30:57.474Z,7.77
2022-08-03T01:33:03.979Z,7.07
2022-08-03T01:35:11.673Z,6.90
2022-08-03T01:37:23.045Z,7.17
2022-08-03T01:39:28.143Z,7.30
2022-08-03T01:41:34.248Z,7.87
2022-08-03T01:44:28.606Z,7.53
2022-08-03T01:46:06.480Z,6.50
2022-08-03T01:48:10.762Z,6.93
2022-08-03T01:50:15.816Z,7.20
2022-08-03T01:52:22.576Z,7.30
2022-08-03T01:54:26.915Z,7.60
2022-08-03T01:56:32.375Z,7.30
2022-08-03T01:58:37.553Z,7.00
2022-08-03T02:00:41.957Z,7.20
2022-08-03T02:02:48.947Z,7.37
2022-08-03T02:04:55.331Z,7.00
2022-08-03T02:07:02.039Z,7.70
2022-08-03T02:09:07.705Z,8.20
2022-08-03T02:11:10.712Z,8.03
2022-08-03T02:13:15.211Z,8.30
2022-08-03T02:15:20.382Z,8.50
2022-08-03T02:17:38.552Z,9.30
2022-08-03T02:19:45.500Z,8.40
2022-08-03T02:21:56.982Z,9.43
2022-08-03T02:24:05.334Z,9.53
2022-08-03T02:26:11.529Z,8.50
2022-08-03T02:28:19.217Z,9.13
2022-08-03T02:30:25.515Z,9.43
2022-08-03T02:32:32.215Z,9.03
2022-08-03T02:34:37.151Z,9.80
2022-08-03T02:36:43.871Z,9.30
2022-08-03T02:38:50.331Z,9.00
2022-08-03T02:40:57.428Z,9.33
2022-08-03T02:43:05.029Z,9.73
2022-08-03T02:45:12.356Z,9.40
2022-08-03T02:47:16.583Z,9.43
2022-08-03T02:49:41.442Z,8.90
2022-08-03T02:51:45.996Z,10.20
2022-08-03T02:53:50.084Z,10.20
2022-08-03T02:55:54.729Z,10.30
2022-08-03T02:58:01.289Z,9.40
2022-08-03T03:00:06.611Z,8.60
2022-08-03T03:02:11.032Z,9.40
2022-08-03T03:04:14.974Z,9.47
2022-08-03T03:06:18.415Z,8.27
2022-08-03T03:08:25.996Z,9.60
2022-08-03T03:10:30.493Z,9.07
2022-08-03T03:12:34.607Z,9.53
2022-08-03T03:14:38.469Z,8.17
2022-08-03T03:16:42.943Z,9.00
2022-08-03T03:18:47.443Z,9.20
2022-08-03T03:20:50.888Z,9.70
2022-08-03T03:22:54.419Z,9.03
2022-08-03T03:24:58.795Z,10.30
2022-08-03T03:27:02.127Z,9.83
2022-08-03T03:29:05.671Z,10.33
2022-08-03T03:31:09.065Z,11.17
2022-08-03T03:33:11.969Z,9.83
2022-08-03T03:35:15.305Z,10.10
2022-08-03T03:37:18.055Z,10.43
2022-08-03T03:39:20.702Z,10.23
2022-08-03T03:41:25.223Z,9.20
2022-08-03T03:43:29.476Z,9.57
2022-08-03T03:45:32.762Z,9.33
2022-08-03T03:47:36.041Z,9.30
2022-08-03T03:49:38.973Z,8.33
2022-08-03T03:51:41.770Z,10.10
2022-08-03T03:53:55.896Z,8.83
2022-08-03T03:56:02.901Z,9.80
2022-08-03T03:58:07.776Z,9.10
2022-08-03T04:00:11.673Z,9.53
2022-08-03T04:02:14.581Z,9.50
2022-08-03T04:04:34.997Z,10.43
2022-08-03T04:06:55.403Z,10.23
2022-08-03T04:09:15.974Z,11.37
2022-08-03T04:11:29.186Z,10.57
2022-08-03T04:13:38.667Z,10.80
2022-08-03T04:15:42.247Z,10.70
2022-08-03T04:17:46.187Z,9.90
2022-08-03T04:19:51.487Z,10.70
2022-08-03T04:21:57.470Z,10.00
2022-08-03T04:24:05.177Z,9.07
2022-08-03T04:26:10.700Z,10.47
2022-08-03T04:28:29.587Z,9.60
2022-08-03T04:30:38.590Z,9.77
2022-08-03T04:32:45.929Z,10.30
2022-08-03T04:34:48.956Z,10.50
2022-08-03T04:36:57.584Z,11.80
2022-08-03T04:39:03.393Z,10.90
2022-08-03T04:41:06.619Z,12.00
2022-08-03T04:43:10.968Z,11.07
2022-08-03T04:45:15.935Z,11.70
2022-08-03T04:47:21.017Z,12.53
2022-08-03T04:49:24.354Z,9.80
2022-08-03T04:51:27.405Z,10.97
2022-08-03T04:53:30.082Z,10.60
2022-08-03T04:55:34.949Z,9.77
2022-08-03T04:57:37.647Z,9.87
2022-08-03T04:59:40.955Z,8.70
2022-08-03T05:01:43.731Z,9.67
2022-08-03T05:03:47.917Z,8.80
2022-08-03T05:05:50.934Z,9.20
2022-08-03T05:07:53.670Z,9.17
2022-08-03T05:10:01.518Z,8.20
2022-08-03T05:12:06.892Z,10.03
2022-08-03T05:14:09.641Z,9.67
2022-08-03T05:16:13.704Z,10.10
2022-08-03T05:18:16.737Z,9.93
2022-08-03T05:20:20.957Z,9.60
2022-08-03T05:22:24.310Z,10.43
2022-08-03T05:24:27.253Z,10.27
2022-08-03T05:26:30.171Z,11.47
2022-08-03T05:28:32.878Z,11.07
2022-08-03T05:30:35.542Z,10.50
2022-08-03T05:32:38.231Z,10.17
2022-08-03T05:34:40.940Z,10.63
2022-08-03T05:36:44.947Z,10.80
2022-08-03T05:38:47.739Z,11.33
2022-08-03T05:40:57.541Z,10.10
2022-08-03T05:43:13.193Z,11.33
2022-08-03T05:45:17.617Z,11.10
2022-08-03T05:47:20.384Z,10.10
2022-08-03T05:49:23.070Z,10.20
2022-08-03T05:51:25.756Z,9.67
2022-08-03T05:53:29.745Z,9.97
2022-08-03T05:55:32.747Z,10.47
2022-08-03T05:57:35.522Z,9.07
2022-08-03T05:59:39.626Z,8.53
2022-08-03T06:01:57.373Z,8.40
2022-08-03T06:04:00.562Z,8.13
2022-08-03T06:06:03.301Z,8.70
2022-08-03T06:08:06.604Z,8.77
2022-08-03T06:10:37.535Z,8.10
2022-08-03T06:12:35.955Z,8.30
2022-08-03T06:14:38.652Z,7.30
2022-08-03T06:16:41.431Z,7.27
2022-08-03T06:18:44.060Z,7.40
2022-08-03T06:20:47.175Z,7.00
2022-08-03T06:23:00.437Z,6.93
2022-08-03T06:25:07.511Z,6.20
2022-08-03T06:27:14.214Z,6.00
2022-08-03T06:29:16.948Z,5.93
2022-08-03T06:31:19.678Z,6.40
2022-08-03T06:33:22.525Z,6.03
2022-08-03T06:35:25.270Z,6.47
2022-08-03T06:37:28.783Z,6.43
2022-08-03T06:39:31.454Z,5.63
2022-08-03T06:41:37.244Z,5.83
2022-08-03T06:44:03.553Z,5.57
2022-08-03T06:46:06.274Z,5.47
2022-08-03T06:48:10.928Z,5.90
2022-08-03T06:50:16.829Z,5.57
2022-08-03T06:52:38.212Z,5.43
2022-08-03T06:54:43.376Z,5.63
2022-08-03T06:56:46.067Z,5.67
2022-08-03T06:58:50.140Z,4.90
2022-08-03T07:00:53.110Z,5.33
2022-08-03T07:02:58.257Z,5.00
2022-08-03T07:05:01.253Z,4.60
2022-08-03T07:07:04.072Z,4.80
2022-08-03T07:09:06.780Z,4.97
2022-08-03T07:11:09.487Z,4.80
2022-08-03T07:13:12.873Z,4.70
2022-08-03T07:15:20.517Z,4.33
2022-08-03T07:17:41.022Z,4.40
2022-08-03T07:19:43.716Z,4.50
2022-08-03T07:21:47.317Z,3.97
2022-08-03T07:23:50.131Z,4.10
2022-08-03T07:25:53.099Z,4.50
2022-08-03T07:27:55.760Z,4.10
2022-08-03T07:29:59.719Z,3.80
2022-08-03T07:32:04.830Z,4.00
2022-08-03T07:34:07.525Z,3.87
2022-08-03T07:36:10.281Z,4.00
2022-08-03T07:38:13.004Z,3.77
2022-08-03T07:40:17.657Z,3.63
2022-08-03T07:42:20.487Z,3.33
2022-08-03T07:44:23.263Z,4.13
2022-08-03T07:46:26.717Z,4.57
2022-08-03T07:48:30.954Z,4.00
2022-08-03T07:50:33.649Z,3.83
2022-08-03T07:52:52.058Z,3.40
2022-08-03T07:54:54.866Z,3.00
2022-08-03T07:56:57.613Z,3.10
2022-08-03T07:59:02.018Z,2.70
2022-08-03T08:01:04.765Z,2.83
2022-08-03T08:03:07.636Z,3.07
2022-08-03T08:05:12.549Z,2.97
2022-08-03T08:07:15.277Z,2.40
2022-08-03T08:09:18.221Z,2.90
2022-08-03T08:11:22.194Z,2.80
2022-08-03T08:13:25.496Z,3.70
2022-08-03T08:15:28.641Z,3.20
2022-08-03T08:17:31.493Z,3.30
2022-08-03T08:19:36.802Z,3.13
2022-08-03T08:21:53.884Z,3.07
2022-08-03T08:24:10.942Z,3.57
2022-08-03T08:26:21.094Z,2.97
2022-08-03T08:28:32.151Z,3.33
2022-08-03T08:30:36.595Z,3.17
2022-08-03T08:32:39.336Z,3.10
2022-08-03T08:34:42.004Z,2.80
2022-08-03T08:36:46.080Z,2.80
2022-08-03T08:38:49.955Z,3.27
2022-08-03T08:40:52.691Z,2.80
2022-08-03T08:42:58.416Z,2.97
2022-08-03T08:45:02.320Z,2.50
2022-08-03T08:47:05.188Z,3.00
2022-08-03T08:49:10.654Z,3.07
2022-08-03T08:51:14.411Z,3.03
2022-08-03T08:53:21.780Z,2.80
2022-08-03T08:55:58.897Z,2.70
2022-08-03T08:57:59.996Z,2.80
2022-08-03T09:00:03.189Z,2.90
2022-08-03T09:02:06.038Z,2.60
2022-08-03T09:04:09.546Z,3.03
2022-08-03T09:06:12.291Z,2.90
2022-08-03T09:08:15.623Z,2.97
2022-08-03T09:10:21.961Z,2.53
2022-08-03T09:12:42.171Z,2.50
2022-08-03T09:15:07.242Z,2.77
2022-08-03T09:17:10.210Z,2.83
2022-08-03T09:19:20.159Z,2.40
2022-08-03T09:21:31.801Z,2.60
2022-08-03T09:24:01.469Z,2.47
2022-08-03T09:26:07.443Z,2.77
2022-08-03T09:28:12.421Z,2.47
2022-08-03T09:30:33.300Z,2.50
2022-08-03T09:32:38.427Z,2.67
2022-08-03T09:34:41.184Z,2.50
2022-08-03T09:36:45.797Z,2.33
2022-08-03T09:39:04.469Z,2.30
2022-08-03T09:41:19.647Z,2.30
2022-08-03T09:43:23.597Z,2.60
2022-08-03T09:45:30.019Z,2.97
2022-08-03T09:47:36.244Z,2.50
2022-08-03T09:49:41.204Z,2.40
2022-08-03T09:52:33.053Z,2.13
2022-08-03T09:54:15.090Z,2.33
2022-08-03T09:56:35.605Z,2.40
2022-08-03T09:58:47.281Z,2.40
2022-08-03T10:00:58.854Z,2.03
2022-08-03T10:03:05.781Z,2.30
2022-08-03T10:05:10.707Z,2.50
2022-08-03T10:07:24.462Z,2.50
2022-08-03T10:09:27.237Z,2.40
2022-08-03T10:11:36.205Z,2.10
2022-08-03T10:13:43.834Z,2.40
2022-08-03T10:16:22.644Z,2.20
2022-08-03T10:18:10.083Z,2.63
2022-08-03T10:20:13.345Z,2.50
2022-08-03T10:22:19.861Z,2.40
2022-08-03T10:24:27.225Z,2.60
2022-08-03T10:26:35.077Z,2.50
2022-08-03T10:28:45.449Z,2.73
2022-08-03T10:30:51.576Z,2.57
2022-08-03T10:33:02.293Z,2.20
2022-08-03T10:35:20.658Z,2.90
2022-08-03T10:37:26.140Z,2.80
2022-08-03T10:39:30.460Z,2.43
2022-08-03T10:41:38.682Z,2.73
2022-08-03T10:43:48.985Z,2.30
2022-08-03T10:45:52.737Z,2.77
2022-08-03T10:47:57.196Z,2.80
2022-08-03T10:50:01.063Z,2.97
2022-08-03T10:52:12.859Z,2.57
2022-08-03T10:55:03.086Z,2.43
2022-08-03T10:57:27.571Z,2.87
2022-08-03T10:59:58.937Z,3.13
2022-08-03T11:02:01.709Z,2.70
2022-08-03T11:04:17.206Z,2.80
2022-08-03T11:06:21.555Z,2.70
2022-08-03T11:08:35.925Z,3.20
2022-08-03T11:10:39.056Z,3.20
2022-08-03T11:12:44.248Z,2.60
2022-08-03T11:14:48.715Z,2.87
2022-08-03T11:17:06.971Z,2.87
2022-08-03T11:19:11.879Z,2.73
2022-08-03T11:21:14.634Z,3.00
2022-08-03T11:23:19.231Z,2.83
2022-08-03T11:26:10.604Z,2.93
2022-08-03T11:28:30.565Z,3.20
2022-08-03T11:30:33.492Z,2.90
2022-08-03T11:32:58.238Z,3.10
2022-08-03T11:35:11.137Z,2.80
2022-08-03T11:37:28.543Z,3.17
2022-08-03T11:39:43.471Z,3.30
2022-08-03T11:41:46.341Z,3.03
2022-08-03T11:43:50.559Z,3.23
2022-08-03T11:45:58.593Z,3.67
2022-08-03T11:48:13.854Z,2.90
2022-08-03T11:50:17.181Z,3.10
2022-08-03T11:52:27.555Z,2.90
2022-08-03T11:54:32.377Z,2.93
2022-08-03T11:56:46.136Z,2.87
2022-08-03T11:59:01.386Z,3.40
2022-08-03T12:01:21.273Z,3.10
2022-08-03T12:03:25.867Z,2.90
2022-08-03T12:05:40.197Z,2.80
2022-08-03T12:08:03.951Z,3.03
2022-08-03T12:10:08.431Z,3.50
2022-08-03T12:12:11.753Z,3.50
2022-08-03T12:14:49.417Z,3.20
2022-08-03T12:16:47.813Z,2.53
2022-08-03T12:18:56.318Z,2.97
2022-08-03T12:21:06.978Z,3.20
2022-08-03T12:23:10.786Z,2.83
2022-08-03T12:25:38.460Z,2.87
2022-08-03T12:27:42.332Z,3.10
2022-08-03T12:29:58.828Z,3.03
2022-08-03T12:32:02.289Z,2.83
2022-08-03T12:34:07.127Z,2.70
2022-08-03T12:36:11.300Z,2.80
2022-08-03T12:38:14.436Z,2.80
2022-08-03T12:40:28.156Z,2.97
2022-08-03T12:42:31.476Z,3.10
2022-08-03T12:44:35.796Z,3.13
2022-08-03T12:46:47.404Z,3.00
2022-08-03T12:49:06.732Z,3.23
2022-08-03T12:51:10.670Z,3.17
2022-08-03T12:53:13.360Z,3.20
2022-08-03T12:55:20.926Z,3.63
2022-08-03T12:57:24.004Z,3.23
2022-08-03T12:59:32.280Z,3.10
2022-08-03T13:01:39.268Z,3.20
2022-08-03T13:03:57.716Z,3.00
2022-08-03T13:06:02.804Z,3.00
2022-08-03T13:08:05.946Z,3.23
2022-08-03T13:10:09.656Z,3.10
2022-08-03T13:12:15.670Z,3.53
2022-08-03T13:14:20.379Z,3.70
2022-08-03T13:16:24.479Z,3.03
2022-08-03T13:18:28.508Z,3.20
2022-08-03T13:20:31.369Z,2.93
2022-08-03T13:22:34.553Z,3.20
2022-08-03T13:24:37.367Z,2.90
2022-08-03T13:26:40.149Z,3.00
2022-08-03T13:28:43.048Z,3.10
2022-08-03T13:30:45.786Z,3.50
2022-08-03T13:32:48.518Z,3.10
2022-08-03T13:34:52.675Z,2.87
2022-08-03T13:37:10.883Z,3.17
2022-08-03T13:39:14.020Z,2.80
2022-08-03T13:41:17.031Z,3.30
2022-08-03T13:43:20.476Z,3.20
2022-08-03T13:45:24.260Z,3.20
2022-08-03T13:47:27.321Z,3.00
2022-08-03T13:49:30.076Z,3.00
2022-08-03T13:51:34.632Z,3.10
2022-08-03T13:53:37.330Z,3.10
2022-08-03T13:55:40.231Z,2.80
2022-08-03T13:58:12.106Z,3.80
2022-08-03T14:00:07.915Z,2.80
2022-08-03T14:02:10.737Z,3.10
2022-08-03T14:04:17.536Z,3.00
2022-08-03T14:06:25.885Z,3.30
2022-08-03T14:08:30.363Z,3.03
2022-08-03T14:10:33.780Z,3.17
2022-08-03T14:12:36.473Z,3.20
2022-08-03T14:14:39.306Z,2.80
2022-08-03T14:16:43.149Z,2.97
2022-08-03T14:18:47.883Z,3.13
2022-08-03T14:20:54.378Z,3.10
2022-08-03T14:22:59.080Z,2.50
2022-08-03T14:25:03.174Z,3.10
2022-08-03T14:27:09.365Z,2.97
2022-08-03T14:29:12.195Z,3.40
2022-08-03T14:32:09.087Z,2.70
2022-08-03T14:33:37.648Z,3.10
2022-08-03T14:35:40.414Z,3.27
2022-08-03T14:37:43.196Z,3.10
2022-08-03T14:40:02.349Z,3.13
2022-08-03T14:42:06.969Z,3.07
2022-08-03T14:44:09.903Z,2.80
2022-08-03T14:46:12.792Z,3.20
2022-08-03T14:50:33.284Z,3.03
2022-08-03T14:50:43.124Z,3.13
2022-08-03T14:52:48.418Z,2.80
2022-08-03T14:54:51.160Z,2.60
2022-08-03T14:56:53.833Z,3.07
2022-08-03T14:58:57.991Z,3.00
2022-08-03T15:01:00.671Z,3.00
2022-08-03T15:03:03.695Z,2.83
2022-08-03T15:05:07.605Z,3.03
2022-08-03T15:07:10.528Z,3.37
2022-08-03T15:09:22.593Z,2.73
2022-08-03T15:11:26.115Z,3.10
2022-08-03T15:13:28.752Z,3.00
2022-08-03T15:15:32.815Z,3.13
2022-08-03T15:17:35.725Z,3.13
2022-08-03T15:20:02.236Z,3.10
2022-08-03T15:22:02.226Z,3.20
2022-08-03T15:24:05.519Z,2.63
2022-08-03T15:26:32.398Z,3.00
2022-08-03T15:28:31.069Z,2.93
2022-08-03T15:30:36.886Z,2.93
2022-08-03T15:32:39.672Z,3.00
2022-08-03T15:34:42.548Z,3.17
2022-08-03T15:36:53.649Z,2.97
2022-08-03T15:38:56.433Z,3.00
2022-08-03T15:40:59.312Z,3.17
2022-08-03T15:43:02.538Z,3.20
2022-08-03T15:45:06.106Z,2.97
2022-08-03T15:47:10.356Z,3.03
2022-08-03T15:49:13.710Z,2.90
2022-08-03T15:51:16.496Z,2.90
2022-08-03T15:53:19.290Z,2.87
2022-08-03T15:55:21.967Z,2.73
2022-08-03T15:57:25.090Z,3.27
2022-08-03T15:59:27.767Z,3.30
2022-08-03T16:01:31.517Z,2.70
2022-08-03T16:03:36.191Z,3.10
2022-08-03T16:05:39.386Z,2.70
2022-08-03T16:08:03.932Z,2.90
2022-08-03T16:10:08.587Z,3.00
2022-08-03T16:12:14.579Z,2.90
2022-08-03T16:14:34.381Z,2.73
2022-08-03T16:16:40.982Z,3.30
2022-08-03T16:18:45.126Z,2.97
2022-08-03T16:20:48.332Z,3.20
2022-08-03T16:22:51.176Z,2.90
2022-08-03T16:24:54.793Z,2.90
2022-08-03T16:26:57.840Z,3.00
2022-08-03T16:29:03.384Z,3.10
2022-08-03T16:31:08.964Z,3.00
2022-08-03T16:33:17.201Z,2.97
2022-08-03T16:35:21.843Z,2.90
2022-08-03T16:37:39.979Z,2.80
2022-08-03T16:39:42.689Z,2.80
2022-08-03T16:41:53.898Z,2.50
2022-08-03T16:44:06.688Z,2.73
2022-08-03T16:46:12.693Z,3.10
2022-08-03T16:48:16.066Z,2.90
2022-08-03T16:50:20.044Z,3.10
2022-08-03T16:52:24.755Z,3.17
2022-08-03T16:54:28.040Z,2.60
2022-08-03T16:56:32.153Z,2.90
2022-08-03T16:58:42.075Z,3.10
2022-08-03T17:00:46.409Z,2.90
2022-08-03T17:02:52.904Z,3.17
2022-08-03T17:04:57.980Z,2.90
2022-08-03T17:07:03.021Z,3.00
2022-08-03T17:09:10.030Z,2.97
2022-08-03T17:11:13.341Z,3.23
2022-08-03T17:13:22.576Z,2.90
2022-08-03T17:15:51.709Z,2.90
2022-08-03T17:18:02.494Z,2.83
2022-08-03T17:20:10.331Z,3.00
2022-08-03T17:22:15.845Z,3.10
2022-08-03T17:24:27.938Z,3.00
2022-08-03T17:26:32.872Z,3.23
2022-08-03T17:28:50.203Z,3.00
2022-08-03T17:31:23.029Z,3.00
2022-08-03T17:33:35.591Z,3.10
2022-08-03T17:35:38.754Z,3.30
2022-08-03T17:37:58.363Z,2.70
2022-08-03T17:40:08.610Z,2.90
2022-08-03T17:42:26.857Z,3.17
2022-08-03T17:44:37.630Z,3.30
2022-08-03T17:46:46.938Z,3.30
2022-08-03T17:48:49.904Z,3.23
2022-08-03T17:50:56.527Z,3.00
2022-08-03T17:53:07.702Z,3.17
2022-08-03T17:55:56.877Z,3.13
2022-08-03T17:58:02.750Z,2.97
2022-08-03T18:00:22.936Z,3.10
2022-08-03T18:02:55.272Z,3.10
2022-08-03T18:05:16.305Z,3.20
2022-08-03T18:07:41.496Z,3.50
2022-08-03T18:12:17.716Z,3.70
2022-08-03T18:14:30.366Z,3.80
2022-08-03T18:16:38.307Z,3.60
2022-08-03T18:18:43.504Z,4.00
2022-08-03T18:20:48.515Z,3.83
2022-08-03T18:22:51.803Z,4.10
2022-08-03T18:24:56.934Z,3.60
2022-08-03T18:27:02.405Z,3.57
2022-08-03T18:29:08.255Z,3.63
2022-08-03T18:31:59.540Z,3.97
2022-08-03T18:34:16.860Z,3.60
2022-08-03T18:36:04.125Z,3.60
2022-08-03T18:38:10.231Z,3.73
2022-08-03T18:40:13.709Z,5.20
2022-08-03T18:42:26.174Z,4.67
2022-08-03T18:44:45.570Z,3.53
2022-08-03T18:47:07.101Z,5.17
2022-08-03T18:49:29.774Z,4.10
2022-08-03T18:51:43.194Z,4.67
2022-08-03T18:56:24.756Z,4.80
2022-08-03T18:58:36.349Z,3.97
2022-08-03T19:00:55.035Z,5.00
2022-08-03T19:03:05.155Z,4.40
2022-08-03T19:05:10.115Z,4.20
2022-08-03T19:07:25.098Z,4.67
2022-08-03T19:09:41.579Z,4.10
2022-08-03T19:12:12.504Z,3.73
2022-08-03T19:14:12.614Z,4.13
2022-08-03T19:16:22.722Z,3.80
2022-08-03T19:18:28.428Z,3.63
2022-08-03T19:20:32.019Z,3.70
2022-08-03T19:22:35.179Z,3.70
2022-08-03T19:24:40.224Z,3.67
2022-08-03T19:26:43.069Z,3.53
2022-08-03T19:28:54.264Z,3.83
2022-08-03T19:31:02.580Z,4.00
2022-08-03T19:33:12.555Z,4.10
2022-08-03T19:35:19.001Z,3.50
2022-08-03T19:37:40.062Z,3.73
2022-08-03T19:39:44.296Z,4.20
2022-08-03T19:42:22.942Z,3.70
2022-08-03T19:44:31.463Z,3.97
2022-08-03T19:46:42.836Z,3.70
2022-08-03T19:48:55.317Z,3.27
2022-08-03T19:50:59.160Z,3.70
2022-08-03T19:53:06.084Z,3.33
2022-08-03T19:55:17.166Z,3.50
2022-08-03T19:57:23.505Z,3.57
2022-08-03T19:59:27.435Z,3.97
2022-08-03T20:01:30.600Z,3.77
2022-08-03T20:03:54.539Z,3.83
2022-08-03T20:05:58.083Z,3.30
2022-08-03T20:08:04.352Z,3.50
2022-08-03T20:10:08.876Z,3.50
2022-08-03T20:12:11.863Z,3.57
2022-08-03T20:14:26.182Z,3.60
2022-08-03T20:16:29.051Z,3.43
2022-08-03T20:18:35.952Z,3.50
2022-08-03T20:20:43.306Z,4.00
2022-08-03T20:22:52.581Z,3.53
2022-08-03T20:24:58.467Z,3.37
2022-08-03T20:27:03.629Z,3.77
2022-08-03T20:29:12.628Z,3.30
2022-08-03T20:31:15.357Z,3.20
2022-08-03T20:33:19.446Z,3.50
2022-08-03T20:35:30.305Z,3.60
2022-08-03T20:37:35.587Z,3.30
2022-08-03T20:39:40.722Z,3.30
2022-08-03T20:41:51.179Z,3.60
2022-08-03T20:43:54.041Z,3.80
2022-08-03T20:46:01.243Z,3.60
2022-08-03T20:48:22.014Z,3.80
2022-08-03T20:50:25.296Z,3.60
2022-08-03T20:52:28.807Z,3.23
2022-08-03T20:54:33.576Z,3.13
2022-08-03T20:56:37.024Z,3.67
2022-08-03T20:58:41.553Z,3.50
2022-08-03T21:00:44.741Z,3.87
2022-08-03T21:02:47.438Z,3.40
2022-08-03T21:04:50.196Z,3.30
2022-08-03T21:07:00.592Z,3.37
2022-08-03T21:09:06.817Z,3.50
2022-08-03T21:11:18.724Z,3.50
2022-08-03T21:13:04.990Z,3.37
2022-08-03T21:13:08.338Z,4.77
2022-08-03T21:13:25.656Z,3.20
2022-08-03T21:16:06.615Z,3.20
2022-08-03T21:17:55.372Z,3.27
2022-08-03T21:20:03.037Z,3.03
2022-08-03T21:22:09.232Z,3.17
2022-08-03T21:24:14.054Z,3.53
2022-08-03T21:26:19.730Z,3.37
2022-08-03T21:28:27.395Z,2.70
2022-08-03T21:30:31.496Z,3.63
2022-08-03T21:32:34.711Z,3.97
2022-08-03T21:34:37.458Z,3.20
2022-08-03T21:36:40.183Z,3.60
2022-08-03T21:38:43.708Z,3.70
2022-08-03T21:40:51.693Z,3.13
2022-08-03T21:42:55.773Z,3.10
2022-08-03T21:44:58.592Z,3.57
2022-08-03T21:47:03.246Z,3.57
2022-08-03T21:50:02.688Z,3.50
2022-08-03T21:51:33.764Z,3.60
2022-08-03T21:54:02.943Z,3.73
2022-08-03T21:56:06.399Z,3.40
2022-08-03T21:58:15.033Z,3.27
2022-08-03T22:00:19.473Z,3.73
2022-08-03T22:02:25.572Z,3.63
2022-08-03T22:04:50.375Z,3.23
2022-08-03T22:06:52.126Z,3.40
2022-08-03T22:08:54.930Z,3.60
2022-08-03T22:10:57.992Z,3.63
2022-08-03T22:13:07.338Z,3.57
2022-08-03T22:15:14.668Z,3.90
2022-08-03T22:17:53.425Z,3.40
2022-08-03T22:19:42.239Z,3.50
2022-08-03T22:21:49.317Z,3.53
2022-08-03T22:23:53.976Z,4.10
2022-08-03T22:25:58.248Z,3.60
2022-08-03T22:28:06.000Z,4.60
2022-08-03T22:30:13.520Z,3.87
2022-08-03T22:32:16.302Z,4.27
2022-08-03T22:34:26.492Z,4.00
2022-08-03T22:36:30.680Z,3.70
2022-08-03T22:38:34.249Z,4.10
2022-08-03T22:40:38.269Z,3.67
2022-08-03T22:42:43.072Z,3.80
2022-08-03T22:44:47.278Z,3.70
2022-08-03T22:46:51.618Z,3.80
2022-08-03T22:48:54.426Z,3.10
2022-08-03T22:50:58.622Z,3.90
2022-08-03T22:53:01.735Z,3.80
2022-08-03T22:55:07.286Z,3.40
2022-08-03T22:57:10.249Z,3.33
2022-08-03T22:59:40.599Z,3.40
2022-08-03T23:01:43.170Z,3.63
2022-08-03T23:03:59.205Z,3.50
2022-08-03T23:06:03.793Z,3.80
2022-08-03T23:08:09.844Z,3.70
2022-08-03T23:10:14.587Z,3.30
2022-08-03T23:12:20.286Z,4.30
2022-08-03T23:14:24.118Z,3.43
2022-08-03T23:16:29.712Z,3.83
2022-08-03T23:18:37.292Z,3.63
2022-08-03T23:20:41.722Z,3.90
2022-08-03T23:22:48.468Z,4.17
2022-08-03T23:24:54.726Z,3.80
2022-08-03T23:26:58.038Z,4.03
2022-08-03T23:29:02.364Z,3.90
2022-08-03T23:31:08.349Z,4.10
2022-08-03T23:33:13.167Z,4.00
2022-08-03T23:36:18.818Z,3.70
2022-08-03T23:38:10.805Z,3.93
2022-08-03T23:40:24.238Z,4.10
2022-08-03T23:42:28.362Z,4.27
2022-08-03T23:44:32.388Z,4.20
2022-08-03T23:46:36.638Z,3.70
2022-08-03T23:48:39.450Z,4.17
2022-08-03T23:50:46.693Z,4.00
2022-08-03T23:53:01.376Z,4.07
2022-08-03T23:55:20.529Z,4.30
2022-08-03T23:57:33.732Z,4.47
2022-08-03T23:59:49.058Z,4.30
