createdAt,value
2022-09-15T07:34:19.439Z,11.60
2022-09-15T07:36:53.937Z,9.50
2022-09-15T07:39:29.346Z,9.60
2022-09-15T07:42:02.867Z,10.10
2022-09-15T07:44:39.024Z,10.00
2022-09-15T07:47:12.770Z,10.50
2022-09-15T07:49:46.129Z,10.10
2022-09-15T07:52:54.276Z,10.90
2022-09-15T07:55:48.228Z,7.90
2022-09-15T07:58:27.313Z,9.20
2022-09-15T08:01:09.768Z,10.80
2022-09-15T08:03:47.708Z,9.50
2022-09-15T08:06:27.752Z,10.90
2022-09-15T08:09:19.978Z,9.10
2022-09-15T08:12:04.323Z,8.60
2022-09-15T08:14:40.583Z,9.60
2022-09-15T08:17:19.485Z,11.30
2022-09-15T08:20:03.000Z,10.20
2022-09-15T08:22:43.513Z,10.20
2022-09-15T08:25:21.338Z,12.70
2022-09-15T08:28:01.451Z,11.40
2022-09-15T08:30:38.861Z,11.10
2022-09-15T08:33:20.972Z,11.40
2022-09-15T08:36:02.681Z,10.50
2022-09-15T08:38:40.958Z,8.30
2022-09-15T08:41:19.918Z,8.10
2022-09-15T08:44:02.170Z,9.20
2022-09-15T08:46:42.727Z,7.10
2022-09-15T08:49:40.899Z,7.40
2022-09-15T08:52:23.346Z,10.30
2022-09-15T08:55:11.127Z,8.40
2022-09-15T08:57:51.478Z,9.10
2022-09-15T09:00:34.664Z,9.80
2022-09-15T09:03:44.853Z,8.30
2022-09-15T09:06:28.991Z,8.70
2022-09-15T09:09:26.270Z,8.70
2022-09-15T09:12:31.450Z,8.90
2022-09-15T09:15:25.129Z,7.70
2022-09-15T09:18:29.028Z,8.10
2022-09-15T09:21:10.990Z,8.80
2022-09-15T09:23:55.603Z,7.40
2022-09-15T09:26:33.103Z,8.10
2022-09-15T09:29:15.786Z,9.20
2022-09-15T09:32:00.465Z,8.50
2022-09-15T09:34:50.424Z,7.80
2022-09-15T09:37:29.398Z,9.00
2022-09-15T09:40:11.016Z,6.70
2022-09-15T09:42:49.855Z,8.20
2022-09-15T09:45:29.265Z,7.10
2022-09-15T09:48:15.894Z,7.00
2022-09-15T09:50:53.404Z,9.00
2022-09-15T09:53:40.207Z,9.70
2022-09-15T09:56:30.885Z,8.50
2022-09-15T09:59:08.630Z,7.30
2022-09-15T10:01:46.185Z,7.70
2022-09-15T10:04:33.044Z,6.40
2022-09-15T10:07:17.421Z,6.60
2022-09-15T10:10:07.228Z,7.40
2022-09-15T10:12:48.188Z,7.80
2022-09-15T10:15:31.912Z,7.60
2022-09-15T10:18:17.176Z,7.10
2022-09-15T10:20:57.954Z,7.60
2022-09-15T10:23:38.309Z,7.40
2022-09-15T10:26:37.858Z,7.10
2022-09-15T10:29:25.659Z,7.30
2022-09-15T10:32:04.393Z,6.70
2022-09-15T10:34:45.271Z,9.30
2022-09-15T10:37:29.924Z,7.50
2022-09-15T10:40:12.540Z,8.70
2022-09-15T10:42:53.712Z,7.00
2022-09-15T10:45:34.316Z,6.20
2022-09-15T10:48:44.842Z,7.20
