createdAt,value
2017-05-23T00:00:34.422Z,0
2017-05-23T00:01:14.857Z,0
2017-05-23T00:01:55.276Z,0
2017-05-23T00:02:35.743Z,0
2017-05-23T00:03:16.109Z,0
2017-05-23T00:03:56.521Z,0
2017-05-23T00:04:36.975Z,0
2017-05-23T00:05:17.382Z,0
2017-05-23T00:05:57.867Z,0
2017-05-23T00:06:38.248Z,0
2017-05-23T00:07:18.637Z,0
2017-05-23T00:07:59.080Z,0
2017-05-23T00:08:39.486Z,0
2017-05-23T00:09:19.908Z,0
2017-05-23T00:10:00.281Z,0
2017-05-23T00:10:40.709Z,0
2017-05-23T00:11:21.139Z,0
2017-05-23T00:12:01.553Z,0
2017-05-23T00:12:41.967Z,0
2017-05-23T00:13:22.338Z,0
2017-05-23T00:14:02.793Z,0
2017-05-23T00:14:43.203Z,0
2017-05-23T00:15:23.640Z,0
2017-05-23T00:16:04.021Z,0
2017-05-23T00:16:44.437Z,0
2017-05-23T00:17:24.862Z,0
2017-05-23T00:18:05.245Z,0
2017-05-23T00:18:45.688Z,0
2017-05-23T00:19:26.102Z,0
2017-05-23T00:20:06.504Z,0
2017-05-23T00:20:46.928Z,0
2017-05-23T00:21:27.324Z,0
2017-05-23T00:22:07.748Z,0
2017-05-23T00:22:48.145Z,0
2017-05-23T00:23:28.594Z,0
2017-05-23T00:25:46.554Z,0
2017-05-23T00:26:26.997Z,0
2017-05-23T00:27:07.424Z,0
2017-05-23T00:27:47.772Z,0
2017-05-23T00:28:28.219Z,0
2017-05-23T00:29:08.629Z,0
2017-05-23T00:29:49.032Z,0
2017-05-23T00:30:29.444Z,0
2017-05-23T00:31:09.856Z,0
2017-05-23T00:31:50.259Z,0
2017-05-23T00:32:30.627Z,0
2017-05-23T00:33:11.080Z,0
2017-05-23T00:33:51.443Z,0
2017-05-23T00:34:31.877Z,0
2017-05-23T00:35:12.314Z,0
2017-05-23T00:35:52.742Z,0
2017-05-23T00:36:33.838Z,0
2017-05-23T00:37:14.221Z,0
2017-05-23T00:37:54.647Z,0
2017-05-23T00:38:35.650Z,0
2017-05-23T00:39:16.045Z,0
2017-05-23T00:39:56.541Z,0
2017-05-23T00:40:36.939Z,0
2017-05-23T00:41:17.341Z,0
2017-05-23T00:41:57.763Z,0
2017-05-23T00:42:38.158Z,0
2017-05-23T00:43:18.615Z,0
2017-05-23T00:43:59.002Z,0
2017-05-23T00:44:39.382Z,0
2017-05-23T00:45:19.797Z,0
2017-05-23T00:46:00.167Z,0
2017-05-23T00:46:40.597Z,0
2017-05-23T00:47:21.691Z,0
2017-05-23T00:48:02.081Z,0
2017-05-23T00:48:42.511Z,0
2017-05-23T00:49:22.883Z,0
2017-05-23T00:50:03.304Z,0
2017-05-23T00:50:43.729Z,0
2017-05-23T00:51:24.144Z,0
2017-05-23T00:52:04.569Z,0
2017-05-23T00:52:44.968Z,0
2017-05-23T00:53:25.354Z,0
2017-05-23T00:54:05.779Z,0
2017-05-23T00:54:46.208Z,0
2017-05-23T00:55:26.643Z,0
2017-05-23T00:56:07.042Z,0
2017-05-23T00:56:47.440Z,0
2017-05-23T00:57:27.844Z,0
2017-05-23T00:58:08.905Z,0
2017-05-23T00:58:49.443Z,0
2017-05-23T00:59:29.809Z,0
2017-05-23T01:00:10.915Z,0
2017-05-23T01:00:51.307Z,0
2017-05-23T01:01:31.713Z,0
2017-05-23T01:02:12.911Z,0
2017-05-23T01:02:53.387Z,0
2017-05-23T01:03:33.795Z,0
2017-05-23T01:04:14.230Z,0
2017-05-23T01:04:54.625Z,0
2017-05-23T01:05:35.064Z,0
2017-05-23T01:06:15.500Z,0
2017-05-23T01:06:55.961Z,0
2017-05-23T01:07:36.371Z,0
2017-05-23T01:08:17.318Z,0
2017-05-23T01:08:57.733Z,0
2017-05-23T01:09:38.177Z,0
2017-05-23T01:10:18.630Z,0
2017-05-23T01:10:59.051Z,0
2017-05-23T01:11:39.513Z,0
2017-05-23T01:12:19.968Z,0
2017-05-23T01:13:00.407Z,0
2017-05-23T01:13:40.773Z,0
2017-05-23T01:14:21.829Z,0
2017-05-23T01:15:03.016Z,0
2017-05-23T01:15:43.421Z,0
2017-05-23T01:16:26.496Z,0
2017-05-23T01:20:29.601Z,0
2017-05-23T01:21:10.859Z,0
2017-05-23T01:21:51.554Z,0
2017-05-23T01:22:32.322Z,0
2017-05-23T01:23:12.751Z,0
2017-05-23T01:23:53.149Z,0
2017-05-23T01:24:34.540Z,0
2017-05-23T01:25:14.997Z,0
2017-05-23T01:25:57.082Z,0
2017-05-23T01:26:40.032Z,0
2017-05-23T01:27:20.450Z,0
2017-05-23T01:28:01.644Z,0
2017-05-23T01:28:42.052Z,0
2017-05-23T01:29:23.148Z,0
2017-05-23T01:30:04.344Z,0
2017-05-23T01:30:44.732Z,0
2017-05-23T01:31:26.616Z,0
2017-05-23T01:32:07.028Z,0
2017-05-23T01:32:48.164Z,0
2017-05-23T01:33:28.593Z,0
2017-05-23T01:34:10.669Z,0
2017-05-23T01:34:51.765Z,0
2017-05-23T01:35:34.048Z,0
2017-05-23T01:36:15.103Z,0
2017-05-23T01:36:56.269Z,0
2017-05-23T01:37:38.045Z,0
2017-05-23T01:38:19.174Z,0
2017-05-23T01:39:02.315Z,0
2017-05-23T01:39:42.729Z,0
2017-05-23T01:40:23.121Z,0
2017-05-23T01:41:03.546Z,0
2017-05-23T01:41:44.519Z,0
2017-05-23T01:42:25.788Z,0
2017-05-23T01:43:06.307Z,0
2017-05-23T01:43:47.701Z,0
2017-05-23T01:44:28.125Z,0
2017-05-23T01:45:08.570Z,0
2017-05-23T01:45:48.987Z,0
2017-05-23T01:48:06.960Z,0
2017-05-23T01:48:47.341Z,0
2017-05-23T01:49:27.769Z,0
2017-05-23T01:50:08.200Z,0
2017-05-23T01:50:48.626Z,0
2017-05-23T01:51:29.093Z,0
2017-05-23T01:52:09.484Z,0
2017-05-23T01:52:49.877Z,0
2017-05-23T01:53:30.289Z,0
2017-05-23T01:54:10.727Z,0
2017-05-23T01:54:51.129Z,0
2017-05-23T01:55:31.552Z,0
2017-05-23T01:56:11.959Z,0
2017-05-23T01:56:52.374Z,0
2017-05-23T01:57:32.799Z,0
2017-05-23T01:58:13.213Z,0
2017-05-23T02:00:52.192Z,0
2017-05-23T02:01:32.600Z,0
2017-05-23T02:02:13.018Z,0
2017-05-23T02:02:53.450Z,0
2017-05-23T02:03:33.874Z,0
2017-05-23T02:04:14.371Z,0
2017-05-23T02:04:54.744Z,0
2017-05-23T02:05:35.119Z,0
2017-05-23T02:06:16.334Z,0
2017-05-23T02:06:56.829Z,0
2017-05-23T02:07:37.892Z,0
2017-05-23T02:08:18.286Z,0
2017-05-23T02:08:58.709Z,0
2017-05-23T02:09:39.882Z,0
2017-05-23T02:10:20.829Z,0
2017-05-23T02:11:01.810Z,0
2017-05-23T02:11:42.217Z,0
2017-05-23T02:12:22.672Z,0
2017-05-23T02:13:03.681Z,0
2017-05-23T02:13:44.119Z,0
2017-05-23T02:14:25.484Z,0
2017-05-23T02:15:07.679Z,0
2017-05-23T02:15:48.987Z,0
2017-05-23T02:16:29.390Z,0
2017-05-23T02:17:10.424Z,0
2017-05-23T02:17:50.813Z,0
2017-05-23T02:18:31.214Z,0
2017-05-23T02:19:11.611Z,0
2017-05-23T02:19:52.042Z,0
2017-05-23T02:20:32.423Z,0
2017-05-23T02:21:12.872Z,0
2017-05-23T02:23:51.216Z,0
2017-05-23T02:24:31.623Z,0
2017-05-23T02:25:12.043Z,0
2017-05-23T02:25:52.433Z,0
2017-05-23T02:26:32.845Z,0
2017-05-23T02:27:13.282Z,0
2017-05-23T02:27:54.444Z,0
2017-05-23T02:28:34.877Z,0
2017-05-23T02:29:15.307Z,0
2017-05-23T02:29:55.931Z,0
2017-05-23T02:30:36.340Z,0
2017-05-23T02:33:14.599Z,0
2017-05-23T02:33:55.007Z,0
2017-05-23T02:34:35.441Z,0
2017-05-23T02:35:15.886Z,0
2017-05-23T02:35:56.328Z,0
2017-05-23T02:36:36.772Z,0
2017-05-23T02:37:17.132Z,0
2017-05-23T02:37:57.545Z,0
2017-05-23T02:38:37.956Z,0
2017-05-23T02:39:18.387Z,0
2017-05-23T02:39:58.781Z,0
2017-05-23T02:40:39.162Z,0
2017-05-23T02:41:19.599Z,0
2017-05-23T02:42:00.000Z,0
2017-05-23T02:42:40.413Z,0
2017-05-23T02:43:20.873Z,0
2017-05-23T02:44:01.257Z,0
2017-05-23T02:44:41.691Z,0
2017-05-23T02:45:22.118Z,0
2017-05-23T02:46:02.506Z,0
2017-05-23T02:46:42.920Z,0
2017-05-23T02:47:23.371Z,0
2017-05-23T02:48:03.719Z,0
2017-05-23T02:48:44.160Z,0
2017-05-23T02:49:24.571Z,0
2017-05-23T02:50:05.031Z,0
2017-05-23T02:50:45.447Z,0
2017-05-23T02:51:25.827Z,0
2017-05-23T02:52:06.231Z,0
2017-05-23T02:52:46.641Z,0
2017-05-23T02:53:27.018Z,0
2017-05-23T02:54:07.448Z,0
2017-05-23T02:54:47.907Z,0
2017-05-23T02:55:28.350Z,0
2017-05-23T02:56:08.709Z,0
2017-05-23T02:56:49.192Z,0
2017-05-23T02:57:29.562Z,0
2017-05-23T02:58:10.059Z,0
2017-05-23T02:58:50.426Z,0
2017-05-23T02:59:30.838Z,0
2017-05-23T03:00:11.323Z,0
2017-05-23T03:00:51.785Z,0
2017-05-23T03:01:32.154Z,0
2017-05-23T03:02:12.586Z,0
2017-05-23T03:02:53.064Z,0
2017-05-23T03:03:33.483Z,0
2017-05-23T03:04:13.890Z,0
2017-05-23T03:04:54.289Z,0
2017-05-23T03:05:34.693Z,0
2017-05-23T03:06:15.097Z,0
2017-05-23T03:06:55.577Z,0
2017-05-23T03:07:36.540Z,0
2017-05-23T03:08:16.948Z,0
2017-05-23T03:10:30.415Z,0
2017-05-23T03:11:10.814Z,0
2017-05-23T03:11:51.271Z,0
2017-05-23T03:12:31.717Z,0
2017-05-23T03:13:12.139Z,0
2017-05-23T03:13:52.598Z,0
2017-05-23T03:14:33.003Z,0
2017-05-23T03:15:13.418Z,0
2017-05-23T03:15:53.849Z,0
2017-05-23T03:18:11.817Z,0
2017-05-23T03:18:52.231Z,0
2017-05-23T03:19:32.666Z,0
2017-05-23T03:20:13.046Z,0
2017-05-23T03:20:53.465Z,0
2017-05-23T03:21:33.903Z,0
2017-05-23T03:22:14.304Z,0
2017-05-23T03:22:54.708Z,5
2017-05-23T03:23:35.174Z,5
2017-05-23T03:24:15.568Z,5
2017-05-23T03:24:56.012Z,5
2017-05-23T03:25:36.423Z,5
2017-05-23T03:26:16.809Z,5
2017-05-23T03:26:57.220Z,5
2017-05-23T03:27:37.656Z,5
2017-05-23T03:28:18.088Z,5
2017-05-23T03:29:00.305Z,5
2017-05-23T03:29:40.721Z,5
2017-05-23T03:30:21.092Z,10
2017-05-23T03:31:01.505Z,10
2017-05-23T03:31:41.904Z,10
2017-05-23T03:32:22.292Z,10
2017-05-23T03:33:02.893Z,10
2017-05-23T03:33:43.303Z,10
2017-05-23T03:34:23.766Z,10
2017-05-23T03:35:04.173Z,15
2017-05-23T03:35:44.593Z,15
2017-05-23T03:36:25.027Z,15
2017-05-23T03:37:05.447Z,15
2017-05-23T03:37:45.840Z,15
2017-05-23T03:38:26.260Z,15
2017-05-23T03:39:06.753Z,15
2017-05-23T03:39:47.138Z,15
2017-05-23T03:40:27.530Z,15
2017-05-23T03:41:07.963Z,15
2017-05-23T03:41:48.403Z,15
2017-05-23T03:42:28.851Z,15
2017-05-23T03:43:09.251Z,20
2017-05-23T03:43:49.644Z,20
2017-05-23T03:44:32.645Z,20
2017-05-23T03:45:17.720Z,20
2017-05-23T03:45:58.630Z,20
2017-05-23T03:46:40.200Z,20
2017-05-23T03:47:21.217Z,20
2017-05-23T03:48:05.069Z,25
2017-05-23T03:48:45.499Z,25
2017-05-23T03:49:25.895Z,25
2017-05-23T03:50:06.324Z,25
2017-05-23T03:50:47.732Z,25
2017-05-23T03:51:28.152Z,30
2017-05-23T03:52:08.585Z,30
2017-05-23T03:52:49.002Z,30
2017-05-23T03:53:29.388Z,30
2017-05-23T03:54:09.870Z,35
2017-05-23T03:54:50.809Z,35
2017-05-23T03:57:08.691Z,40
2017-05-23T03:57:49.143Z,40
2017-05-23T03:58:29.603Z,45
2017-05-23T04:00:57.555Z,50
2017-05-23T04:01:38.913Z,50
2017-05-23T04:02:19.353Z,55
2017-05-23T04:02:59.756Z,55
2017-05-23T04:03:40.190Z,55
2017-05-23T04:04:20.594Z,55
2017-05-23T04:05:01.053Z,55
2017-05-23T04:05:42.260Z,60
2017-05-23T04:06:22.674Z,60
2017-05-23T04:07:03.099Z,60
2017-05-23T04:07:43.565Z,60
2017-05-23T04:08:24.009Z,60
2017-05-23T04:09:05.011Z,60
2017-05-23T04:09:45.375Z,60
2017-05-23T04:10:25.806Z,60
2017-05-23T04:11:06.237Z,60
2017-05-23T04:11:46.669Z,60
2017-05-23T04:12:27.727Z,60
2017-05-23T04:13:08.188Z,60
2017-05-23T04:13:48.641Z,60
2017-05-23T04:14:29.062Z,60
2017-05-23T04:15:10.939Z,60
2017-05-23T04:15:51.342Z,60
2017-05-23T04:16:31.752Z,60
2017-05-23T04:17:12.173Z,60
2017-05-23T04:17:52.543Z,60
2017-05-23T04:18:32.978Z,60
2017-05-23T04:19:13.404Z,60
2017-05-23T04:19:53.835Z,60
2017-05-23T04:20:34.280Z,60
2017-05-23T04:21:14.690Z,60
2017-05-23T04:21:55.077Z,60
2017-05-23T04:22:35.496Z,60
2017-05-23T04:23:15.905Z,65
2017-05-23T04:23:56.326Z,65
2017-05-23T04:24:36.757Z,65
2017-05-23T04:25:17.167Z,65
2017-05-23T04:25:57.565Z,65
2017-05-23T04:26:37.983Z,65
2017-05-23T04:27:18.344Z,70
2017-05-23T04:27:58.742Z,70
2017-05-23T04:28:39.194Z,70
2017-05-23T04:29:19.541Z,70
2017-05-23T04:29:59.966Z,75
2017-05-23T04:30:40.391Z,75
2017-05-23T04:31:20.784Z,75
2017-05-23T04:32:01.226Z,80
2017-05-23T04:32:41.648Z,80
2017-05-23T04:33:22.056Z,80
2017-05-23T04:34:02.431Z,85
2017-05-23T04:34:42.879Z,85
2017-05-23T04:35:23.308Z,90
2017-05-23T04:36:03.748Z,90
2017-05-23T04:36:44.124Z,90
2017-05-23T04:37:24.561Z,95
2017-05-23T04:38:05.000Z,95
2017-05-23T04:38:45.411Z,95
2017-05-23T04:39:25.849Z,95
2017-05-23T04:40:06.244Z,100
2017-05-23T04:40:46.645Z,100
2017-05-23T04:41:27.052Z,105
2017-05-23T04:42:07.486Z,105
2017-05-23T04:42:47.889Z,110
2017-05-23T04:43:28.302Z,115
2017-05-23T04:44:08.804Z,115
2017-05-23T04:44:49.220Z,120
2017-05-23T04:45:29.630Z,125
2017-05-23T04:46:10.001Z,130
2017-05-23T04:46:50.421Z,135
2017-05-23T04:47:30.804Z,140
2017-05-23T04:48:11.227Z,145
2017-05-23T04:48:51.620Z,155
2017-05-23T04:49:32.044Z,160
2017-05-23T04:50:12.418Z,165
2017-05-23T04:50:52.813Z,170
2017-05-23T04:51:33.238Z,170
2017-05-23T04:52:13.663Z,175
2017-05-23T04:52:54.073Z,175
2017-05-23T04:53:34.479Z,175
2017-05-23T04:54:15.675Z,180
2017-05-23T04:54:56.110Z,180
2017-05-23T04:55:36.494Z,180
2017-05-23T04:56:16.906Z,175
2017-05-23T04:56:57.357Z,175
2017-05-23T04:57:37.786Z,175
2017-05-23T04:58:18.199Z,180
2017-05-23T04:58:58.650Z,180
2017-05-23T04:59:39.053Z,180
2017-05-23T05:00:19.456Z,180
2017-05-23T05:00:59.890Z,180
2017-05-23T05:01:40.386Z,185
2017-05-23T05:02:20.843Z,185
2017-05-23T05:03:01.243Z,190
2017-05-23T05:03:41.637Z,190
2017-05-23T05:04:22.049Z,185
2017-05-23T05:05:02.446Z,185
2017-05-23T05:05:42.857Z,180
2017-05-23T05:06:23.305Z,180
2017-05-23T05:07:03.722Z,175
2017-05-23T05:07:44.183Z,175
2017-05-23T05:08:24.606Z,175
2017-05-23T05:09:05.078Z,175
2017-05-23T05:09:45.495Z,175
2017-05-23T05:10:25.961Z,175
2017-05-23T05:11:06.365Z,175
2017-05-23T05:11:46.772Z,180
2017-05-23T05:12:27.296Z,180
2017-05-23T05:13:07.641Z,180
2017-05-23T05:13:48.054Z,180
2017-05-23T05:14:28.496Z,180
2017-05-23T05:15:08.881Z,180
2017-05-23T05:15:49.316Z,185
2017-05-23T05:16:29.769Z,190
2017-05-23T05:17:10.192Z,195
2017-05-23T05:17:50.637Z,200
2017-05-23T05:18:31.114Z,200
2017-05-23T05:19:11.599Z,205
2017-05-23T05:19:51.951Z,210
2017-05-23T05:20:32.380Z,215
2017-05-23T05:21:12.791Z,225
2017-05-23T05:21:53.222Z,230
2017-05-23T05:22:33.651Z,235
2017-05-23T05:23:14.103Z,250
2017-05-23T05:23:54.570Z,250
2017-05-23T05:24:34.924Z,260
2017-05-23T05:25:16.356Z,260
2017-05-23T05:25:57.192Z,265
2017-05-23T05:26:37.593Z,270
2017-05-23T05:27:18.075Z,275
2017-05-23T05:27:59.148Z,280
2017-05-23T05:28:40.093Z,280
2017-05-23T05:29:21.578Z,285
2017-05-23T05:30:02.733Z,290
2017-05-23T05:32:32.808Z,300
2017-05-23T05:33:17.162Z,300
2017-05-23T05:33:58.509Z,300
2017-05-23T05:34:39.994Z,305
2017-05-23T05:35:22.016Z,295
2017-05-23T05:38:02.520Z,280
2017-05-23T05:38:43.784Z,280
2017-05-23T05:39:27.907Z,275
2017-05-23T05:40:08.234Z,270
2017-05-23T05:40:51.990Z,270
2017-05-23T05:41:31.586Z,265
2017-05-23T05:42:12.014Z,260
2017-05-23T05:42:52.412Z,260
2017-05-23T05:43:32.821Z,260
2017-05-23T05:44:13.238Z,260
2017-05-23T05:44:53.665Z,260
2017-05-23T05:45:34.079Z,260
2017-05-23T05:46:14.470Z,260
2017-05-23T05:46:54.874Z,265
2017-05-23T05:47:35.287Z,265
2017-05-23T05:48:15.792Z,270
2017-05-23T05:48:56.181Z,275
2017-05-23T05:49:36.600Z,275
2017-05-23T05:50:16.998Z,280
2017-05-23T05:50:57.434Z,280
2017-05-23T05:51:37.869Z,280
2017-05-23T05:52:18.323Z,280
2017-05-23T05:52:58.753Z,275
2017-05-23T05:53:39.129Z,275
2017-05-23T05:54:19.559Z,275
2017-05-23T05:54:59.969Z,275
2017-05-23T05:55:40.421Z,275
2017-05-23T05:56:20.874Z,280
2017-05-23T05:57:01.295Z,280
2017-05-23T05:57:41.701Z,290
2017-05-23T05:58:22.154Z,310
2017-05-23T05:59:02.539Z,350
2017-05-23T05:59:42.955Z,340
2017-05-23T06:00:23.353Z,345
2017-05-23T06:01:03.805Z,370
2017-05-23T06:01:44.257Z,390
2017-05-23T06:02:24.674Z,370
2017-05-23T06:03:05.111Z,405
2017-05-23T06:03:45.567Z,385
2017-05-23T06:04:25.987Z,385
2017-05-23T06:05:06.427Z,420
2017-05-23T06:05:46.833Z,420
2017-05-23T06:06:27.275Z,430
2017-05-23T06:07:07.707Z,425
2017-05-23T06:07:48.146Z,410
2017-05-23T06:10:06.104Z,425
2017-05-23T06:10:46.538Z,420
2017-05-23T06:11:26.965Z,405
2017-05-23T06:12:09.229Z,415
2017-05-23T06:12:49.635Z,410
2017-05-23T06:13:30.060Z,385
2017-05-23T06:14:10.521Z,365
2017-05-23T06:14:50.881Z,365
2017-05-23T06:15:31.322Z,355
2017-05-23T06:16:11.790Z,375
2017-05-23T06:16:52.175Z,390
2017-05-23T06:17:32.634Z,395
2017-05-23T06:18:13.083Z,410
2017-05-23T06:18:53.512Z,425
2017-05-23T06:19:33.895Z,435
2017-05-23T06:20:14.327Z,430
2017-05-23T06:20:54.767Z,420
2017-05-23T06:21:35.211Z,415
2017-05-23T06:22:15.597Z,425
2017-05-23T06:22:56.015Z,425
2017-05-23T06:23:36.422Z,450
2017-05-23T06:24:16.861Z,460
2017-05-23T06:24:57.261Z,470
2017-05-23T06:25:37.696Z,475
2017-05-23T06:26:18.155Z,475
2017-05-23T06:26:58.542Z,475
2017-05-23T06:27:39.027Z,470
2017-05-23T06:28:19.442Z,460
2017-05-23T06:28:59.907Z,465
2017-05-23T06:29:40.263Z,470
2017-05-23T06:30:20.692Z,470
2017-05-23T06:31:01.138Z,470
2017-05-23T06:31:41.531Z,470
2017-05-23T06:32:22.008Z,470
2017-05-23T06:33:02.384Z,465
2017-05-23T06:33:42.790Z,470
2017-05-23T06:34:23.206Z,475
2017-05-23T06:35:03.658Z,475
2017-05-23T06:35:44.107Z,480
2017-05-23T06:36:25.265Z,485
2017-05-23T06:37:05.666Z,485
2017-05-23T06:37:46.115Z,490
2017-05-23T06:38:26.511Z,490
2017-05-23T06:39:06.993Z,500
2017-05-23T06:41:45.215Z,505
2017-05-23T06:42:25.684Z,510
2017-05-23T06:43:06.135Z,515
2017-05-23T06:43:46.546Z,510
2017-05-23T06:44:26.988Z,515
2017-05-23T06:45:07.434Z,515
2017-05-23T06:45:49.916Z,520
2017-05-23T06:46:30.415Z,520
2017-05-23T06:48:48.210Z,530
2017-05-23T06:49:28.659Z,530
2017-05-23T06:50:09.093Z,530
2017-05-23T06:50:49.553Z,535
2017-05-23T06:51:29.972Z,535
2017-05-23T06:52:10.434Z,540
2017-05-23T06:52:50.813Z,545
2017-05-23T06:53:31.244Z,545
2017-05-23T06:54:11.690Z,545
2017-05-23T06:54:52.122Z,550
2017-05-23T06:55:32.543Z,550
2017-05-23T06:56:12.954Z,550
2017-05-23T06:56:53.378Z,560
2017-05-23T06:57:33.800Z,560
2017-05-23T06:58:14.201Z,570
2017-05-23T06:58:54.617Z,575
2017-05-23T06:59:35.055Z,580
2017-05-23T07:00:18.390Z,590
2017-05-23T07:00:58.813Z,590
2017-05-23T07:01:39.242Z,600
2017-05-23T07:03:52.091Z,630
2017-05-23T07:04:33.042Z,645
2017-05-23T07:05:13.777Z,665
2017-05-23T07:05:54.159Z,675
2017-05-23T07:06:34.603Z,695
2017-05-23T07:07:15.052Z,715
2017-05-23T07:07:55.504Z,735
2017-05-23T07:08:36.837Z,750
2017-05-23T07:09:17.257Z,765
2017-05-23T07:09:57.699Z,785
2017-05-23T07:10:38.165Z,805
2017-05-23T07:11:18.538Z,835
2017-05-23T07:11:58.969Z,845
2017-05-23T07:12:39.399Z,860
2017-05-23T07:13:19.834Z,880
2017-05-23T07:14:00.260Z,890
2017-05-23T07:14:40.708Z,905
2017-05-23T07:15:21.162Z,930
2017-05-23T07:16:01.566Z,945
2017-05-23T07:16:42.000Z,960
2017-05-23T07:17:22.436Z,980
2017-05-23T07:18:03.455Z,990
2017-05-23T07:18:43.839Z,1005
2017-05-23T07:19:24.289Z,1000
2017-05-23T07:20:04.711Z,1020
2017-05-23T07:20:45.127Z,1045
2017-05-23T07:21:25.586Z,1085
2017-05-23T07:22:06.052Z,1165
2017-05-23T07:22:47.108Z,1505
2017-05-23T07:23:27.512Z,1950
2017-05-23T07:24:07.950Z,2225
2017-05-23T07:24:48.377Z,2245
2017-05-23T07:25:28.834Z,2345
2017-05-23T07:26:09.300Z,2335
2017-05-23T07:28:37.637Z,2435
2017-05-23T07:29:18.091Z,2390
2017-05-23T07:29:58.512Z,2440
2017-05-23T07:30:38.956Z,2450
2017-05-23T07:31:19.389Z,2535
2017-05-23T07:31:59.897Z,2525
2017-05-23T07:32:40.346Z,2490
2017-05-23T07:33:20.765Z,2550
2017-05-23T07:34:01.198Z,2585
2017-05-23T07:34:41.662Z,2595
2017-05-23T07:35:22.107Z,2585
2017-05-23T07:36:02.535Z,2740
2017-05-23T07:36:42.971Z,2705
2017-05-23T07:37:23.387Z,2795
2017-05-23T07:38:03.818Z,2645
2017-05-23T07:40:16.832Z,2755
2017-05-23T07:40:57.299Z,2755
2017-05-23T07:41:37.754Z,2830
2017-05-23T07:42:18.222Z,2820
2017-05-23T07:44:37.037Z,3030
2017-05-23T07:45:17.497Z,2990
2017-05-23T07:45:57.938Z,3020
2017-05-23T07:46:38.395Z,2930
2017-05-23T07:47:18.849Z,2990
2017-05-23T07:47:59.260Z,2920
2017-05-23T07:48:39.781Z,2980
2017-05-23T07:49:20.210Z,2975
2017-05-23T07:50:00.616Z,2950
2017-05-23T07:50:41.055Z,3055
2017-05-23T07:51:22.432Z,3000
2017-05-23T07:52:02.856Z,3020
2017-05-23T07:52:43.347Z,3045
2017-05-23T07:53:23.811Z,3025
2017-05-23T07:54:04.247Z,3025
2017-05-23T07:54:44.636Z,2995
2017-05-23T07:57:12.740Z,2930
2017-05-23T07:57:53.197Z,2945
2017-05-23T07:58:33.644Z,3100
2017-05-23T07:59:14.099Z,3145
2017-05-23T07:59:54.545Z,3160
2017-05-23T08:00:34.993Z,3135
2017-05-23T08:01:15.417Z,3205
2017-05-23T08:01:55.848Z,3250
2017-05-23T08:02:36.277Z,3340
2017-05-23T08:03:16.689Z,3340
2017-05-23T08:03:57.132Z,3255
2017-05-23T08:04:37.598Z,3345
2017-05-23T08:05:17.987Z,3305
2017-05-23T08:05:58.495Z,3310
2017-05-23T08:06:38.860Z,3330
2017-05-23T08:07:19.860Z,3320
2017-05-23T08:08:00.324Z,3240
2017-05-23T08:08:40.733Z,3365
2017-05-23T08:09:21.102Z,3395
2017-05-23T08:10:01.602Z,3370
2017-05-23T08:10:42.121Z,3470
2017-05-23T08:11:22.552Z,3530
2017-05-23T08:12:02.997Z,3475
2017-05-23T08:12:43.464Z,3355
2017-05-23T08:13:23.920Z,3400
2017-05-23T08:14:04.389Z,3550
2017-05-23T08:14:44.813Z,3480
2017-05-23T08:17:12.976Z,3435
2017-05-23T08:17:53.461Z,3500
2017-05-23T08:18:33.909Z,3605
2017-05-23T08:19:14.351Z,3660
2017-05-23T08:19:54.808Z,3480
2017-05-23T08:20:35.228Z,3495
2017-05-23T08:21:15.669Z,3445
2017-05-23T08:21:56.076Z,3485
2017-05-23T08:22:36.526Z,3670
2017-05-23T08:23:16.920Z,3640
2017-05-23T08:23:57.386Z,3620
2017-05-23T08:24:37.793Z,3685
2017-05-23T08:25:18.195Z,3765
2017-05-23T08:25:58.681Z,3805
2017-05-23T08:26:39.057Z,3765
2017-05-23T08:27:19.495Z,3870
2017-05-23T08:27:59.961Z,3800
2017-05-23T08:28:40.449Z,3905
2017-05-23T08:29:20.855Z,3580
2017-05-23T08:30:01.281Z,2765
2017-05-23T08:30:41.709Z,3070
2017-05-23T08:31:22.159Z,3025
2017-05-23T08:32:02.595Z,3530
2017-05-23T08:32:43.015Z,3875
2017-05-23T08:33:23.446Z,3850
2017-05-23T08:35:41.683Z,3165
2017-05-23T08:36:22.119Z,2605
2017-05-23T08:37:02.565Z,2120
2017-05-23T08:37:43.022Z,2950
2017-05-23T08:38:23.488Z,3770
2017-05-23T08:39:03.911Z,4270
2017-05-23T08:39:44.354Z,4140
2017-05-23T08:40:24.761Z,4180
2017-05-23T08:42:42.845Z,4005
2017-05-23T08:43:23.313Z,4035
2017-05-23T08:45:56.708Z,3750
2017-05-23T08:46:37.180Z,3455
2017-05-23T08:47:17.630Z,3470
2017-05-23T08:47:58.042Z,3875
2017-05-23T08:48:38.476Z,3890
2017-05-23T08:49:18.880Z,3720
2017-05-23T08:49:59.321Z,3935
2017-05-23T08:50:39.764Z,3805
2017-05-23T08:51:20.164Z,3625
2017-05-23T08:52:00.596Z,3730
2017-05-23T08:52:41.083Z,2290
2017-05-23T08:53:21.501Z,3600
2017-05-23T08:54:01.969Z,4145
2017-05-23T08:54:42.392Z,4180
2017-05-23T08:55:22.834Z,3100
2017-05-23T08:57:51.332Z,3465
2017-05-23T08:58:31.792Z,3935
2017-05-23T08:59:12.271Z,3765
2017-05-23T08:59:52.887Z,3860
2017-05-23T09:00:33.314Z,4105
2017-05-23T09:01:13.765Z,4015
2017-05-23T09:01:54.201Z,4190
2017-05-23T09:02:34.682Z,4100
2017-05-23T09:03:15.081Z,4065
2017-05-23T09:03:56.479Z,4075
2017-05-23T09:04:36.951Z,4205
2017-05-23T09:05:17.373Z,4350
2017-05-23T09:05:57.848Z,4385
2017-05-23T09:06:38.271Z,4295
2017-05-23T09:07:18.839Z,4270
2017-05-23T09:07:59.253Z,4400
2017-05-23T09:08:39.714Z,4385
2017-05-23T09:09:20.119Z,3605
2017-05-23T09:10:00.554Z,4460
2017-05-23T09:10:40.982Z,4355
2017-05-23T09:11:21.422Z,4300
2017-05-23T09:12:01.867Z,3705
2017-05-23T09:12:42.270Z,2300
2017-05-23T09:13:22.727Z,2420
2017-05-23T09:15:41.863Z,4405
2017-05-23T09:16:22.281Z,4410
2017-05-23T09:17:02.733Z,4425
2017-05-23T09:17:43.161Z,4600
2017-05-23T09:18:23.777Z,4610
2017-05-23T09:19:04.221Z,4710
2017-05-23T09:19:44.609Z,3505
2017-05-23T09:20:25.007Z,3235
2017-05-23T09:21:05.466Z,3715
2017-05-23T09:23:39.524Z,4690
2017-05-23T09:24:19.976Z,4780
2017-05-23T09:25:00.444Z,5115
2017-05-23T09:25:40.890Z,5050
2017-05-23T09:26:21.317Z,5170
2017-05-23T09:27:01.730Z,5235
2017-05-23T09:27:42.191Z,5160
2017-05-23T09:28:22.617Z,4955
2017-05-23T09:29:03.064Z,5015
2017-05-23T09:29:43.520Z,4755
2017-05-23T09:30:23.939Z,4470
2017-05-23T09:31:04.346Z,4040
2017-05-23T09:31:44.817Z,4545
2017-05-23T09:32:25.255Z,4615
2017-05-23T09:33:05.689Z,4055
2017-05-23T09:33:46.101Z,4315
2017-05-23T09:34:26.554Z,4425
2017-05-23T09:35:06.980Z,3775
2017-05-23T09:35:47.494Z,3175
2017-05-23T09:36:27.936Z,3080
2017-05-23T09:37:08.397Z,2850
2017-05-23T09:37:48.810Z,3365
2017-05-23T09:38:29.285Z,3375
2017-05-23T09:40:47.437Z,4010
2017-05-23T09:41:27.912Z,3905
2017-05-23T09:42:08.321Z,5620
2017-05-23T09:42:48.775Z,4885
2017-05-23T09:43:29.208Z,5950
2017-05-23T09:44:09.639Z,5655
2017-05-23T09:44:50.072Z,5320
2017-05-23T09:45:30.532Z,5145
2017-05-23T09:46:10.968Z,5065
2017-05-23T09:48:29.131Z,4570
2017-05-23T09:49:09.588Z,4325
2017-05-23T09:49:50.054Z,3325
2017-05-23T09:50:30.512Z,2905
2017-05-23T09:51:10.972Z,3340
2017-05-23T09:51:51.395Z,3810
2017-05-23T09:52:31.816Z,3220
2017-05-23T09:53:12.271Z,3095
2017-05-23T09:53:52.696Z,3125
2017-05-23T09:54:33.179Z,4500
2017-05-23T09:55:13.601Z,4075
2017-05-23T09:55:54.007Z,3745
2017-05-23T09:56:34.639Z,4690
2017-05-23T09:57:15.061Z,4635
2017-05-23T09:57:55.496Z,4900
2017-05-23T09:58:35.941Z,4430
2017-05-23T09:59:16.436Z,4405
2017-05-23T09:59:56.810Z,5520
2017-05-23T10:00:37.275Z,4065
2017-05-23T10:01:17.717Z,4580
2017-05-23T10:01:58.140Z,4235
2017-05-23T10:02:38.595Z,3695
2017-05-23T10:05:17.390Z,3775
2017-05-23T10:05:57.852Z,3425
2017-05-23T10:06:38.265Z,3985
2017-05-23T10:07:18.698Z,5290
2017-05-23T10:07:59.104Z,4480
2017-05-23T10:10:17.197Z,4375
2017-05-23T10:10:57.633Z,5545
2017-05-23T10:11:38.083Z,5670
2017-05-23T10:12:18.550Z,5570
2017-05-23T10:12:58.989Z,4075
2017-05-23T10:13:39.420Z,4465
2017-05-23T10:14:19.856Z,4150
2017-05-23T10:15:00.328Z,4405
2017-05-23T10:15:40.738Z,4570
2017-05-23T10:16:21.178Z,4055
2017-05-23T10:17:01.631Z,3215
2017-05-23T10:17:42.047Z,3130
2017-05-23T10:18:22.511Z,3765
2017-05-23T10:19:02.929Z,4355
2017-05-23T10:19:43.345Z,4940
2017-05-23T10:20:23.769Z,5100
2017-05-23T10:21:04.182Z,5010
2017-05-23T10:21:44.668Z,5470
2017-05-23T10:22:25.098Z,5000
2017-05-23T10:23:05.558Z,4610
2017-05-23T10:23:45.952Z,4645
2017-05-23T10:24:26.399Z,4680