createdAt,value
2019-02-14T00:02:15.619Z,7.83
2019-02-14T00:04:44.187Z,7.10
2019-02-14T00:07:12.465Z,7.63
2019-02-14T00:09:40.762Z,7.47
2019-02-14T00:12:09.040Z,7.60
2019-02-14T00:14:37.345Z,8.03
2019-02-14T00:17:05.870Z,7.77
2019-02-14T00:19:34.166Z,7.73
2019-02-14T00:22:02.861Z,7.17
2019-02-14T00:24:31.157Z,7.27
2019-02-14T00:26:59.446Z,7.77
2019-02-14T00:29:27.742Z,7.63
2019-02-14T00:31:56.028Z,7.77
2019-02-14T00:34:26.342Z,8.37
2019-02-14T00:36:54.739Z,6.87
2019-02-14T00:39:23.118Z,8.03
2019-02-14T00:41:51.400Z,7.43
2019-02-14T00:44:19.943Z,7.63
2019-02-14T00:46:48.224Z,7.50
2019-02-14T00:49:16.525Z,7.87
2019-02-14T00:51:45.059Z,7.53
2019-02-14T00:54:13.360Z,6.60
2019-02-14T00:56:41.642Z,7.70
2019-02-14T00:59:09.923Z,7.43
2019-02-14T01:01:38.218Z,7.37
2019-02-14T01:04:06.504Z,7.40
2019-02-14T01:06:34.794Z,7.07
2019-02-14T01:09:03.454Z,7.97
2019-02-14T01:11:31.742Z,6.90
2019-02-14T01:14:00.024Z,7.47
2019-02-14T01:16:28.311Z,7.23
2019-02-14T01:18:56.593Z,7.37
2019-02-14T01:21:24.884Z,7.53
2019-02-14T01:23:53.160Z,7.67
2019-02-14T01:26:21.462Z,7.73
2019-02-14T01:28:49.732Z,7.30
2019-02-14T01:31:18.273Z,7.23
2019-02-14T01:33:46.549Z,8.27
2019-02-14T01:36:14.926Z,7.50
2019-02-14T01:38:43.215Z,7.70
2019-02-14T01:41:11.511Z,7.63
2019-02-14T01:43:39.795Z,7.40
2019-02-14T01:46:08.142Z,7.30
2019-02-14T01:48:36.503Z,7.27
2019-02-14T01:51:04.859Z,8.30
2019-02-14T01:53:33.154Z,7.43
2019-02-14T01:56:01.445Z,6.97
2019-02-14T01:58:29.743Z,7.23
2019-02-14T02:00:58.017Z,7.57
2019-02-14T02:03:26.306Z,6.33
2019-02-14T02:05:54.591Z,6.97
2019-02-14T02:08:23.129Z,7.80
2019-02-14T02:10:51.408Z,7.37
2019-02-14T02:13:19.706Z,7.10
2019-02-14T02:15:48.225Z,7.30
2019-02-14T02:18:16.753Z,7.00
2019-02-14T02:20:45.052Z,7.80
2019-02-14T02:23:13.341Z,7.37
2019-02-14T02:25:41.903Z,6.53
2019-02-14T02:28:10.457Z,6.50
2019-02-14T02:30:38.755Z,6.30
2019-02-14T02:33:07.033Z,6.60
2019-02-14T02:35:35.338Z,6.60
2019-02-14T02:38:03.608Z,6.97
2019-02-14T02:40:31.912Z,6.97
2019-02-14T02:43:00.213Z,7.47
2019-02-14T02:45:28.495Z,6.93
2019-02-14T02:47:56.782Z,7.53
2019-02-14T02:50:25.086Z,7.20
2019-02-14T02:52:53.366Z,7.63
2019-02-14T02:55:21.644Z,7.40
2019-02-14T02:57:49.942Z,7.03
2019-02-14T03:00:18.286Z,6.97
2019-02-14T03:02:46.844Z,6.87
2019-02-14T03:05:16.016Z,7.23
2019-02-14T03:07:44.285Z,7.03
2019-02-14T03:10:15.319Z,6.63
2019-02-14T03:12:43.635Z,6.67
2019-02-14T03:15:13.994Z,6.90
2019-02-14T03:17:42.292Z,7.37
2019-02-14T03:20:12.213Z,7.40
2019-02-14T03:22:40.588Z,6.23
2019-02-14T03:25:12.012Z,6.50
2019-02-14T03:27:40.306Z,6.20
2019-02-14T03:30:11.633Z,7.00
2019-02-14T03:32:39.911Z,6.57
2019-02-14T03:35:08.846Z,6.93
2019-02-14T03:37:37.993Z,6.70
2019-02-14T03:40:14.105Z,6.80
2019-02-14T03:42:42.623Z,6.43
2019-02-14T03:45:21.220Z,6.17
2019-02-14T03:47:49.494Z,6.73
2019-02-14T03:50:17.782Z,6.67
2019-02-14T03:52:46.061Z,7.10
2019-02-14T03:55:14.356Z,7.20
2019-02-14T03:57:42.635Z,7.37
2019-02-14T04:00:16.116Z,7.57
2019-02-14T04:02:44.389Z,7.30
2019-02-14T04:05:13.077Z,6.73
2019-02-14T04:07:41.600Z,7.50
2019-02-14T04:10:15.826Z,7.03
2019-02-14T04:12:44.115Z,6.80
2019-02-14T04:15:14.555Z,7.10
2019-02-14T04:17:43.096Z,7.27
2019-02-14T04:20:12.021Z,7.23
2019-02-14T04:22:40.322Z,7.47
2019-02-14T04:25:09.940Z,7.07
2019-02-14T04:27:38.313Z,7.17
2019-02-14T04:30:09.709Z,6.80
2019-02-14T04:32:38.016Z,7.50
2019-02-14T04:35:06.462Z,7.00
2019-02-14T04:37:34.755Z,7.17
2019-02-14T04:40:03.500Z,7.60
2019-02-14T04:42:31.801Z,7.23
2019-02-14T04:45:00.253Z,6.93
2019-02-14T04:47:28.834Z,7.53
2019-02-14T04:49:59.819Z,6.70
2019-02-14T04:52:28.144Z,7.13
2019-02-14T04:54:56.692Z,7.17
2019-02-14T04:57:25.227Z,6.57
2019-02-14T04:59:53.523Z,7.20
2019-02-14T05:02:21.806Z,7.97
2019-02-14T05:04:51.934Z,7.50
2019-02-14T05:07:20.476Z,7.57
2019-02-14T05:09:49.000Z,7.57
2019-02-14T05:12:17.276Z,6.70
2019-02-14T05:14:45.816Z,7.87
2019-02-14T05:17:19.856Z,7.87
2019-02-14T05:19:48.153Z,7.37
2019-02-14T05:22:16.698Z,6.90
2019-02-14T05:24:44.997Z,7.33
2019-02-14T05:27:13.517Z,7.37
2019-02-14T05:29:41.811Z,7.20
2019-02-14T05:32:10.084Z,7.30
2019-02-14T05:34:38.628Z,6.53
2019-02-14T05:37:06.905Z,7.13
2019-02-14T05:39:35.189Z,7.10
2019-02-14T05:42:03.481Z,8.00
2019-02-14T05:44:31.773Z,7.33
2019-02-14T05:47:00.055Z,7.63
2019-02-14T05:49:28.599Z,7.40
2019-02-14T05:51:56.880Z,7.73
2019-02-14T05:54:25.181Z,7.03
2019-02-14T05:56:53.708Z,7.87
2019-02-14T05:59:22.014Z,7.27
2019-02-14T06:01:50.293Z,7.73
2019-02-14T06:04:18.840Z,7.40
2019-02-14T06:06:47.123Z,7.40
2019-02-14T06:09:15.418Z,7.57
2019-02-14T06:11:43.701Z,7.13
2019-02-14T06:14:11.996Z,7.83
2019-02-14T06:16:40.281Z,7.57
2019-02-14T06:19:08.586Z,7.53
2019-02-14T06:21:36.867Z,7.33
2019-02-14T06:24:05.222Z,8.17
2019-02-14T06:26:33.517Z,7.50
2019-02-14T06:29:02.051Z,7.53
2019-02-14T06:31:30.339Z,7.80
2019-02-14T06:33:58.613Z,6.90
2019-02-14T06:36:26.908Z,7.83
2019-02-14T06:38:55.200Z,7.27
2019-02-14T06:41:23.488Z,7.43
2019-02-14T06:43:51.775Z,7.27
2019-02-14T06:46:20.328Z,7.00
2019-02-14T06:48:48.616Z,7.87
2019-02-14T06:51:16.913Z,7.97
2019-02-14T06:53:45.199Z,7.73
2019-02-14T06:56:13.498Z,7.90
2019-02-14T06:58:41.769Z,7.57
2019-02-14T07:01:10.072Z,8.00
2019-02-14T07:03:38.356Z,11.73
2019-02-14T07:06:06.645Z,9.33
2019-02-14T07:08:34.923Z,7.63
2019-02-14T07:11:03.219Z,8.13
2019-02-14T07:13:31.752Z,7.23
2019-02-14T07:16:00.045Z,7.83
2019-02-14T07:18:37.395Z,7.57
2019-02-14T07:21:05.682Z,7.90
2019-02-14T07:23:34.206Z,8.30
2019-02-14T07:26:02.757Z,8.20
2019-02-14T07:28:31.043Z,7.80
2019-02-14T07:30:59.333Z,7.00
2019-02-14T07:33:27.879Z,8.97
2019-02-14T07:35:56.190Z,8.10
2019-02-14T07:38:24.462Z,7.90
2019-02-14T07:40:52.761Z,8.20
2019-02-14T07:43:21.047Z,8.10
2019-02-14T07:45:49.344Z,8.30
2019-02-14T07:48:17.626Z,9.50
2019-02-14T07:50:45.951Z,8.53
2019-02-14T07:53:14.485Z,8.00
2019-02-14T07:55:42.779Z,8.93
2019-02-14T07:58:11.066Z,8.70
2019-02-14T08:00:39.367Z,8.93
2019-02-14T08:03:07.722Z,8.87
2019-02-14T08:05:36.028Z,8.17
2019-02-14T08:08:04.556Z,8.80
2019-02-14T08:10:32.826Z,8.80
2019-02-14T08:13:01.115Z,8.70
2019-02-14T08:15:31.618Z,8.27
2019-02-14T08:17:59.923Z,8.97
2019-02-14T08:20:28.209Z,8.67
2019-02-14T08:22:56.518Z,8.40
2019-02-14T08:25:24.795Z,8.57
2019-02-14T08:27:53.350Z,8.23
2019-02-14T08:30:21.635Z,8.70
2019-02-14T08:32:50.201Z,8.80
2019-02-14T08:35:18.478Z,8.10
2019-02-14T08:37:46.782Z,8.10
2019-02-14T08:40:18.268Z,8.33
2019-02-14T08:42:46.588Z,8.07
2019-02-14T08:45:15.267Z,7.97
2019-02-14T08:47:43.546Z,8.13
2019-02-14T08:50:11.905Z,6.93
2019-02-14T08:52:40.193Z,7.23
2019-02-14T08:55:10.194Z,7.53
2019-02-14T08:57:38.590Z,7.00
2019-02-14T09:00:10.371Z,7.40
2019-02-14T09:02:38.954Z,6.80
2019-02-14T09:05:07.981Z,6.93
2019-02-14T09:07:36.285Z,6.90
2019-02-14T09:10:07.886Z,6.73
2019-02-14T09:12:36.171Z,7.00
2019-02-14T09:15:07.256Z,6.87
2019-02-14T09:17:35.550Z,6.50
2019-02-14T09:20:04.956Z,7.30
2019-02-14T09:22:33.295Z,6.43
2019-02-14T09:25:01.539Z,6.93
2019-02-14T09:27:30.071Z,7.20
2019-02-14T09:29:58.367Z,6.40
2019-02-14T09:32:26.959Z,6.70
2019-02-14T09:34:55.260Z,6.47
2019-02-14T09:37:23.792Z,6.23
2019-02-14T09:39:52.088Z,6.67
2019-02-14T09:42:20.372Z,6.43
2019-02-14T09:44:48.674Z,6.13
2019-02-14T09:47:17.223Z,7.13
2019-02-14T09:49:45.540Z,7.03
2019-02-14T09:52:13.820Z,6.27
2019-02-14T09:54:42.119Z,7.03
2019-02-14T09:57:10.407Z,6.60
2019-02-14T09:59:42.059Z,5.90
2019-02-14T10:02:10.338Z,6.40
2019-02-14T10:04:38.670Z,5.73
2019-02-14T10:07:06.922Z,5.80
2019-02-14T10:09:35.238Z,5.20
2019-02-14T10:12:03.522Z,5.20
2019-02-14T10:14:31.786Z,4.03
2019-02-14T10:17:00.347Z,4.27
2019-02-14T10:19:28.867Z,4.80
2019-02-14T10:21:57.355Z,3.93
2019-02-14T10:24:25.652Z,3.67
2019-02-14T10:26:54.210Z,3.80
2019-02-14T10:29:22.532Z,3.43
2019-02-14T10:31:50.818Z,3.10
2019-02-14T10:34:19.108Z,3.67
2019-02-14T10:36:47.399Z,2.70
2019-02-14T10:39:16.089Z,3.20
2019-02-14T10:41:44.477Z,2.83
2019-02-14T10:44:13.015Z,2.80
2019-02-14T10:46:41.322Z,3.27
2019-02-14T10:49:09.847Z,3.10
2019-02-14T10:51:38.238Z,3.30
2019-02-14T10:54:06.549Z,3.20
2019-02-14T10:56:35.127Z,3.50
2019-02-14T10:59:03.419Z,3.63
2019-02-14T11:01:31.709Z,3.07
2019-02-14T11:04:00.000Z,3.10
2019-02-14T11:06:28.302Z,2.90
2019-02-14T11:08:56.585Z,2.87
2019-02-14T11:11:24.870Z,2.60
2019-02-14T11:13:53.235Z,3.00
2019-02-14T11:16:21.795Z,3.10
2019-02-14T11:18:50.338Z,2.93
2019-02-14T11:21:18.620Z,2.70
2019-02-14T11:23:46.922Z,3.23
2019-02-14T11:26:15.273Z,2.57
2019-02-14T11:28:43.575Z,2.97
2019-02-14T11:31:11.870Z,2.73
2019-02-14T11:33:40.182Z,2.90
2019-02-14T11:36:08.468Z,2.80
2019-02-14T11:38:40.558Z,3.17
2019-02-14T11:41:06.772Z,3.30
2019-02-14T11:43:35.073Z,2.77
2019-02-14T11:46:03.364Z,3.20
2019-02-14T11:48:32.181Z,3.43
2019-02-14T11:51:00.766Z,3.03
2019-02-14T11:53:29.422Z,3.23
2019-02-14T11:55:58.029Z,3.10
2019-02-14T11:58:26.355Z,2.80
2019-02-14T12:00:54.632Z,3.77
2019-02-14T12:03:22.936Z,3.87
2019-02-14T12:05:51.214Z,3.10
2019-02-14T12:08:19.540Z,3.50
2019-02-14T12:10:47.800Z,2.87
2019-02-14T12:13:22.388Z,2.97
2019-02-14T12:15:50.679Z,2.27
2019-02-14T12:18:19.238Z,2.77
2019-02-14T12:20:47.972Z,2.40
2019-02-14T12:23:16.407Z,2.67
2019-02-14T12:25:44.695Z,2.87
2019-02-14T12:28:12.997Z,2.60
2019-02-14T12:30:41.275Z,3.20
2019-02-14T12:33:09.588Z,3.20
2019-02-14T12:35:38.171Z,3.10
2019-02-14T12:38:06.446Z,2.90
2019-02-14T12:40:35.006Z,3.20
2019-02-14T12:43:03.287Z,2.90
2019-02-14T12:45:31.588Z,3.30
2019-02-14T12:47:59.887Z,3.10
2019-02-14T12:50:28.173Z,2.60
2019-02-14T12:52:56.454Z,3.30
2019-02-14T12:55:24.818Z,3.20
2019-02-14T12:57:53.425Z,3.10
2019-02-14T13:00:25.121Z,3.00
2019-02-14T13:02:53.412Z,2.50
2019-02-14T13:05:22.058Z,2.27
2019-02-14T13:07:50.403Z,1.83
2019-02-14T13:10:19.344Z,1.97
2019-02-14T13:12:47.636Z,2.23
2019-02-14T13:15:19.163Z,2.00
2019-02-14T13:17:47.465Z,2.40
2019-02-14T13:20:15.777Z,2.70
2019-02-14T13:22:44.059Z,2.00
2019-02-14T13:25:12.799Z,2.10
2019-02-14T13:27:41.084Z,2.00
2019-02-14T13:30:21.169Z,1.97
2019-02-14T13:32:49.460Z,1.83
2019-02-14T13:35:17.808Z,1.40
2019-02-14T13:37:46.111Z,1.87
2019-02-14T13:40:14.479Z,1.93
2019-02-14T13:42:44.709Z,1.90
2019-02-14T13:45:15.843Z,1.90
2019-02-14T13:47:44.229Z,1.90
2019-02-14T13:50:15.741Z,2.03
2019-02-14T13:52:43.531Z,1.60
2019-02-14T13:55:11.849Z,1.50
2019-02-14T13:57:40.261Z,1.50
2019-02-14T14:00:16.955Z,1.50
2019-02-14T14:02:45.255Z,1.50
2019-02-14T14:05:13.609Z,1.60
2019-02-14T14:07:41.912Z,1.80
2019-02-14T14:10:10.366Z,1.80
2019-02-14T14:12:38.678Z,1.90
2019-02-14T14:15:08.996Z,1.90
2019-02-14T14:17:37.377Z,1.57
2019-02-14T14:20:09.594Z,1.80
2019-02-14T14:22:38.171Z,1.67
2019-02-14T14:25:12.063Z,1.80
2019-02-14T14:27:40.356Z,1.47
2019-02-14T14:30:13.715Z,1.77
2019-02-14T14:32:42.019Z,1.70
2019-02-14T14:35:11.387Z,1.70
2019-02-14T14:37:39.882Z,1.47
2019-02-14T14:40:16.018Z,1.70
2019-02-14T14:42:52.105Z,1.97
2019-02-14T14:45:37.713Z,1.60
2019-02-14T14:48:06.028Z,2.00
2019-02-14T14:50:34.609Z,1.90
2019-02-14T14:53:02.905Z,1.83
2019-02-14T14:55:31.184Z,1.80
2019-02-14T14:57:59.464Z,1.57
2019-02-14T15:00:27.770Z,1.83
2019-02-14T15:02:56.404Z,1.70
2019-02-14T15:05:24.709Z,1.93
2019-02-14T15:07:53.244Z,2.00
2019-02-14T15:10:21.546Z,1.93
2019-02-14T15:12:49.841Z,2.03
2019-02-14T15:15:18.140Z,1.30
2019-02-14T15:17:46.422Z,1.53
2019-02-14T15:20:20.903Z,1.50
2019-02-14T15:22:49.190Z,1.43
2019-02-14T15:25:17.764Z,1.57
2019-02-14T15:27:46.049Z,1.63
2019-02-14T15:30:14.355Z,1.27
2019-02-14T15:32:42.646Z,1.63
2019-02-14T15:35:11.186Z,1.40
2019-02-14T15:37:39.477Z,1.40
2019-02-14T15:40:09.979Z,1.57
2019-02-14T15:42:38.381Z,1.30
2019-02-14T15:45:07.913Z,1.80
2019-02-14T15:47:36.207Z,1.80
2019-02-14T15:50:09.050Z,1.57
2019-02-14T15:52:37.714Z,1.70
2019-02-14T15:55:07.799Z,1.50
2019-02-14T15:57:36.092Z,1.47
2019-02-14T16:00:09.637Z,1.40
2019-02-14T16:02:36.960Z,1.60
2019-02-14T16:05:06.376Z,1.57
2019-02-14T16:07:34.669Z,1.47
2019-02-14T16:10:05.834Z,1.63
2019-02-14T16:12:33.707Z,1.57
2019-02-14T16:15:01.997Z,2.27
2019-02-14T16:17:30.288Z,1.43
2019-02-14T16:19:59.739Z,1.77
2019-02-14T16:22:29.959Z,1.40
2019-02-14T16:24:58.124Z,1.90
2019-02-14T16:27:26.933Z,2.03
2019-02-14T16:29:55.187Z,1.80
2019-02-14T16:32:23.478Z,1.50
2019-02-14T16:34:52.034Z,1.77
2019-02-14T16:37:20.577Z,1.63
2019-02-14T16:39:51.973Z,2.00
2019-02-14T16:42:18.895Z,2.00
2019-02-14T16:44:47.202Z,2.10
2019-02-14T16:47:15.731Z,1.80
2019-02-14T16:49:44.028Z,2.00
2019-02-14T16:52:12.304Z,2.10
2019-02-14T16:54:40.609Z,1.97
2019-02-14T16:57:09.138Z,2.33
2019-02-14T16:59:37.438Z,2.00
2019-02-14T17:02:05.727Z,2.60
2019-02-14T17:04:34.021Z,2.67
2019-02-14T17:07:02.575Z,2.67
2019-02-14T17:09:31.121Z,2.90
2019-02-14T17:11:59.412Z,2.50
2019-02-14T17:14:27.716Z,3.10
2019-02-14T17:16:55.998Z,3.20
2019-02-14T17:19:24.303Z,2.50
2019-02-14T17:21:52.857Z,2.83
2019-02-14T17:24:21.153Z,2.60
2019-02-14T17:26:49.448Z,2.70
2019-02-14T17:29:17.755Z,2.17
2019-02-14T17:31:46.035Z,2.37
2019-02-14T17:34:14.658Z,2.80
2019-02-14T17:36:42.949Z,2.87
2019-02-14T17:39:11.242Z,2.73
2019-02-14T17:41:39.779Z,2.87
2019-02-14T17:44:08.086Z,2.87
2019-02-14T17:46:36.371Z,2.77
2019-02-14T17:49:04.684Z,2.77
2019-02-14T17:51:32.970Z,2.60
2019-02-14T17:54:01.824Z,2.30
2019-02-14T17:56:30.160Z,3.00
2019-02-14T17:58:58.693Z,3.97
2019-02-14T18:01:26.995Z,3.23
2019-02-14T18:03:55.273Z,3.70
2019-02-14T18:06:23.577Z,3.70
2019-02-14T18:08:51.888Z,4.07
2019-02-14T18:11:20.176Z,3.93
2019-02-14T18:13:48.463Z,3.20
2019-02-14T18:16:16.812Z,3.63
2019-02-14T18:18:45.099Z,3.00
2019-02-14T18:21:13.406Z,4.63
2019-02-14T18:23:41.954Z,3.60
2019-02-14T18:26:10.499Z,3.20
2019-02-14T18:28:39.112Z,3.30
2019-02-14T18:31:07.404Z,2.73
2019-02-14T18:33:35.695Z,3.40
2019-02-14T18:36:03.988Z,3.03
2019-02-14T18:38:32.267Z,2.83
2019-02-14T18:41:04.095Z,3.60
2019-02-14T18:43:30.578Z,3.10
2019-02-14T18:45:59.191Z,4.00
2019-02-14T18:48:27.745Z,3.73
2019-02-14T18:50:56.022Z,3.13
2019-02-14T18:53:24.384Z,3.43
2019-02-14T18:55:52.730Z,3.90
2019-02-14T18:58:26.491Z,3.83
2019-02-14T19:00:51.030Z,3.70
2019-02-14T19:03:19.320Z,4.20
2019-02-14T19:05:47.606Z,4.27
2019-02-14T19:08:25.334Z,4.03
2019-02-14T19:10:53.715Z,4.90
2019-02-14T19:13:22.014Z,5.03
2019-02-14T19:15:50.554Z,5.60
2019-02-14T19:18:18.851Z,5.00
2019-02-14T19:20:47.160Z,5.20
2019-02-14T19:23:23.364Z,4.67
2019-02-14T19:25:45.458Z,5.23
2019-02-14T19:28:13.751Z,5.50
2019-02-14T19:30:42.042Z,6.33
2019-02-14T19:33:10.393Z,5.60
2019-02-14T19:35:38.710Z,5.73
2019-02-14T19:38:06.978Z,6.17
2019-02-14T19:40:53.365Z,6.47
2019-02-14T19:43:21.916Z,6.87
2019-02-14T19:45:50.201Z,6.60
2019-02-14T19:48:31.808Z,4.70
2019-02-14T19:51:00.353Z,6.23
2019-02-14T19:53:30.066Z,6.07
2019-02-14T19:55:58.664Z,6.30
2019-02-14T19:58:33.724Z,6.30
2019-02-14T20:01:02.040Z,5.77
2019-02-14T20:03:32.006Z,5.50
2019-02-14T20:06:00.683Z,5.90
2019-02-14T20:08:29.231Z,5.27
2019-02-14T20:10:57.611Z,5.63
2019-02-14T20:13:25.895Z,5.30
2019-02-14T20:15:54.194Z,5.67
2019-02-14T20:18:22.477Z,5.00
2019-02-14T20:20:50.772Z,5.20
2019-02-14T20:23:19.143Z,6.03
2019-02-14T20:25:47.476Z,6.27
2019-02-14T20:28:15.704Z,6.17
2019-02-14T20:30:44.012Z,6.30
2019-02-14T20:33:12.601Z,7.00
2019-02-14T20:35:40.982Z,9.17
2019-02-14T20:38:09.272Z,6.50
2019-02-14T20:40:37.572Z,6.10
2019-02-14T20:43:06.110Z,5.87
2019-02-14T20:45:34.404Z,5.10
2019-02-14T20:48:02.691Z,5.20
2019-02-14T20:50:31.237Z,4.77
2019-02-14T20:52:59.770Z,5.70
2019-02-14T20:55:28.064Z,6.27
2019-02-14T20:57:56.436Z,5.97
2019-02-14T21:00:26.693Z,6.20
2019-02-14T21:02:55.290Z,5.80
2019-02-14T21:05:23.684Z,5.67
2019-02-14T21:07:52.187Z,5.10
2019-02-14T21:10:20.471Z,4.57
2019-02-14T21:12:48.763Z,6.10
2019-02-14T21:15:17.308Z,6.07
2019-02-14T21:17:45.613Z,5.73
2019-02-14T21:20:15.552Z,5.90
2019-02-14T21:22:43.858Z,6.30
2019-02-14T21:25:12.366Z,6.13
2019-02-14T21:27:40.918Z,6.17
2019-02-14T21:30:15.898Z,6.20
2019-02-14T21:32:50.066Z,5.83
2019-02-14T21:35:18.423Z,7.10
2019-02-14T21:37:48.670Z,6.20
2019-02-14T21:40:20.021Z,5.70
2019-02-14T21:42:48.289Z,5.80
2019-02-14T21:45:17.319Z,6.07
2019-02-14T21:47:45.865Z,6.00
2019-02-14T21:50:15.450Z,5.93
2019-02-14T21:52:43.760Z,5.10
2019-02-14T21:55:13.285Z,5.90
2019-02-14T21:57:41.559Z,5.63
2019-02-14T22:00:14.467Z,5.30
2019-02-14T22:02:43.013Z,7.03
2019-02-14T22:05:14.508Z,5.10
2019-02-14T22:07:42.898Z,7.07
2019-02-14T22:10:12.723Z,6.57
2019-02-14T22:12:42.784Z,7.17
2019-02-14T22:15:19.619Z,8.13
2019-02-14T22:17:47.906Z,7.17
2019-02-14T22:20:16.446Z,7.17
2019-02-14T22:22:44.747Z,7.50
2019-02-14T22:25:13.094Z,7.60
2019-02-14T22:27:42.027Z,7.20
2019-02-14T22:30:13.686Z,7.37
2019-02-14T22:32:45.042Z,6.30
2019-02-14T22:35:13.714Z,6.57
2019-02-14T22:37:42.006Z,6.77
2019-02-14T22:40:11.530Z,7.30
2019-02-14T22:42:46.595Z,6.70
2019-02-14T22:45:13.531Z,5.97
2019-02-14T22:47:42.133Z,6.53
2019-02-14T22:50:11.503Z,6.00
2019-02-14T22:52:40.017Z,5.37
2019-02-14T22:55:13.065Z,6.50
2019-02-14T22:57:41.350Z,6.17
2019-02-14T23:00:37.043Z,5.80
2019-02-14T23:03:05.980Z,4.80
2019-02-14T23:05:34.507Z,3.97
2019-02-14T23:08:02.859Z,3.10
2019-02-14T23:10:31.149Z,3.50
2019-02-14T23:12:59.429Z,2.90
2019-02-14T23:15:27.725Z,2.60
2019-02-14T23:17:56.242Z,2.70
2019-02-14T23:20:24.554Z,2.33
2019-02-14T23:22:52.844Z,2.80
2019-02-14T23:25:21.141Z,2.87
2019-02-14T23:27:49.418Z,2.60
2019-02-14T23:30:17.720Z,2.93
2019-02-14T23:32:45.992Z,2.80
2019-02-14T23:35:14.280Z,2.20
2019-02-14T23:37:42.557Z,2.73
2019-02-14T23:40:10.933Z,2.43
2019-02-14T23:42:39.385Z,2.63
2019-02-14T23:45:09.418Z,2.40
2019-02-14T23:47:37.966Z,2.30
2019-02-14T23:50:08.597Z,2.50
2019-02-14T23:52:36.945Z,2.37
2019-02-14T23:55:07.090Z,2.13
2019-02-14T23:57:35.372Z,2.90
