createdAt,value
2022-07-27T00:00:21.671Z,99194.00
2022-07-27T00:01:21.791Z,99197.00
2022-07-27T00:02:21.716Z,99199.00
2022-07-27T00:03:21.688Z,99201.00
2022-07-27T00:04:21.784Z,99207.00
2022-07-27T00:05:21.744Z,99209.00
2022-07-27T00:06:21.782Z,99200.00
2022-07-27T00:07:21.761Z,99205.00
2022-07-27T00:08:21.806Z,99209.00
2022-07-27T00:09:21.817Z,99207.00
2022-07-27T00:10:21.836Z,99208.00
2022-07-27T00:11:21.860Z,99204.00
2022-07-27T00:12:21.896Z,99202.00
2022-07-27T00:13:21.874Z,99207.00
2022-07-27T00:14:21.947Z,99205.00
2022-07-27T00:15:21.908Z,99203.00
2022-07-27T00:16:21.952Z,99200.00
2022-07-27T00:17:21.904Z,99200.00
2022-07-27T00:18:21.917Z,99205.00
2022-07-27T00:19:21.951Z,99205.00
2022-07-27T00:20:22.977Z,99206.00
2022-07-27T00:21:21.993Z,99206.00
2022-07-27T00:22:21.969Z,99209.00
2022-07-27T00:23:21.989Z,99204.00
2022-07-27T00:24:22.023Z,99204.00
2022-07-27T00:25:22.040Z,99209.00
2022-07-27T00:26:22.093Z,99211.00
2022-07-27T00:27:22.066Z,99208.00
2022-07-27T00:28:22.095Z,99209.00
2022-07-27T00:29:22.099Z,99209.00
2022-07-27T00:30:22.130Z,99212.00
2022-07-27T00:31:22.230Z,99211.00
2022-07-27T00:32:22.184Z,99215.00
2022-07-27T00:33:22.274Z,99214.00
2022-07-27T00:34:22.229Z,99216.00
2022-07-27T00:35:22.228Z,99217.00
2022-07-27T00:36:22.244Z,99216.00
2022-07-27T00:37:22.283Z,99216.00
2022-07-27T00:38:22.309Z,99218.00
2022-07-27T00:39:22.338Z,99216.00
2022-07-27T00:40:22.350Z,99218.00
2022-07-27T00:41:22.381Z,99216.00
2022-07-27T00:42:22.402Z,99218.00
2022-07-27T00:43:22.389Z,99215.00
2022-07-27T00:44:22.421Z,99222.00
2022-07-27T00:45:22.438Z,99220.00
2022-07-27T00:46:22.570Z,99224.00
2022-07-27T00:47:22.490Z,99228.00
2022-07-27T00:48:22.524Z,99227.00
2022-07-27T00:49:22.569Z,99230.00
2022-07-27T00:50:22.586Z,99227.00
2022-07-27T00:51:22.504Z,99228.00
2022-07-27T00:52:22.533Z,99228.00
2022-07-27T00:53:22.554Z,99225.00
2022-07-27T00:54:22.569Z,99226.00
2022-07-27T00:55:22.578Z,99221.00
2022-07-27T00:56:22.593Z,99226.00
2022-07-27T00:57:22.606Z,99223.00
2022-07-27T00:58:22.636Z,99224.00
2022-07-27T00:59:22.657Z,99220.00
2022-07-27T01:00:24.312Z,99223.00
2022-07-27T01:01:22.724Z,99223.00
2022-07-27T01:02:23.038Z,99221.00
2022-07-27T01:03:23.206Z,99222.00
2022-07-27T01:04:22.715Z,99222.00
2022-07-27T01:05:22.728Z,99222.00
2022-07-27T01:06:24.893Z,99220.00
2022-07-27T01:07:22.710Z,99219.00
2022-07-27T01:08:22.744Z,99217.00
2022-07-27T01:09:22.755Z,99223.00
2022-07-27T01:10:22.779Z,99221.00
2022-07-27T01:11:22.764Z,99221.00
2022-07-27T01:12:22.806Z,99216.00
2022-07-27T01:13:22.798Z,99216.00
2022-07-27T01:14:22.814Z,99218.00
2022-07-27T01:15:22.835Z,99220.00
2022-07-27T01:16:22.966Z,99217.00
2022-07-27T01:17:22.859Z,99217.00
2022-07-27T01:18:23.089Z,99214.00
2022-07-27T01:19:22.885Z,99213.00
2022-07-27T01:20:22.893Z,99215.00
2022-07-27T01:21:22.928Z,99213.00
2022-07-27T01:22:22.922Z,99218.00
2022-07-27T01:23:22.909Z,99219.00
2022-07-27T01:24:22.934Z,99219.00
2022-07-27T01:25:22.977Z,99213.00
2022-07-27T01:26:22.952Z,99212.00
2022-07-27T01:27:22.990Z,99211.00
2022-07-27T01:28:22.971Z,99211.00
2022-07-27T01:29:22.991Z,99207.00
2022-07-27T01:30:23.019Z,99207.00
2022-07-27T01:31:23.101Z,99206.00
2022-07-27T01:32:23.065Z,99204.00
2022-07-27T01:33:23.080Z,99204.00
2022-07-27T01:34:23.105Z,99205.00
2022-07-27T01:35:23.127Z,99204.00
2022-07-27T01:36:23.153Z,99202.00
2022-07-27T01:37:23.178Z,99201.00
2022-07-27T01:38:23.212Z,99198.00
2022-07-27T01:39:23.193Z,99197.00
2022-07-27T01:40:23.227Z,99200.00
2022-07-27T01:41:23.215Z,99206.00
2022-07-27T01:42:23.208Z,99201.00
2022-07-27T01:43:23.218Z,99201.00
2022-07-27T01:44:23.191Z,99200.00
2022-07-27T01:45:23.216Z,99206.00
2022-07-27T01:46:23.310Z,99204.00
2022-07-27T01:47:23.244Z,99202.00
2022-07-27T01:48:23.282Z,99202.00
2022-07-27T01:49:23.407Z,99201.00
2022-07-27T01:50:23.279Z,99201.00
2022-07-27T01:51:23.312Z,99201.00
2022-07-27T01:52:23.329Z,99200.00
2022-07-27T01:53:23.363Z,99199.00
2022-07-27T01:54:23.362Z,99203.00
2022-07-27T01:55:23.364Z,99203.00
2022-07-27T01:56:23.397Z,99205.00
2022-07-27T01:57:23.401Z,99205.00
2022-07-27T01:58:23.370Z,99202.00
2022-07-27T01:59:23.406Z,99204.00
2022-07-27T02:00:23.424Z,99203.00
2022-07-27T02:01:23.544Z,99203.00
2022-07-27T02:02:23.465Z,99201.00
2022-07-27T02:03:23.504Z,99202.00
2022-07-27T02:04:23.475Z,99200.00
2022-07-27T02:05:23.524Z,99200.00
2022-07-27T02:06:23.508Z,99198.00
2022-07-27T02:07:23.542Z,99193.00
2022-07-27T02:08:23.539Z,99194.00
2022-07-27T02:09:23.805Z,99192.00
2022-07-27T02:10:23.571Z,99193.00
2022-07-27T02:11:23.599Z,99195.00
2022-07-27T02:12:23.627Z,99194.00
2022-07-27T02:13:23.651Z,99195.00
2022-07-27T02:14:23.619Z,99198.00
2022-07-27T02:15:25.130Z,99189.00
2022-07-27T02:16:24.480Z,99192.00
2022-07-27T02:17:23.651Z,99187.00
2022-07-27T02:18:33.733Z,99184.00
2022-07-27T02:19:23.705Z,99185.00
2022-07-27T02:20:23.717Z,99186.00
2022-07-27T02:21:23.754Z,99186.00
2022-07-27T02:22:23.797Z,99184.00
2022-07-27T02:23:23.763Z,99186.00
2022-07-27T02:24:23.797Z,99191.00
2022-07-27T02:25:23.819Z,99190.00
2022-07-27T02:26:23.849Z,99193.00
2022-07-27T02:27:23.857Z,99200.00
2022-07-27T02:28:23.833Z,99203.00
2022-07-27T02:29:23.864Z,99200.00
2022-07-27T02:30:23.851Z,99200.00
2022-07-27T02:31:23.873Z,99201.00
2022-07-27T02:32:23.963Z,99203.00
2022-07-27T02:33:24.023Z,99202.00
2022-07-27T02:34:23.938Z,99208.00
2022-07-27T02:35:23.972Z,99209.00
2022-07-27T02:36:23.951Z,99215.00
2022-07-27T02:37:23.989Z,99215.00
2022-07-27T02:38:23.997Z,99212.00
2022-07-27T02:39:24.031Z,99216.00
2022-07-27T02:40:24.088Z,99221.00
2022-07-27T02:41:24.079Z,99219.00
2022-07-27T02:42:24.096Z,99221.00
2022-07-27T02:43:24.100Z,99220.00
2022-07-27T02:44:24.128Z,99220.00
2022-07-27T02:45:24.172Z,99222.00
2022-07-27T02:46:24.245Z,99219.00
2022-07-27T02:47:24.165Z,99210.00
2022-07-27T02:48:24.182Z,99208.00
2022-07-27T02:49:24.278Z,99209.00
2022-07-27T02:50:24.234Z,99208.00
2022-07-27T02:51:24.240Z,99208.00
2022-07-27T02:52:24.250Z,99208.00
2022-07-27T02:53:24.284Z,99207.00
2022-07-27T02:54:24.313Z,99202.00
2022-07-27T02:55:24.332Z,99202.00
2022-07-27T02:56:26.976Z,99194.00
2022-07-27T02:57:24.378Z,99188.00
2022-07-27T02:58:24.413Z,99190.00
2022-07-27T02:59:24.433Z,99192.00
2022-07-27T03:00:24.470Z,99188.00
2022-07-27T03:01:24.561Z,99189.00
2022-07-27T03:02:24.473Z,99194.00
2022-07-27T03:03:24.483Z,99196.00
2022-07-27T03:04:24.577Z,99197.00
2022-07-27T03:05:24.522Z,99198.00
2022-07-27T03:06:24.541Z,99202.00
2022-07-27T03:07:24.549Z,99201.00
2022-07-27T03:08:24.559Z,99200.00
2022-07-27T03:09:32.842Z,99193.00
2022-07-27T03:10:24.605Z,99199.00
2022-07-27T03:11:24.614Z,99202.00
2022-07-27T03:12:24.593Z,99205.00
2022-07-27T03:13:24.612Z,99201.00
2022-07-27T03:14:24.623Z,99204.00
2022-07-27T03:15:24.653Z,99207.00
2022-07-27T03:16:24.760Z,99202.00
2022-07-27T03:17:24.677Z,99196.00
2022-07-27T03:18:24.666Z,99200.00
2022-07-27T03:19:30.048Z,99199.00
2022-07-27T03:20:24.697Z,99196.00
2022-07-27T03:21:24.733Z,99198.00
2022-07-27T03:22:24.719Z,99199.00
2022-07-27T03:23:24.745Z,99198.00
2022-07-27T03:24:24.768Z,99199.00
2022-07-27T03:25:24.797Z,99198.00
2022-07-27T03:26:24.828Z,99198.00
2022-07-27T03:27:24.841Z,99199.00
2022-07-27T03:28:24.857Z,99200.00
2022-07-27T03:29:24.874Z,99198.00
2022-07-27T03:30:24.885Z,99194.00
2022-07-27T03:31:25.002Z,99194.00
2022-07-27T03:32:24.932Z,99196.00
2022-07-27T03:33:24.954Z,99195.00
2022-07-27T03:34:24.976Z,99197.00
2022-07-27T03:35:25.000Z,99197.00
2022-07-27T03:36:25.033Z,99197.00
2022-07-27T03:37:25.065Z,99199.00
2022-07-27T03:38:25.083Z,99198.00
2022-07-27T03:39:25.100Z,99199.00
2022-07-27T03:40:25.114Z,99199.00
2022-07-27T03:41:25.341Z,99197.00
2022-07-27T03:42:25.154Z,99199.00
2022-07-27T03:43:25.175Z,99196.00
2022-07-27T03:44:25.206Z,99195.00
2022-07-27T03:45:25.241Z,99193.00
2022-07-27T03:46:25.302Z,99187.00
2022-07-27T03:47:25.285Z,99189.00
2022-07-27T03:48:25.290Z,99189.00
2022-07-27T03:49:25.419Z,99189.00
2022-07-27T03:50:25.346Z,99185.00
2022-07-27T03:51:25.398Z,99188.00
2022-07-27T03:52:25.374Z,99189.00
2022-07-27T03:53:25.408Z,99184.00
2022-07-27T03:54:25.435Z,99188.00
2022-07-27T03:55:25.456Z,99187.00
2022-07-27T03:56:25.486Z,99187.00
2022-07-27T03:57:25.516Z,99182.00
2022-07-27T03:58:25.537Z,99186.00
2022-07-27T03:59:27.488Z,99183.00
2022-07-27T04:00:25.577Z,99188.00
2022-07-27T04:01:25.629Z,99177.00
2022-07-27T04:02:25.654Z,99192.00
2022-07-27T04:03:25.621Z,99190.00
2022-07-27T04:04:25.654Z,99190.00
2022-07-27T04:05:29.564Z,99192.00
2022-07-27T04:06:25.727Z,99193.00
2022-07-27T04:07:25.696Z,99190.00
2022-07-27T04:08:25.695Z,99192.00
2022-07-27T04:09:25.686Z,99192.00
2022-07-27T04:10:30.821Z,99192.00
2022-07-27T04:11:25.707Z,99197.00
2022-07-27T04:12:25.694Z,99202.00
2022-07-27T04:13:25.694Z,99199.00
2022-07-27T04:14:25.718Z,99206.00
2022-07-27T04:15:25.739Z,99210.00
2022-07-27T04:16:25.821Z,99208.00
2022-07-27T04:17:53.240Z,99212.00
2022-07-27T04:18:25.850Z,99215.00
2022-07-27T04:19:25.861Z,99216.00
2022-07-27T04:20:25.862Z,99224.00
2022-07-27T04:21:25.871Z,99223.00
2022-07-27T04:22:25.876Z,99224.00
2022-07-27T04:23:25.923Z,99225.00
2022-07-27T04:24:25.945Z,99217.00
2022-07-27T04:25:25.956Z,99224.00
2022-07-27T04:26:25.964Z,99220.00
2022-07-27T04:27:25.991Z,99221.00
2022-07-27T04:28:25.989Z,99223.00
2022-07-27T04:29:26.042Z,99220.00
2022-07-27T04:30:26.114Z,99219.00
2022-07-27T04:31:26.085Z,99222.00
2022-07-27T04:32:26.112Z,99225.00
2022-07-27T04:33:26.109Z,99221.00
2022-07-27T04:34:26.135Z,99222.00
2022-07-27T04:35:26.845Z,99224.00
2022-07-27T04:36:26.147Z,99219.00
2022-07-27T04:37:26.185Z,99226.00
2022-07-27T04:38:26.171Z,99226.00
2022-07-27T04:39:26.186Z,99229.00
2022-07-27T04:40:26.196Z,99229.00
2022-07-27T04:41:30.538Z,99231.00
2022-07-27T04:42:26.246Z,99230.00
2022-07-27T04:43:29.482Z,99232.00
2022-07-27T04:44:26.274Z,99232.00
2022-07-27T04:45:26.284Z,99233.00
2022-07-27T04:46:26.403Z,99233.00
2022-07-27T04:47:26.360Z,99232.00
2022-07-27T04:48:26.378Z,99237.00
2022-07-27T04:49:26.420Z,99234.00
2022-07-27T04:50:26.389Z,99239.00
2022-07-27T04:51:28.926Z,99240.00
2022-07-27T04:52:26.786Z,99245.00
2022-07-27T04:53:26.649Z,99244.00
2022-07-27T04:54:26.435Z,99246.00
2022-07-27T04:55:26.451Z,99245.00
2022-07-27T04:56:26.474Z,99248.00
2022-07-27T04:57:27.275Z,99242.00
2022-07-27T04:58:26.496Z,99248.00
2022-07-27T04:59:26.524Z,99245.00
2022-07-27T05:01:52.620Z,99240.00
2022-07-27T05:02:52.497Z,99244.00
2022-07-27T05:03:52.524Z,99244.00
2022-07-27T05:04:52.509Z,99243.00
2022-07-27T05:05:52.511Z,99243.00
2022-07-27T05:06:52.549Z,99248.00
2022-07-27T05:07:52.575Z,99244.00
2022-07-27T05:08:52.555Z,99246.00
2022-07-27T05:09:52.574Z,99245.00
2022-07-27T05:10:52.586Z,99246.00
2022-07-27T05:11:52.625Z,99249.00
2022-07-27T05:12:52.610Z,99255.00
2022-07-27T05:13:52.627Z,99255.00
2022-07-27T05:14:52.654Z,99258.00
2022-07-27T05:15:55.027Z,99260.00
2022-07-27T05:16:52.759Z,99263.00
2022-07-27T05:17:52.666Z,99264.00
2022-07-27T05:18:52.643Z,99260.00
2022-07-27T05:19:52.672Z,99261.00
2022-07-27T05:20:52.663Z,99261.00
2022-07-27T05:21:52.680Z,99264.00
2022-07-27T05:22:52.702Z,99266.00
2022-07-27T05:23:52.738Z,99265.00
2022-07-27T05:24:52.770Z,99264.00
2022-07-27T05:25:52.767Z,99266.00
2022-07-27T05:26:52.778Z,99265.00
2022-07-27T05:27:54.870Z,99264.00
2022-07-27T05:28:52.808Z,99271.00
2022-07-27T05:29:52.826Z,99277.00
2022-07-27T05:30:52.835Z,99274.00
2022-07-27T05:31:52.866Z,99277.00
2022-07-27T05:32:52.843Z,99278.00
2022-07-27T05:33:57.931Z,99278.00
2022-07-27T05:34:52.936Z,99275.00
2022-07-27T05:35:52.898Z,99276.00
2022-07-27T05:36:52.906Z,99279.00
2022-07-27T05:37:53.001Z,99273.00
2022-07-27T05:38:52.957Z,99281.00
2022-07-27T05:39:52.995Z,99273.00
2022-07-27T05:40:53.053Z,99274.00
2022-07-27T05:41:53.018Z,99276.00
2022-07-27T05:42:53.124Z,99281.00
2022-07-27T05:43:53.137Z,99279.00
2022-07-27T05:44:53.075Z,99282.00
2022-07-27T05:45:53.198Z,99279.00
2022-07-27T05:46:53.123Z,99283.00
2022-07-27T05:47:53.090Z,99281.00
2022-07-27T05:48:53.196Z,99282.00
2022-07-27T05:49:53.096Z,99281.00
2022-07-27T05:50:53.113Z,99281.00
2022-07-27T05:51:53.193Z,99279.00
2022-07-27T05:52:53.271Z,99278.00
2022-07-27T05:53:53.166Z,99276.00
2022-07-27T05:54:53.172Z,99274.00
2022-07-27T05:55:58.519Z,99278.00
2022-07-27T05:56:53.227Z,99279.00
2022-07-27T05:57:53.290Z,99285.00
2022-07-27T05:58:53.271Z,99289.00
2022-07-27T05:59:53.249Z,99290.00
2022-07-27T06:00:53.446Z,99291.00
2022-07-27T06:01:53.304Z,99294.00
2022-07-27T06:02:53.294Z,99294.00
2022-07-27T06:03:53.397Z,99294.00
2022-07-27T06:04:53.337Z,99296.00
2022-07-27T06:05:53.356Z,99298.00
2022-07-27T06:06:53.419Z,99306.00
2022-07-27T06:07:53.382Z,99306.00
2022-07-27T06:08:53.406Z,99303.00
2022-07-27T06:09:53.422Z,99309.00
2022-07-27T06:10:53.442Z,99308.00
2022-07-27T06:11:53.458Z,99300.00
2022-07-27T06:12:53.459Z,99300.00
2022-07-27T06:13:53.483Z,99302.00
2022-07-27T06:14:53.516Z,99300.00
2022-07-27T06:15:53.534Z,99302.00
2022-07-27T06:16:53.725Z,99302.00
2022-07-27T06:17:53.568Z,99297.00
2022-07-27T06:18:53.605Z,99298.00
2022-07-27T06:19:53.636Z,99296.00
2022-07-27T06:20:53.647Z,99302.00
2022-07-27T06:21:54.586Z,99301.00
2022-07-27T06:22:53.710Z,99300.00
2022-07-27T06:23:53.721Z,99300.00
2022-07-27T06:24:53.752Z,99306.00
2022-07-27T06:25:53.799Z,99303.00
2022-07-27T06:26:53.801Z,99303.00
2022-07-27T06:27:53.810Z,99304.00
2022-07-27T06:28:53.823Z,99303.00
2022-07-27T06:29:53.829Z,99302.00
2022-07-27T06:30:53.878Z,99306.00
2022-07-27T06:31:53.957Z,99305.00
2022-07-27T06:32:53.937Z,99306.00
2022-07-27T06:33:53.855Z,99304.00
2022-07-27T06:34:53.837Z,99301.00
2022-07-27T06:35:53.952Z,99307.00
2022-07-27T06:36:53.906Z,99309.00
2022-07-27T06:37:53.854Z,99307.00
2022-07-27T06:38:53.873Z,99310.00
2022-07-27T06:39:53.886Z,99310.00
2022-07-27T06:40:53.925Z,99309.00
2022-07-27T06:41:58.057Z,99309.00
2022-07-27T06:42:53.952Z,99306.00
2022-07-27T06:43:53.943Z,99309.00
2022-07-27T06:44:53.979Z,99308.00
2022-07-27T06:45:53.953Z,99306.00
2022-07-27T06:46:54.016Z,99307.00
2022-07-27T06:47:53.976Z,99305.00
2022-07-27T06:48:54.045Z,99303.00
2022-07-27T06:49:54.014Z,99305.00
2022-07-27T06:50:54.078Z,99307.00
2022-07-27T06:51:54.035Z,99309.00
2022-07-27T06:52:54.049Z,99308.00
2022-07-27T06:53:54.091Z,99304.00
2022-07-27T06:54:54.118Z,99306.00
2022-07-27T06:55:54.860Z,99306.00
2022-07-27T06:56:54.160Z,99304.00
2022-07-27T06:57:54.141Z,99309.00
2022-07-27T06:58:54.162Z,99309.00
2022-07-27T06:59:54.275Z,99308.00
2022-07-27T07:00:54.231Z,99308.00
2022-07-27T07:01:54.228Z,99311.00
2022-07-27T07:02:54.243Z,99305.00
2022-07-27T07:03:54.314Z,99309.00
2022-07-27T07:04:54.255Z,99307.00
2022-07-27T07:05:55.448Z,99310.00
2022-07-27T07:06:54.295Z,99308.00
2022-07-27T07:07:54.323Z,99313.00
2022-07-27T07:08:54.359Z,99312.00
2022-07-27T07:09:54.366Z,99314.00
2022-07-27T07:10:54.388Z,99313.00
2022-07-27T07:11:54.421Z,99315.00
2022-07-27T07:12:54.443Z,99317.00
2022-07-27T07:13:54.525Z,99322.00
2022-07-27T07:14:54.478Z,99324.00
2022-07-27T07:15:54.601Z,99322.00
2022-07-27T07:16:54.509Z,99326.00
2022-07-27T07:17:54.610Z,99324.00
2022-07-27T07:18:54.535Z,99325.00
2022-07-27T07:19:54.558Z,99317.00
2022-07-27T07:20:54.583Z,99324.00
2022-07-27T07:21:54.587Z,99321.00
2022-07-27T07:22:54.656Z,99319.00
2022-07-27T07:23:54.611Z,99321.00
2022-07-27T07:24:58.151Z,99330.00
2022-07-27T07:25:54.673Z,99328.00
2022-07-27T07:26:54.723Z,99331.00
2022-07-27T07:27:54.646Z,99329.00
2022-07-27T07:28:55.747Z,99332.00
2022-07-27T07:29:54.669Z,99331.00
2022-07-27T07:30:54.706Z,99332.00
2022-07-27T07:31:54.852Z,99333.00
2022-07-27T07:32:54.731Z,99340.00
2022-07-27T07:33:54.719Z,99337.00
2022-07-27T07:34:54.762Z,99341.00
2022-07-27T07:36:12.316Z,99336.00
2022-07-27T07:36:54.781Z,99339.00
2022-07-27T07:37:54.877Z,99337.00
2022-07-27T07:38:54.887Z,99333.00
2022-07-27T07:39:54.810Z,99335.00
2022-07-27T07:40:54.981Z,99333.00
2022-07-27T07:41:54.835Z,99333.00
2022-07-27T07:42:54.817Z,99328.00
2022-07-27T07:43:54.848Z,99331.00
2022-07-27T07:44:54.855Z,99332.00
2022-07-27T07:45:54.885Z,99333.00
2022-07-27T07:46:54.996Z,99332.00
2022-07-27T07:47:54.947Z,99327.00
2022-07-27T07:48:55.014Z,99333.00
2022-07-27T07:49:54.942Z,99330.00
2022-07-27T07:50:54.992Z,99328.00
2022-07-27T07:51:55.212Z,99328.00
2022-07-27T07:52:55.060Z,99329.00
2022-07-27T07:53:55.041Z,99326.00
2022-07-27T07:54:55.043Z,99327.00
2022-07-27T07:55:55.067Z,99325.00
2022-07-27T07:56:55.085Z,99324.00
2022-07-27T07:57:55.072Z,99323.00
2022-07-27T07:58:55.120Z,99320.00
2022-07-27T07:59:55.089Z,99323.00
2022-07-27T08:00:55.127Z,99319.00
2022-07-27T08:01:55.137Z,99324.00
2022-07-27T08:02:55.188Z,99321.00
2022-07-27T08:03:55.188Z,99324.00
2022-07-27T08:04:55.091Z,99327.00
2022-07-27T08:05:55.114Z,99326.00
2022-07-27T08:06:55.135Z,99323.00
2022-07-27T08:07:55.192Z,99325.00
2022-07-27T08:08:55.191Z,99328.00
2022-07-27T08:09:55.151Z,99324.00
2022-07-27T08:10:55.185Z,99323.00
2022-07-27T08:11:55.215Z,99320.00
2022-07-27T08:12:55.245Z,99326.00
2022-07-27T08:13:55.357Z,99329.00
2022-07-27T08:14:55.272Z,99331.00
2022-07-27T08:15:55.392Z,99331.00
2022-07-27T08:16:55.319Z,99333.00
2022-07-27T08:17:55.354Z,99333.00
2022-07-27T08:18:55.367Z,99332.00
2022-07-27T08:19:55.374Z,99332.00
2022-07-27T08:20:55.432Z,99333.00
2022-07-27T08:21:55.356Z,99328.00
2022-07-27T08:22:55.355Z,99331.00
2022-07-27T08:23:55.403Z,99327.00
2022-07-27T08:24:55.422Z,99333.00
2022-07-27T08:25:55.421Z,99334.00
2022-07-27T08:26:55.450Z,99332.00
2022-07-27T08:27:56.159Z,99335.00
2022-07-27T08:28:55.535Z,99331.00
2022-07-27T08:29:55.540Z,99330.00
2022-07-27T08:30:55.658Z,99337.00
2022-07-27T08:31:55.670Z,99335.00
2022-07-27T08:32:55.592Z,99339.00
2022-07-27T08:33:55.582Z,99335.00
2022-07-27T08:34:55.558Z,99333.00
2022-07-27T08:35:55.575Z,99331.00
2022-07-27T08:36:55.589Z,99335.00
2022-07-27T08:37:55.619Z,99330.00
2022-07-27T08:38:55.634Z,99329.00
2022-07-27T08:40:55.706Z,99331.00
2022-07-27T08:41:55.723Z,99329.00
2022-07-27T08:42:55.724Z,99334.00
2022-07-27T08:43:55.753Z,99330.00
2022-07-27T08:44:55.787Z,99326.00
2022-07-27T08:45:55.787Z,99324.00
2022-07-27T08:46:55.889Z,99320.00
2022-07-27T08:47:55.825Z,99323.00
2022-07-27T08:48:55.937Z,99323.00
2022-07-27T08:49:55.926Z,99330.00
2022-07-27T08:50:55.896Z,99332.00
2022-07-27T08:51:55.877Z,99327.00
2022-07-27T08:52:55.869Z,99328.00
2022-07-27T08:53:55.892Z,99324.00
2022-07-27T08:54:56.003Z,99327.00
2022-07-27T08:55:55.895Z,99326.00
2022-07-27T08:56:55.931Z,99326.00
2022-07-27T08:58:02.240Z,99330.00
2022-07-27T08:58:55.969Z,99327.00
2022-07-27T08:59:55.998Z,99326.00
2022-07-27T09:00:55.997Z,99328.00
2022-07-27T09:01:56.127Z,99324.00
2022-07-27T09:02:56.102Z,99319.00
2022-07-27T09:03:56.008Z,99317.00
2022-07-27T09:04:56.066Z,99316.00
2022-07-27T09:05:56.098Z,99321.00
2022-07-27T09:06:56.092Z,99314.00
2022-07-27T09:07:56.135Z,99318.00
2022-07-27T09:08:56.132Z,99322.00
2022-07-27T09:09:56.173Z,99316.00
2022-07-27T09:10:56.172Z,99315.00
2022-07-27T09:11:56.143Z,99318.00
2022-07-27T09:12:56.175Z,99313.00
2022-07-27T09:13:56.189Z,99316.00
2022-07-27T09:14:56.189Z,99311.00
2022-07-27T09:16:17.638Z,99312.00
2022-07-27T09:17:46.703Z,99314.00
2022-07-27T09:17:56.340Z,99313.00
2022-07-27T09:18:56.265Z,99310.00
2022-07-27T09:19:56.278Z,99314.00
2022-07-27T09:20:56.294Z,99315.00
2022-07-27T09:21:56.354Z,99314.00
2022-07-27T09:22:56.396Z,99314.00
2022-07-27T09:23:56.329Z,99313.00
2022-07-27T09:24:56.353Z,99314.00
2022-07-27T09:26:10.896Z,99314.00
2022-07-27T09:26:56.358Z,99315.00
2022-07-27T09:27:56.390Z,99317.00
2022-07-27T09:28:56.397Z,99312.00
2022-07-27T09:29:56.448Z,99318.00
2022-07-27T09:30:56.477Z,99316.00
2022-07-27T09:31:56.428Z,99314.00
2022-07-27T09:32:56.670Z,99314.00
2022-07-27T09:33:56.432Z,99313.00
2022-07-27T09:34:56.485Z,99315.00
2022-07-27T09:35:56.464Z,99315.00
2022-07-27T09:36:56.500Z,99311.00
2022-07-27T09:37:56.560Z,99313.00
2022-07-27T09:39:02.051Z,99313.00
2022-07-27T09:39:56.568Z,99314.00
2022-07-27T09:40:56.590Z,99309.00
2022-07-27T09:41:56.598Z,99310.00
2022-07-27T09:43:05.645Z,99309.00
2022-07-27T09:44:56.813Z,99313.00
2022-07-27T09:45:56.906Z,99312.00
2022-07-27T09:46:56.860Z,99312.00
2022-07-27T09:47:56.715Z,99317.00
2022-07-27T09:48:56.791Z,99315.00
2022-07-27T09:49:57.160Z,99311.00
2022-07-27T09:51:02.322Z,99309.00
2022-07-27T09:52:00.223Z,99314.00
2022-07-27T09:52:56.788Z,99312.00
2022-07-27T09:53:56.797Z,99309.00
2022-07-27T09:54:56.824Z,99313.00
2022-07-27T09:55:59.237Z,99313.00
2022-07-27T09:56:56.863Z,99316.00
2022-07-27T09:57:56.852Z,99315.00
2022-07-27T09:58:59.170Z,99313.00
2022-07-27T09:59:58.679Z,99314.00
2022-07-27T10:02:22.901Z,99314.00
2022-07-27T10:03:22.823Z,99317.00
2022-07-27T10:04:22.840Z,99311.00
2022-07-27T10:05:23.191Z,99306.00
2022-07-27T10:06:22.797Z,99310.00
2022-07-27T10:07:22.805Z,99309.00
2022-07-27T10:08:22.799Z,99304.00
2022-07-27T10:09:22.836Z,99301.00
2022-07-27T10:10:22.886Z,99308.00
2022-07-27T10:11:22.861Z,99309.00
2022-07-27T10:12:23.431Z,99308.00
2022-07-27T10:13:23.203Z,99303.00
2022-07-27T10:14:22.951Z,99304.00
2022-07-27T10:15:22.888Z,99303.00
2022-07-27T10:16:22.974Z,99304.00
2022-07-27T10:17:22.922Z,99309.00
2022-07-27T10:18:22.923Z,99303.00
2022-07-27T10:19:22.929Z,99303.00
2022-07-27T10:20:22.927Z,99304.00
2022-07-27T10:21:22.946Z,99303.00
2022-07-27T10:22:22.950Z,99304.00
2022-07-27T10:23:22.965Z,99302.00
2022-07-27T10:24:22.939Z,99300.00
2022-07-27T10:25:22.966Z,99292.00
2022-07-27T10:26:22.948Z,99295.00
2022-07-27T10:27:23.036Z,99299.00
2022-07-27T10:28:22.993Z,99296.00
2022-07-27T10:29:22.999Z,99297.00
2022-07-27T10:30:27.648Z,99302.00
2022-07-27T10:31:23.076Z,99303.00
2022-07-27T10:32:23.082Z,99303.00
2022-07-27T10:33:22.998Z,99301.00
2022-07-27T10:34:23.043Z,99305.00
2022-07-27T10:35:23.028Z,99301.00
2022-07-27T10:36:23.061Z,99303.00
2022-07-27T10:37:23.061Z,99305.00
2022-07-27T10:38:23.050Z,99302.00
2022-07-27T10:39:23.041Z,99303.00
2022-07-27T10:40:23.010Z,99306.00
2022-07-27T10:41:23.088Z,99301.00
2022-07-27T10:42:23.106Z,99302.00
2022-07-27T10:43:23.102Z,99303.00
2022-07-27T10:44:23.116Z,99300.00
2022-07-27T10:45:23.112Z,99298.00
2022-07-27T10:46:23.161Z,99293.00
2022-07-27T10:47:23.163Z,99299.00
2022-07-27T10:48:24.633Z,99296.00
2022-07-27T10:49:23.279Z,99289.00
2022-07-27T10:50:23.192Z,99294.00
2022-07-27T10:51:23.227Z,99301.00
2022-07-27T10:52:23.241Z,99306.00
2022-07-27T10:53:23.273Z,99308.00
2022-07-27T10:54:23.568Z,99311.00
2022-07-27T10:55:26.192Z,99309.00
2022-07-27T10:56:23.384Z,99308.00
2022-07-27T10:57:24.336Z,99307.00
2022-07-27T10:58:23.317Z,99311.00
2022-07-27T10:59:23.981Z,99309.00
2022-07-27T11:00:25.023Z,99306.00
2022-07-27T11:01:23.408Z,99303.00
2022-07-27T11:02:25.990Z,99302.00
2022-07-27T11:03:32.071Z,99305.00
2022-07-27T11:04:23.484Z,99304.00
2022-07-27T11:05:58.483Z,99303.00
2022-07-27T11:06:33.104Z,99302.00
2022-07-27T11:07:28.023Z,99298.00
2022-07-27T11:08:36.735Z,99295.00
2022-07-27T11:10:03.225Z,99300.00
2022-07-27T11:10:23.507Z,99298.00
2022-07-27T11:11:25.398Z,99295.00
2022-07-27T11:12:23.444Z,99293.00
2022-07-27T11:13:23.491Z,99297.00
2022-07-27T11:14:30.885Z,99293.00
2022-07-27T11:15:23.409Z,99290.00
2022-07-27T11:16:25.786Z,99294.00
2022-07-27T11:18:28.075Z,99289.00
2022-07-27T11:19:23.421Z,99287.00
2022-07-27T11:20:23.371Z,99291.00
2022-07-27T11:21:26.443Z,99289.00
2022-07-27T11:22:50.102Z,99287.00
2022-07-27T11:24:37.527Z,99288.00
2022-07-27T11:25:23.463Z,99288.00
2022-07-27T11:26:25.652Z,99286.00
2022-07-27T11:27:25.471Z,99289.00
2022-07-27T11:28:23.981Z,99292.00
2022-07-27T11:29:26.494Z,99291.00
2022-07-27T11:30:24.535Z,99290.00
2022-07-27T11:31:38.635Z,99292.00
2022-07-27T11:32:23.468Z,99290.00
2022-07-27T11:33:23.469Z,99291.00
2022-07-27T11:34:23.447Z,99287.00
2022-07-27T11:35:23.603Z,99280.00
2022-07-27T11:36:23.510Z,99290.00
2022-07-27T11:37:24.549Z,99289.00
2022-07-27T11:38:24.542Z,99286.00
2022-07-27T11:39:54.414Z,99290.00
2022-07-27T11:40:53.977Z,99293.00
2022-07-27T11:41:55.602Z,99287.00
2022-07-27T11:42:24.159Z,99292.00
2022-07-27T11:43:23.515Z,99293.00
2022-07-27T11:44:23.566Z,99284.00
2022-07-27T11:45:24.498Z,99291.00
2022-07-27T11:46:23.688Z,99289.00
2022-07-27T11:47:24.404Z,99293.00
2022-07-27T11:48:23.659Z,99293.00
2022-07-27T11:49:26.236Z,99291.00
2022-07-27T11:50:24.292Z,99293.00
2022-07-27T11:51:23.623Z,99293.00