createdAt,value
2023-04-18T00:00:20.634Z,7.29
2023-04-18T00:02:46.643Z,7.28
2023-04-18T00:05:12.791Z,7.23
2023-04-18T00:07:38.644Z,7.22
2023-04-18T00:10:05.589Z,7.03
2023-04-18T00:12:33.500Z,7.07
2023-04-18T00:15:00.264Z,7.05
2023-04-18T00:17:26.951Z,6.95
2023-04-18T00:19:53.783Z,6.93
2023-04-18T00:22:22.669Z,6.88
2023-04-18T00:24:49.429Z,6.84
2023-04-18T00:27:17.330Z,6.86
2023-04-18T00:29:43.267Z,6.70
2023-04-18T00:32:09.096Z,6.85
2023-04-18T00:34:34.959Z,6.75
2023-04-18T00:37:00.726Z,6.70
2023-04-18T00:39:26.530Z,6.58
2023-04-18T00:41:52.331Z,6.50
2023-04-18T00:44:18.146Z,6.60
2023-04-18T00:46:43.981Z,6.57
2023-04-18T00:49:11.033Z,6.60
2023-04-18T00:51:37.773Z,6.60
2023-04-18T00:54:06.208Z,6.53
2023-04-18T00:56:32.222Z,6.53
2023-04-18T00:58:58.580Z,6.46
2023-04-18T01:01:24.751Z,6.56
2023-04-18T01:03:50.785Z,6.48
2023-04-18T01:06:17.265Z,6.36
2023-04-18T01:08:45.013Z,6.30
2023-04-18T01:11:10.913Z,6.32
2023-04-18T01:13:36.888Z,6.25
2023-04-18T01:16:02.876Z,6.16
2023-04-18T01:18:30.785Z,6.07
2023-04-18T01:20:59.887Z,6.02
2023-04-18T01:23:25.998Z,6.07
2023-04-18T01:25:51.910Z,6.02
2023-04-18T01:30:53.808Z,6.16
2023-04-18T01:33:19.637Z,5.83
2023-04-18T01:35:45.550Z,5.84
2023-04-18T01:38:11.417Z,5.72
2023-04-18T01:40:37.277Z,5.48
2023-04-18T01:43:03.158Z,5.43
2023-04-18T01:45:28.965Z,5.41
2023-04-18T01:47:54.881Z,5.21
2023-04-18T01:50:20.723Z,5.33
2023-04-18T01:52:46.591Z,5.24
2023-04-18T01:55:12.517Z,5.20
2023-04-18T01:57:39.399Z,5.18
2023-04-18T02:00:06.855Z,5.32
2023-04-18T02:02:33.171Z,5.44
2023-04-18T02:04:59.343Z,5.32
2023-04-18T02:07:25.124Z,5.35
2023-04-18T02:09:50.917Z,5.38
2023-04-18T02:12:16.782Z,5.39
2023-04-18T02:14:42.565Z,5.30
2023-04-18T02:17:08.438Z,5.34
2023-04-18T02:19:34.252Z,5.26
2023-04-18T02:22:00.195Z,5.29
2023-04-18T02:24:26.129Z,5.32
2023-04-18T02:26:51.868Z,5.37
2023-04-18T02:29:17.754Z,5.32
2023-04-18T02:31:43.535Z,5.17
2023-04-18T02:34:09.374Z,5.10
2023-04-18T02:36:35.320Z,5.07
2023-04-18T02:39:01.139Z,5.14
2023-04-18T02:41:26.944Z,5.18
2023-04-18T02:43:54.209Z,5.20
2023-04-18T02:46:20.049Z,5.24
2023-04-18T02:48:45.869Z,5.16
2023-04-18T02:51:11.735Z,5.09
2023-04-18T02:53:37.551Z,5.02
2023-04-18T02:56:04.034Z,5.05
2023-04-18T02:58:29.957Z,4.91
2023-04-18T03:00:56.152Z,4.85
2023-04-18T03:03:22.066Z,4.80
2023-04-18T03:05:48.299Z,4.70
2023-04-18T03:08:15.446Z,4.47
2023-04-18T03:10:41.709Z,4.57
2023-04-18T03:13:07.488Z,4.50
2023-04-18T03:15:33.379Z,4.44
2023-04-18T03:17:59.236Z,4.66
2023-04-18T03:20:25.713Z,4.56
2023-04-18T03:22:51.821Z,4.65
2023-04-18T03:25:17.561Z,4.52
2023-04-18T03:27:43.425Z,4.63
2023-04-18T03:30:09.795Z,4.47
2023-04-18T03:32:35.747Z,4.44
2023-04-18T03:35:02.257Z,4.50
2023-04-18T03:37:28.149Z,4.46
2023-04-18T03:39:54.259Z,4.47
2023-04-18T03:42:20.086Z,4.58
2023-04-18T03:44:46.166Z,4.57
2023-04-18T03:47:13.826Z,4.66
2023-04-18T03:49:40.348Z,4.66
2023-04-18T03:52:06.162Z,4.73
2023-04-18T03:54:31.942Z,4.74
2023-04-18T03:56:58.820Z,4.82
2023-04-18T03:59:25.702Z,4.84
2023-04-18T04:01:51.501Z,4.74
2023-04-18T04:04:17.673Z,4.75
2023-04-18T04:06:43.916Z,4.68
2023-04-18T04:09:09.838Z,4.73
2023-04-18T04:11:35.768Z,4.72
2023-04-18T04:14:01.649Z,4.70
2023-04-18T04:16:28.059Z,4.79
2023-04-18T04:18:53.899Z,4.84
2023-04-18T04:21:21.096Z,4.86
2023-04-18T04:23:47.361Z,4.63
2023-04-18T04:26:14.312Z,4.73
2023-04-18T04:28:42.093Z,4.60
2023-04-18T04:31:09.561Z,4.72
2023-04-18T04:33:38.038Z,4.68
2023-04-18T04:36:08.326Z,4.80
2023-04-18T04:38:37.652Z,4.80
2023-04-18T04:41:06.022Z,4.63
2023-04-18T04:43:32.621Z,4.69
2023-04-18T04:45:58.566Z,4.63
2023-04-18T04:48:24.497Z,4.58
2023-04-18T04:50:52.062Z,4.61
2023-04-18T04:53:18.099Z,4.52
2023-04-18T04:55:44.577Z,4.61
2023-04-18T04:58:10.402Z,4.64
2023-04-18T05:00:36.232Z,4.75
2023-04-18T05:03:02.258Z,4.94
2023-04-18T05:05:29.281Z,4.79
2023-04-18T05:07:55.085Z,4.77
2023-04-18T05:10:21.109Z,4.75
2023-04-18T05:12:47.074Z,4.59
2023-04-18T05:15:15.550Z,4.73
2023-04-18T05:17:41.743Z,4.58
2023-04-18T05:20:08.226Z,4.54
2023-04-18T05:22:34.445Z,4.68
2023-04-18T05:25:00.202Z,4.63
2023-04-18T05:27:26.213Z,4.80
2023-04-18T05:29:52.007Z,4.84
2023-04-18T05:32:17.888Z,4.91
2023-04-18T05:34:43.717Z,4.97
2023-04-18T05:37:09.677Z,5.14
2023-04-18T05:39:35.560Z,5.18
2023-04-18T05:42:01.985Z,5.30
2023-04-18T05:44:28.685Z,5.18
2023-04-18T05:46:54.808Z,5.12
2023-04-18T05:49:20.774Z,5.18
2023-04-18T05:51:48.974Z,5.24
2023-04-18T05:54:16.209Z,5.24
2023-04-18T05:56:42.302Z,5.19
2023-04-18T05:59:08.153Z,5.18
2023-04-18T06:01:34.004Z,5.31
2023-04-18T06:04:00.430Z,5.39
2023-04-18T06:06:26.862Z,5.48
2023-04-18T06:08:53.589Z,5.37
2023-04-18T06:11:22.007Z,5.41
2023-04-18T06:13:48.023Z,5.48
2023-04-18T06:16:14.238Z,5.43
2023-04-18T06:18:40.349Z,5.38
2023-04-18T06:21:09.260Z,5.35
2023-04-18T06:23:35.080Z,5.38
2023-04-18T06:26:00.942Z,5.30
2023-04-18T06:28:26.732Z,5.44
2023-04-18T06:30:52.509Z,5.39
2023-04-18T06:33:18.310Z,5.36
2023-04-18T06:35:44.217Z,5.45
2023-04-18T06:38:10.912Z,5.57
2023-04-18T06:40:36.707Z,5.64
2023-04-18T06:43:02.619Z,5.62
2023-04-18T06:45:31.557Z,5.65
2023-04-18T06:47:59.013Z,5.83
2023-04-18T06:50:26.088Z,5.84
2023-04-18T06:52:51.924Z,5.81
2023-04-18T06:55:17.851Z,6.01
2023-04-18T06:57:43.776Z,5.96
2023-04-18T07:00:10.319Z,6.01
2023-04-18T07:02:38.267Z,6.10
2023-04-18T07:05:05.084Z,5.98
2023-04-18T07:07:32.285Z,5.98
2023-04-18T07:09:58.502Z,6.04
2023-04-18T07:12:24.390Z,6.11
2023-04-18T07:14:50.967Z,5.99
2023-04-18T07:17:17.238Z,6.00
2023-04-18T07:19:43.549Z,6.17
2023-04-18T07:22:09.622Z,6.10
2023-04-18T07:24:35.916Z,6.09
2023-04-18T07:27:02.626Z,6.28
2023-04-18T07:29:28.476Z,6.41
2023-04-18T07:31:54.390Z,6.29
2023-04-18T07:34:21.417Z,6.34
2023-04-18T07:36:47.357Z,6.30
2023-04-18T07:39:13.190Z,6.41
2023-04-18T07:41:39.010Z,6.38
2023-04-18T07:44:05.254Z,6.47
2023-04-18T07:46:31.708Z,6.33
2023-04-18T07:48:58.317Z,6.28
2023-04-18T07:51:30.411Z,6.15
2023-04-18T07:53:57.834Z,6.30
2023-04-18T07:56:23.982Z,6.30
2023-04-18T07:58:49.831Z,6.08
2023-04-18T08:01:17.792Z,6.20
2023-04-18T08:03:45.323Z,6.38
2023-04-18T08:06:11.212Z,6.29
2023-04-18T08:08:37.013Z,6.26
2023-04-18T08:11:02.892Z,6.19
2023-04-18T08:13:28.782Z,6.31
2023-04-18T08:15:55.281Z,6.31
2023-04-18T08:18:22.666Z,6.23
2023-04-18T08:20:48.449Z,6.35
2023-04-18T08:23:14.364Z,6.32
2023-04-18T08:25:40.740Z,6.27
2023-04-18T08:28:06.703Z,6.39
2023-04-18T08:30:32.616Z,6.48
2023-04-18T08:32:59.642Z,6.44
2023-04-18T08:35:25.688Z,6.40
2023-04-18T08:37:51.656Z,6.45
2023-04-18T08:40:19.113Z,6.51
2023-04-18T08:42:45.011Z,6.54
2023-04-18T08:45:15.617Z,6.69
2023-04-18T08:47:41.869Z,6.65
2023-04-18T08:50:09.003Z,6.69
2023-04-18T08:52:36.982Z,6.85
2023-04-18T08:55:03.576Z,6.70
2023-04-18T08:57:31.141Z,6.70
2023-04-18T08:59:57.130Z,6.94
2023-04-18T09:02:38.118Z,7.01
2023-04-18T09:05:15.828Z,6.87
2023-04-18T09:07:41.882Z,7.03
2023-04-18T09:10:09.256Z,7.31
2023-04-18T09:12:49.548Z,7.42
2023-04-18T09:15:19.642Z,7.58
2023-04-18T09:17:50.577Z,7.90
2023-04-18T09:20:35.178Z,8.14
2023-04-18T09:23:09.755Z,8.33
2023-04-18T09:25:45.805Z,8.60
2023-04-18T09:28:29.107Z,8.77
2023-04-18T09:31:08.724Z,8.93
2023-04-18T09:33:36.227Z,8.94
2023-04-18T09:36:20.643Z,8.70
2023-04-18T09:38:47.995Z,8.66
2023-04-18T09:41:19.153Z,8.94
2023-04-18T09:43:46.619Z,9.10
2023-04-18T09:46:13.137Z,9.20
2023-04-18T09:48:40.109Z,9.62
2023-04-18T09:51:10.020Z,9.67
2023-04-18T09:53:41.257Z,9.75
2023-04-18T09:56:15.043Z,9.70
2023-04-18T09:58:43.177Z,10.01
2023-04-18T10:01:09.835Z,10.20
2023-04-18T10:03:46.449Z,10.48
2023-04-18T10:06:15.760Z,10.76
2023-04-18T10:08:47.197Z,10.85
2023-04-18T10:11:13.422Z,11.06
2023-04-18T10:13:42.393Z,11.08
2023-04-18T10:16:09.617Z,10.91
2023-04-18T10:18:35.623Z,10.88
2023-04-18T10:21:03.162Z,10.68
2023-04-18T10:23:35.223Z,10.55
2023-04-18T10:26:02.373Z,10.33
2023-04-18T10:28:50.494Z,10.65
2023-04-18T10:31:16.366Z,10.55
2023-04-18T10:34:00.738Z,10.89
2023-04-18T10:36:30.448Z,11.19
2023-04-18T10:39:05.062Z,11.38
2023-04-18T10:41:32.661Z,11.25
2023-04-18T10:44:17.493Z,11.21
2023-04-18T10:46:52.605Z,11.01
2023-04-18T10:49:25.210Z,11.14
2023-04-18T10:51:59.441Z,11.22
2023-04-18T10:54:31.744Z,11.67
2023-04-18T10:57:03.910Z,12.02
2023-04-18T10:59:31.440Z,12.19
2023-04-18T11:02:03.558Z,12.35
2023-04-18T11:04:29.545Z,12.86
2023-04-18T11:06:56.823Z,13.67
2023-04-18T11:09:23.791Z,14.05
2023-04-18T11:12:11.371Z,13.49
2023-04-18T11:14:40.841Z,13.22
2023-04-18T11:17:17.215Z,12.82
2023-04-18T11:19:43.259Z,12.64
2023-04-18T11:22:10.676Z,12.45
2023-04-18T11:24:36.526Z,12.22
2023-04-18T11:27:07.676Z,11.96
2023-04-18T11:29:33.517Z,11.92
2023-04-18T11:31:59.339Z,11.89
2023-04-18T11:34:31.434Z,11.85
2023-04-18T11:36:57.426Z,11.49
2023-04-18T11:39:23.528Z,11.56
2023-04-18T11:41:49.962Z,11.53
2023-04-18T11:44:26.105Z,11.45
2023-04-18T11:46:52.712Z,11.74
2023-04-18T11:49:28.670Z,11.34
2023-04-18T11:51:57.808Z,11.36
2023-04-18T11:54:37.900Z,11.23
2023-04-18T11:57:05.173Z,11.49
2023-04-18T11:59:31.527Z,11.98
2023-04-18T12:02:15.585Z,12.24
2023-04-18T12:04:54.408Z,12.33
2023-04-18T12:07:35.352Z,12.24
2023-04-18T12:10:05.445Z,12.35
2023-04-18T12:12:31.545Z,12.33
2023-04-18T12:14:59.182Z,12.13
2023-04-18T12:17:26.502Z,12.01
2023-04-18T12:19:53.290Z,12.30
2023-04-18T12:22:19.165Z,12.15
2023-04-18T12:24:45.539Z,12.40
2023-04-18T12:27:11.435Z,13.02
2023-04-18T12:29:37.305Z,12.87
2023-04-18T12:32:03.282Z,12.66
2023-04-18T12:34:29.171Z,12.59
2023-04-18T12:36:54.998Z,12.23
2023-04-18T12:39:20.831Z,12.03
2023-04-18T12:41:48.904Z,11.62
2023-04-18T12:44:15.705Z,11.64
2023-04-18T12:46:41.743Z,13.15
2023-04-18T12:49:07.647Z,14.11
2023-04-18T12:51:33.497Z,14.50
2023-04-18T12:53:59.410Z,14.46
2023-04-18T12:56:25.191Z,14.13
2023-04-18T12:58:51.013Z,14.33
2023-04-18T13:01:17.378Z,14.18
2023-04-18T13:03:43.654Z,14.55
2023-04-18T13:06:09.819Z,13.80
2023-04-18T13:08:36.766Z,13.49
2023-04-18T13:11:02.488Z,13.57
2023-04-18T13:13:28.247Z,13.30
2023-04-18T13:15:54.134Z,12.75
2023-04-18T13:18:20.071Z,12.62
2023-04-18T13:20:46.521Z,12.90
2023-04-18T13:23:12.343Z,12.49
2023-04-18T13:25:38.224Z,12.25
2023-04-18T13:28:04.235Z,12.40
2023-04-18T13:30:30.975Z,12.61
2023-04-18T13:32:56.948Z,12.15
2023-04-18T13:35:22.797Z,12.14
2023-04-18T13:37:48.922Z,12.54
2023-04-18T13:40:14.918Z,13.24
2023-04-18T13:42:40.804Z,13.36
2023-04-18T13:45:07.129Z,13.41
2023-04-18T13:47:33.640Z,12.83
2023-04-18T13:49:59.601Z,13.16
2023-04-18T13:52:25.458Z,13.05
2023-04-18T13:54:51.293Z,13.11
2023-04-18T13:57:17.082Z,13.13
2023-04-18T13:59:43.140Z,13.96
2023-04-18T14:02:09.456Z,14.43
2023-04-18T14:04:35.787Z,13.98
2023-04-18T14:07:03.015Z,14.04
2023-04-18T14:09:29.058Z,13.67
2023-04-18T14:11:56.552Z,13.25
2023-04-18T14:14:22.545Z,13.49
2023-04-18T14:16:48.393Z,13.31
2023-04-18T14:19:14.423Z,13.21
2023-04-18T14:21:40.362Z,12.95
2023-04-18T14:24:07.576Z,12.55
2023-04-18T14:26:33.427Z,12.56
2023-04-18T14:28:59.800Z,12.59
2023-04-18T14:31:27.337Z,12.48
2023-04-18T14:33:53.500Z,12.32
2023-04-18T14:36:19.320Z,11.95
2023-04-18T14:38:48.843Z,12.00
2023-04-18T14:41:14.980Z,12.13
2023-04-18T14:43:40.928Z,12.31
2023-04-18T14:46:15.811Z,12.65
2023-04-18T14:48:44.869Z,12.66
2023-04-18T14:51:10.690Z,12.93
2023-04-18T14:53:36.546Z,13.04
2023-04-18T14:56:02.520Z,12.96
2023-04-18T14:58:28.806Z,12.79
2023-04-18T15:00:55.778Z,12.64
2023-04-18T15:03:21.724Z,12.37
2023-04-18T15:05:48.329Z,12.33
2023-04-18T15:08:15.211Z,12.31
2023-04-18T15:10:41.807Z,12.50
2023-04-18T15:13:10.827Z,12.91
2023-04-18T15:15:37.335Z,12.82
2023-04-18T15:18:03.717Z,12.88
2023-04-18T15:20:29.639Z,12.82
2023-04-18T15:22:56.346Z,12.69
2023-04-18T15:25:22.560Z,12.74
2023-04-18T15:27:48.398Z,12.77
2023-04-18T15:30:14.238Z,12.55
2023-04-18T15:32:41.389Z,12.36
2023-04-18T15:35:11.019Z,12.24
2023-04-18T15:37:37.140Z,12.35
2023-04-18T15:40:08.841Z,12.48
2023-04-18T15:42:34.716Z,12.66
2023-04-18T15:45:00.620Z,13.15
2023-04-18T15:47:26.535Z,13.48
2023-04-18T15:49:52.812Z,13.16
2023-04-18T15:52:18.605Z,13.23
2023-04-18T15:54:44.579Z,13.07
2023-04-18T15:57:10.638Z,13.09
2023-04-18T15:59:36.865Z,12.89
2023-04-18T16:02:03.018Z,12.31
2023-04-18T16:04:29.209Z,12.18
2023-04-18T16:06:55.205Z,12.27
2023-04-18T16:09:21.697Z,12.26
2023-04-18T16:11:47.588Z,12.46
2023-04-18T16:14:13.694Z,12.31
2023-04-18T16:16:39.639Z,12.27
2023-04-18T16:19:05.583Z,12.45
2023-04-18T16:21:31.906Z,12.65
2023-04-18T16:23:58.576Z,12.76
2023-04-18T16:26:24.618Z,13.30
2023-04-18T16:28:50.746Z,13.56
2023-04-18T16:31:17.113Z,13.82
2023-04-18T16:33:44.263Z,13.76
2023-04-18T16:36:10.145Z,13.23
2023-04-18T16:38:36.018Z,12.97
2023-04-18T16:41:01.924Z,13.05
2023-04-18T16:43:29.596Z,13.27
2023-04-18T16:45:56.726Z,13.45
2023-04-18T16:48:25.564Z,13.45
2023-04-18T16:50:51.425Z,13.23
2023-04-18T16:53:17.323Z,12.97
2023-04-18T16:55:43.208Z,12.55
2023-04-18T16:58:09.184Z,12.55
2023-04-18T17:00:37.730Z,12.14
2023-04-18T17:03:06.583Z,11.83
2023-04-18T17:05:32.820Z,11.91
2023-04-18T17:07:59.700Z,12.12
2023-04-18T17:10:25.827Z,12.51
2023-04-18T17:12:52.273Z,12.65
2023-04-18T17:15:18.935Z,12.65
2023-04-18T17:17:45.231Z,12.60
2023-04-18T17:20:11.779Z,12.54
2023-04-18T17:22:37.991Z,12.10
2023-04-18T17:25:04.610Z,11.98
2023-04-18T17:29:56.598Z,11.77
2023-04-18T17:32:22.906Z,11.53
2023-04-18T17:34:48.904Z,11.36
2023-04-18T17:37:16.301Z,11.26
2023-04-18T17:39:45.239Z,11.15
2023-04-18T17:42:11.067Z,11.22
2023-04-18T17:44:38.949Z,11.23
2023-04-18T17:47:05.993Z,11.24
2023-04-18T17:49:34.210Z,11.19
2023-04-18T17:52:02.822Z,10.99
2023-04-18T17:54:28.828Z,10.95
2023-04-18T17:56:58.057Z,10.87
2023-04-18T17:59:23.909Z,10.97
2023-04-18T18:01:50.057Z,10.84
2023-04-18T18:04:16.260Z,10.92
2023-04-18T18:06:52.951Z,10.71
2023-04-18T18:09:18.816Z,10.56
2023-04-18T18:11:44.777Z,10.41
2023-04-18T18:14:10.579Z,10.52
2023-04-18T18:16:38.044Z,10.50
2023-04-18T18:19:06.532Z,10.42
2023-04-18T18:21:32.917Z,10.32
2023-04-18T18:23:58.849Z,10.29
2023-04-18T18:26:25.928Z,10.24
2023-04-18T18:28:52.471Z,10.17
2023-04-18T18:31:21.876Z,10.08
2023-04-18T18:33:48.215Z,10.03
2023-04-18T18:36:14.026Z,10.04
2023-04-18T18:38:39.938Z,10.01
2023-04-18T18:41:05.796Z,10.03
2023-04-18T18:43:31.958Z,10.02
2023-04-18T18:45:57.829Z,9.99
2023-04-18T18:48:23.890Z,10.11
2023-04-18T18:50:50.721Z,10.04
2023-04-18T18:53:17.335Z,10.03
2023-04-18T18:55:43.773Z,10.02
2023-04-18T18:58:10.799Z,9.91
2023-04-18T19:00:36.962Z,9.92
2023-04-18T19:03:03.153Z,9.81
2023-04-18T19:05:29.057Z,9.93
2023-04-18T19:07:55.039Z,9.83
2023-04-18T19:10:20.896Z,10.01
2023-04-18T19:12:46.829Z,9.86
2023-04-18T19:15:12.652Z,9.80
2023-04-18T19:17:38.685Z,9.81
2023-04-18T19:20:05.179Z,9.81
2023-04-18T19:22:30.998Z,9.69
2023-04-18T19:24:57.748Z,9.67
2023-04-18T19:27:23.590Z,9.72
2023-04-18T19:29:49.877Z,9.70
2023-04-18T19:32:15.725Z,9.64
2023-04-18T19:34:41.665Z,9.54
2023-04-18T19:37:07.465Z,9.52
2023-04-18T19:39:33.206Z,9.52
2023-04-18T19:41:59.007Z,9.57
2023-04-18T19:44:24.804Z,9.51
2023-04-18T19:46:50.577Z,9.52
2023-04-18T19:49:16.593Z,9.44
2023-04-18T19:51:42.666Z,9.52
2023-04-18T19:54:08.592Z,9.60
2023-04-18T19:56:34.421Z,9.36
2023-04-18T19:59:00.971Z,9.32
2023-04-18T20:01:26.956Z,9.38
2023-04-18T20:03:54.175Z,9.35
2023-04-18T20:06:20.211Z,9.38
2023-04-18T20:08:46.024Z,9.40
2023-04-18T20:11:14.511Z,9.41
2023-04-18T20:13:40.839Z,9.42
2023-04-18T20:16:10.541Z,9.38
2023-04-18T20:18:38.608Z,9.43
2023-04-18T20:21:09.137Z,9.47
2023-04-18T20:23:35.819Z,9.40
2023-04-18T20:26:02.400Z,9.30
2023-04-18T20:28:28.234Z,9.38
2023-04-18T20:30:54.130Z,9.38
2023-04-18T20:33:20.163Z,9.43
2023-04-18T20:35:46.080Z,9.28
2023-04-18T20:38:11.919Z,9.32
2023-04-18T20:40:38.360Z,9.35
2023-04-18T20:43:06.091Z,9.36
2023-04-18T20:45:34.043Z,9.20
2023-04-18T20:48:01.285Z,9.05
2023-04-18T20:50:27.278Z,9.09
2023-04-18T20:52:53.281Z,9.08
2023-04-18T20:55:19.281Z,8.96
2023-04-18T20:57:45.340Z,9.02
2023-04-18T21:00:13.201Z,9.08
2023-04-18T21:02:40.931Z,9.13
2023-04-18T21:05:07.509Z,9.07
2023-04-18T21:07:35.382Z,9.05
2023-04-18T21:10:02.538Z,9.09
2023-04-18T21:12:28.464Z,9.08
2023-04-18T21:14:54.272Z,9.13
2023-04-18T21:17:20.208Z,9.16
2023-04-18T21:19:46.931Z,9.13
2023-04-18T21:22:14.041Z,9.10
2023-04-18T21:24:40.048Z,9.14
2023-04-18T21:27:06.870Z,9.09
2023-04-18T21:29:33.512Z,9.11
2023-04-18T21:31:59.943Z,9.09
2023-04-18T21:34:26.307Z,9.11
2023-04-18T21:36:52.129Z,9.15
2023-04-18T21:39:17.978Z,9.08
2023-04-18T21:41:45.949Z,8.98
2023-04-18T21:44:11.938Z,8.97
2023-04-18T21:46:37.744Z,8.90
2023-04-18T21:49:03.577Z,8.99
2023-04-18T21:51:29.379Z,8.98
2023-04-18T21:53:55.146Z,8.95
2023-04-18T21:56:20.924Z,9.07
2023-04-18T21:58:47.003Z,8.97
2023-04-18T22:01:12.947Z,8.98
2023-04-18T22:03:39.166Z,9.01
2023-04-18T22:06:05.378Z,9.09
2023-04-18T22:08:31.789Z,8.95
2023-04-18T22:10:59.566Z,8.88
2023-04-18T22:13:32.277Z,8.96
2023-04-18T22:16:02.259Z,9.04
2023-04-18T22:18:30.649Z,9.00
2023-04-18T22:20:56.609Z,8.87
2023-04-18T22:23:23.038Z,8.98
2023-04-18T22:25:48.894Z,8.99
2023-04-18T22:28:14.753Z,8.98
2023-04-18T22:30:40.869Z,8.95
2023-04-18T22:33:06.712Z,8.97
2023-04-18T22:35:32.666Z,9.04
2023-04-18T22:37:58.565Z,8.94
2023-04-18T22:40:24.746Z,8.95
2023-04-18T22:42:51.161Z,8.93
2023-04-18T22:45:18.030Z,8.84
2023-04-18T22:47:43.946Z,8.88
2023-04-18T22:50:10.457Z,8.98
2023-04-18T22:52:36.286Z,8.86
2023-04-18T22:55:02.661Z,8.90
2023-04-18T22:57:28.510Z,8.97
2023-04-18T22:59:54.295Z,8.92
2023-04-18T23:02:20.225Z,8.80
2023-04-18T23:04:46.362Z,8.89
2023-04-18T23:07:12.400Z,8.94
2023-04-18T23:09:38.282Z,9.01
2023-04-18T23:12:04.492Z,8.99
2023-04-18T23:14:31.239Z,8.92
2023-04-18T23:16:57.113Z,8.79
2023-04-18T23:19:22.917Z,8.70
2023-04-18T23:21:49.673Z,8.70
2023-04-18T23:24:15.837Z,8.78
2023-04-18T23:26:41.821Z,8.82
2023-04-18T23:29:07.651Z,8.77
2023-04-18T23:31:33.490Z,8.87
2023-04-18T23:33:59.376Z,8.89
2023-04-18T23:36:25.527Z,8.82
2023-04-18T23:38:51.720Z,8.89
2023-04-18T23:41:17.569Z,8.85
2023-04-18T23:43:43.802Z,8.81
2023-04-18T23:46:11.264Z,8.88
2023-04-18T23:48:37.119Z,8.99
2023-04-18T23:51:03.040Z,9.05
2023-04-18T23:53:28.988Z,8.98
2023-04-18T23:55:54.755Z,8.95
2023-04-18T23:58:20.559Z,8.91
