createdAt,value
2022-08-19T06:00:16.435Z,100953.19
2022-08-19T06:02:57.851Z,100962.88
2022-08-19T06:05:42.187Z,100960.88
2022-08-19T06:08:34.329Z,100956.03
2022-08-19T06:11:25.423Z,100967.81
2022-08-19T06:14:05.014Z,100961.59
2022-08-19T06:16:46.283Z,100954.19
2022-08-19T06:19:27.544Z,100952.16
2022-08-19T06:22:07.603Z,100950.31
2022-08-19T06:24:44.824Z,100947.47
2022-08-19T06:27:21.704Z,100940.22
2022-08-19T06:29:58.898Z,100946.38
2022-08-19T06:32:42.693Z,100943.69
2022-08-19T06:35:20.059Z,100946.66
2022-08-19T06:37:57.018Z,100937.91
2022-08-19T06:40:34.364Z,100944.44
2022-08-19T06:43:11.135Z,100944.63
2022-08-19T06:45:49.129Z,100938.41
2022-08-19T06:48:28.822Z,100931.78
2022-08-19T06:51:08.656Z,100936.41
2022-08-19T06:56:32.334Z,100932.31
2022-08-19T06:59:11.813Z,100932.75
2022-08-19T07:01:51.801Z,100934.06
2022-08-19T07:04:35.417Z,100924.03
2022-08-19T07:07:21.192Z,100927.84
2022-08-19T07:10:01.046Z,100925.75
2022-08-19T07:12:41.255Z,100936.63
2022-08-19T07:15:18.835Z,100936.44
2022-08-19T07:17:56.087Z,100931.84
2022-08-19T07:20:36.145Z,100936.91
2022-08-19T07:23:16.185Z,100934.19
2022-08-19T07:25:54.128Z,100941.50
2022-08-19T07:28:31.908Z,100935.25
2022-08-19T07:31:10.318Z,100943.78
2022-08-19T07:33:50.527Z,100935.44
2022-08-19T07:36:35.490Z,100927.06
2022-08-19T07:39:17.257Z,100930.38
2022-08-19T07:41:56.747Z,100926.59
2022-08-19T07:47:50.318Z,100923.69
2022-08-19T07:50:18.066Z,100919.00
2022-08-19T07:52:59.157Z,100922.34
2022-08-19T07:55:43.545Z,100919.38
2022-08-19T07:58:28.648Z,100920.16
2022-08-19T08:01:13.133Z,100922.66
2022-08-19T08:04:05.643Z,100927.16
2022-08-19T08:06:58.959Z,100925.28
2022-08-19T08:09:43.436Z,100921.22
2022-08-19T08:12:35.183Z,100919.47
2022-08-19T08:15:20.141Z,100926.91
2022-08-19T08:18:03.137Z,100913.06
2022-08-19T08:20:40.188Z,100914.00
2022-08-19T08:23:30.605Z,100918.72
2022-08-19T08:26:10.939Z,100913.59
2022-08-19T08:28:50.778Z,100908.47
2022-08-19T08:31:29.640Z,100904.41
2022-08-19T08:34:07.008Z,100900.34
2022-08-19T08:36:46.358Z,100902.34
2022-08-19T08:39:27.691Z,100899.28
2022-08-19T08:42:20.699Z,100896.25
2022-08-19T08:45:06.874Z,100885.63
2022-08-19T08:47:47.903Z,100894.59
2022-08-19T08:50:37.328Z,100894.28
2022-08-19T08:53:26.270Z,100891.69
2022-08-19T08:56:17.006Z,100890.97
2022-08-19T08:59:09.881Z,100891.94
2022-08-19T09:01:50.285Z,100894.16
2022-08-19T09:04:30.407Z,100882.88
2022-08-19T09:07:39.934Z,100878.75
2022-08-19T09:10:44.385Z,100872.94
2022-08-19T09:13:37.607Z,100887.34
2022-08-19T09:16:28.273Z,100873.44
2022-08-19T09:19:10.108Z,100886.06
2022-08-19T09:21:47.267Z,100879.56
2022-08-19T09:24:24.496Z,100880.06
2022-08-19T09:27:08.459Z,100878.44
2022-08-19T09:29:56.177Z,100872.19
2022-08-19T09:32:35.818Z,100875.69
2022-08-19T09:35:14.190Z,100876.25
2022-08-19T09:37:51.392Z,100878.94
2022-08-19T09:40:38.259Z,100877.44
2022-08-19T09:43:32.918Z,100875.84
2022-08-19T09:46:16.825Z,100870.72
2022-08-19T09:49:02.930Z,100868.44
2022-08-19T09:51:46.838Z,100866.28
2022-08-19T09:54:28.546Z,100863.59
2022-08-19T09:57:07.700Z,100866.53
2022-08-19T09:59:46.209Z,100871.63
2022-08-19T10:02:23.454Z,100861.31
2022-08-19T10:05:23.064Z,100866.03
2022-08-19T10:08:04.471Z,100863.09
2022-08-19T10:10:50.416Z,100864.88
2022-08-19T10:13:31.316Z,100857.53
2022-08-19T10:16:12.830Z,100846.47
2022-08-19T10:18:50.449Z,100841.75
2022-08-19T10:21:40.506Z,100843.63
2022-08-19T10:24:17.883Z,100835.78
2022-08-19T10:26:59.071Z,100832.75
2022-08-19T10:29:38.577Z,100827.53
2022-08-19T10:32:33.946Z,100827.44
2022-08-19T10:35:12.944Z,100823.16
2022-08-19T10:37:57.647Z,100830.94
2022-08-19T10:40:40.029Z,100825.25
2022-08-19T10:43:17.690Z,100819.66
2022-08-19T10:46:00.588Z,100826.81
2022-08-19T10:48:37.970Z,100815.81
2022-08-19T10:51:28.980Z,100814.31
2022-08-19T10:54:12.550Z,100811.47
2022-08-19T10:56:53.602Z,100817.47
2022-08-19T10:59:36.157Z,100819.50
2022-08-19T11:02:15.897Z,100802.50
2022-08-19T11:04:53.148Z,100797.59
2022-08-19T11:07:31.632Z,100796.56
2022-08-19T11:10:17.195Z,100796.59
2022-08-19T11:12:58.158Z,100787.25
2022-08-19T11:15:35.348Z,100793.03
2022-08-19T11:18:13.535Z,100779.63
2022-08-19T11:20:50.988Z,100770.78
2022-08-19T11:23:28.177Z,100774.69
2022-08-19T11:26:08.219Z,100763.72
2022-08-19T11:28:45.990Z,100765.41
2022-08-19T11:31:29.006Z,100768.75
2022-08-19T11:34:19.481Z,100758.81
2022-08-19T11:36:59.497Z,100763.84
2022-08-19T11:39:38.341Z,100765.75
2022-08-19T11:42:30.328Z,100767.91
2022-08-19T11:45:07.412Z,100757.16
2022-08-19T11:47:45.098Z,100755.13
2022-08-19T11:50:22.518Z,100751.44
2022-08-19T11:53:01.499Z,100747.94
2022-08-19T11:55:44.353Z,100737.59
2022-08-19T11:58:23.869Z,100731.75
2022-08-19T12:01:01.498Z,100741.91
2022-08-19T12:03:38.496Z,100729.94
2022-08-19T12:06:20.369Z,100725.81
2022-08-19T12:08:57.219Z,100721.84
2022-08-19T12:11:34.900Z,100729.13
2022-08-19T12:14:17.799Z,100727.78
2022-08-19T12:16:56.047Z,100716.28
2022-08-19T12:19:35.729Z,100720.34
2022-08-19T12:22:13.788Z,100713.19
2022-08-19T12:24:52.119Z,100711.66
2022-08-19T12:27:40.223Z,100720.47
2022-08-19T12:30:21.187Z,100708.53
2022-08-19T12:32:58.612Z,100706.00
2022-08-19T12:35:35.779Z,100709.91
2022-08-19T12:38:13.338Z,100707.31
2022-08-19T12:40:56.011Z,100706.84
2022-08-19T12:43:36.060Z,100698.97
2022-08-19T12:46:16.976Z,100705.16
2022-08-19T12:48:56.231Z,100698.97
2022-08-19T12:51:33.250Z,100693.91
2022-08-19T12:54:10.671Z,100681.16
2022-08-19T12:56:47.573Z,100681.28
2022-08-19T12:59:24.959Z,100683.16
2022-08-19T13:02:06.726Z,100686.09
2022-08-19T13:04:44.741Z,100671.94
2022-08-19T13:07:21.822Z,100673.38
2022-08-19T13:09:59.091Z,100667.91
2022-08-19T13:12:36.074Z,100668.84
2022-08-19T13:15:17.621Z,100661.13
2022-08-19T13:17:59.722Z,100658.94
2022-08-19T13:20:37.241Z,100653.66
2022-08-19T13:23:14.751Z,100651.75
2022-08-19T13:26:05.100Z,100643.50
2022-08-19T13:28:55.124Z,100652.59
2022-08-19T13:31:47.534Z,100654.34
2022-08-19T13:34:36.475Z,100658.53
2022-08-19T13:37:14.079Z,100652.72
2022-08-19T13:39:51.575Z,100640.38
2022-08-19T13:42:29.075Z,100643.03
2022-08-19T13:45:06.309Z,100629.34
2022-08-19T13:47:45.751Z,100643.19
2022-08-19T13:50:29.011Z,100628.81
2022-08-19T13:53:07.191Z,100634.59
2022-08-19T13:55:46.004Z,100633.38
2022-08-19T13:58:23.581Z,100631.72
2022-08-19T14:01:00.596Z,100632.78
2022-08-19T14:03:39.659Z,100631.75
2022-08-19T14:06:19.769Z,100625.94
2022-08-19T14:08:57.091Z,100621.19
2022-08-19T14:11:34.031Z,100626.16
2022-08-19T14:14:14.535Z,100620.56
2022-08-19T14:16:53.552Z,100619.41
2022-08-19T14:19:30.695Z,100626.56
2022-08-19T14:22:10.743Z,100633.69
2022-08-19T14:24:53.761Z,100627.00
2022-08-19T14:27:30.910Z,100625.31
2022-08-19T14:30:09.817Z,100620.25
2022-08-19T14:32:47.558Z,100618.66
2022-08-19T14:35:25.415Z,100619.19
2022-08-19T14:38:06.210Z,100615.84
2022-08-19T14:40:44.035Z,100622.56
2022-08-19T14:43:21.097Z,100625.97
2022-08-19T14:45:58.356Z,100623.81
2022-08-19T14:48:37.696Z,100617.19
2022-08-19T14:51:19.641Z,100615.91
2022-08-19T14:53:59.758Z,100623.19
2022-08-19T14:56:37.127Z,100613.56
2022-08-19T14:59:14.198Z,100608.06
2022-08-19T15:01:51.490Z,100609.75
2022-08-19T15:04:33.287Z,100610.03
2022-08-19T15:07:11.587Z,100609.81
2022-08-19T15:09:54.827Z,100612.59
2022-08-19T15:12:52.084Z,100607.06
2022-08-19T15:15:29.497Z,100588.28
2022-08-19T15:18:06.687Z,100599.94
2022-08-19T15:20:46.593Z,100590.50
2022-08-19T15:23:25.087Z,100586.44
2022-08-19T15:26:08.349Z,100592.81
2022-08-19T15:28:47.378Z,100590.06
2022-08-19T15:31:28.865Z,100585.63
2022-08-19T15:34:07.161Z,100588.66
2022-08-19T15:36:43.989Z,100587.81
2022-08-19T15:39:21.729Z,100591.41
2022-08-19T15:42:01.751Z,100579.03
2022-08-19T15:44:38.957Z,100586.72
2022-08-19T15:47:15.987Z,100577.56
2022-08-19T15:50:15.102Z,100580.59
2022-08-19T15:52:54.526Z,100577.28
2022-08-19T15:55:37.710Z,100573.41
2022-08-19T15:58:31.228Z,100574.50
2022-08-19T16:01:23.533Z,100559.63
2022-08-19T16:04:16.205Z,100567.31
2022-08-19T16:06:56.460Z,100555.69
2022-08-19T16:09:36.790Z,100556.50
2022-08-19T16:12:13.964Z,100565.59
2022-08-19T16:14:53.873Z,100565.31
2022-08-19T16:17:31.396Z,100568.31
2022-08-19T16:20:11.388Z,100565.28
2022-08-19T16:22:49.513Z,100563.34
2022-08-19T16:25:27.997Z,100553.13
2022-08-19T16:28:08.252Z,100557.25
2022-08-19T16:30:51.025Z,100551.97
2022-08-19T16:33:28.567Z,100553.81
2022-08-19T16:36:07.201Z,100554.34
2022-08-19T16:38:46.767Z,100550.44
2022-08-19T16:41:24.548Z,100567.16
2022-08-19T16:44:01.667Z,100552.22
2022-08-19T16:46:42.638Z,100554.34
2022-08-19T16:49:22.640Z,100557.53
2022-08-19T16:52:17.795Z,100555.25
2022-08-19T16:54:55.370Z,100556.00
2022-08-19T16:57:32.566Z,100564.22
2022-08-19T17:00:13.348Z,100575.16
2022-08-19T17:02:53.546Z,100576.22
2022-08-19T17:05:31.617Z,100579.38
2022-08-19T17:08:08.880Z,100571.09
2022-08-19T17:11:02.122Z,100579.03
2022-08-19T17:13:45.113Z,100584.16
2022-08-19T17:16:29.812Z,100584.09
2022-08-19T17:19:12.167Z,100580.22
2022-08-19T17:21:53.708Z,100584.56
2022-08-19T17:24:32.653Z,100585.34
2022-08-19T17:27:10.828Z,100582.56
2022-08-19T17:29:49.287Z,100578.91
2022-08-19T17:32:27.528Z,100584.59
2022-08-19T17:35:08.129Z,100582.00
2022-08-19T17:37:45.318Z,100578.97
2022-08-19T17:40:24.086Z,100586.28
2022-08-19T17:43:01.652Z,100581.50
2022-08-19T17:45:39.020Z,100583.88
2022-08-19T17:48:18.372Z,100580.78
2022-08-19T17:51:00.274Z,100579.38
2022-08-19T17:53:37.513Z,100571.09
2022-08-19T17:56:14.820Z,100566.63
2022-08-19T17:58:59.925Z,100567.59
2022-08-19T18:01:53.156Z,100564.78
2022-08-19T18:04:32.721Z,100561.97
2022-08-19T18:07:13.589Z,100563.56
2022-08-19T18:09:52.971Z,100571.72
2022-08-19T18:12:30.141Z,100573.88
2022-08-19T18:15:10.303Z,100579.28
2022-08-19T18:17:47.642Z,100582.78
2022-08-19T18:20:25.102Z,100579.94
2022-08-19T18:23:44.355Z,100570.59
2022-08-19T18:26:01.727Z,100583.38
2022-08-19T18:28:49.569Z,100582.22
2022-08-19T18:31:27.438Z,100594.94
2022-08-19T18:34:04.721Z,100583.72
2022-08-19T18:36:53.584Z,100578.44
2022-08-19T18:39:46.077Z,100571.81
2022-08-19T18:42:35.887Z,100577.44
2022-08-19T18:45:26.315Z,100581.25
2022-08-19T18:48:27.547Z,100578.44
2022-08-19T18:51:05.423Z,100583.56
2022-08-19T18:53:45.680Z,100586.53
2022-08-19T18:56:28.637Z,100594.19
