createdAt,value
2023-01-20T00:00:12.421Z,-1.3
2023-01-20T00:03:12.097Z,-1.4
2023-01-20T00:06:12.203Z,-1.4
2023-01-20T00:09:11.979Z,-1.5
2023-01-20T00:12:12.050Z,-1.5
2023-01-20T00:15:12.353Z,0.4
2023-01-20T00:18:11.994Z,0.4
2023-01-20T00:21:12.109Z,0.2
2023-01-20T00:24:12.006Z,0.2
2023-01-20T00:27:11.972Z,0.1
2023-01-20T00:30:11.992Z,0.2
2023-01-20T00:33:12.010Z,0.2
2023-01-20T00:36:12.183Z,0.2
2023-01-20T00:39:12.116Z,0.4
2023-01-20T00:42:11.974Z,-1.5
2023-01-20T00:45:12.492Z,-1.5
2023-01-20T00:48:11.999Z,-1.4
2023-01-20T00:51:12.047Z,-1.3
2023-01-20T00:54:11.930Z,-1.3
2023-01-20T00:57:12.055Z,-1.1
2023-01-20T01:00:12.099Z,-1.1
2023-01-20T01:03:12.059Z,-1.1
2023-01-20T01:06:12.023Z,-1
2023-01-20T01:09:12.044Z,-1
2023-01-20T01:12:12.011Z,-1
2023-01-20T01:15:12.357Z,-1
2023-01-20T01:18:11.983Z,-1
2023-01-20T01:21:12.067Z,-1
2023-01-20T01:24:11.999Z,-1
2023-01-20T01:27:12.091Z,-1.1
2023-01-20T01:30:12.030Z,-1.1
2023-01-20T01:33:11.996Z,-1.1
2023-01-20T01:36:12.000Z,-1.1
2023-01-20T01:39:12.017Z,-1
2023-01-20T01:42:12.018Z,-1
2023-01-20T01:45:12.574Z,-1
2023-01-20T01:48:12.043Z,-1
2023-01-20T01:51:12.051Z,-1
2023-01-20T01:54:12.013Z,-1
2023-01-20T01:57:12.064Z,-0.9
2023-01-20T02:00:12.007Z,-0.9
2023-01-20T02:03:12.001Z,-1
2023-01-20T02:06:12.092Z,-1
2023-01-20T02:09:12.017Z,-0.9
2023-01-20T02:12:11.969Z,-0.9
2023-01-20T02:15:12.677Z,-0.9
2023-01-20T02:18:12.053Z,-0.9
2023-01-20T02:21:11.991Z,-0.9
2023-01-20T02:24:12.036Z,-1
2023-01-20T02:27:11.995Z,-1
2023-01-20T02:30:12.275Z,-1
2023-01-20T02:33:11.972Z,-0.9
2023-01-20T02:36:12.059Z,-1
2023-01-20T02:39:12.034Z,-1
2023-01-20T02:42:12.033Z,-0.9
2023-01-20T02:45:12.327Z,-1
2023-01-20T02:48:12.167Z,-1
2023-01-20T02:51:12.174Z,-1
2023-01-20T02:54:12.016Z,-1
2023-01-20T02:57:11.999Z,-1
2023-01-20T03:00:12.093Z,-1
2023-01-20T03:03:12.033Z,-1
2023-01-20T03:06:12.198Z,-1
2023-01-20T03:09:12.040Z,-1
2023-01-20T03:12:12.071Z,-1
2023-01-20T03:15:13.046Z,-1
2023-01-20T03:18:12.118Z,-1
2023-01-20T03:21:12.065Z,-1.1
2023-01-20T03:24:12.099Z,-1.1
2023-01-20T03:27:11.993Z,-1.1
2023-01-20T03:30:11.969Z,-1.1
2023-01-20T03:33:11.999Z,-1.3
2023-01-20T03:36:12.030Z,-1.3
2023-01-20T03:39:11.984Z,-1.3
2023-01-20T03:42:12.008Z,-1.3
2023-01-20T03:45:12.052Z,-1.3
2023-01-20T03:48:11.996Z,-1.3
2023-01-20T03:51:12.035Z,-1.4
2023-01-20T03:54:12.055Z,-1.4
2023-01-20T03:57:12.018Z,-1.4
2023-01-20T04:00:12.144Z,-1.4
2023-01-20T04:03:12.635Z,-1.4
2023-01-20T04:06:11.941Z,-1.4
2023-01-20T04:09:12.057Z,-1.4
2023-01-20T04:12:12.017Z,-1.5
2023-01-20T04:15:12.094Z,-1.5
2023-01-20T04:18:11.961Z,-1.4
2023-01-20T04:21:12.086Z,-1.4
2023-01-20T04:24:11.922Z,-1.3
2023-01-20T04:27:12.022Z,-1.3
2023-01-20T04:30:12.037Z,-1.3
2023-01-20T04:33:12.001Z,-1.3
2023-01-20T04:36:12.082Z,-1.3
2023-01-20T04:39:12.024Z,-1.3
2023-01-20T04:42:11.918Z,-1.4
2023-01-20T04:45:11.957Z,-1.4
2023-01-20T04:48:11.972Z,-1.4
2023-01-20T04:51:11.968Z,-1.4
2023-01-20T04:54:12.081Z,-1.4
2023-01-20T04:57:12.000Z,-1.4
2023-01-20T05:00:12.418Z,-1.4
2023-01-20T05:03:12.289Z,-1.4
2023-01-20T05:06:12.067Z,-1.5
2023-01-20T05:09:12.083Z,-1.5
2023-01-20T05:12:12.040Z,-1.5
2023-01-20T05:15:12.025Z,0.4
2023-01-20T05:18:11.947Z,0.2
2023-01-20T05:21:12.053Z,0.2
2023-01-20T05:24:12.026Z,0.1
2023-01-20T05:27:12.243Z,0.1
2023-01-20T05:30:12.008Z,0.1
2023-01-20T05:33:11.969Z,0.1
2023-01-20T05:36:11.965Z,0
2023-01-20T05:39:11.955Z,-0.1
2023-01-20T05:42:12.097Z,-0.1
2023-01-20T05:45:11.934Z,-0.4
2023-01-20T05:48:11.993Z,-0.5
2023-01-20T05:51:11.996Z,-0.6
2023-01-20T05:54:12.084Z,-0.8
2023-01-20T05:57:12.276Z,-0.9
2023-01-20T06:00:14.520Z,-1
2023-01-20T06:03:12.369Z,-1.1
2023-01-20T06:06:12.101Z,-1.3
2023-01-20T06:09:12.042Z,-1.3
2023-01-20T06:12:11.976Z,-1.4
2023-01-20T06:15:12.161Z,-1.5
2023-01-20T06:18:12.069Z,-1.5
2023-01-20T06:21:11.957Z,-1.6
2023-01-20T06:24:12.035Z,-1.6
2023-01-20T06:27:13.641Z,-1.6
2023-01-20T06:30:12.115Z,-1.8
2023-01-20T06:33:11.921Z,-1.8
2023-01-20T06:36:12.059Z,-1.8
2023-01-20T06:39:11.969Z,-1.8
2023-01-20T06:42:13.770Z,-1.9
2023-01-20T06:45:11.938Z,-1.9
2023-01-20T06:48:12.123Z,-1.9
2023-01-20T06:51:12.012Z,-2
2023-01-20T06:54:12.053Z,-2
2023-01-20T06:57:11.957Z,-2
2023-01-20T07:00:12.009Z,-1.9
2023-01-20T07:03:14.068Z,-1.8
2023-01-20T07:06:11.985Z,-1.6
2023-01-20T07:09:12.079Z,-1.5
2023-01-20T07:12:12.021Z,-1.3
2023-01-20T07:15:12.284Z,-1
2023-01-20T07:18:12.047Z,-0.8
2023-01-20T07:21:12.145Z,-0.5
2023-01-20T07:24:12.089Z,-0.4
2023-01-20T07:27:12.004Z,-0.1
2023-01-20T07:30:12.139Z,-0.1
2023-01-20T07:33:12.159Z,0
2023-01-20T07:36:12.030Z,0.1
2023-01-20T07:39:12.177Z,0.2
2023-01-20T07:42:12.029Z,0.4
2023-01-20T07:45:12.441Z,-1.5
2023-01-20T07:48:12.025Z,-1.4
2023-01-20T07:51:12.411Z,-1.3
2023-01-20T07:54:12.061Z,-1.1
2023-01-20T07:57:12.024Z,-1
2023-01-20T08:00:12.241Z,-0.9
2023-01-20T08:03:12.125Z,-0.8
2023-01-20T08:06:12.108Z,-0.8
2023-01-20T08:09:12.115Z,-0.8
2023-01-20T08:12:12.041Z,-0.8
2023-01-20T08:15:12.105Z,-0.6
2023-01-20T08:18:12.141Z,-0.6
2023-01-20T08:21:12.167Z,-0.6
2023-01-20T08:24:12.098Z,-0.6
2023-01-20T08:27:12.015Z,-0.5
2023-01-20T08:30:12.139Z,-0.5
2023-01-20T08:33:12.116Z,-0.5
2023-01-20T08:36:12.075Z,-0.5
2023-01-20T08:39:12.253Z,-0.5
2023-01-20T08:42:12.061Z,-0.5
2023-01-20T08:45:12.523Z,-0.5
2023-01-20T08:48:12.280Z,-0.5
2023-01-20T08:51:12.481Z,-0.5
2023-01-20T08:54:12.194Z,-0.5
2023-01-20T08:57:12.044Z,-0.5
2023-01-20T09:00:12.585Z,-0.4
2023-01-20T09:03:12.024Z,-0.1
2023-01-20T09:06:12.245Z,0.9
2023-01-20T09:09:15.653Z,2.4
2023-01-20T09:12:12.132Z,3.4
2023-01-20T09:15:16.906Z,4.2
2023-01-20T09:18:12.090Z,4.2
2023-01-20T09:21:12.109Z,4.7
2023-01-20T09:24:12.232Z,5.5
2023-01-20T09:27:12.079Z,6.2
2023-01-20T09:30:12.244Z,6.5
2023-01-20T09:33:12.032Z,6.9
2023-01-20T09:36:12.058Z,7.2
2023-01-20T09:39:12.180Z,8.8
2023-01-20T09:42:12.095Z,8.6
2023-01-20T09:45:12.062Z,9.6
2023-01-20T09:48:12.039Z,11.3
2023-01-20T09:51:12.083Z,11.6
2023-01-20T09:54:12.059Z,12.4
2023-01-20T09:57:12.168Z,13.1
2023-01-20T10:00:12.292Z,13.8
2023-01-20T10:03:12.024Z,14.3
2023-01-20T10:06:12.067Z,14.9
2023-01-20T10:09:17.980Z,15.5
2023-01-20T10:12:12.043Z,16.1
2023-01-20T10:15:12.194Z,16.8
2023-01-20T10:18:12.188Z,17.2
2023-01-20T10:21:12.037Z,17.8
2023-01-20T10:24:12.031Z,18
2023-01-20T10:27:12.039Z,18.4
2023-01-20T10:30:12.274Z,18.6
2023-01-20T10:33:12.171Z,18.6
2023-01-20T10:36:12.021Z,18.5
2023-01-20T10:39:12.038Z,18.6
2023-01-20T10:42:12.004Z,18.8
2023-01-20T10:45:12.579Z,18.9
2023-01-20T10:48:12.091Z,18.9
2023-01-20T10:51:12.145Z,18.9
2023-01-20T10:54:12.096Z,18.6
2023-01-20T10:57:12.250Z,18.9
2023-01-20T11:00:12.652Z,19.3
2023-01-20T11:03:12.665Z,19.3
2023-01-20T11:06:12.028Z,19.3
2023-01-20T11:09:12.015Z,19.5
2023-01-20T11:12:12.067Z,19.9
2023-01-20T11:15:12.053Z,20
2023-01-20T11:18:12.014Z,20.4
2023-01-20T11:21:12.126Z,20.8
2023-01-20T11:24:12.032Z,21.1
2023-01-20T11:27:12.124Z,21.5
2023-01-20T11:30:12.262Z,21.8
2023-01-20T11:33:12.531Z,20
2023-01-20T11:36:12.294Z,17.5
2023-01-20T11:39:12.079Z,16.8
2023-01-20T11:42:12.261Z,14.9
2023-01-20T11:45:32.780Z,13.3
2023-01-20T11:48:12.246Z,12.4
2023-01-20T11:51:12.237Z,14.5
2023-01-20T11:54:12.106Z,17.5
2023-01-20T11:57:12.035Z,19.3
2023-01-20T12:00:12.302Z,20.1
2023-01-20T12:03:12.186Z,20.8
2023-01-20T12:06:12.272Z,21.4
2023-01-20T12:09:12.264Z,19.1
2023-01-20T12:12:12.178Z,19.5
2023-01-20T12:15:12.245Z,21
2023-01-20T12:18:14.813Z,19
2023-01-20T12:21:12.074Z,16.6
2023-01-20T12:24:14.441Z,15
2023-01-20T12:27:12.147Z,15.1
2023-01-20T12:30:12.565Z,17.4
2023-01-20T12:33:12.288Z,15
2023-01-20T12:36:14.119Z,13.8
2023-01-20T12:39:12.148Z,13
2023-01-20T12:42:14.248Z,12.8
2023-01-20T12:45:12.228Z,12.4
2023-01-20T12:48:12.113Z,12
2023-01-20T12:51:12.141Z,11.9
2023-01-20T12:54:12.196Z,12
2023-01-20T12:57:12.523Z,11.9
2023-01-20T13:00:12.485Z,11.8
2023-01-20T13:03:12.379Z,11.5
2023-01-20T13:06:12.168Z,11.1
2023-01-20T13:09:12.198Z,11.1
2023-01-20T13:12:12.133Z,11.1
2023-01-20T13:15:12.694Z,11.1
2023-01-20T13:18:12.188Z,11.1
2023-01-20T13:21:12.227Z,11.1
2023-01-20T13:24:12.156Z,11.1
2023-01-20T13:27:12.247Z,11.1
2023-01-20T13:30:12.313Z,10.9
2023-01-20T13:33:15.210Z,10.5
2023-01-20T13:36:12.048Z,10.4
2023-01-20T13:39:12.244Z,10.3
2023-01-20T13:42:12.111Z,10.3
2023-01-20T13:45:12.277Z,10.3
2023-01-20T13:48:12.267Z,10.1
2023-01-20T13:51:14.304Z,10
2023-01-20T13:54:12.311Z,10
2023-01-20T13:57:14.821Z,9.9
2023-01-20T14:00:12.720Z,10
2023-01-20T14:03:12.201Z,11.6
2023-01-20T14:06:12.242Z,11.1
2023-01-20T14:09:15.191Z,10.6
2023-01-20T14:12:12.084Z,10.1
2023-01-20T14:15:14.584Z,9.6
2023-01-20T14:18:12.238Z,9.1
2023-01-20T14:21:15.199Z,8.6
2023-01-20T14:24:12.190Z,8.1
2023-01-20T14:27:14.969Z,7.6
2023-01-20T14:30:12.452Z,7
2023-01-20T14:33:12.036Z,6.5
2023-01-20T14:36:12.093Z,6.1
2023-01-20T14:39:15.319Z,5.7
2023-01-20T14:42:12.256Z,5.2
2023-01-20T14:45:14.853Z,4.7
2023-01-20T14:48:16.906Z,4.4
2023-01-20T14:51:15.171Z,4.1
2023-01-20T14:57:14.628Z,6.7
2023-01-20T15:00:12.600Z,7
2023-01-20T15:03:23.392Z,7.4
2023-01-20T15:06:12.474Z,7.6
2023-01-20T15:09:18.694Z,7.5
2023-01-20T15:12:12.535Z,7.1
2023-01-20T15:15:12.494Z,6.2
2023-01-20T15:18:12.456Z,5
2023-01-20T15:21:28.623Z,4.1
2023-01-20T15:24:12.416Z,3.5
2023-01-20T15:27:12.458Z,3
2023-01-20T15:30:15.501Z,2.5
2023-01-20T15:33:12.461Z,2.1
2023-01-20T15:36:12.494Z,1.8
2023-01-20T15:39:12.404Z,1.5
2023-01-20T15:42:12.342Z,1.4
2023-01-20T15:45:12.607Z,1.3
2023-01-20T15:48:12.335Z,1.3
2023-01-20T15:51:12.834Z,1.3
2023-01-20T15:54:12.377Z,1.4
2023-01-20T15:57:12.345Z,1.3
2023-01-20T16:00:12.474Z,1.4
2023-01-20T16:03:12.693Z,1.4
2023-01-20T16:06:12.393Z,1.4
2023-01-20T16:09:12.240Z,1.4
2023-01-20T16:12:12.301Z,1.5
2023-01-20T16:15:12.298Z,1.5
2023-01-20T16:18:12.293Z,1.5
2023-01-20T16:21:12.343Z,1.5
2023-01-20T16:24:12.276Z,1.5
2023-01-20T16:27:14.575Z,1.5
2023-01-20T16:30:12.485Z,1.5
2023-01-20T16:33:43.773Z,1.5
2023-01-20T16:36:12.249Z,1.5
2023-01-20T16:39:12.358Z,1.4
2023-01-20T16:42:12.297Z,1.4
2023-01-20T16:45:12.351Z,1.3
2023-01-20T16:48:12.333Z,1.3
2023-01-20T16:51:12.688Z,1.3
2023-01-20T16:54:12.452Z,1.1
2023-01-20T16:57:12.363Z,1
2023-01-20T17:00:12.436Z,0.9
2023-01-20T17:03:12.263Z,0.9
2023-01-20T17:06:12.539Z,0.8
2023-01-20T17:09:12.418Z,0.6
2023-01-20T17:12:12.376Z,0.6
2023-01-20T17:15:12.377Z,0.5
2023-01-20T17:18:12.457Z,0.3
2023-01-20T17:21:12.251Z,0.1
2023-01-20T17:24:12.416Z,0
2023-01-20T17:27:12.237Z,-0.3
2023-01-20T17:30:12.468Z,-0.4
2023-01-20T17:33:12.311Z,-0.4
2023-01-20T17:36:12.463Z,-0.5
2023-01-20T17:39:12.383Z,-0.5
2023-01-20T17:42:12.410Z,-0.5
2023-01-20T17:45:12.371Z,-0.5
2023-01-20T17:48:15.671Z,-0.6
2023-01-20T17:51:12.606Z,-0.6
2023-01-20T17:54:15.329Z,-0.8
2023-01-20T17:57:12.263Z,-0.8
2023-01-20T18:00:12.365Z,-0.9
2023-01-20T18:03:12.337Z,-0.9
2023-01-20T18:06:12.353Z,-0.9
2023-01-20T18:09:12.399Z,-1
2023-01-20T18:12:12.391Z,-0.9
2023-01-20T18:15:12.275Z,-0.9
2023-01-20T18:18:12.412Z,-1
2023-01-20T18:21:12.397Z,-1
2023-01-20T18:24:12.366Z,-0.9
2023-01-20T18:27:12.362Z,-1
2023-01-20T18:30:12.346Z,-1
2023-01-20T18:33:12.283Z,-1
2023-01-20T18:36:14.519Z,-1
2023-01-20T18:39:12.280Z,-1
2023-01-20T18:42:12.288Z,-1
2023-01-20T18:45:12.365Z,-0.9
2023-01-20T18:48:12.358Z,-0.9
2023-01-20T18:51:12.727Z,-0.9
2023-01-20T18:54:12.155Z,-0.9
2023-01-20T18:57:15.348Z,-0.9
2023-01-20T19:00:12.411Z,-0.9
2023-01-20T19:03:12.379Z,-0.8
2023-01-20T19:06:12.337Z,-0.8
2023-01-20T19:09:12.396Z,-0.8
2023-01-20T19:12:12.336Z,-0.8
2023-01-20T19:15:12.329Z,-0.8
2023-01-20T19:18:12.451Z,-0.8
2023-01-20T19:21:12.301Z,-0.9
2023-01-20T19:24:12.917Z,-1
2023-01-20T19:27:12.360Z,-1
2023-01-20T19:30:12.346Z,-1
2023-01-20T19:33:12.346Z,-1.1
2023-01-20T19:36:12.287Z,-1.3
2023-01-20T19:39:12.589Z,-1.4
2023-01-20T19:42:12.316Z,0.4
2023-01-20T19:45:12.384Z,0.2
2023-01-20T19:48:12.369Z,0.1
2023-01-20T19:51:12.824Z,-0.1
2023-01-20T19:54:12.570Z,-0.3
2023-01-20T19:57:12.364Z,-0.4
2023-01-20T20:00:12.384Z,-0.5
2023-01-20T20:03:12.414Z,-0.6
2023-01-20T20:06:12.337Z,-0.8
2023-01-20T20:09:12.609Z,-0.9
2023-01-20T20:12:12.342Z,-1
2023-01-20T20:15:12.307Z,-1
2023-01-20T20:18:12.381Z,-1.1
2023-01-20T20:21:12.327Z,-1.3
2023-01-20T20:24:12.667Z,-1.3
2023-01-20T20:27:12.284Z,-1.4
2023-01-20T20:30:12.297Z,-1.4
2023-01-20T20:33:12.261Z,-1.5
2023-01-20T20:36:12.336Z,-1.6
2023-01-20T20:39:12.365Z,-1.6
2023-01-20T20:42:12.397Z,-1.5
2023-01-20T20:45:13.978Z,-1.5
2023-01-20T20:48:12.384Z,-1.4
2023-01-20T20:51:12.703Z,-1.4
2023-01-20T20:54:12.456Z,-1.5
2023-01-20T20:57:12.428Z,-1.5
2023-01-20T21:00:12.675Z,-1.6
2023-01-20T21:03:12.573Z,-1.6
2023-01-20T21:06:12.425Z,-1.6
2023-01-20T21:09:12.362Z,-1.6
2023-01-20T21:12:12.318Z,-1.6
2023-01-20T21:15:12.394Z,-1.8
2023-01-20T21:18:12.308Z,-1.8
2023-01-20T21:21:12.345Z,-1.9
2023-01-20T21:24:12.315Z,-1.6
2023-01-20T21:27:12.210Z,-1.6
2023-01-20T21:30:12.336Z,-1.8
2023-01-20T21:33:12.331Z,-1.9
2023-01-20T21:36:12.425Z,-2
2023-01-20T21:39:12.379Z,-2
2023-01-20T21:42:12.261Z,-2.1
2023-01-20T21:45:12.711Z,-2.1
2023-01-20T21:48:12.254Z,-2.3
2023-01-20T21:51:12.586Z,-2.3
2023-01-20T21:54:12.331Z,-2.4
2023-01-20T21:57:12.335Z,-2.4
2023-01-20T22:00:12.385Z,-2.4
2023-01-20T22:03:12.371Z,-2.4
2023-01-20T22:06:12.332Z,-2.5
2023-01-20T22:09:12.267Z,-2.5
2023-01-20T22:12:12.299Z,-2.5
2023-01-20T22:15:12.457Z,-2.5
2023-01-20T22:18:12.332Z,-2.6
2023-01-20T22:21:12.335Z,-2.6
2023-01-20T22:24:12.357Z,-2.6
2023-01-20T22:27:12.293Z,-2.6
2023-01-20T22:30:12.594Z,-2.6
2023-01-20T22:33:12.318Z,-2.6
2023-01-20T22:36:12.393Z,-2.6
2023-01-20T22:39:12.333Z,-2.6
2023-01-20T22:42:12.359Z,-2.6
2023-01-20T22:45:12.310Z,-2.6
2023-01-20T22:48:12.398Z,-2.6
2023-01-20T22:51:12.940Z,-2.6
2023-01-20T22:54:12.379Z,-2.6
2023-01-20T22:57:12.201Z,-2.6
2023-01-20T23:00:12.926Z,-2.6
2023-01-20T23:03:12.329Z,-2.6
2023-01-20T23:06:12.390Z,-2.6
2023-01-20T23:09:12.534Z,-2.6
2023-01-20T23:12:12.247Z,-2.6
2023-01-20T23:15:12.319Z,-2.8
2023-01-20T23:18:12.316Z,-2.8
2023-01-20T23:21:12.604Z,-2.9
2023-01-20T23:24:12.305Z,-2.9
2023-01-20T23:27:12.224Z,-2.9
2023-01-20T23:30:12.253Z,-2.9
2023-01-20T23:33:12.293Z,-3
2023-01-20T23:36:12.377Z,-3
2023-01-20T23:39:12.293Z,-3
2023-01-20T23:42:12.450Z,-3.1
2023-01-20T23:45:12.269Z,-3.1
2023-01-20T23:48:12.373Z,-3.3
2023-01-20T23:51:12.753Z,-3.3
2023-01-20T23:54:12.383Z,-3.3
2023-01-20T23:57:12.276Z,-3.3
