createdAt,value
2019-04-20T00:01:47.899Z,96363.00
2019-04-20T00:04:24.436Z,96351.00
2019-04-20T00:06:52.621Z,96354.00
2019-04-20T00:09:26.548Z,96354.00
2019-04-20T00:12:05.221Z,96349.00
2019-04-20T00:14:29.615Z,96354.00
2019-04-20T00:16:58.833Z,96347.00
2019-04-20T00:19:37.467Z,96343.00
2019-04-20T00:22:14.896Z,96344.00
2019-04-20T00:25:20.595Z,96341.00
2019-04-20T00:28:19.879Z,96350.00
2019-04-20T00:30:55.723Z,96345.00
2019-04-20T00:33:21.639Z,96344.00
2019-04-20T00:35:38.137Z,96336.00
2019-04-20T00:38:08.158Z,96344.00
2019-04-20T00:40:39.271Z,96343.00
2019-04-20T00:43:13.043Z,96335.00
2019-04-20T00:45:46.905Z,96340.00
2019-04-20T00:48:23.901Z,96332.00
2019-04-20T00:51:00.893Z,96343.00
2019-04-20T00:53:25.969Z,96340.00
2019-04-20T00:56:07.869Z,96339.00
2019-04-20T00:58:52.272Z,96337.00
2019-04-20T01:01:31.058Z,96345.00
2019-04-20T01:04:04.795Z,96343.00
2019-04-20T01:06:46.749Z,96339.00
2019-04-20T01:09:12.062Z,96337.00
2019-04-20T01:11:46.463Z,96331.00
2019-04-20T01:14:17.024Z,96331.00
2019-04-20T01:16:51.296Z,96328.00
2019-04-20T01:19:19.225Z,96334.00
2019-04-20T01:21:57.886Z,96340.00
2019-04-20T01:24:29.630Z,96345.00
2019-04-20T01:26:58.456Z,96336.00
2019-04-20T01:29:34.944Z,96335.00
2019-04-20T01:32:14.281Z,96337.00
2019-04-20T01:34:41.606Z,96343.00
2019-04-20T01:37:19.745Z,96334.00
2019-04-20T01:39:41.460Z,96339.00
2019-04-20T01:42:06.505Z,96339.00
2019-04-20T01:44:41.401Z,96334.00
2019-04-20T01:47:11.209Z,96340.00
2019-04-20T01:49:42.269Z,96341.00
2019-04-20T01:52:20.254Z,96337.00
2019-04-20T01:55:04.789Z,96344.00
2019-04-20T01:57:29.825Z,96345.00
2019-04-20T02:00:10.647Z,96339.00
2019-04-20T02:02:48.816Z,96346.00
2019-04-20T02:05:24.034Z,96338.00
2019-04-20T02:07:49.316Z,96342.00
2019-04-20T02:10:22.991Z,96339.00
2019-04-20T02:12:57.564Z,96338.00
2019-04-20T02:15:32.692Z,96345.00
2019-04-20T02:18:30.449Z,96345.00
2019-04-20T02:21:08.265Z,96343.00
2019-04-20T02:23:31.756Z,96338.00
2019-04-20T02:25:52.293Z,96346.00
2019-04-20T02:28:44.688Z,96346.00
2019-04-20T02:31:32.714Z,96342.00
2019-04-20T02:34:04.157Z,96356.00
2019-04-20T02:36:53.238Z,96346.00
2019-04-20T02:44:35.831Z,96360.00
2019-04-20T02:49:36.218Z,96357.00
2019-04-20T02:52:02.607Z,96358.00
2019-04-20T02:54:42.845Z,96351.00
2019-04-20T03:01:59.418Z,96351.00
2019-04-20T03:04:23.347Z,96349.00
2019-04-20T03:07:00.992Z,96349.00
2019-04-20T03:09:36.953Z,96348.00
2019-04-20T03:12:18.550Z,96349.00
2019-04-20T03:14:35.223Z,96347.00
2019-04-20T03:17:15.219Z,96346.00
2019-04-20T03:19:41.156Z,96348.00
2019-04-20T03:22:21.396Z,96350.00
2019-04-20T03:24:54.128Z,96346.00
2019-04-20T03:27:25.146Z,96346.00
2019-04-20T03:30:26.448Z,96346.00
2019-04-20T03:33:06.352Z,96362.00
2019-04-20T03:37:48.897Z,96344.00
2019-04-20T03:40:12.730Z,96357.00
2019-04-20T03:42:33.027Z,96361.00
2019-04-20T03:45:09.347Z,96358.00
2019-04-20T03:47:47.559Z,96365.00
2019-04-20T03:50:33.634Z,96362.00
2019-04-20T03:53:09.887Z,96358.00
2019-04-20T03:56:03.880Z,96372.00
2019-04-20T03:58:47.102Z,96378.00
2019-04-20T04:01:47.838Z,96371.00
2019-04-20T04:04:23.739Z,96372.00
2019-04-20T04:06:41.901Z,96364.00
2019-04-20T04:09:19.178Z,96372.00
2019-04-20T04:11:50.268Z,96375.00
2019-04-20T04:14:09.317Z,96364.00
2019-04-20T04:16:44.729Z,96371.00
2019-04-20T04:19:20.966Z,96376.00
2019-04-20T04:22:01.330Z,96380.00
2019-04-20T04:24:30.714Z,96371.00
2019-04-20T04:27:04.670Z,96385.00
2019-04-20T04:29:42.999Z,96385.00
2019-04-20T04:32:25.290Z,96371.00
2019-04-20T04:34:44.368Z,96378.00
2019-04-20T04:37:16.419Z,96375.00
2019-04-20T04:39:49.273Z,96372.00
2019-04-20T04:42:22.601Z,96378.00
2019-04-20T04:44:45.960Z,96386.00
2019-04-20T04:47:07.060Z,96384.00
2019-04-20T04:49:40.172Z,96389.00
2019-04-20T04:52:12.381Z,96386.00
2019-04-20T04:54:47.527Z,96390.00
2019-04-20T04:57:11.599Z,96386.00
2019-04-20T04:59:44.562Z,96394.00
2019-04-20T05:02:15.944Z,96396.00
2019-04-20T05:05:23.829Z,96400.00
2019-04-20T05:07:52.100Z,96394.00
2019-04-20T05:10:10.124Z,96394.00
2019-04-20T05:12:41.004Z,96397.00
2019-04-20T05:15:28.655Z,96390.00
2019-04-20T05:18:06.190Z,96397.00
2019-04-20T05:20:43.807Z,96390.00
2019-04-20T05:23:20.544Z,96396.00
2019-04-20T05:26:20.343Z,96392.00
2019-04-20T05:28:45.014Z,96382.00
2019-04-20T05:31:06.845Z,96392.00
2019-04-20T05:34:03.677Z,96383.00
2019-04-20T05:36:29.627Z,96390.00
2019-04-20T05:39:02.263Z,96378.00
2019-04-20T05:41:32.737Z,96386.00
2019-04-20T05:44:04.725Z,96381.00
2019-04-20T05:46:36.207Z,96376.00
2019-04-20T05:49:17.638Z,96374.00
2019-04-20T05:51:43.281Z,96388.00
2019-04-20T05:54:26.850Z,96376.00
2019-04-20T05:56:48.568Z,96385.00
2019-04-20T05:59:15.015Z,96383.00
2019-04-20T06:01:59.951Z,96383.00
2019-04-20T06:04:41.317Z,96391.00
2019-04-20T06:07:04.002Z,96392.00
2019-04-20T06:09:48.180Z,96397.00
2019-04-20T06:15:05.591Z,96397.00
2019-04-20T06:17:59.431Z,96404.00
2019-04-20T06:20:35.829Z,96400.00
2019-04-20T06:23:37.644Z,96401.00
2019-04-20T06:26:19.515Z,96403.00
2019-04-20T06:28:29.799Z,96409.00
2019-04-20T06:31:16.096Z,96408.00
2019-04-20T06:36:57.474Z,96401.00
2019-04-20T06:39:36.423Z,96411.00
2019-04-20T06:42:17.653Z,96411.00
2019-04-20T06:45:05.714Z,96412.00
2019-04-20T06:47:52.037Z,96406.00
2019-04-20T06:50:18.413Z,96410.00
2019-04-20T06:53:28.638Z,96410.00
2019-04-20T06:56:06.672Z,96405.00
2019-04-20T06:58:49.845Z,96410.00
2019-04-20T07:01:17.221Z,96410.00
2019-04-20T07:04:00.748Z,96408.00
2019-04-20T07:06:43.910Z,96413.00
2019-04-20T07:09:17.208Z,96409.00
2019-04-20T07:11:44.031Z,96412.00
2019-04-20T07:14:00.967Z,96399.00
2019-04-20T07:16:55.719Z,96412.00
2019-04-20T07:19:50.082Z,96414.00
2019-04-20T07:22:39.481Z,96417.00
2019-04-20T07:25:14.375Z,96416.00
2019-04-20T07:27:52.194Z,96423.00
2019-04-20T07:30:16.252Z,96418.00
2019-04-20T07:33:04.253Z,96416.00
2019-04-20T07:35:27.100Z,96418.00
2019-04-20T07:38:28.492Z,96409.00
2019-04-20T07:40:29.218Z,96412.00
2019-04-20T07:42:59.216Z,96416.00
2019-04-20T07:48:13.677Z,96418.00
2019-04-20T07:50:32.100Z,96411.00
2019-04-20T07:53:01.490Z,96421.00
2019-04-20T07:55:59.254Z,96410.00
2019-04-20T07:58:08.358Z,96417.00
2019-04-20T08:01:00.035Z,96408.00
2019-04-20T08:05:55.145Z,96410.00
2019-04-20T08:08:32.767Z,96410.00
2019-04-20T08:11:09.759Z,96408.00
2019-04-20T08:13:45.375Z,96402.00
2019-04-20T08:16:17.083Z,96410.00
2019-04-20T08:21:18.215Z,96409.00
2019-04-20T08:23:57.713Z,96414.00
2019-04-20T08:26:09.092Z,96406.00
2019-04-20T08:28:46.509Z,96408.00
2019-04-20T08:31:34.473Z,96408.00
2019-04-20T08:34:24.615Z,96406.00
2019-04-20T08:36:49.222Z,96414.00
2019-04-20T08:39:30.391Z,96407.00
2019-04-20T08:41:53.501Z,96407.00
2019-04-20T08:47:05.693Z,96407.00
2019-04-20T08:49:29.764Z,96401.00
2019-04-20T08:54:26.611Z,96395.00
2019-04-20T08:56:48.841Z,96399.00
2019-04-20T08:59:14.010Z,96393.00
2019-04-20T09:01:48.933Z,96398.00
2019-04-20T09:04:24.291Z,96401.00
2019-04-20T09:07:04.014Z,96392.00
2019-04-20T09:09:49.106Z,96394.00
2019-04-20T09:12:11.578Z,96396.00
2019-04-20T09:14:28.304Z,96395.00
2019-04-20T09:17:07.949Z,96386.00
2019-04-20T09:19:49.519Z,96389.00
2019-04-20T09:22:34.169Z,96388.00
2019-04-20T09:25:40.022Z,96380.00
2019-04-20T09:27:42.897Z,96378.00
2019-04-20T09:30:18.766Z,96373.00
2019-04-20T09:33:05.921Z,96382.00
2019-04-20T09:35:39.121Z,96374.00
2019-04-20T09:38:09.823Z,96373.00
2019-04-20T09:40:48.260Z,96371.00
2019-04-20T09:43:08.935Z,96373.00
2019-04-20T09:45:50.424Z,96368.00
2019-04-20T09:48:29.805Z,96370.00
2019-04-20T09:51:11.675Z,96365.00
2019-04-20T09:53:35.779Z,96358.00
2019-04-20T09:56:11.717Z,96351.00
2019-04-20T09:58:45.197Z,96352.00
2019-04-20T10:01:13.615Z,96352.00
2019-04-20T10:03:31.070Z,96351.00
2019-04-20T10:06:01.472Z,96350.00
2019-04-20T10:08:33.980Z,96346.00
2019-04-20T10:11:03.642Z,96351.00
2019-04-20T10:13:34.331Z,96336.00
2019-04-20T10:16:05.857Z,96337.00
2019-04-20T10:18:42.496Z,96337.00
2019-04-20T10:21:09.684Z,96335.00
2019-04-20T10:23:40.699Z,96334.00
2019-04-20T10:26:11.096Z,96333.00
2019-04-20T10:28:43.595Z,96347.00
2019-04-20T10:31:16.777Z,96343.00
2019-04-20T10:33:47.056Z,96332.00
2019-04-20T10:36:29.829Z,96332.00
2019-04-20T10:39:00.324Z,96334.00
2019-04-20T10:41:40.959Z,96333.00
2019-04-20T10:44:02.884Z,96331.00
2019-04-20T10:46:33.306Z,96324.00
2019-04-20T10:49:06.434Z,96320.00
2019-04-20T10:51:37.849Z,96328.00
2019-04-20T10:54:08.749Z,96327.00
2019-04-20T10:56:39.361Z,96331.00
2019-04-20T10:59:09.845Z,96336.00
2019-04-20T11:01:40.101Z,96325.00
2019-04-20T11:04:10.589Z,96316.00
2019-04-20T11:06:40.836Z,96316.00
2019-04-20T11:09:11.173Z,96313.00
2019-04-20T11:11:41.372Z,96312.00
2019-04-20T11:14:19.037Z,96312.00
2019-04-20T11:16:44.565Z,96310.00
2019-04-20T11:19:15.666Z,96304.00
2019-04-20T11:21:46.361Z,96295.00
2019-04-20T11:24:16.720Z,96304.00
2019-04-20T11:26:47.008Z,96296.00
2019-04-20T11:29:18.205Z,96304.00
2019-04-20T11:31:51.527Z,96298.00
2019-04-20T11:34:23.582Z,96302.00
2019-04-20T11:36:52.998Z,96302.00
2019-04-20T11:39:23.281Z,96301.00
2019-04-20T11:41:53.934Z,96291.00
2019-04-20T11:44:26.837Z,96293.00
2019-04-20T11:46:56.649Z,96297.00
2019-04-20T11:49:27.782Z,96280.00
2019-04-20T11:51:59.381Z,96287.00
2019-04-20T11:54:30.433Z,96289.00
2019-04-20T11:57:01.953Z,96286.00
2019-04-20T11:59:32.771Z,96282.00
2019-04-20T12:02:40.896Z,96285.00
2019-04-20T12:05:21.109Z,96272.00
2019-04-20T12:08:00.860Z,96279.00
2019-04-20T12:10:31.859Z,96283.00
2019-04-20T12:13:03.850Z,96278.00
2019-04-20T12:15:36.800Z,96265.00
2019-04-20T12:18:07.481Z,96270.00
2019-04-20T12:20:38.906Z,96270.00
2019-04-20T12:23:10.501Z,96259.00
2019-04-20T12:25:41.414Z,96258.00
2019-04-20T12:28:13.687Z,96265.00
2019-04-20T12:30:43.980Z,96264.00
2019-04-20T12:33:15.502Z,96259.00
2019-04-20T12:35:46.407Z,96257.00
2019-04-20T12:38:17.152Z,96248.00
2019-04-20T12:40:48.314Z,96252.00
2019-04-20T12:43:20.364Z,96256.00
2019-04-20T12:45:51.694Z,96253.00
2019-04-20T12:48:22.013Z,96258.00
2019-04-20T12:50:53.296Z,96257.00
2019-04-20T12:53:26.514Z,96253.00
2019-04-20T12:55:56.875Z,96248.00
2019-04-20T12:58:28.317Z,96248.00
2019-04-20T13:01:00.558Z,96243.00
2019-04-20T13:03:31.725Z,96243.00
2019-04-20T13:06:01.932Z,96241.00
2019-04-20T13:08:36.633Z,96231.00
2019-04-20T13:11:22.594Z,96234.00
2019-04-20T13:14:40.156Z,96229.00
2019-04-20T13:17:10.396Z,96237.00
2019-04-20T13:19:41.542Z,96228.00
2019-04-20T13:22:12.936Z,96235.00
2019-04-20T13:24:43.266Z,96238.00
2019-04-20T13:27:14.380Z,96229.00
2019-04-20T13:29:47.881Z,96232.00
2019-04-20T13:32:18.166Z,96229.00
2019-04-20T13:34:48.366Z,96229.00
2019-04-20T13:37:18.572Z,96227.00
2019-04-20T13:39:49.064Z,96219.00
2019-04-20T13:42:23.314Z,96220.00
2019-04-20T13:44:50.975Z,96223.00
2019-04-20T13:47:23.108Z,96215.00
2019-04-20T13:49:54.879Z,96208.00
2019-04-20T13:52:25.159Z,96211.00
2019-04-20T13:54:58.018Z,96210.00
2019-04-20T13:57:35.700Z,96202.00
2019-04-20T14:00:28.969Z,96198.00
2019-04-20T14:03:04.736Z,96198.00
2019-04-20T14:05:36.373Z,96191.00
2019-04-20T14:08:09.642Z,96189.00
2019-04-20T14:10:41.677Z,96184.00
2019-04-20T14:13:16.981Z,96183.00
2019-04-20T14:15:45.077Z,96182.00
2019-04-20T14:18:15.404Z,96178.00
2019-04-20T14:20:45.535Z,96177.00
2019-04-20T14:23:17.023Z,96173.00
2019-04-20T14:25:47.375Z,96171.00
2019-04-20T14:28:18.670Z,96174.00
2019-04-20T14:30:49.930Z,96167.00
2019-04-20T14:33:20.938Z,96164.00
2019-04-20T14:35:51.079Z,96158.00
2019-04-20T14:38:22.274Z,96167.00
2019-04-20T14:40:52.919Z,96168.00
2019-04-20T14:43:23.140Z,96155.00
2019-04-20T14:45:54.518Z,96161.00
2019-04-20T14:48:24.987Z,96157.00
2019-04-20T14:50:55.948Z,96155.00
2019-04-20T14:53:27.369Z,96153.00
2019-04-20T14:55:57.713Z,96144.00
2019-04-20T14:58:45.186Z,96149.00
2019-04-20T15:01:28.638Z,96148.00
2019-04-20T15:04:04.798Z,96142.00
2019-04-20T15:06:36.706Z,96123.00
2019-04-20T15:09:08.957Z,96142.00
2019-04-20T15:11:41.649Z,96142.00
2019-04-20T15:14:11.280Z,96138.00
2019-04-20T15:16:44.505Z,96129.00
2019-04-20T15:19:23.510Z,96130.00
2019-04-20T15:21:55.711Z,96128.00
2019-04-20T15:24:27.273Z,96124.00
2019-04-20T15:26:58.363Z,96126.00
2019-04-20T15:29:28.652Z,96119.00
2019-04-20T15:31:59.905Z,96123.00
2019-04-20T15:34:31.468Z,96123.00
2019-04-20T15:37:02.523Z,96118.00
2019-04-20T15:39:32.937Z,96123.00
2019-04-20T15:42:03.331Z,96117.00
2019-04-20T15:44:37.464Z,96110.00
2019-04-20T15:47:09.152Z,96115.00
2019-04-20T15:49:39.990Z,96114.00
2019-04-20T15:52:12.432Z,96106.00
2019-04-20T15:54:43.478Z,96097.00
2019-04-20T15:57:18.453Z,96106.00
2019-04-20T15:59:46.429Z,96103.00
2019-04-20T16:02:23.080Z,96102.00
2019-04-20T16:05:16.477Z,96105.00
2019-04-20T16:07:53.476Z,96105.00
2019-04-20T16:10:19.316Z,96100.00
2019-04-20T16:13:02.988Z,96098.00
2019-04-20T16:15:22.056Z,96095.00
2019-04-20T16:17:53.236Z,96093.00
2019-04-20T16:20:25.539Z,96093.00
2019-04-20T16:22:56.505Z,96086.00
2019-04-20T16:25:35.352Z,96092.00
2019-04-20T16:28:07.708Z,96084.00
2019-04-20T16:30:38.077Z,96089.00
2019-04-20T16:33:10.463Z,96081.00
2019-04-20T16:35:40.714Z,96087.00
2019-04-20T16:38:10.890Z,96076.00
2019-04-20T16:40:42.111Z,96081.00
2019-04-20T16:43:21.124Z,96078.00
2019-04-20T16:45:45.399Z,96078.00
2019-04-20T16:48:16.055Z,96078.00
2019-04-20T16:50:46.834Z,96078.00
2019-04-20T16:53:17.112Z,96085.00
2019-04-20T16:55:48.404Z,96075.00
2019-04-20T16:58:19.751Z,96078.00
2019-04-20T17:00:50.129Z,96068.00
2019-04-20T17:03:23.983Z,96068.00
2019-04-20T17:05:53.880Z,96075.00
2019-04-20T17:08:24.984Z,96078.00
2019-04-20T17:10:55.935Z,96072.00
2019-04-20T17:13:35.036Z,96071.00
2019-04-20T17:15:59.325Z,96077.00
2019-04-20T17:18:29.812Z,96080.00
2019-04-20T17:21:06.442Z,96069.00
2019-04-20T17:23:33.286Z,96069.00
2019-04-20T17:26:08.092Z,96072.00
2019-04-20T17:29:01.890Z,96069.00
2019-04-20T17:31:40.441Z,96061.00
2019-04-20T17:34:31.557Z,96068.00
2019-04-20T17:36:46.380Z,96066.00
2019-04-20T17:39:30.253Z,96070.00
2019-04-20T17:42:07.480Z,96070.00
2019-04-20T17:44:37.273Z,96067.00
2019-04-20T17:47:04.116Z,96070.00
2019-04-20T17:49:35.207Z,96071.00
2019-04-20T17:52:21.053Z,96074.00
2019-04-20T17:54:39.786Z,96077.00
2019-04-20T17:57:11.059Z,96078.00
2019-04-20T17:59:53.282Z,96077.00
2019-04-20T18:02:52.180Z,96078.00
2019-04-20T18:05:26.955Z,96078.00
2019-04-20T18:08:04.150Z,96080.00
2019-04-20T18:10:31.306Z,96083.00
2019-04-20T18:12:50.435Z,96079.00
2019-04-20T18:15:36.934Z,96081.00
2019-04-20T18:18:35.304Z,96079.00
2019-04-20T18:21:24.491Z,96081.00
2019-04-20T18:23:56.135Z,96081.00
2019-04-20T18:26:45.474Z,96079.00
2019-04-20T18:29:15.394Z,96073.00
2019-04-20T18:31:49.321Z,96078.00
2019-04-20T18:34:34.156Z,96080.00
2019-04-20T18:37:07.750Z,96076.00
2019-04-20T18:39:46.246Z,96078.00
2019-04-20T18:42:18.570Z,96088.00
2019-04-20T18:45:02.597Z,96085.00
2019-04-20T18:47:33.542Z,96081.00
2019-04-20T18:49:54.913Z,96078.00
2019-04-20T18:52:18.078Z,96078.00
2019-04-20T18:54:51.485Z,96076.00
2019-04-20T18:57:25.314Z,96074.00
2019-04-20T18:59:54.611Z,96088.00
2019-04-20T19:02:29.311Z,96081.00
2019-04-20T19:04:58.625Z,96087.00
2019-04-20T19:07:33.358Z,96084.00
2019-04-20T19:10:11.185Z,96092.00
2019-04-20T19:12:44.255Z,96095.00
2019-04-20T19:15:56.444Z,96088.00
2019-04-20T19:18:45.354Z,96091.00
2019-04-20T19:21:06.778Z,96084.00
2019-04-20T19:23:48.528Z,96089.00
2019-04-20T19:26:17.227Z,96083.00
2019-04-20T19:28:46.965Z,96091.00
2019-04-20T19:31:28.950Z,96090.00
2019-04-20T19:34:06.205Z,96100.00
2019-04-20T19:36:28.598Z,96090.00
2019-04-20T19:39:06.061Z,96093.00
2019-04-20T19:41:34.064Z,96093.00
2019-04-20T19:44:07.400Z,96105.00
2019-04-20T19:49:10.026Z,96093.00
2019-04-20T19:51:55.710Z,96089.00
2019-04-20T19:54:24.299Z,96087.00
2019-04-20T19:56:48.271Z,96094.00
2019-04-20T19:59:16.165Z,96093.00
2019-04-20T20:01:37.893Z,96077.00
2019-04-20T20:04:10.139Z,96087.00
2019-04-20T20:06:45.993Z,96082.00
2019-04-20T20:09:16.094Z,96087.00
2019-04-20T20:11:46.753Z,96091.00
2019-04-20T20:14:25.545Z,96093.00
2019-04-20T20:17:13.970Z,96089.00
2019-04-20T20:19:38.203Z,96087.00
2019-04-20T20:22:05.622Z,96083.00
2019-04-20T20:24:25.174Z,96089.00
2019-04-20T20:27:00.329Z,96092.00
2019-04-20T20:29:34.354Z,96083.00
2019-04-20T20:32:13.346Z,96088.00
2019-04-20T20:34:39.588Z,96092.00
2019-04-20T20:37:09.203Z,96103.00
2019-04-20T20:39:38.670Z,96094.00
2019-04-20T20:42:20.631Z,96095.00
2019-04-20T20:44:48.637Z,96099.00
2019-04-20T20:47:38.461Z,96092.00
2019-04-20T20:50:11.350Z,96099.00
2019-04-20T20:52:32.398Z,96089.00
2019-04-20T20:55:00.770Z,96096.00
2019-04-20T20:57:24.815Z,96091.00
2019-04-20T21:00:00.814Z,96093.00
2019-04-20T21:02:41.380Z,96091.00
2019-04-20T21:04:59.603Z,96090.00
2019-04-20T21:07:30.900Z,96089.00
2019-04-20T21:10:01.299Z,96090.00
2019-04-20T21:12:31.465Z,96097.00
2019-04-20T21:15:10.875Z,96096.00
2019-04-20T21:17:45.370Z,96085.00
2019-04-20T21:20:20.175Z,96094.00
2019-04-20T21:22:57.461Z,96091.00
2019-04-20T21:25:17.017Z,96091.00
2019-04-20T21:27:48.481Z,96094.00
2019-04-20T21:30:28.233Z,96091.00
2019-04-20T21:32:53.919Z,96089.00
2019-04-20T21:35:23.865Z,96104.00
2019-04-20T21:38:01.650Z,96088.00
2019-04-20T21:40:33.885Z,96099.00
2019-04-20T21:43:02.341Z,96092.00
2019-04-20T21:45:34.277Z,96095.00
2019-04-20T21:48:10.014Z,96087.00
2019-04-20T21:50:56.496Z,96082.00
2019-04-20T21:53:15.592Z,96089.00
2019-04-20T21:55:39.761Z,96088.00
2019-04-20T21:58:10.372Z,96084.00
2019-04-20T22:01:09.222Z,96078.00
2019-04-20T22:03:32.168Z,96081.00
2019-04-20T22:06:06.948Z,96091.00
2019-04-20T22:08:39.153Z,96088.00
2019-04-20T22:11:09.530Z,96083.00
2019-04-20T22:13:43.902Z,96083.00
2019-04-20T22:16:14.347Z,96080.00
2019-04-20T22:18:54.415Z,96078.00
2019-04-20T22:21:25.826Z,96078.00
2019-04-20T22:24:03.245Z,96082.00
2019-04-20T22:26:29.937Z,96078.00
2019-04-20T22:28:52.389Z,96078.00
2019-04-20T22:31:24.403Z,96084.00
2019-04-20T22:33:54.593Z,96073.00
2019-04-20T22:36:35.573Z,96075.00
2019-04-20T22:39:13.936Z,96067.00
2019-04-20T22:42:00.142Z,96053.00
2019-04-20T22:44:28.694Z,96060.00
2019-04-20T22:46:58.605Z,96058.00
2019-04-20T22:49:45.503Z,96054.00
2019-04-20T22:52:17.101Z,96051.00
2019-04-20T22:54:46.708Z,96054.00
2019-04-20T22:57:19.326Z,96042.00
2019-04-20T22:59:45.342Z,96048.00
2019-04-20T23:02:09.858Z,96040.00
2019-04-20T23:04:40.311Z,96040.00
2019-04-20T23:07:10.807Z,96043.00
2019-04-20T23:09:49.101Z,96046.00
2019-04-20T23:12:17.533Z,96036.00
2019-04-20T23:14:44.857Z,96045.00
2019-04-20T23:17:18.133Z,96036.00
2019-04-20T23:19:52.121Z,96036.00
2019-04-20T23:22:19.183Z,96026.00
2019-04-20T23:24:53.185Z,96022.00
2019-04-20T23:27:28.951Z,96018.00
2019-04-20T23:29:55.383Z,96025.00
2019-04-20T23:32:29.748Z,96022.00
2019-04-20T23:35:03.770Z,96010.00
2019-04-20T23:37:32.108Z,96017.00
2019-04-20T23:40:02.688Z,96001.00
2019-04-20T23:42:44.143Z,95998.00
2019-04-20T23:45:38.564Z,96013.00
2019-04-20T23:48:10.134Z,96004.00
2019-04-20T23:50:54.379Z,96003.00
2019-04-20T23:53:32.915Z,96000.00
2019-04-20T23:55:45.954Z,96006.00
2019-04-20T23:58:18.135Z,95994.00
