createdAt,value
2022-09-18T09:39:46.884Z,37.25
2022-09-18T09:42:31.601Z,36.88
2022-09-18T12:56:31.148Z,29.84
2022-09-18T12:59:15.948Z,29.60
2022-09-18T13:02:00.659Z,30.56
2022-09-18T13:04:45.275Z,29.20
2022-09-18T13:07:30.261Z,31.26
2022-09-18T13:10:15.242Z,30.88
2022-09-18T13:13:00.187Z,31.72
2022-09-18T13:15:45.056Z,30.90
2022-09-18T13:18:30.649Z,31.63
2022-09-18T13:21:15.450Z,32.33
2022-09-18T13:24:00.071Z,32.43
2022-09-18T13:26:44.798Z,30.17
2022-09-18T13:29:29.495Z,30.29
2022-09-18T13:32:14.258Z,30.10
2022-09-18T13:34:58.885Z,29.22
2022-09-18T13:37:44.036Z,29.17
2022-09-18T13:40:28.820Z,27.75
2022-09-18T13:43:13.594Z,31.19
2022-09-18T13:45:58.341Z,31.69
2022-09-18T13:48:43.005Z,30.85
2022-09-18T13:51:31.315Z,29.31
2022-09-18T13:54:16.388Z,29.78
2022-09-18T13:57:01.199Z,28.42
2022-09-18T13:59:45.924Z,28.47
2022-09-18T14:02:30.700Z,28.66
2022-09-18T14:05:15.372Z,28.28
2022-09-18T14:08:00.227Z,28.27
2022-09-18T14:10:54.932Z,27.72
2022-09-18T14:13:49.955Z,29.32
2022-09-18T14:16:34.756Z,28.99
2022-09-18T14:19:20.041Z,28.70
2022-09-18T14:22:04.778Z,28.44
2022-09-18T14:24:49.704Z,29.16
2022-09-18T14:27:34.357Z,29.29
2022-09-18T14:30:19.170Z,28.60
2022-09-18T14:33:03.832Z,27.97
2022-09-18T14:35:48.659Z,27.47
2022-09-18T14:38:33.337Z,26.70
2022-09-18T14:41:18.064Z,27.54
2022-09-18T14:44:03.035Z,27.75
2022-09-18T14:46:48.115Z,28.46
2022-09-18T14:49:32.920Z,29.17
2022-09-18T14:52:17.635Z,29.25
2022-09-18T14:55:02.314Z,28.32
2022-09-18T14:57:47.128Z,27.56
2022-09-18T15:00:31.744Z,29.41
2022-09-18T15:03:16.405Z,29.25
2022-09-18T15:06:01.216Z,29.81
2022-09-18T15:08:45.948Z,28.55
2022-09-18T15:11:46.694Z,28.68
2022-09-18T15:14:41.518Z,28.21
2022-09-18T15:17:29.131Z,28.04
2022-09-18T15:20:13.859Z,28.67
2022-09-18T15:22:58.681Z,28.02
2022-09-18T15:25:43.569Z,29.01
2022-09-18T15:28:28.500Z,29.31
2022-09-18T15:31:13.230Z,30.09
2022-09-18T15:33:57.985Z,30.45
2022-09-18T15:36:42.703Z,29.54
2022-09-18T15:39:27.511Z,29.32
2022-09-18T15:42:12.420Z,30.06
2022-09-18T15:44:57.088Z,28.97
2022-09-18T15:47:42.078Z,29.08
2022-09-18T15:50:26.732Z,28.90
2022-09-18T15:53:11.702Z,28.22
2022-09-18T15:55:56.449Z,30.19
2022-09-18T15:58:41.305Z,30.37
2022-09-18T16:01:26.356Z,29.61
2022-09-18T16:04:10.920Z,31.99
2022-09-18T16:06:55.730Z,29.88
2022-09-18T16:09:40.519Z,29.67
2022-09-18T16:12:25.328Z,30.17
2022-09-18T16:15:09.948Z,28.85
2022-09-18T16:17:54.560Z,28.98
2022-09-18T16:20:39.221Z,31.06
2022-09-18T16:23:24.041Z,29.38
2022-09-18T16:26:08.811Z,30.94
2022-09-18T16:28:53.383Z,30.85
2022-09-18T16:31:38.210Z,31.32
2022-09-18T16:34:22.897Z,30.87
2022-09-18T16:37:07.680Z,31.53
2022-09-18T16:39:52.545Z,30.80
2022-09-18T16:42:37.150Z,30.93
2022-09-18T16:45:21.925Z,30.14
2022-09-18T16:48:06.821Z,29.14
2022-09-18T16:50:51.634Z,30.74
2022-09-18T16:53:36.455Z,29.12
2022-09-18T16:56:21.272Z,29.56
2022-09-18T16:59:06.075Z,30.82
2022-09-18T17:02:03.441Z,30.26
2022-09-18T17:04:48.853Z,30.08
2022-09-18T17:07:33.678Z,30.82
2022-09-18T17:10:18.303Z,30.97
2022-09-18T17:13:03.194Z,31.22
2022-09-18T17:15:47.832Z,31.38
2022-09-18T17:18:32.597Z,31.43
2022-09-18T17:21:17.306Z,30.15
2022-09-18T17:24:02.199Z,31.32
2022-09-18T17:26:46.943Z,30.57
2022-09-18T17:29:31.677Z,31.46
2022-09-18T17:32:16.392Z,31.44
2022-09-18T17:35:01.184Z,31.34
2022-09-18T17:37:46.037Z,30.58
2022-09-18T17:40:30.834Z,30.79
2022-09-18T17:43:16.075Z,30.18
2022-09-18T17:46:00.770Z,30.74
2022-09-18T17:48:45.664Z,31.29
2022-09-18T17:51:30.343Z,30.74
2022-09-18T17:54:15.199Z,30.76
2022-09-18T17:56:59.909Z,30.28
2022-09-18T17:59:44.883Z,30.68
2022-09-18T18:02:30.172Z,31.69
2022-09-18T18:05:14.713Z,31.66
2022-09-18T18:07:59.621Z,31.11
2022-09-18T18:10:44.397Z,30.32
2022-09-18T18:13:29.279Z,31.04
2022-09-18T18:16:14.047Z,31.75
2022-09-18T18:18:58.628Z,31.76
2022-09-18T18:21:43.268Z,31.56
2022-09-18T18:24:28.085Z,32.95
2022-09-18T18:27:12.844Z,33.03
2022-09-18T18:29:57.633Z,31.67
2022-09-18T18:32:42.374Z,30.60
2022-09-18T18:35:27.016Z,30.33
2022-09-18T18:38:11.794Z,28.63
2022-09-18T18:40:56.444Z,28.30
2022-09-18T18:43:41.384Z,30.03
2022-09-18T18:46:26.246Z,30.66
2022-09-18T18:49:11.008Z,30.83
2022-09-18T18:51:55.686Z,30.40
2022-09-18T18:54:40.707Z,31.30
2022-09-18T18:57:25.417Z,31.66
2022-09-18T19:00:10.178Z,31.75
2022-09-18T19:02:54.819Z,31.93
2022-09-18T19:05:39.617Z,32.61
2022-09-18T19:08:24.452Z,32.44
2022-09-18T19:11:10.322Z,32.62
2022-09-18T19:13:55.157Z,33.52
2022-09-18T19:16:39.894Z,31.19
2022-09-18T19:19:24.819Z,31.23
2022-09-18T19:22:09.506Z,31.21
2022-09-18T19:24:54.358Z,31.84
2022-09-18T19:27:39.102Z,32.50
2022-09-18T19:30:23.864Z,33.90
2022-09-18T19:33:08.822Z,33.96
2022-09-18T19:35:53.710Z,33.08
2022-09-18T19:38:38.444Z,33.02
2022-09-18T19:41:23.031Z,32.50
2022-09-18T19:44:07.740Z,33.42
2022-09-18T19:46:52.582Z,33.22
2022-09-18T19:49:37.431Z,32.80
2022-09-18T19:52:22.082Z,32.88
2022-09-18T19:55:06.872Z,32.30
2022-09-18T19:57:51.809Z,32.85
2022-09-18T20:00:36.554Z,32.41
2022-09-18T20:03:21.307Z,33.18
2022-09-18T20:06:06.056Z,32.25
2022-09-18T20:08:50.954Z,32.61
2022-09-18T20:11:35.768Z,32.59
2022-09-18T20:14:20.589Z,32.70
2022-09-18T20:17:05.320Z,32.12
2022-09-18T20:19:50.127Z,32.38
2022-09-18T20:22:34.831Z,33.26
2022-09-18T20:25:19.592Z,32.95
2022-09-18T20:28:04.384Z,32.53
2022-09-18T20:30:49.176Z,33.28
2022-09-18T20:33:33.989Z,32.49
2022-09-18T20:36:18.936Z,32.66
2022-09-18T20:39:03.669Z,33.04
2022-09-18T20:41:48.252Z,33.20
2022-09-18T20:44:32.887Z,33.49
2022-09-18T20:47:17.634Z,33.66
2022-09-18T20:50:02.318Z,33.44
2022-09-18T20:52:47.131Z,34.17
2022-09-18T20:55:31.960Z,35.28
2022-09-18T20:58:16.951Z,34.55
2022-09-18T21:01:01.839Z,34.31
2022-09-18T21:03:46.606Z,34.26
2022-09-18T21:06:31.324Z,35.55
2022-09-18T21:09:16.082Z,34.54
2022-09-18T21:12:00.914Z,34.60
2022-09-18T21:14:45.637Z,35.01
2022-09-18T21:17:30.326Z,35.69
2022-09-18T21:20:15.063Z,34.53
2022-09-18T21:22:59.788Z,34.30
2022-09-18T21:25:44.664Z,33.92
2022-09-18T21:28:29.485Z,33.77
2022-09-18T21:31:14.242Z,34.22
2022-09-18T21:33:59.667Z,34.55
2022-09-18T21:36:44.343Z,34.31
2022-09-18T21:39:29.205Z,34.17
2022-09-18T21:42:13.954Z,34.40
2022-09-18T21:44:58.799Z,34.51
2022-09-18T21:47:43.369Z,34.21
2022-09-18T21:50:28.214Z,34.91
2022-09-18T21:53:12.904Z,34.17
2022-09-18T21:55:57.792Z,33.87
2022-09-18T21:58:42.543Z,33.80
2022-09-18T22:01:27.317Z,33.87
2022-09-18T22:04:12.224Z,32.79
2022-09-18T22:06:56.842Z,33.11
2022-09-18T22:09:41.578Z,33.38
2022-09-18T22:12:26.310Z,32.68
2022-09-18T22:15:11.041Z,33.06
2022-09-18T22:17:55.714Z,33.79
2022-09-18T22:20:40.599Z,34.00
2022-09-18T22:23:25.236Z,33.94
2022-09-18T22:26:09.976Z,33.19
2022-09-18T22:28:54.895Z,33.61
2022-09-18T22:31:39.816Z,35.11
2022-09-18T22:34:25.060Z,34.64
2022-09-18T22:37:09.788Z,34.30
2022-09-18T22:39:54.819Z,34.62
2022-09-18T22:42:39.390Z,35.47
2022-09-18T22:45:24.243Z,35.14
2022-09-18T22:48:08.933Z,34.86
2022-09-18T22:50:53.672Z,35.31
2022-09-18T22:53:38.421Z,35.39
2022-09-18T22:56:23.323Z,34.69
2022-09-18T22:59:08.294Z,34.90
2022-09-18T23:01:52.988Z,35.29
2022-09-18T23:04:37.821Z,34.94
2022-09-18T23:07:22.399Z,35.32
2022-09-18T23:10:07.104Z,34.93
2022-09-18T23:12:51.865Z,34.01
2022-09-18T23:15:36.879Z,34.33
2022-09-18T23:18:21.464Z,35.30
2022-09-18T23:21:06.180Z,36.53
2022-09-18T23:23:51.106Z,36.10
2022-09-18T23:26:35.786Z,36.23
2022-09-18T23:29:20.623Z,36.25
2022-09-18T23:32:05.287Z,36.01
2022-09-18T23:34:50.103Z,35.23
2022-09-18T23:37:34.987Z,36.29
2022-09-18T23:40:19.739Z,35.67
2022-09-18T23:43:04.495Z,35.31
2022-09-18T23:45:49.202Z,35.57
2022-09-18T23:48:33.992Z,35.38
2022-09-18T23:51:18.686Z,34.99
2022-09-18T23:54:03.501Z,34.55
2022-09-18T23:56:48.172Z,35.44
2022-09-18T23:59:33.000Z,35.15
