createdAt,value
2018-10-18T00:00:18.767Z,45.78
2018-10-18T00:01:23.165Z,44.93
2018-10-18T00:02:26.589Z,40.60
2018-10-18T00:03:30.090Z,42.35
2018-10-18T00:04:33.428Z,43.70
2018-10-18T00:05:37.873Z,43.05
2018-10-18T00:06:41.324Z,45.45
2018-10-18T00:07:44.750Z,50.45
2018-10-18T00:08:48.145Z,46.98
2018-10-18T00:09:51.545Z,46.13
2018-10-18T00:10:56.081Z,43.30
2018-10-18T00:11:59.533Z,42.58
2018-10-18T00:13:02.911Z,45.10
2018-10-18T00:14:06.482Z,45.83
2018-10-18T00:15:11.099Z,47.55
2018-10-18T00:16:15.690Z,47.48
2018-10-18T00:17:24.514Z,46.42
2018-10-18T00:18:27.910Z,42.40
2018-10-18T00:19:31.305Z,45.25
2018-10-18T00:20:35.705Z,47.50
2018-10-18T00:21:39.182Z,50.17
2018-10-18T00:22:43.263Z,45.05
2018-10-18T00:23:46.672Z,46.00
2018-10-18T00:24:50.367Z,48.25
2018-10-18T00:25:54.805Z,47.60
2018-10-18T00:26:58.245Z,45.25
2018-10-18T00:28:01.630Z,43.87
2018-10-18T00:29:05.188Z,40.03
2018-10-18T00:30:11.834Z,44.65
2018-10-18T00:31:16.402Z,47.65
2018-10-18T00:32:19.901Z,42.38
2018-10-18T00:33:23.336Z,44.30
2018-10-18T00:34:26.740Z,46.77
2018-10-18T00:35:31.262Z,45.98
2018-10-18T00:36:35.301Z,47.67
2018-10-18T00:37:39.689Z,42.15
2018-10-18T00:38:43.124Z,47.23
2018-10-18T00:39:46.524Z,43.98
2018-10-18T00:40:51.001Z,46.18
2018-10-18T00:41:54.474Z,44.93
2018-10-18T00:42:57.868Z,41.80
2018-10-18T00:44:01.360Z,43.00
2018-10-18T00:45:06.728Z,47.35
2018-10-18T00:46:11.154Z,50.70
2018-10-18T00:47:14.611Z,42.75
2018-10-18T00:48:18.104Z,43.70
2018-10-18T00:49:21.456Z,44.85
2018-10-18T00:50:25.954Z,41.95
2018-10-18T00:51:30.445Z,45.85
2018-10-18T00:52:33.912Z,43.92
2018-10-18T00:53:37.336Z,43.42
2018-10-18T00:54:40.740Z,43.87
2018-10-18T00:55:45.075Z,46.55
2018-10-18T00:56:50.508Z,43.63
2018-10-18T00:57:53.960Z,45.38
2018-10-18T00:58:57.349Z,43.02
2018-10-18T01:00:01.023Z,46.63
2018-10-18T01:01:05.946Z,44.08
2018-10-18T01:02:10.556Z,42.78
2018-10-18T01:03:14.033Z,44.93
2018-10-18T01:04:17.445Z,43.38
2018-10-18T01:05:21.860Z,43.58
2018-10-18T01:06:26.273Z,45.35
2018-10-18T01:07:29.709Z,44.08
2018-10-18T01:08:33.147Z,45.60
2018-10-18T01:09:36.531Z,45.35
2018-10-18T01:10:41.057Z,45.10
2018-10-18T01:11:44.486Z,40.33
2018-10-18T01:12:47.932Z,45.20
2018-10-18T01:13:51.304Z,39.83
2018-10-18T01:14:54.706Z,39.90
2018-10-18T01:15:59.220Z,42.85
2018-10-18T01:17:03.829Z,45.65
2018-10-18T01:18:07.585Z,40.17
2018-10-18T01:19:11.985Z,41.37
2018-10-18T01:20:16.862Z,44.27
2018-10-18T01:21:22.448Z,39.70
2018-10-18T01:22:25.882Z,41.68
2018-10-18T01:23:29.277Z,41.85
2018-10-18T01:24:32.732Z,42.27
2018-10-18T01:25:37.108Z,47.40
2018-10-18T01:26:40.528Z,42.05
2018-10-18T01:27:43.983Z,36.68
2018-10-18T01:28:47.403Z,42.27
2018-10-18T01:29:50.897Z,39.20
2018-10-18T01:30:55.339Z,39.48
2018-10-18T01:31:59.366Z,44.23
2018-10-18T01:33:02.766Z,42.20
2018-10-18T01:34:06.188Z,45.40
2018-10-18T01:35:10.648Z,37.90
2018-10-18T01:36:15.686Z,39.33
2018-10-18T01:37:19.100Z,44.08
2018-10-18T01:38:22.556Z,38.58
2018-10-18T01:39:25.986Z,36.42
2018-10-18T01:40:30.223Z,42.33
2018-10-18T01:41:33.660Z,41.35
2018-10-18T01:42:37.089Z,44.58
2018-10-18T01:43:40.550Z,45.52
2018-10-18T01:44:43.964Z,44.27
2018-10-18T01:45:48.574Z,43.83
2018-10-18T01:46:52.431Z,43.80
2018-10-18T01:47:55.844Z,48.87
2018-10-18T01:48:59.232Z,44.63
2018-10-18T01:50:02.766Z,41.00
2018-10-18T01:51:07.718Z,39.58
2018-10-18T01:52:11.124Z,39.80
2018-10-18T01:53:14.541Z,41.00
2018-10-18T01:54:17.997Z,35.88
2018-10-18T01:55:22.366Z,36.93
2018-10-18T01:56:27.073Z,39.83
2018-10-18T01:57:30.513Z,42.65
2018-10-18T01:58:33.884Z,40.38
2018-10-18T01:59:37.305Z,38.42
2018-10-18T02:00:42.838Z,42.83
2018-10-18T02:01:46.292Z,41.83
2018-10-18T02:02:49.693Z,39.48
2018-10-18T02:03:53.107Z,43.40
2018-10-18T02:04:56.524Z,39.58
2018-10-18T02:06:01.182Z,43.35
2018-10-18T02:07:04.632Z,47.73
2018-10-18T02:08:08.079Z,43.33
2018-10-18T02:09:12.552Z,46.85
2018-10-18T02:10:16.907Z,48.58
2018-10-18T02:11:21.576Z,46.10
2018-10-18T02:12:25.032Z,45.85
2018-10-18T02:13:28.502Z,44.33
2018-10-18T02:14:31.868Z,45.55
2018-10-18T02:15:36.329Z,45.52
2018-10-18T02:16:39.769Z,45.75
2018-10-18T02:17:43.189Z,43.75
2018-10-18T02:18:46.599Z,48.08
2018-10-18T02:19:49.989Z,49.05
2018-10-18T02:20:54.342Z,49.25
2018-10-18T02:21:57.781Z,47.15
2018-10-18T02:23:01.211Z,47.62
2018-10-18T02:24:04.899Z,45.98
2018-10-18T02:25:09.366Z,48.68
2018-10-18T02:26:14.144Z,54.13
2018-10-18T02:27:17.580Z,50.95
2018-10-18T02:28:21.041Z,50.65
2018-10-18T02:29:24.456Z,53.78
2018-10-18T02:30:28.771Z,58.25
2018-10-18T02:31:32.191Z,61.83
2018-10-18T02:32:35.860Z,57.93
2018-10-18T02:33:39.275Z,61.55
2018-10-18T02:34:42.684Z,63.10
2018-10-18T02:35:47.333Z,57.45
2018-10-18T02:36:50.797Z,63.00
2018-10-18T02:37:54.197Z,66.00
2018-10-18T02:39:07.045Z,74.05
2018-10-18T02:40:11.472Z,65.50
2018-10-18T02:41:15.923Z,72.47
2018-10-18T02:42:19.403Z,66.40
2018-10-18T02:43:22.782Z,72.53
2018-10-18T02:44:26.304Z,74.12
2018-10-18T02:45:31.674Z,68.60
2018-10-18T02:46:35.189Z,52.50
2018-10-18T02:47:38.601Z,58.65
2018-10-18T02:48:41.993Z,76.67
2018-10-18T02:49:45.508Z,76.70
2018-10-18T02:50:49.987Z,79.55
2018-10-18T02:51:53.436Z,72.60
2018-10-18T02:52:56.840Z,74.92
2018-10-18T02:54:00.252Z,73.78
2018-10-18T02:55:04.538Z,77.30
2018-10-18T02:56:09.243Z,76.17
2018-10-18T02:57:12.695Z,80.45
2018-10-18T02:58:16.136Z,70.25
2018-10-18T02:59:19.555Z,75.28
2018-10-18T03:00:24.139Z,78.17
2018-10-18T03:01:28.564Z,79.00
2018-10-18T03:02:32.371Z,83.27
2018-10-18T03:03:35.829Z,82.78
2018-10-18T03:04:39.336Z,85.32
2018-10-18T03:05:43.821Z,79.87
2018-10-18T03:06:47.246Z,79.70
2018-10-18T03:07:50.637Z,83.30
2018-10-18T03:08:54.300Z,79.77
2018-10-18T03:09:58.341Z,75.75
2018-10-18T03:11:02.714Z,81.80
2018-10-18T03:12:06.632Z,82.92
2018-10-18T03:13:09.962Z,80.28
2018-10-18T03:14:13.368Z,70.70
2018-10-18T03:15:17.868Z,77.05
2018-10-18T03:16:22.238Z,83.67
2018-10-18T03:17:25.679Z,78.80
2018-10-18T03:18:29.080Z,73.40
2018-10-18T03:19:32.462Z,72.85
2018-10-18T03:20:36.991Z,79.25
2018-10-18T03:21:40.450Z,73.65
2018-10-18T03:22:43.888Z,78.07
2018-10-18T03:23:47.270Z,77.97
2018-10-18T03:24:50.649Z,78.50
2018-10-18T03:25:55.559Z,71.10
2018-10-18T03:26:58.988Z,69.75
2018-10-18T03:28:02.515Z,68.55
2018-10-18T03:29:05.911Z,67.03
2018-10-18T03:30:10.571Z,65.67
2018-10-18T03:31:15.304Z,68.92
2018-10-18T03:32:18.845Z,67.65
2018-10-18T03:33:22.232Z,62.93
2018-10-18T03:34:25.665Z,62.08
2018-10-18T03:35:30.666Z,63.45
2018-10-18T03:36:34.139Z,65.50
2018-10-18T03:37:37.724Z,65.37
2018-10-18T03:38:41.123Z,67.17
2018-10-18T03:39:44.526Z,71.57
2018-10-18T03:40:49.106Z,62.62
2018-10-18T03:41:52.546Z,60.15
2018-10-18T03:42:55.969Z,65.30
2018-10-18T03:43:59.369Z,62.00
2018-10-18T03:45:02.909Z,66.05
2018-10-18T03:46:07.402Z,62.90
2018-10-18T03:47:10.838Z,61.30
2018-10-18T03:48:14.334Z,63.98
2018-10-18T03:49:17.712Z,65.10
2018-10-18T03:50:22.501Z,61.88
2018-10-18T03:51:27.891Z,65.57
2018-10-18T03:52:31.332Z,62.78
2018-10-18T03:53:34.742Z,64.30
2018-10-18T03:54:38.155Z,60.50
2018-10-18T03:55:42.646Z,64.77
2018-10-18T03:56:46.219Z,64.77
2018-10-18T03:57:49.621Z,60.50
2018-10-18T03:58:53.025Z,65.17
2018-10-18T03:59:56.504Z,63.85
2018-10-18T04:01:00.925Z,64.92
2018-10-18T04:02:04.456Z,63.65
2018-10-18T04:03:07.839Z,62.05
2018-10-18T04:04:11.286Z,60.98
2018-10-18T04:05:16.625Z,58.10
2018-10-18T04:06:21.184Z,60.08
2018-10-18T04:07:24.514Z,60.73
2018-10-18T04:08:27.950Z,63.15
2018-10-18T04:09:31.343Z,63.78
2018-10-18T04:10:35.900Z,59.15
2018-10-18T04:11:40.385Z,62.60
2018-10-18T04:12:43.777Z,64.07
2018-10-18T04:13:47.189Z,62.40
2018-10-18T04:14:50.633Z,63.83
2018-10-18T04:15:55.060Z,63.83
2018-10-18T04:16:58.509Z,61.80
2018-10-18T04:18:02.007Z,63.38
2018-10-18T04:19:05.839Z,65.52
2018-10-18T04:20:10.226Z,62.17
2018-10-18T04:21:15.434Z,59.30
2018-10-18T04:22:18.887Z,63.00
2018-10-18T04:23:36.881Z,60.55
2018-10-18T04:24:40.261Z,60.58
2018-10-18T04:25:45.646Z,62.90
2018-10-18T04:26:49.071Z,61.18
2018-10-18T04:27:52.478Z,63.78
2018-10-18T04:28:55.896Z,63.80
2018-10-18T04:29:59.332Z,66.95
2018-10-18T04:31:04.408Z,60.98
2018-10-18T04:32:08.399Z,59.85
2018-10-18T04:33:11.856Z,63.73
2018-10-18T04:34:15.299Z,57.88
2018-10-18T04:35:19.784Z,57.65
2018-10-18T04:36:24.145Z,56.58
2018-10-18T04:37:27.597Z,61.23
2018-10-18T04:38:30.987Z,60.65
2018-10-18T04:39:34.371Z,57.93
2018-10-18T04:40:38.968Z,65.65
2018-10-18T04:41:42.652Z,60.78
2018-10-18T04:42:46.061Z,57.93
2018-10-18T04:43:49.472Z,64.32
2018-10-18T04:44:52.919Z,59.98
2018-10-18T04:45:57.273Z,61.85
2018-10-18T04:47:00.776Z,58.25
2018-10-18T04:48:04.360Z,61.65
2018-10-18T04:49:07.691Z,57.50
2018-10-18T04:50:12.193Z,63.17
2018-10-18T04:51:16.631Z,57.33
2018-10-18T04:52:20.049Z,58.13
2018-10-18T04:53:23.429Z,62.23
2018-10-18T04:54:26.832Z,51.42
2018-10-18T04:55:31.232Z,56.50
2018-10-18T04:56:34.723Z,52.13
2018-10-18T04:57:38.149Z,62.03
2018-10-18T04:58:41.552Z,58.92
2018-10-18T04:59:44.943Z,56.13
2018-10-18T05:00:50.025Z,54.77
2018-10-18T05:01:53.508Z,57.90
2018-10-18T05:02:56.992Z,60.28
2018-10-18T05:04:00.440Z,53.58
2018-10-18T05:05:15.726Z,49.65
2018-10-18T05:06:20.506Z,57.25
2018-10-18T05:07:23.969Z,51.88
2018-10-18T05:08:27.982Z,54.73
2018-10-18T05:09:31.416Z,53.98
2018-10-18T05:10:35.849Z,54.25
2018-10-18T05:11:39.289Z,52.35
2018-10-18T05:12:42.680Z,60.55
2018-10-18T05:13:46.146Z,51.02
2018-10-18T05:14:49.585Z,55.50
2018-10-18T05:15:53.936Z,54.77
2018-10-18T05:16:57.373Z,51.37
2018-10-18T05:18:00.747Z,48.63
2018-10-18T05:19:04.242Z,50.78
2018-10-18T05:20:08.876Z,47.33
2018-10-18T05:21:14.137Z,49.88
2018-10-18T05:22:17.557Z,52.90
2018-10-18T05:23:20.921Z,52.38
2018-10-18T05:24:24.342Z,54.88
2018-10-18T05:25:28.810Z,49.90
2018-10-18T05:26:32.240Z,47.62
2018-10-18T05:27:35.666Z,47.70
2018-10-18T05:28:39.129Z,47.15
2018-10-18T05:29:42.564Z,52.78
2018-10-18T05:30:47.738Z,50.23
2018-10-18T05:31:51.232Z,46.60
2018-10-18T05:32:54.567Z,45.90
2018-10-18T05:33:57.951Z,50.10
2018-10-18T05:35:01.371Z,48.35
2018-10-18T05:36:05.867Z,48.68
2018-10-18T05:37:09.312Z,50.00
2018-10-18T05:38:12.649Z,47.65
2018-10-18T05:39:16.099Z,53.20
2018-10-18T05:40:21.615Z,46.58
2018-10-18T05:41:25.965Z,45.28
2018-10-18T05:42:29.429Z,47.88
2018-10-18T05:43:32.825Z,51.13
2018-10-18T05:44:36.264Z,52.90
2018-10-18T05:45:40.646Z,47.40
2018-10-18T05:46:44.142Z,46.55
2018-10-18T05:47:47.496Z,49.05
2018-10-18T05:48:50.888Z,45.70
2018-10-18T05:49:54.324Z,47.67
2018-10-18T05:50:58.806Z,46.18
2018-10-18T05:52:02.236Z,42.90
2018-10-18T05:53:05.947Z,49.42
2018-10-18T05:54:09.284Z,47.08
2018-10-18T05:55:13.912Z,48.42
2018-10-18T05:56:18.381Z,50.43
2018-10-18T05:57:21.929Z,47.65
2018-10-18T05:58:25.377Z,49.70
2018-10-18T05:59:29.348Z,46.23
2018-10-18T06:00:33.922Z,45.55
2018-10-18T06:01:37.347Z,51.48
2018-10-18T06:02:41.044Z,46.80
2018-10-18T06:03:44.447Z,49.75
2018-10-18T06:04:47.980Z,46.48
2018-10-18T06:05:52.381Z,46.05
2018-10-18T06:06:55.870Z,45.85
2018-10-18T06:07:59.346Z,47.65
2018-10-18T06:09:02.842Z,48.17
2018-10-18T06:10:17.120Z,45.15
2018-10-18T06:11:27.571Z,44.73
2018-10-18T06:12:31.013Z,45.80
2018-10-18T06:13:34.441Z,49.53
2018-10-18T06:14:37.852Z,52.23
2018-10-18T06:15:42.404Z,47.83
2018-10-18T06:16:45.888Z,44.95
2018-10-18T06:17:49.279Z,44.38
2018-10-18T06:18:52.842Z,49.60
2018-10-18T06:19:56.656Z,43.83
2018-10-18T06:21:01.422Z,44.73
2018-10-18T06:22:05.302Z,40.55
2018-10-18T06:23:08.781Z,46.55
2018-10-18T06:24:12.232Z,49.33
2018-10-18T06:25:16.732Z,49.55
2018-10-18T06:26:22.571Z,46.58
2018-10-18T06:27:26.277Z,43.55
2018-10-18T06:28:29.999Z,52.27
2018-10-18T06:29:33.424Z,53.58
2018-10-18T06:30:37.947Z,54.83
2018-10-18T06:31:41.592Z,61.42
2018-10-18T06:32:44.980Z,56.95
2018-10-18T06:33:48.929Z,67.32
2018-10-18T06:34:52.378Z,62.45
2018-10-18T06:35:56.975Z,54.60
2018-10-18T06:37:00.466Z,56.73
2018-10-18T06:38:03.824Z,48.00
2018-10-18T06:39:08.863Z,49.30
2018-10-18T06:40:14.614Z,43.15
2018-10-18T06:41:19.190Z,46.13
2018-10-18T06:42:22.585Z,48.45
2018-10-18T06:43:26.003Z,48.00
2018-10-18T06:44:29.449Z,47.27
2018-10-18T06:45:33.951Z,45.12
2018-10-18T06:46:37.437Z,46.88
2018-10-18T06:47:41.584Z,45.23
2018-10-18T06:48:44.846Z,46.45
2018-10-18T06:49:48.268Z,48.85
2018-10-18T06:50:53.545Z,52.08
2018-10-18T06:51:57.019Z,48.50
2018-10-18T06:53:00.399Z,50.85
2018-10-18T06:54:03.831Z,48.42
2018-10-18T06:55:08.447Z,49.18
2018-10-18T06:56:13.457Z,47.40
2018-10-18T06:57:16.942Z,50.25
2018-10-18T06:58:20.369Z,57.13
2018-10-18T06:59:23.810Z,45.83
2018-10-18T07:00:28.247Z,49.53
2018-10-18T07:01:32.349Z,51.05
2018-10-18T07:02:35.764Z,48.73
2018-10-18T07:03:39.268Z,53.73
2018-10-18T07:04:42.679Z,48.95
2018-10-18T07:05:49.591Z,50.33
2018-10-18T07:06:53.044Z,53.02
2018-10-18T07:07:56.465Z,42.27
2018-10-18T07:08:59.991Z,46.10
2018-10-18T07:10:03.859Z,54.15
2018-10-18T07:11:08.533Z,51.53
2018-10-18T07:12:11.930Z,47.33
2018-10-18T07:13:15.327Z,46.35
2018-10-18T07:14:18.745Z,49.48
2018-10-18T07:15:23.110Z,54.25
2018-10-18T07:16:27.462Z,50.73
2018-10-18T07:17:30.956Z,49.58
2018-10-18T07:18:34.368Z,48.83
2018-10-18T07:19:37.805Z,54.20
2018-10-18T07:20:42.394Z,49.10
2018-10-18T07:21:45.878Z,48.73
2018-10-18T07:22:49.281Z,53.58
2018-10-18T07:23:52.715Z,51.70
2018-10-18T07:24:56.136Z,51.85
2018-10-18T07:26:00.679Z,44.30
2018-10-18T07:27:04.168Z,47.38
2018-10-18T07:28:07.576Z,52.78
2018-10-18T07:29:10.993Z,52.00
2018-10-18T07:30:15.894Z,50.17
2018-10-18T07:31:20.322Z,47.40
2018-10-18T07:32:24.021Z,47.50
2018-10-18T07:33:27.453Z,49.45
2018-10-18T07:34:30.912Z,47.30
2018-10-18T07:35:35.549Z,46.00
2018-10-18T07:36:38.964Z,46.23
2018-10-18T07:37:42.361Z,48.83
2018-10-18T07:38:45.769Z,48.45
2018-10-18T07:39:49.237Z,42.00
2018-10-18T07:40:53.576Z,38.28
2018-10-18T07:41:57.089Z,45.80
2018-10-18T07:43:00.497Z,48.75
2018-10-18T07:44:03.949Z,46.00
2018-10-18T07:45:09.869Z,42.78
2018-10-18T07:46:14.479Z,47.65
2018-10-18T07:47:17.949Z,43.85
2018-10-18T07:48:21.338Z,41.92
2018-10-18T07:49:24.820Z,42.85
2018-10-18T07:50:29.329Z,47.73
2018-10-18T07:51:32.794Z,40.60
2018-10-18T07:52:36.519Z,44.58
2018-10-18T07:53:40.091Z,42.78
2018-10-18T07:54:43.458Z,50.75
2018-10-18T07:55:47.944Z,45.33
2018-10-18T07:56:51.476Z,43.38
2018-10-18T07:57:54.884Z,42.45
2018-10-18T07:58:58.301Z,42.35
2018-10-18T08:00:01.990Z,48.10
2018-10-18T08:01:06.231Z,41.75
2018-10-18T08:02:09.691Z,43.85
2018-10-18T08:03:13.109Z,40.63
2018-10-18T08:04:16.538Z,41.15
2018-10-18T08:05:21.273Z,41.68
2018-10-18T08:06:25.753Z,49.18
2018-10-18T08:07:29.206Z,43.08
2018-10-18T08:08:32.623Z,44.23
2018-10-18T08:09:36.084Z,43.08
2018-10-18T08:10:40.455Z,43.92
2018-10-18T08:11:44.008Z,42.05
2018-10-18T08:12:47.452Z,42.98
2018-10-18T08:13:50.877Z,41.37
2018-10-18T08:14:54.352Z,41.77
2018-10-18T08:15:58.728Z,39.85
2018-10-18T08:17:02.226Z,42.83
2018-10-18T08:18:05.903Z,42.83
2018-10-18T08:19:09.473Z,45.70
2018-10-18T08:20:14.629Z,48.17
2018-10-18T08:21:19.231Z,40.43
2018-10-18T08:22:22.728Z,44.13
2018-10-18T08:23:26.166Z,39.65
2018-10-18T08:24:29.594Z,37.45
2018-10-18T08:25:33.923Z,38.20
2018-10-18T08:26:37.452Z,38.48
2018-10-18T08:27:40.916Z,39.20
2018-10-18T08:28:44.404Z,39.55
2018-10-18T08:29:47.816Z,38.25
2018-10-18T08:30:54.607Z,37.45
2018-10-18T08:31:58.075Z,34.45
2018-10-18T08:33:01.536Z,38.17
2018-10-18T08:34:05.121Z,38.53
2018-10-18T08:35:10.411Z,43.23
2018-10-18T08:36:14.936Z,39.92
2018-10-18T08:37:18.371Z,41.68
2018-10-18T08:38:22.713Z,42.98
2018-10-18T08:39:26.136Z,38.98
2018-10-18T08:40:30.752Z,39.23
2018-10-18T08:41:34.208Z,41.15
2018-10-18T08:42:37.620Z,41.00
2018-10-18T08:43:41.040Z,31.65
2018-10-18T08:44:44.510Z,39.63
2018-10-18T08:45:49.084Z,35.78
2018-10-18T08:46:52.525Z,41.77
2018-10-18T08:47:55.928Z,37.98
2018-10-18T08:48:59.356Z,37.63
2018-10-18T08:50:02.903Z,40.00
2018-10-18T08:51:07.258Z,37.75
2018-10-18T08:52:10.698Z,41.33
2018-10-18T08:53:14.133Z,40.95
2018-10-18T08:54:17.541Z,42.17
2018-10-18T08:55:22.093Z,40.03
2018-10-18T08:56:26.980Z,44.60
2018-10-18T08:57:30.502Z,41.77
2018-10-18T08:58:33.925Z,41.37
2018-10-18T08:59:37.373Z,40.40
2018-10-18T09:00:42.362Z,37.30
2018-10-18T09:01:45.800Z,40.03
2018-10-18T09:02:49.212Z,42.53
2018-10-18T09:03:52.626Z,34.75
2018-10-18T09:04:56.032Z,39.13
2018-10-18T09:06:00.372Z,39.88
2018-10-18T09:07:03.878Z,37.15
2018-10-18T09:08:07.248Z,38.28
2018-10-18T09:09:10.815Z,37.05
2018-10-18T09:10:15.194Z,38.02
2018-10-18T09:11:19.632Z,29.37
2018-10-18T09:12:23.065Z,40.80
2018-10-18T09:13:26.500Z,40.43
2018-10-18T09:14:29.916Z,41.80
2018-10-18T09:15:34.237Z,24.45
2018-10-18T09:16:37.704Z,43.45
2018-10-18T09:17:41.233Z,42.73
2018-10-18T09:18:44.696Z,39.73
2018-10-18T09:19:48.110Z,37.65
2018-10-18T09:20:53.608Z,37.55
2018-10-18T09:21:57.669Z,34.43
2018-10-18T09:23:01.737Z,40.52
2018-10-18T09:24:05.508Z,38.48
2018-10-18T09:25:10.986Z,34.48
2018-10-18T09:26:15.562Z,39.00
2018-10-18T09:27:18.981Z,41.37
2018-10-18T09:28:22.455Z,32.00
2018-10-18T09:29:25.906Z,43.63
2018-10-18T09:30:30.906Z,39.23
2018-10-18T09:31:34.169Z,37.63
2018-10-18T09:32:37.580Z,38.65
2018-10-18T09:33:41.021Z,37.13
2018-10-18T09:34:44.471Z,31.05
2018-10-18T09:35:49.051Z,33.75
2018-10-18T09:36:52.503Z,38.80
2018-10-18T09:37:55.967Z,34.43
2018-10-18T09:38:59.459Z,37.45
2018-10-18T09:40:02.999Z,37.85
2018-10-18T09:41:08.398Z,36.83
2018-10-18T09:42:11.875Z,36.88
2018-10-18T09:43:15.448Z,37.28
2018-10-18T09:44:18.992Z,34.65
2018-10-18T09:45:23.412Z,25.40
2018-10-18T09:46:27.895Z,33.67
2018-10-18T09:47:31.420Z,36.45
2018-10-18T09:48:35.048Z,34.60
2018-10-18T09:49:39.401Z,37.15
2018-10-18T09:50:44.546Z,40.48
2018-10-18T09:51:48.017Z,28.17
2018-10-18T09:52:51.498Z,28.42
2018-10-18T09:53:54.847Z,36.00
2018-10-18T09:54:59.126Z,34.88
2018-10-18T09:56:03.563Z,37.10
2018-10-18T09:57:06.945Z,36.10
2018-10-18T09:58:10.560Z,22.98
2018-10-18T09:59:14.104Z,35.63
2018-10-18T10:00:23.691Z,38.10
2018-10-18T10:01:33.187Z,36.53
2018-10-18T10:02:41.336Z,35.98
2018-10-18T10:03:44.825Z,36.42
2018-10-18T10:04:48.313Z,33.65
2018-10-18T10:05:52.666Z,41.60
2018-10-18T10:06:56.141Z,37.55
2018-10-18T10:07:59.500Z,39.45
2018-10-18T10:09:03.433Z,34.08
2018-10-18T10:10:08.376Z,31.55
2018-10-18T10:11:12.881Z,31.00
2018-10-18T10:12:16.337Z,42.53
2018-10-18T10:13:19.870Z,32.98
2018-10-18T10:14:23.220Z,39.35
2018-10-18T10:15:27.752Z,32.83
2018-10-18T10:16:31.297Z,34.33
2018-10-18T10:17:34.752Z,32.78
2018-10-18T10:18:38.226Z,38.33
2018-10-18T10:19:41.678Z,37.10
2018-10-18T10:20:46.281Z,35.00
2018-10-18T10:21:49.760Z,29.37
2018-10-18T10:22:53.166Z,32.75
2018-10-18T10:23:56.584Z,31.87
2018-10-18T10:25:00.071Z,34.95
2018-10-18T10:26:05.094Z,27.10
2018-10-18T10:27:08.667Z,35.10
2018-10-18T10:28:12.104Z,28.98
2018-10-18T10:29:15.535Z,34.35
2018-10-18T10:30:20.780Z,30.37
2018-10-18T10:31:25.408Z,30.77
2018-10-18T10:32:28.869Z,33.02
2018-10-18T10:33:32.408Z,29.70
2018-10-18T10:34:35.797Z,32.45
2018-10-18T10:35:40.618Z,33.15
2018-10-18T10:36:44.104Z,29.60
2018-10-18T10:37:47.510Z,33.33
2018-10-18T10:38:51.263Z,29.87
2018-10-18T10:39:54.724Z,32.67
2018-10-18T10:40:59.183Z,32.78
2018-10-18T10:42:02.659Z,32.30
2018-10-18T10:43:06.241Z,32.88
2018-10-18T10:44:10.368Z,32.78
2018-10-18T10:45:14.864Z,28.47
2018-10-18T10:46:19.572Z,31.12
2018-10-18T10:47:23.046Z,29.18
2018-10-18T10:48:26.484Z,31.20
2018-10-18T10:49:30.023Z,32.15
2018-10-18T10:50:34.860Z,31.35
2018-10-18T10:51:38.537Z,28.80
2018-10-18T10:52:41.980Z,27.75
2018-10-18T10:53:45.404Z,34.48
2018-10-18T10:54:48.936Z,27.32
2018-10-18T10:55:53.534Z,27.42
2018-10-18T10:56:57.239Z,28.65
2018-10-18T10:58:00.711Z,31.33
2018-10-18T10:59:12.542Z,25.90
2018-10-18T11:00:26.480Z,28.67
2018-10-18T11:01:30.279Z,34.63
2018-10-18T11:02:33.683Z,32.93
2018-10-18T11:03:37.813Z,30.27
2018-10-18T11:04:41.254Z,35.38
2018-10-18T11:05:45.720Z,31.68
2018-10-18T11:06:49.197Z,30.92
2018-10-18T11:07:52.695Z,34.48
2018-10-18T11:08:56.158Z,34.40
2018-10-18T11:09:59.591Z,35.30
2018-10-18T11:11:04.085Z,32.55
2018-10-18T11:12:07.627Z,36.05
2018-10-18T11:13:10.996Z,28.55
2018-10-18T11:14:14.469Z,27.77
2018-10-18T11:15:19.069Z,32.13
2018-10-18T11:16:24.296Z,29.15
2018-10-18T11:17:27.712Z,26.90
2018-10-18T11:18:32.213Z,27.98
2018-10-18T11:19:35.704Z,30.23
2018-10-18T11:20:40.367Z,29.72
2018-10-18T11:21:43.929Z,29.90
2018-10-18T11:22:47.285Z,27.07
2018-10-18T11:23:50.683Z,27.85
2018-10-18T11:24:54.148Z,28.52
2018-10-18T11:25:59.073Z,30.27
2018-10-18T11:27:02.596Z,27.15
2018-10-18T11:28:06.228Z,28.12
2018-10-18T11:29:09.658Z,34.30
2018-10-18T11:30:14.306Z,29.60
2018-10-18T11:31:19.332Z,27.82
2018-10-18T11:32:22.757Z,30.88
2018-10-18T11:33:26.135Z,26.50
2018-10-18T11:34:29.690Z,31.33
2018-10-18T11:35:35.904Z,29.48
2018-10-18T11:36:39.313Z,26.73
2018-10-18T11:37:42.704Z,17.25
2018-10-18T11:38:46.117Z,28.77
2018-10-18T11:39:49.579Z,20.30
2018-10-18T11:40:54.103Z,28.15
2018-10-18T11:41:57.648Z,26.00
2018-10-18T11:43:01.161Z,28.27
2018-10-18T11:44:04.761Z,29.20
2018-10-18T11:45:09.250Z,21.73
2018-10-18T11:46:13.820Z,27.22
2018-10-18T11:47:17.307Z,27.25
2018-10-18T11:48:20.748Z,21.82
2018-10-18T11:49:24.163Z,20.60
2018-10-18T11:50:28.960Z,26.48
2018-10-18T11:51:32.454Z,25.43
2018-10-18T11:52:35.836Z,27.13
2018-10-18T11:53:39.283Z,25.32
2018-10-18T11:54:42.712Z,28.75
2018-10-18T11:55:47.360Z,27.98
2018-10-18T11:56:50.808Z,18.87
2018-10-18T11:57:54.240Z,19.65
2018-10-18T11:58:57.729Z,24.98
2018-10-18T12:00:01.176Z,22.67
2018-10-18T12:01:05.865Z,24.87
2018-10-18T12:02:09.395Z,24.12
2018-10-18T12:03:12.751Z,24.18
2018-10-18T12:04:16.154Z,25.43
2018-10-18T12:05:20.639Z,20.32
2018-10-18T12:06:26.082Z,22.80
2018-10-18T12:07:29.487Z,25.17
2018-10-18T12:08:32.873Z,19.95
2018-10-18T12:09:36.345Z,22.45
2018-10-18T12:10:40.882Z,24.30
2018-10-18T12:11:44.333Z,20.97
2018-10-18T12:12:47.766Z,20.80
2018-10-18T12:13:51.176Z,16.30
2018-10-18T12:14:54.694Z,20.23
2018-10-18T12:15:59.595Z,22.13
2018-10-18T12:17:03.200Z,20.75
2018-10-18T12:18:06.556Z,20.45
2018-10-18T12:19:10.070Z,20.50
2018-10-18T12:20:16.002Z,18.37
2018-10-18T12:21:21.093Z,15.58
2018-10-18T12:22:24.525Z,15.60
2018-10-18T12:23:27.989Z,14.47
2018-10-18T12:24:31.424Z,15.53
2018-10-18T12:25:35.824Z,15.90
2018-10-18T12:26:39.257Z,20.97
2018-10-18T12:27:43.157Z,14.03
2018-10-18T12:28:46.623Z,14.87
2018-10-18T12:29:50.044Z,12.55
2018-10-18T12:30:54.237Z,15.88
2018-10-18T12:31:57.672Z,16.00
2018-10-18T12:33:01.071Z,17.82
2018-10-18T12:34:04.665Z,14.58
2018-10-18T12:35:09.022Z,14.28
2018-10-18T12:36:13.627Z,14.20
2018-10-18T12:37:17.133Z,16.48
2018-10-18T12:38:20.559Z,14.87
2018-10-18T12:39:24.016Z,15.60
2018-10-18T12:40:28.574Z,17.07
2018-10-18T12:41:32.170Z,16.52
2018-10-18T12:42:36.336Z,12.50
2018-10-18T12:43:39.782Z,13.10
2018-10-18T12:44:43.228Z,13.28
2018-10-18T12:45:47.640Z,13.53
2018-10-18T12:46:51.062Z,16.55
2018-10-18T12:47:54.573Z,15.80
2018-10-18T12:48:57.923Z,13.83
2018-10-18T12:50:01.399Z,14.30
2018-10-18T12:51:05.747Z,14.30
2018-10-18T12:52:11.097Z,14.43
2018-10-18T12:53:14.549Z,15.45
2018-10-18T12:54:18.012Z,16.07
2018-10-18T12:55:23.001Z,13.20
2018-10-18T12:56:27.442Z,12.75
2018-10-18T12:57:30.887Z,17.77
2018-10-18T12:58:34.367Z,14.28
2018-10-18T12:59:37.824Z,16.77
2018-10-18T13:00:42.669Z,16.07
2018-10-18T13:01:46.134Z,15.00
2018-10-18T13:02:49.555Z,15.15
2018-10-18T13:03:52.977Z,13.68
2018-10-18T13:04:56.441Z,13.15
2018-10-18T13:06:01.305Z,11.88
2018-10-18T13:07:05.085Z,11.33
2018-10-18T13:08:08.515Z,12.35
2018-10-18T13:09:11.904Z,11.35
2018-10-18T13:10:17.474Z,11.05
2018-10-18T13:11:22.598Z,10.32
2018-10-18T13:12:26.133Z,15.23
2018-10-18T13:13:29.424Z,15.72
2018-10-18T13:14:32.822Z,10.48
2018-10-18T13:15:37.192Z,10.40
2018-10-18T13:16:40.692Z,9.95
2018-10-18T13:17:44.147Z,10.75
2018-10-18T13:18:47.622Z,7.72
2018-10-18T13:19:51.020Z,6.17
2018-10-18T13:20:55.306Z,6.97
2018-10-18T13:21:58.759Z,7.75
2018-10-18T13:23:02.159Z,8.65
2018-10-18T13:24:05.905Z,7.42
2018-10-18T13:25:11.536Z,7.92
2018-10-18T13:26:15.978Z,9.38
2018-10-18T13:27:19.444Z,7.20
2018-10-18T13:28:22.840Z,6.80
2018-10-18T13:29:26.269Z,7.25
2018-10-18T13:30:30.929Z,6.65
2018-10-18T13:31:34.401Z,6.60
2018-10-18T13:32:37.838Z,5.28
2018-10-18T13:33:41.240Z,9.25
2018-10-18T13:34:44.697Z,6.78
2018-10-18T13:35:49.148Z,6.30
2018-10-18T13:36:52.596Z,5.55
2018-10-18T13:37:56.023Z,6.28
2018-10-18T13:38:59.507Z,7.75
2018-10-18T13:40:03.829Z,4.83
2018-10-18T13:41:08.338Z,5.87
2018-10-18T13:42:11.804Z,7.08
2018-10-18T13:43:15.208Z,6.30
2018-10-18T13:44:18.728Z,6.12