createdAt,value
2023-01-08T00:00:50.190Z,99722.41
2023-01-08T00:03:18.329Z,99764.06
2023-01-08T00:05:46.080Z,99756.44
2023-01-08T00:08:14.217Z,99723.91
2023-01-08T00:10:42.019Z,99767.09
2023-01-08T00:13:09.771Z,99766.41
2023-01-08T00:15:38.828Z,99764.44
2023-01-08T00:18:07.053Z,99756.81
2023-01-08T00:20:34.822Z,99755.75
2023-01-08T00:23:02.564Z,99756.75
2023-01-08T00:25:30.363Z,99760.88
2023-01-08T00:27:58.109Z,99748.81
2023-01-08T00:30:25.848Z,99740.88
2023-01-08T00:32:55.033Z,99679.13
2023-01-08T00:35:22.753Z,99718.31
2023-01-08T00:37:50.627Z,99730.63
2023-01-08T00:40:18.467Z,99742.03
2023-01-08T00:42:46.223Z,99743.38
2023-01-08T00:45:14.000Z,99746.84
2023-01-08T00:47:41.793Z,99731.16
2023-01-08T00:50:11.528Z,99715.38
2023-01-08T00:52:39.622Z,99718.47
2023-01-08T00:55:08.440Z,99721.06
2023-01-08T00:57:37.044Z,99709.09
2023-01-08T01:00:06.137Z,99724.19
2023-01-08T01:02:35.721Z,99713.13
2023-01-08T01:05:03.516Z,99714.63
2023-01-08T01:07:32.948Z,99709.34
2023-01-08T01:10:00.680Z,99716.44
2023-01-08T01:12:28.468Z,99720.72
2023-01-08T01:14:56.156Z,99720.28
2023-01-08T01:17:23.889Z,99717.19
2023-01-08T01:19:51.707Z,99726.75
2023-01-08T01:22:19.524Z,99731.22
2023-01-08T01:24:48.723Z,99722.31
2023-01-08T01:27:16.433Z,99713.88
2023-01-08T01:29:44.191Z,99717.66
2023-01-08T01:32:11.977Z,99722.94
2023-01-08T01:34:39.742Z,99717.19
2023-01-08T01:37:07.637Z,99718.19
2023-01-08T01:39:35.352Z,99722.88
2023-01-08T01:42:04.616Z,99715.25
2023-01-08T01:44:40.735Z,99711.41
2023-01-08T01:47:16.941Z,99720.91
2023-01-08T01:49:51.299Z,99726.50
2023-01-08T01:52:20.804Z,99726.19
2023-01-08T01:54:49.059Z,99705.34
2023-01-08T01:57:18.152Z,99713.66
2023-01-08T01:59:48.688Z,99710.94
2023-01-08T02:02:16.546Z,99712.91
2023-01-08T02:04:44.544Z,99702.63
2023-01-08T02:07:16.921Z,99697.00
2023-01-08T02:09:50.052Z,99688.59
2023-01-08T02:12:26.176Z,99698.38
2023-01-08T02:15:11.418Z,99681.69
2023-01-08T02:17:48.808Z,99682.19
2023-01-08T02:20:21.627Z,99682.31
2023-01-08T02:23:07.129Z,99677.88
2023-01-08T02:25:46.671Z,99668.97
2023-01-08T02:28:16.621Z,99663.69
2023-01-08T02:30:45.696Z,99664.16
2023-01-08T02:33:13.652Z,99664.00
2023-01-08T02:35:45.745Z,99652.09
2023-01-08T02:38:17.210Z,99650.75
2023-01-08T02:40:54.406Z,99652.41
2023-01-08T02:43:31.605Z,99644.78
2023-01-08T02:46:02.657Z,99618.91
2023-01-08T02:48:37.430Z,99631.88
2023-01-08T02:51:08.416Z,99630.75
2023-01-08T02:53:41.089Z,99626.28
2023-01-08T02:56:12.277Z,99618.34
2023-01-08T02:58:42.733Z,99607.13
2023-01-08T03:01:12.991Z,99595.28
2023-01-08T03:03:45.048Z,99604.09
2023-01-08T03:06:16.469Z,99614.56
2023-01-08T03:08:47.553Z,99609.41
2023-01-08T03:11:18.728Z,99599.13
2023-01-08T03:13:52.222Z,99603.44
2023-01-08T03:16:24.894Z,99585.78
2023-01-08T03:18:57.228Z,99594.13
2023-01-08T03:21:25.114Z,99585.16
2023-01-08T03:23:53.901Z,99587.66
2023-01-08T03:26:26.938Z,99594.44
2023-01-08T03:28:58.522Z,99586.16
2023-01-08T03:31:29.030Z,99568.63
2023-01-08T03:33:57.471Z,99591.97
2023-01-08T03:36:28.255Z,99593.13
2023-01-08T03:39:01.105Z,99581.22
2023-01-08T03:41:33.705Z,99583.06
2023-01-08T03:44:02.949Z,99588.34
2023-01-08T03:46:34.439Z,99587.19
2023-01-08T03:49:04.923Z,99585.19
2023-01-08T03:51:40.799Z,99582.38
2023-01-08T03:54:12.620Z,99581.22
2023-01-08T03:56:40.441Z,99582.81
2023-01-08T03:59:09.878Z,99581.16
2023-01-08T04:01:37.672Z,99576.25
2023-01-08T04:04:05.959Z,99579.22
2023-01-08T04:06:33.720Z,99573.94
2023-01-08T04:09:01.633Z,99572.31
2023-01-08T04:11:29.391Z,99576.25
2023-01-08T04:13:57.170Z,99576.88
2023-01-08T04:16:26.330Z,99566.97
2023-01-08T04:18:54.125Z,99564.03
2023-01-08T04:21:21.882Z,99564.72
2023-01-08T04:23:49.633Z,99556.78
2023-01-08T04:26:17.360Z,99560.94
2023-01-08T04:28:45.074Z,99564.56
2023-01-08T04:31:12.856Z,99561.41
2023-01-08T04:33:42.042Z,99555.13
2023-01-08T04:36:10.952Z,99554.31
2023-01-08T04:38:38.745Z,99544.56
2023-01-08T04:41:06.815Z,99556.31
2023-01-08T04:43:34.628Z,99543.22
2023-01-08T04:46:03.752Z,99558.13
2023-01-08T04:48:32.197Z,99551.69
2023-01-08T04:51:02.214Z,99557.78
2023-01-08T04:53:31.020Z,99547.56
2023-01-08T04:56:04.813Z,99550.22
2023-01-08T04:58:32.552Z,99546.91
2023-01-08T05:01:00.268Z,99538.66
2023-01-08T05:03:28.215Z,99539.97
2023-01-08T05:05:55.974Z,99533.69
2023-01-08T05:08:25.101Z,99545.09
2023-01-08T05:10:52.835Z,99528.28
2023-01-08T05:13:20.611Z,99531.38
2023-01-08T05:15:48.389Z,99523.16
2023-01-08T05:18:16.191Z,99515.22
2023-01-08T05:20:43.953Z,99518.84
2023-01-08T05:23:11.707Z,99513.06
2023-01-08T05:25:40.793Z,99524.13
2023-01-08T05:28:08.549Z,99515.22
2023-01-08T05:30:38.017Z,99520.50
2023-01-08T05:33:05.816Z,99516.72
2023-01-08T05:35:33.518Z,99526.47
2023-01-08T05:38:01.313Z,99522.63
2023-01-08T05:40:28.987Z,99529.25
2023-01-08T05:43:00.355Z,99521.94
2023-01-08T05:45:28.516Z,99507.06
2023-01-08T05:47:56.852Z,99523.97
2023-01-08T05:50:24.791Z,99528.56
2023-01-08T05:52:52.620Z,99524.72
2023-01-08T05:55:20.349Z,99535.50
2023-01-08T05:57:48.148Z,99531.22
2023-01-08T06:00:17.841Z,99529.41
2023-01-08T06:02:48.399Z,99522.09
2023-01-08T06:05:16.599Z,99491.97
2023-01-08T06:07:44.360Z,99524.41
2023-01-08T06:10:12.263Z,99521.56
2023-01-08T06:12:39.989Z,99521.09
2023-01-08T06:15:08.956Z,99532.13
2023-01-08T06:17:38.160Z,99525.22
2023-01-08T06:20:06.959Z,99525.38
2023-01-08T06:22:34.968Z,99492.25
2023-01-08T06:25:02.958Z,99520.75
2023-01-08T06:27:31.113Z,99531.31
2023-01-08T06:29:59.055Z,99530.50
2023-01-08T06:32:26.760Z,99527.19
2023-01-08T06:34:55.845Z,99534.97
2023-01-08T06:37:23.548Z,99532.97
2023-01-08T06:39:51.265Z,99536.44
2023-01-08T06:42:19.010Z,99506.69
2023-01-08T06:44:46.744Z,99524.88
2023-01-08T06:47:14.523Z,99523.56
2023-01-08T06:49:42.369Z,99522.75
2023-01-08T06:52:11.745Z,99521.75
2023-01-08T06:54:39.523Z,99527.69
2023-01-08T06:57:07.253Z,99527.03
2023-01-08T06:59:36.779Z,99514.81
2023-01-08T07:02:07.809Z,99530.31
2023-01-08T07:04:35.523Z,99603.81
2023-01-08T07:07:03.275Z,99615.22
2023-01-08T07:09:32.611Z,99605.47
2023-01-08T07:12:00.314Z,99614.09
2023-01-08T07:14:28.139Z,99609.34
2023-01-08T07:16:55.819Z,99584.59
2023-01-08T07:19:23.640Z,99583.75
2023-01-08T07:21:51.375Z,99570.31
2023-01-08T07:24:19.150Z,99582.25
2023-01-08T07:26:48.345Z,99555.50
2023-01-08T07:29:16.134Z,99593.31
2023-01-08T07:31:43.967Z,99592.66
2023-01-08T07:34:13.566Z,99565.75
2023-01-08T07:36:42.281Z,99595.34
2023-01-08T07:39:10.017Z,99590.66
2023-01-08T07:41:37.931Z,99585.41
2023-01-08T07:44:07.249Z,99578.84
2023-01-08T07:46:35.054Z,99586.63
2023-01-08T07:49:02.856Z,99580.97
2023-01-08T07:51:30.808Z,99575.03
2023-01-08T07:53:58.692Z,99536.75
2023-01-08T07:56:26.457Z,99548.66
2023-01-08T07:58:54.196Z,99573.22
2023-01-08T08:01:24.090Z,99577.13
2023-01-08T08:03:51.935Z,99574.56
2023-01-08T08:06:21.956Z,99574.84
2023-01-08T08:08:49.630Z,99572.59
2023-01-08T08:11:17.380Z,99564.47
2023-01-08T08:13:47.434Z,99557.22
2023-01-08T08:16:15.245Z,99561.06
2023-01-08T08:18:44.443Z,99565.75
2023-01-08T08:21:12.196Z,99565.66
2023-01-08T08:23:39.919Z,99566.06
2023-01-08T08:26:07.758Z,99570.41
2023-01-08T08:28:35.612Z,99551.59
2023-01-08T08:31:06.517Z,99565.44
2023-01-08T08:33:34.325Z,99557.38
2023-01-08T08:36:03.423Z,99558.53
2023-01-08T08:38:33.015Z,99545.97
2023-01-08T08:41:01.326Z,99550.97
2023-01-08T08:43:29.064Z,99549.97
2023-01-08T08:45:56.935Z,99537.03
2023-01-08T08:48:24.752Z,99540.78
2023-01-08T08:50:52.406Z,99544.63
2023-01-08T08:53:22.661Z,99536.72
2023-01-08T08:55:50.363Z,99535.72
2023-01-08T08:58:20.738Z,99529.25
2023-01-08T09:00:48.524Z,99533.47
2023-01-08T09:03:17.060Z,99532.78
2023-01-08T09:05:45.362Z,99521.91
2023-01-08T09:08:13.792Z,99521.91
2023-01-08T09:10:43.557Z,99518.28
2023-01-08T09:13:11.862Z,99515.31
2023-01-08T09:15:41.080Z,99510.72
2023-01-08T09:18:08.889Z,99496.44
2023-01-08T09:20:36.806Z,99513.69
2023-01-08T09:23:04.762Z,99522.25
2023-01-08T09:25:32.534Z,99514.03
2023-01-08T09:28:02.549Z,99521.28
2023-01-08T09:30:30.676Z,99531.22
2023-01-08T09:33:01.326Z,99521.25
2023-01-08T09:35:30.399Z,99519.97
2023-01-08T09:37:58.738Z,99471.84
2023-01-08T09:40:32.596Z,99520.06
2023-01-08T09:43:05.956Z,99516.75
2023-01-08T09:45:38.769Z,99512.16
2023-01-08T09:48:12.974Z,99532.84
2023-01-08T09:50:40.944Z,99520.50
2023-01-08T09:53:13.984Z,99520.34
2023-01-08T09:55:42.671Z,99520.03
2023-01-08T09:58:22.852Z,99510.53
2023-01-08T10:00:50.800Z,99516.13
2023-01-08T10:03:18.550Z,99501.78
2023-01-08T10:05:46.367Z,99500.66
2023-01-08T10:08:15.465Z,99483.97
2023-01-08T10:10:45.771Z,99497.09
2023-01-08T10:13:16.393Z,99500.09
2023-01-08T10:15:44.132Z,99490.41
2023-01-08T10:18:14.621Z,99486.28
2023-01-08T10:20:42.364Z,99482.00
2023-01-08T10:23:12.304Z,99476.03
2023-01-08T10:25:52.912Z,99467.78
2023-01-08T10:28:24.501Z,99463.97
2023-01-08T10:30:53.669Z,99453.91
2023-01-08T10:33:25.054Z,99458.34
2023-01-08T10:35:57.716Z,99447.97
2023-01-08T10:38:33.100Z,99447.66
2023-01-08T10:41:04.280Z,99440.09
2023-01-08T10:43:37.057Z,99447.66
2023-01-08T10:46:07.866Z,99436.44
2023-01-08T10:48:38.371Z,99445.69
2023-01-08T10:51:08.587Z,99437.75
2023-01-08T10:53:36.311Z,99428.34
2023-01-08T10:56:05.967Z,99425.19
2023-01-08T10:58:43.669Z,99420.41
2023-01-08T11:01:12.900Z,99415.13
2023-01-08T11:03:42.327Z,99413.28
2023-01-08T11:06:18.624Z,99407.00
2023-01-08T11:08:51.716Z,99403.38
2023-01-08T11:11:20.185Z,99399.41
2023-01-08T11:13:59.715Z,99397.25
2023-01-08T11:16:36.714Z,99396.47
2023-01-08T11:19:05.781Z,99387.84
2023-01-08T11:21:36.227Z,99383.41
2023-01-08T11:24:13.272Z,99365.72
2023-01-08T11:26:43.019Z,99385.72
2023-01-08T11:29:16.675Z,99358.28
2023-01-08T11:31:51.027Z,99367.00
2023-01-08T11:34:26.146Z,99375.06
2023-01-08T11:37:00.442Z,99358.09
2023-01-08T11:39:28.312Z,99367.97
2023-01-08T11:42:10.269Z,99357.75
2023-01-08T11:44:49.865Z,99344.06
2023-01-08T11:47:30.458Z,99363.88
2023-01-08T11:50:11.265Z,99347.53
2023-01-08T11:52:47.135Z,99344.06
2023-01-08T11:55:28.535Z,99344.06
2023-01-08T11:58:22.861Z,99343.25
2023-01-08T12:01:17.696Z,99334.16
2023-01-08T12:03:50.668Z,99331.34
2023-01-08T12:06:28.772Z,99337.81
2023-01-08T12:09:08.910Z,99339.31
2023-01-08T12:11:43.026Z,99335.31
2023-01-08T12:14:24.832Z,99326.09
2023-01-08T12:17:07.536Z,99330.69
2023-01-08T12:19:53.091Z,99326.22
2023-01-08T12:22:33.126Z,99329.19
2023-01-08T12:25:37.739Z,99317.63
2023-01-08T12:28:18.798Z,99305.75
2023-01-08T12:31:09.617Z,99316.16
2023-01-08T12:33:43.461Z,99311.22
2023-01-08T12:36:16.175Z,99299.97
2023-01-08T12:38:46.812Z,99297.31
2023-01-08T12:41:18.218Z,99306.25
2023-01-08T12:43:53.871Z,99298.81
2023-01-08T12:46:23.822Z,99308.06
2023-01-08T12:48:55.095Z,99281.47
2023-01-08T12:51:30.070Z,99295.34
2023-01-08T12:54:06.360Z,99282.47
2023-01-08T12:56:44.325Z,99290.75
2023-01-08T12:59:22.841Z,99283.97
2023-01-08T13:01:59.644Z,99271.25
2023-01-08T13:04:28.798Z,99294.38
2023-01-08T13:07:03.225Z,99290.06
2023-01-08T13:09:32.860Z,99297.28
2023-01-08T13:12:01.652Z,99292.97
2023-01-08T13:14:29.785Z,99279.72
2023-01-08T13:17:06.471Z,99286.19
2023-01-08T13:19:42.555Z,99256.94
2023-01-08T13:22:25.475Z,99289.44
2023-01-08T13:24:53.480Z,99281.34
2023-01-08T13:27:31.136Z,99278.34
2023-01-08T13:30:01.988Z,99252.56
2023-01-08T13:32:45.782Z,99264.25
2023-01-08T13:35:24.545Z,99246.78
2023-01-08T13:37:54.113Z,99249.41
2023-01-08T13:40:40.788Z,99251.84
2023-01-08T13:43:15.855Z,99246.03
2023-01-08T13:45:44.119Z,99262.44
2023-01-08T13:48:23.064Z,99248.97
2023-01-08T13:50:52.669Z,99266.84
2023-01-08T13:53:21.890Z,99231.06
2023-01-08T13:55:58.193Z,99252.22
2023-01-08T13:58:30.162Z,99251.84
2023-01-08T14:01:01.170Z,99245.41
2023-01-08T14:03:30.810Z,99234.75
2023-01-08T14:06:09.669Z,99234.44
2023-01-08T14:08:37.479Z,99233.78
2023-01-08T14:11:06.084Z,99242.44
2023-01-08T14:13:35.740Z,99231.53
2023-01-08T14:16:06.758Z,99227.94
2023-01-08T14:18:35.249Z,99230.56
2023-01-08T14:21:03.833Z,99227.63
2023-01-08T14:23:37.456Z,99214.91
2023-01-08T14:26:08.519Z,99214.09
2023-01-08T14:28:37.029Z,99215.78
2023-01-08T14:31:04.891Z,99185.22
2023-01-08T14:33:35.147Z,99198.44
2023-01-08T14:36:04.931Z,99199.25
2023-01-08T14:38:34.157Z,99204.03
2023-01-08T14:41:05.954Z,99196.78
2023-01-08T14:43:36.365Z,99203.72
2023-01-08T14:46:04.434Z,99203.72
2023-01-08T14:48:40.577Z,99196.13
2023-01-08T14:51:11.348Z,99178.28
2023-01-08T14:53:46.116Z,99199.59
2023-01-08T14:56:16.679Z,99168.06
2023-01-08T14:58:46.646Z,99195.31
2023-01-08T15:01:20.602Z,99185.22
2023-01-08T15:03:50.390Z,99189.22
2023-01-08T15:06:28.890Z,99186.72
2023-01-08T15:09:00.017Z,99189.22
2023-01-08T15:11:31.194Z,99175.66
2023-01-08T15:13:59.362Z,99180.09
2023-01-08T15:16:31.592Z,99190.16
2023-01-08T15:19:05.672Z,99180.44
2023-01-08T15:21:34.206Z,99180.09
2023-01-08T15:24:04.800Z,99180.44
2023-01-08T15:26:32.941Z,99177.13
2023-01-08T15:29:02.722Z,99150.59
2023-01-08T15:31:33.658Z,99164.94
2023-01-08T15:34:01.941Z,99176.50
2023-01-08T15:36:29.648Z,99174.50
2023-01-08T15:38:57.473Z,99171.53
2023-01-08T15:41:43.918Z,99164.59
2023-01-08T15:44:13.412Z,99164.09
2023-01-08T15:46:41.230Z,99156.34
2023-01-08T15:49:09.024Z,99165.94
2023-01-08T15:51:41.271Z,99155.38
2023-01-08T15:54:12.617Z,99139.06
2023-01-08T15:56:42.293Z,99164.78
2023-01-08T15:59:10.026Z,99150.13
2023-01-08T16:01:38.017Z,99150.13
2023-01-08T16:04:06.141Z,99169.41
2023-01-08T16:06:33.993Z,99153.41
2023-01-08T16:09:01.899Z,99171.22
2023-01-08T16:11:29.705Z,99168.75
2023-01-08T16:14:01.388Z,99166.59
2023-01-08T16:16:29.186Z,99149.09
2023-01-08T16:18:56.961Z,99163.81
2023-01-08T16:21:24.666Z,99167.59
2023-01-08T16:23:52.397Z,99163.16
2023-01-08T16:26:20.195Z,99165.63
2023-01-08T16:28:47.983Z,99174.38
2023-01-08T16:31:17.216Z,99139.53
2023-01-08T16:33:45.009Z,99171.22
2023-01-08T16:36:12.753Z,99146.66
2023-01-08T16:38:40.470Z,99158.03
2023-01-08T16:41:08.307Z,99138.91
2023-01-08T16:43:41.756Z,99148.78
2023-01-08T16:46:13.788Z,99147.13
2023-01-08T16:48:43.804Z,99124.72
2023-01-08T16:51:12.490Z,99135.91
2023-01-08T16:53:40.624Z,99145.47
2023-01-08T16:56:09.109Z,99134.28
2023-01-08T16:58:37.101Z,99092.72
2023-01-08T17:01:09.636Z,99127.66
2023-01-08T17:03:37.618Z,99117.09
2023-01-08T17:06:08.171Z,99115.66
2023-01-08T17:08:40.885Z,99119.13
2023-01-08T17:11:10.924Z,99115.16
2023-01-08T17:13:39.099Z,99109.19
2023-01-08T17:16:08.500Z,99106.72
2023-01-08T17:18:36.706Z,99091.75
2023-01-08T17:21:05.230Z,99100.63
2023-01-08T17:23:34.547Z,99106.22
2023-01-08T17:26:06.742Z,99103.91
2023-01-08T17:28:35.084Z,99090.09
2023-01-08T17:31:04.429Z,99095.34
2023-01-08T17:33:32.589Z,98951.56
2023-01-08T17:36:00.366Z,99092.72
2023-01-08T17:38:28.573Z,99092.38
2023-01-08T17:41:01.465Z,99094.03
2023-01-08T17:43:29.419Z,99088.44
2023-01-08T17:45:57.110Z,99097.31
2023-01-08T17:48:24.902Z,99091.72
2023-01-08T17:50:52.735Z,99092.72
2023-01-08T17:53:20.560Z,99079.22
2023-01-08T17:55:48.349Z,99080.50
2023-01-08T17:58:17.561Z,99077.22
2023-01-08T18:00:45.386Z,99046.56
2023-01-08T18:03:13.527Z,99050.50
2023-01-08T18:05:41.280Z,99068.50
2023-01-08T18:08:09.011Z,99064.69
2023-01-08T18:10:38.316Z,99046.25
2023-01-08T18:13:06.442Z,99042.94
2023-01-08T18:15:36.198Z,99053.47
2023-01-08T18:18:04.963Z,99055.28
2023-01-08T18:20:32.717Z,99032.41
2023-01-08T18:23:00.509Z,99047.88
2023-01-08T18:25:28.907Z,99047.22
2023-01-08T18:27:56.710Z,99040.44
2023-01-08T18:30:24.484Z,99043.25
2023-01-08T18:32:53.641Z,99039.16
2023-01-08T18:35:21.461Z,99036.69
2023-01-08T18:37:49.250Z,99030.59
2023-01-08T18:40:17.480Z,99027.44
2023-01-08T18:42:45.275Z,99038.00
2023-01-08T18:45:15.054Z,99023.34
2023-01-08T18:47:42.826Z,99010.63
2023-01-08T18:50:13.116Z,99001.41
2023-01-08T18:52:41.982Z,99010.63
2023-01-08T18:55:11.168Z,99010.00
2023-01-08T18:57:39.626Z,99015.25
2023-01-08T19:00:08.861Z,99003.38
2023-01-08T19:02:36.710Z,99004.69
2023-01-08T19:05:05.327Z,98994.63
2023-01-08T19:07:34.527Z,98994.31
2023-01-08T19:10:02.314Z,98993.31
2023-01-08T19:12:32.260Z,98994.47
2023-01-08T19:15:00.055Z,98982.78
2023-01-08T19:17:31.065Z,98978.50
2023-01-08T19:20:00.827Z,98971.09
2023-01-08T19:22:29.202Z,98969.78
2023-01-08T19:24:58.603Z,98967.47
2023-01-08T19:27:27.551Z,98967.97
2023-01-08T19:29:55.258Z,98965.47
2023-01-08T19:32:23.273Z,98963.00
2023-01-08T19:34:53.408Z,98949.19
2023-01-08T19:37:21.171Z,98952.47
2023-01-08T19:39:48.893Z,98943.91
2023-01-08T19:42:35.268Z,98937.81
2023-01-08T19:45:02.985Z,98925.78
2023-01-08T19:47:30.761Z,98931.72
2023-01-08T19:49:58.524Z,98925.63
2023-01-08T19:52:26.299Z,98914.91
2023-01-08T19:54:55.173Z,98906.34
2023-01-08T19:57:24.297Z,98895.00
2023-01-08T19:59:52.508Z,98881.16
2023-01-08T20:02:20.454Z,98901.41
2023-01-08T20:04:48.367Z,98915.09
2023-01-08T20:07:16.222Z,98907.03
2023-01-08T20:09:44.458Z,98887.41
2023-01-08T20:12:13.816Z,98864.34
2023-01-08T20:14:43.102Z,98870.97
2023-01-08T20:17:11.784Z,98875.88
2023-01-08T20:19:39.635Z,98869.63
2023-01-08T20:22:07.659Z,98858.06
2023-01-08T20:24:35.528Z,98873.75
2023-01-08T20:27:03.310Z,98884.94
2023-01-08T20:29:32.591Z,98876.88
2023-01-08T20:32:03.293Z,98862.72
2023-01-08T20:34:31.341Z,98859.38
2023-01-08T20:36:59.283Z,98866.00
2023-01-08T20:39:27.421Z,98872.94
2023-01-08T20:42:01.146Z,98857.13
2023-01-08T20:44:31.654Z,98858.75
2023-01-08T20:47:00.941Z,98862.69
2023-01-08T20:49:29.479Z,98855.75
2023-01-08T20:51:59.556Z,98856.75
2023-01-08T20:54:29.997Z,98806.09
2023-01-08T20:56:58.412Z,98852.16
2023-01-08T20:59:26.786Z,98851.16
2023-01-08T21:01:54.872Z,98846.19
2023-01-08T21:04:24.512Z,98836.81
2023-01-08T21:06:52.425Z,98828.72
2023-01-08T21:09:25.374Z,98830.53
2023-01-08T21:11:53.288Z,98832.00
2023-01-08T21:14:21.119Z,98832.94
2023-01-08T21:16:49.081Z,98810.91
2023-01-08T21:19:16.883Z,98804.97
2023-01-08T21:21:46.718Z,98817.78
2023-01-08T21:24:15.510Z,98814.66
2023-01-08T21:26:45.833Z,98813.50
2023-01-08T21:29:13.835Z,98792.94
2023-01-08T21:31:41.666Z,98796.03
2023-01-08T21:34:11.776Z,98791.75
2023-01-08T21:36:39.733Z,98784.50
2023-01-08T21:39:09.040Z,98782.84
2023-01-08T21:41:54.089Z,98765.75
2023-01-08T21:44:41.347Z,98755.53
2023-01-08T21:47:12.137Z,98751.91
2023-01-08T21:49:40.076Z,98758.13
2023-01-08T21:52:25.249Z,98739.72
2023-01-08T21:54:56.127Z,98741.31
2023-01-08T21:57:25.364Z,98737.03
2023-01-08T21:59:53.131Z,98732.41
2023-01-08T22:02:23.204Z,98733.72
2023-01-08T22:04:51.139Z,98719.56
2023-01-08T22:07:18.852Z,98710.66
2023-01-08T22:09:46.626Z,98711.31
2023-01-08T22:12:16.304Z,98699.28
2023-01-08T22:14:44.443Z,98698.13
2023-01-08T22:17:12.214Z,98697.78
2023-01-08T22:19:40.342Z,98693.16
2023-01-08T22:22:10.891Z,98688.88
2023-01-08T22:24:39.388Z,98691.50
2023-01-08T22:27:07.890Z,98683.28
2023-01-08T22:29:37.933Z,98668.22
2023-01-08T22:32:05.880Z,98676.44
2023-01-08T22:34:34.114Z,98676.78
2023-01-08T22:37:02.462Z,98673.16
2023-01-08T22:39:30.773Z,98666.91
2023-01-08T22:41:58.667Z,98672.50
2023-01-08T22:44:26.478Z,98658.00
2023-01-08T22:46:56.465Z,98674.91
2023-01-08T22:49:24.247Z,98672.47
2023-01-08T22:51:52.006Z,98671.44
2023-01-08T22:54:19.697Z,98669.63
2023-01-08T22:56:47.432Z,98672.47
2023-01-08T22:59:15.217Z,98673.97
2023-01-08T23:01:43.298Z,98673.50
2023-01-08T23:04:12.506Z,98676.94
2023-01-08T23:06:40.271Z,98680.09
2023-01-08T23:09:08.142Z,98676.28
2023-01-08T23:11:35.845Z,98672.72
2023-01-08T23:14:03.920Z,98672.91
2023-01-08T23:16:31.754Z,98685.59
2023-01-08T23:18:59.564Z,98683.63
2023-01-08T23:21:29.232Z,98667.03
2023-01-08T23:23:57.716Z,98690.09
2023-01-08T23:26:27.839Z,98679.72
2023-01-08T23:28:57.505Z,98680.88
2023-01-08T23:31:27.270Z,98680.56
2023-01-08T23:33:55.511Z,98686.16
2023-01-08T23:36:24.100Z,98689.44
2023-01-08T23:38:55.179Z,98692.25
2023-01-08T23:41:25.937Z,98690.44
2023-01-08T23:43:54.771Z,98675.31
2023-01-08T23:46:22.555Z,98700.31
2023-01-08T23:48:50.853Z,98704.31
2023-01-08T23:51:18.698Z,98700.34
2023-01-08T23:53:46.393Z,98692.31
2023-01-08T23:56:15.638Z,98670.97
2023-01-08T23:58:45.215Z,98691.84
