createdAt,value
2022-08-19T00:02:05.950Z,7.53
2022-08-19T00:07:08.386Z,7.93
2022-08-19T00:12:11.943Z,9.37
2022-08-19T00:17:14.170Z,8.47
2022-08-19T00:22:16.302Z,8.50
2022-08-19T00:27:25.060Z,8.30
2022-08-19T00:32:28.622Z,8.03
2022-08-19T00:37:32.027Z,8.53
2022-08-19T00:42:35.614Z,8.57
2022-08-19T00:47:37.679Z,8.40
2022-08-19T00:52:43.815Z,7.97
2022-08-19T00:57:56.224Z,7.97
2022-08-19T01:02:58.722Z,7.80
2022-08-19T01:08:03.287Z,8.30
2022-08-19T01:13:06.745Z,8.03
2022-08-19T01:18:12.351Z,9.17
2022-08-19T01:23:17.282Z,9.03
2022-08-19T01:28:33.624Z,8.30
2022-08-19T01:33:42.159Z,9.50
2022-08-19T01:38:46.239Z,9.33
2022-08-19T01:44:09.789Z,9.07
2022-08-19T01:49:11.320Z,9.27
2022-08-19T01:54:23.450Z,11.40
2022-08-19T01:59:32.286Z,12.17
2022-08-19T02:04:34.779Z,12.93
2022-08-19T02:09:39.234Z,12.70
2022-08-19T02:14:41.841Z,12.37
2022-08-19T02:19:44.029Z,12.70
2022-08-19T02:24:47.106Z,12.80
2022-08-19T02:29:50.900Z,12.40
2022-08-19T02:34:52.999Z,12.67
2022-08-19T02:39:56.655Z,12.33
2022-08-19T02:44:58.526Z,11.77
2022-08-19T02:50:02.807Z,11.87
2022-08-19T02:55:08.026Z,11.67
2022-08-19T03:00:10.987Z,12.80
2022-08-19T03:05:12.996Z,12.10
2022-08-19T03:10:16.708Z,12.17
2022-08-19T03:15:20.146Z,12.17
2022-08-19T03:20:21.884Z,11.73
2022-08-19T03:25:25.495Z,13.03
2022-08-19T03:30:27.243Z,11.40
2022-08-19T03:35:29.533Z,12.33
2022-08-19T03:40:33.604Z,10.80
2022-08-19T03:45:35.808Z,12.27
2022-08-19T03:50:40.197Z,11.90
2022-08-19T03:55:43.867Z,11.57
2022-08-19T04:00:45.652Z,11.53
2022-08-19T04:05:48.162Z,12.33
2022-08-19T04:10:51.588Z,12.50
2022-08-19T04:15:54.196Z,12.77
2022-08-19T04:20:56.313Z,13.37
2022-08-19T04:25:59.698Z,13.17
2022-08-19T04:31:01.379Z,13.00
2022-08-19T04:36:03.431Z,12.57
2022-08-19T04:41:06.811Z,12.00
2022-08-19T04:46:10.024Z,13.20
2022-08-19T04:51:14.201Z,12.73
2022-08-19T04:56:18.284Z,10.97
2022-08-19T05:01:22.916Z,10.50
2022-08-19T05:06:25.260Z,10.77
2022-08-19T05:11:31.748Z,10.10
2022-08-19T05:16:33.976Z,10.63
2022-08-19T05:21:37.239Z,9.90
2022-08-19T05:26:42.939Z,9.60
2022-08-19T05:31:46.116Z,9.10
2022-08-19T05:36:48.843Z,9.03
2022-08-19T05:41:55.402Z,7.53
2022-08-19T05:46:57.468Z,8.48
2022-08-19T05:51:59.391Z,9.00
2022-08-19T05:57:03.633Z,8.10
2022-08-19T06:02:07.128Z,9.80
2022-08-19T06:07:12.683Z,9.37
2022-08-19T06:12:15.961Z,9.00
2022-08-19T06:17:20.858Z,9.23
2022-08-19T06:22:23.633Z,9.07
2022-08-19T06:27:27.073Z,8.73
2022-08-19T06:32:28.792Z,8.18
2022-08-19T06:37:31.129Z,9.07
2022-08-19T06:42:34.494Z,8.75
2022-08-19T06:47:36.645Z,9.18
2022-08-19T06:52:38.715Z,9.07
2022-08-19T06:57:42.547Z,9.00
2022-08-19T07:02:49.758Z,9.65
2022-08-19T07:08:04.577Z,8.52
2022-08-19T07:13:07.995Z,9.32
2022-08-19T07:18:11.528Z,9.63
2022-08-19T07:23:16.029Z,9.98
2022-08-19T07:28:24.276Z,8.90
2022-08-19T07:33:27.834Z,8.23
2022-08-19T07:38:29.805Z,9.07
2022-08-19T07:43:34.890Z,9.35
2022-08-19T07:48:37.869Z,9.30
2022-08-19T07:53:40.157Z,9.90
2022-08-19T07:58:46.286Z,10.80
2022-08-19T08:03:49.131Z,10.70
2022-08-19T08:08:51.146Z,9.98
2022-08-19T08:14:00.760Z,10.40
2022-08-19T08:19:14.829Z,10.55
2022-08-19T08:24:29.205Z,10.38
2022-08-19T08:29:35.380Z,10.45
2022-08-19T08:34:37.462Z,11.15
2022-08-19T08:39:39.561Z,11.73
2022-08-19T08:50:04.715Z,11.82
2022-08-19T08:55:11.608Z,11.32
2022-08-19T09:00:19.187Z,10.95
2022-08-19T09:05:25.825Z,11.63
2022-08-19T09:10:33.113Z,11.48
2022-08-19T09:15:44.615Z,11.23
2022-08-19T09:20:47.754Z,11.23
2022-08-19T09:25:50.035Z,12.70
2022-08-19T09:30:53.916Z,12.68
2022-08-19T09:36:04.308Z,14.45
2022-08-19T09:41:14.526Z,13.85
2022-08-19T09:46:20.858Z,14.40
2022-08-19T09:51:27.651Z,14.65
2022-08-19T09:56:31.287Z,14.77
2022-08-19T10:01:37.675Z,16.00
2022-08-19T10:06:46.381Z,16.42
2022-08-19T10:11:54.665Z,17.90
2022-08-19T10:16:59.452Z,18.42
2022-08-19T10:22:04.536Z,18.40
2022-08-19T10:27:06.707Z,18.77
2022-08-19T10:32:12.216Z,19.23
2022-08-19T10:37:23.906Z,18.02
2022-08-19T10:42:32.110Z,17.63
2022-08-19T10:47:35.725Z,18.30
2022-08-19T10:52:39.064Z,17.92
2022-08-19T10:58:01.327Z,17.42
2022-08-19T11:03:04.262Z,19.85
2022-08-19T11:08:07.224Z,21.23
2022-08-19T11:13:25.356Z,19.30
2022-08-19T11:18:28.671Z,18.85
2022-08-19T11:23:30.773Z,19.60
2022-08-19T11:28:32.884Z,21.30
2022-08-19T11:33:36.401Z,20.95
2022-08-19T11:38:38.755Z,18.73
2022-08-19T11:43:40.816Z,18.15
2022-08-19T11:48:44.726Z,19.17
2022-08-19T11:53:47.362Z,17.45
2022-08-19T11:58:49.994Z,17.38
2022-08-19T12:03:56.122Z,17.20
2022-08-19T12:08:59.881Z,17.45
2022-08-19T12:14:03.335Z,17.48
2022-08-19T12:19:06.964Z,17.73
2022-08-19T12:24:08.942Z,17.35
2022-08-19T12:29:10.643Z,15.52
2022-08-19T12:34:14.236Z,16.10
2022-08-19T12:39:16.011Z,14.60
2022-08-19T12:44:18.540Z,14.88
2022-08-19T12:49:51.990Z,14.43
2022-08-19T12:54:45.548Z,14.35
2022-08-19T12:59:47.534Z,14.45
2022-08-19T13:04:50.965Z,14.48
2022-08-19T13:09:53.111Z,13.40
2022-08-19T13:14:56.036Z,11.43
2022-08-19T13:19:59.299Z,12.57
2022-08-19T13:25:00.982Z,11.48
2022-08-19T13:30:04.377Z,12.57
2022-08-19T13:35:08.221Z,12.15
2022-08-19T13:40:14.815Z,10.65
2022-08-19T13:45:19.462Z,10.90
2022-08-19T13:50:25.127Z,10.75
2022-08-19T13:55:28.010Z,11.20
2022-08-19T14:00:33.096Z,11.30
2022-08-19T14:05:38.162Z,11.77
2022-08-19T14:10:40.644Z,10.05
2022-08-19T14:15:42.365Z,11.65
2022-08-19T14:20:46.057Z,11.68
2022-08-19T14:25:47.770Z,12.10
2022-08-19T14:30:49.473Z,10.68
2022-08-19T14:35:59.692Z,11.57
2022-08-19T14:41:14.470Z,11.32
2022-08-19T14:46:19.069Z,10.55
2022-08-19T14:51:26.034Z,10.77
2022-08-19T14:56:30.046Z,10.65
2022-08-19T15:01:31.928Z,9.32
2022-08-19T15:06:35.251Z,8.70
2022-08-19T15:11:37.606Z,8.18
2022-08-19T15:16:39.307Z,9.20
2022-08-19T15:21:42.397Z,8.57
2022-08-19T15:26:44.150Z,8.57
2022-08-19T15:31:46.172Z,9.07
2022-08-19T15:36:52.690Z,10.07
2022-08-19T15:41:54.788Z,9.73
2022-08-19T15:46:56.936Z,11.05
2022-08-19T15:52:00.554Z,9.82
2022-08-19T15:57:02.213Z,10.88
2022-08-19T16:02:04.213Z,11.93
2022-08-19T16:07:07.652Z,11.50
2022-08-19T16:12:09.683Z,10.93
2022-08-19T16:17:13.474Z,10.82
2022-08-19T16:22:17.561Z,11.25
2022-08-19T16:27:19.351Z,12.88
2022-08-19T16:32:21.612Z,12.02
2022-08-19T16:37:24.999Z,12.27
2022-08-19T16:42:26.805Z,13.00
2022-08-19T16:47:28.681Z,13.77
2022-08-19T16:52:32.368Z,14.00
2022-08-19T16:57:34.358Z,13.43
2022-08-19T17:02:36.136Z,14.50
2022-08-19T17:07:40.085Z,14.27
2022-08-19T17:12:41.805Z,13.25
2022-08-19T17:17:43.518Z,13.17
2022-08-19T17:22:47.136Z,14.10
2022-08-19T17:27:49.203Z,12.93
2022-08-19T17:32:51.514Z,13.17
2022-08-19T17:37:54.674Z,13.87
2022-08-19T17:42:56.768Z,12.98
2022-08-19T17:47:58.948Z,11.90
2022-08-19T17:53:02.657Z,10.80
2022-08-19T17:58:05.273Z,10.37
2022-08-19T18:03:10.316Z,9.33
2022-08-19T18:08:15.956Z,9.27
2022-08-19T18:13:18.257Z,9.83
2022-08-19T18:18:20.305Z,11.10
2022-08-19T18:23:45.503Z,11.37
2022-08-19T18:28:49.986Z,11.57
2022-08-19T18:33:51.959Z,11.33
2022-08-19T18:38:55.074Z,11.40
2022-08-19T18:43:56.929Z,13.17
2022-08-19T18:48:58.665Z,11.57
2022-08-19T18:54:02.164Z,12.30
2022-08-19T18:59:04.126Z,10.87
2022-08-19T19:04:09.078Z,12.37
2022-08-19T19:09:15.740Z,12.23
2022-08-19T19:14:45.735Z,12.53
2022-08-19T19:19:44.738Z,13.00
2022-08-19T19:24:47.851Z,11.60
2022-08-19T19:29:52.310Z,11.50
2022-08-19T19:34:54.593Z,11.63
2022-08-19T19:39:57.727Z,13.03
2022-08-19T19:44:59.593Z,13.23
2022-08-19T19:50:14.273Z,13.20
2022-08-19T19:55:18.741Z,13.93
2022-08-19T20:00:21.431Z,13.03
2022-08-19T20:05:23.659Z,15.50
2022-08-19T20:10:27.186Z,15.13
2022-08-19T20:15:29.430Z,14.97
2022-08-19T20:20:31.819Z,13.77
2022-08-19T20:25:37.090Z,14.73
2022-08-19T20:30:44.418Z,15.90
2022-08-19T20:35:48.387Z,15.77
2022-08-19T20:40:51.530Z,14.83
2022-08-19T20:45:54.276Z,14.80
2022-08-19T20:50:56.564Z,14.47
2022-08-19T20:56:00.174Z,15.40
2022-08-19T21:01:03.749Z,13.67
2022-08-19T21:06:05.917Z,14.93
2022-08-19T21:11:09.691Z,15.13
2022-08-19T21:16:11.433Z,15.53
2022-08-19T21:21:13.309Z,14.10
2022-08-19T21:26:16.521Z,14.53
2022-08-19T21:31:18.364Z,14.73
2022-08-19T21:36:20.109Z,13.37
2022-08-19T21:41:23.628Z,12.80
2022-08-19T21:46:26.040Z,12.67
2022-08-19T21:56:49.692Z,14.07
2022-08-19T22:02:01.769Z,14.80
2022-08-19T22:07:13.937Z,14.90
2022-08-19T22:12:22.805Z,14.57
2022-08-19T22:17:25.603Z,14.57
2022-08-19T22:22:30.333Z,13.67
2022-08-19T22:27:33.495Z,15.10
2022-08-19T22:32:35.387Z,15.80
2022-08-19T22:37:37.145Z,16.63
2022-08-19T22:42:40.542Z,16.13
2022-08-19T22:47:42.656Z,16.47
2022-08-19T22:52:51.628Z,15.27
2022-08-19T22:57:56.395Z,16.13
2022-08-19T23:02:58.874Z,15.17
2022-08-19T23:08:00.614Z,16.80
2022-08-19T23:13:03.948Z,16.03
2022-08-19T23:18:06.031Z,14.80
2022-08-19T23:23:10.338Z,14.97
2022-08-19T23:28:13.671Z,14.03
2022-08-19T23:33:17.557Z,14.17
2022-08-19T23:38:19.870Z,14.57
2022-08-19T23:43:25.179Z,15.20
2022-08-19T23:48:28.322Z,13.13
2022-08-19T23:53:30.707Z,12.43
2022-08-19T23:58:35.684Z,12.73
