createdAt,value
2023-04-02T00:00:28.297Z,6.61
2023-04-02T00:00:59.774Z,6.61
2023-04-02T00:01:26.055Z,6.61
2023-04-02T00:01:57.871Z,6.61
2023-04-02T00:02:28.705Z,6.61
2023-04-02T00:02:59.812Z,6.61
2023-04-02T00:03:30.219Z,6.61
2023-04-02T00:04:02.029Z,6.61
2023-04-02T00:04:33.400Z,6.61
2023-04-02T00:05:04.361Z,6.61
2023-04-02T00:05:34.767Z,6.61
2023-04-02T00:06:05.721Z,6.61
2023-04-02T00:06:36.264Z,6.61
2023-04-02T00:07:07.879Z,6.61
2023-04-02T00:07:38.064Z,6.61
2023-04-02T00:08:09.842Z,6.61
2023-04-02T00:08:40.536Z,6.61
2023-04-02T00:09:11.726Z,6.61
2023-04-02T00:09:43.065Z,6.61
2023-04-02T00:10:13.687Z,6.61
2023-04-02T00:10:44.355Z,6.61
2023-04-02T00:11:16.422Z,6.61
2023-04-02T00:11:46.157Z,6.61
2023-04-02T00:12:17.675Z,6.61
2023-04-02T00:12:48.306Z,6.61
2023-04-02T00:13:19.770Z,6.50
2023-04-02T00:13:50.087Z,6.50
2023-04-02T00:14:21.702Z,6.50
2023-04-02T00:14:53.049Z,6.50
2023-04-02T00:15:24.872Z,6.50
2023-04-02T00:15:54.023Z,6.50
2023-04-02T00:16:25.722Z,6.50
2023-04-02T00:16:56.041Z,6.61
2023-04-02T00:17:27.950Z,6.61
2023-04-02T00:17:59.252Z,6.61
2023-04-02T00:18:29.805Z,6.61
2023-04-02T00:19:00.238Z,6.61
2023-04-02T00:19:31.794Z,6.61
2023-04-02T00:20:10.623Z,6.61
2023-04-02T00:20:40.310Z,6.61
2023-04-02T00:21:04.375Z,6.61
2023-04-02T00:21:38.237Z,6.61
2023-04-02T00:22:06.426Z,6.61
2023-04-02T00:22:37.710Z,6.61
2023-04-02T00:23:08.024Z,6.61
2023-04-02T00:23:39.705Z,6.61
2023-04-02T00:24:10.010Z,6.61
2023-04-02T00:24:42.402Z,6.61
2023-04-02T00:25:13.533Z,6.61
2023-04-02T00:25:43.906Z,6.61
2023-04-02T00:26:14.073Z,6.61
2023-04-02T00:26:45.741Z,6.61
2023-04-02T00:27:16.074Z,6.61
2023-04-02T00:27:47.940Z,6.61
2023-04-02T00:28:18.014Z,6.61
2023-04-02T00:28:49.935Z,6.61
2023-04-02T00:29:20.046Z,6.61
2023-04-02T00:29:52.769Z,6.61
2023-04-02T00:30:24.278Z,6.61
2023-04-02T00:30:53.778Z,6.61
2023-04-02T00:31:24.959Z,6.61
2023-04-02T00:31:55.751Z,6.61
2023-04-02T00:32:26.092Z,6.61
2023-04-02T00:32:57.743Z,6.61
2023-04-02T00:33:28.164Z,6.72
2023-04-02T00:33:59.710Z,6.72
2023-04-02T00:34:30.038Z,6.72
2023-04-02T00:35:02.733Z,6.72
2023-04-02T00:35:33.332Z,6.72
2023-04-02T00:36:03.843Z,6.72
2023-04-02T00:36:34.108Z,6.72
2023-04-02T00:37:05.727Z,6.72
2023-04-02T00:37:36.118Z,6.72
2023-04-02T00:38:08.383Z,6.72
2023-04-02T00:38:38.062Z,6.72
2023-04-02T00:39:09.719Z,6.72
2023-04-02T00:39:40.029Z,6.72
2023-04-02T00:40:12.217Z,6.72
2023-04-02T00:40:47.063Z,6.72
2023-04-02T00:41:13.977Z,6.61
2023-04-02T00:41:44.331Z,6.61
2023-04-02T00:42:15.768Z,6.61
2023-04-02T00:42:46.002Z,6.61
2023-04-02T00:43:17.687Z,6.61
2023-04-02T00:43:47.998Z,6.61
2023-04-02T00:44:19.716Z,6.61
2023-04-02T00:44:50.051Z,6.72
2023-04-02T00:45:22.784Z,6.72
2023-04-02T00:45:53.177Z,6.72
2023-04-02T00:46:23.869Z,6.72
2023-04-02T00:46:54.002Z,6.72
2023-04-02T00:47:25.727Z,6.72
2023-04-02T00:47:56.049Z,6.72
2023-04-02T00:48:27.818Z,6.72
2023-04-02T00:48:58.686Z,6.72
2023-04-02T00:49:29.691Z,6.72
2023-04-02T00:50:00.107Z,6.72
2023-04-02T00:50:32.288Z,6.72
2023-04-02T00:51:10.567Z,6.72
2023-04-02T00:51:34.198Z,6.72
2023-04-02T00:52:04.373Z,6.72
2023-04-02T00:52:36.746Z,6.72
2023-04-02T00:53:05.988Z,6.72
2023-04-02T00:53:37.750Z,6.72
2023-04-02T00:54:08.106Z,6.61
2023-04-02T00:54:39.728Z,6.61
2023-04-02T00:55:10.692Z,6.61
2023-04-02T00:55:41.725Z,6.61
2023-04-02T00:56:13.447Z,6.61
2023-04-02T00:56:43.847Z,6.61
2023-04-02T00:57:14.085Z,6.61
2023-04-02T00:57:46.028Z,6.72
2023-04-02T00:58:15.986Z,6.72
2023-04-02T00:58:47.726Z,6.72
2023-04-02T00:59:17.983Z,6.72
2023-04-02T00:59:49.867Z,6.72
2023-04-02T01:00:21.398Z,6.72
2023-04-02T01:00:53.111Z,6.72
2023-04-02T01:01:23.044Z,6.72
2023-04-02T01:01:53.729Z,6.72
2023-04-02T01:02:24.560Z,6.72
2023-04-02T01:02:55.798Z,6.72
2023-04-02T01:03:26.101Z,6.72
2023-04-02T01:03:57.867Z,6.61
2023-04-02T01:04:28.210Z,6.61
2023-04-02T01:05:00.331Z,6.61
2023-04-02T01:05:30.485Z,6.61
2023-04-02T01:06:01.771Z,6.61
2023-04-02T01:06:32.996Z,6.61
2023-04-02T01:07:04.013Z,6.61
2023-04-02T01:07:34.042Z,6.61
2023-04-02T01:08:05.719Z,6.61
2023-04-02T01:08:35.995Z,6.61
2023-04-02T01:09:07.720Z,6.61
2023-04-02T01:09:38.055Z,6.61
2023-04-02T01:10:10.205Z,6.61
2023-04-02T01:10:39.994Z,6.61
2023-04-02T01:11:11.122Z,6.61
2023-04-02T01:11:43.856Z,6.61
2023-04-02T01:12:13.020Z,6.61
2023-04-02T01:12:45.011Z,6.61
2023-04-02T01:13:15.458Z,6.61
2023-04-02T01:13:46.690Z,6.61
2023-04-02T01:14:17.000Z,6.61
2023-04-02T01:14:48.797Z,6.61
2023-04-02T01:15:20.192Z,6.61
2023-04-02T01:15:50.905Z,6.61
2023-04-02T01:16:21.025Z,6.61
2023-04-02T01:16:53.892Z,6.61
2023-04-02T01:17:23.059Z,6.61
2023-04-02T01:17:54.864Z,6.61
2023-04-02T01:18:25.084Z,6.61
2023-04-02T01:18:56.685Z,6.61
2023-04-02T01:19:26.976Z,6.72
2023-04-02T01:19:58.858Z,6.72
2023-04-02T01:20:39.378Z,6.72
2023-04-02T01:21:00.960Z,6.72
2023-04-02T01:21:31.144Z,6.72
2023-04-02T01:22:09.397Z,6.72
2023-04-02T01:22:33.723Z,6.72
2023-04-02T01:23:04.336Z,6.72
2023-04-02T01:23:36.597Z,6.72
2023-04-02T01:24:06.048Z,6.72
2023-04-02T01:24:37.718Z,6.72
2023-04-02T01:25:09.158Z,6.72
2023-04-02T01:25:39.719Z,6.72
2023-04-02T01:26:10.020Z,6.72
2023-04-02T01:26:41.768Z,6.72
2023-04-02T01:27:12.973Z,6.72
2023-04-02T01:27:43.735Z,6.72
2023-04-02T01:28:14.109Z,6.72
2023-04-02T01:28:46.850Z,6.72
2023-04-02T01:29:16.508Z,6.72
2023-04-02T01:29:47.674Z,6.72
2023-04-02T01:30:19.493Z,6.77
2023-04-02T01:30:49.776Z,6.77
2023-04-02T01:31:20.037Z,6.77
2023-04-02T01:31:52.371Z,6.77
2023-04-02T01:32:23.230Z,6.77
2023-04-02T01:32:53.761Z,6.77
2023-04-02T01:33:24.675Z,6.77
2023-04-02T01:33:55.788Z,6.77
2023-04-02T01:34:26.831Z,6.77
2023-04-02T01:34:57.721Z,6.77
2023-04-02T01:35:28.933Z,6.77
2023-04-02T01:35:59.693Z,6.77
2023-04-02T01:36:30.002Z,6.77
2023-04-02T01:37:01.793Z,6.77
2023-04-02T01:37:33.003Z,6.77
2023-04-02T01:38:03.978Z,6.77
2023-04-02T01:38:34.064Z,6.77
2023-04-02T01:39:05.659Z,6.77
2023-04-02T01:39:35.974Z,6.77
2023-04-02T01:40:08.200Z,6.77
2023-04-02T01:40:40.215Z,6.77
2023-04-02T01:41:09.675Z,6.77
2023-04-02T01:41:39.966Z,6.77
2023-04-02T01:42:11.703Z,6.77
2023-04-02T01:42:43.003Z,6.77
2023-04-02T01:43:13.681Z,6.77
2023-04-02T01:43:44.279Z,6.77
2023-04-02T01:44:15.717Z,6.77
2023-04-02T01:44:46.102Z,6.77
2023-04-02T01:45:19.474Z,6.88
2023-04-02T01:45:48.081Z,6.88
2023-04-02T01:46:19.718Z,6.88
2023-04-02T01:46:50.077Z,7.00
2023-04-02T01:47:21.972Z,7.00
2023-04-02T01:47:53.017Z,7.00
2023-04-02T01:48:23.702Z,7.00
2023-04-02T01:48:54.046Z,7.00
2023-04-02T01:49:25.686Z,7.00
2023-04-02T01:49:56.006Z,7.00
2023-04-02T01:50:28.521Z,7.11
2023-04-02T01:50:58.198Z,7.11
2023-04-02T01:51:29.750Z,7.11
2023-04-02T01:52:00.150Z,7.11
2023-04-02T01:52:31.722Z,7.11
2023-04-02T01:53:09.996Z,7.11
2023-04-02T01:53:33.789Z,7.00
2023-04-02T01:54:04.353Z,7.00
2023-04-02T01:54:35.729Z,7.00
2023-04-02T01:55:06.714Z,7.00
2023-04-02T01:55:37.878Z,7.00
2023-04-02T01:56:08.690Z,7.00
2023-04-02T01:56:39.721Z,7.11
2023-04-02T01:57:10.099Z,7.11
2023-04-02T01:57:41.705Z,7.11
2023-04-02T01:58:13.007Z,7.11
2023-04-02T01:58:44.640Z,7.11
2023-04-02T01:59:13.960Z,7.11
2023-04-02T01:59:45.702Z,7.11
2023-04-02T02:00:18.964Z,7.11
2023-04-02T02:00:55.087Z,7.11
2023-04-02T02:01:18.457Z,7.11
2023-04-02T02:01:49.760Z,7.11
2023-04-02T02:02:20.119Z,7.11
2023-04-02T02:02:51.754Z,7.11
2023-04-02T02:03:22.980Z,7.11
2023-04-02T02:03:53.789Z,7.00
2023-04-02T02:04:24.308Z,7.00
2023-04-02T02:04:55.860Z,7.00
2023-04-02T02:05:27.479Z,7.00
2023-04-02T02:05:58.095Z,7.00
2023-04-02T02:06:28.360Z,7.00
2023-04-02T02:07:00.176Z,7.00
2023-04-02T02:07:30.610Z,7.00
2023-04-02T02:08:01.856Z,7.00
2023-04-02T02:08:33.039Z,7.00
2023-04-02T02:09:03.805Z,7.00
2023-04-02T02:09:34.488Z,7.00
2023-04-02T02:10:06.460Z,7.00
2023-04-02T02:10:35.992Z,7.00
2023-04-02T02:11:07.738Z,7.00
2023-04-02T02:11:38.175Z,7.00
2023-04-02T02:12:10.176Z,7.00
2023-04-02T02:12:40.009Z,7.00
2023-04-02T02:13:11.817Z,7.00
2023-04-02T02:13:42.986Z,7.00
2023-04-02T02:14:13.787Z,7.00
2023-04-02T02:14:44.281Z,7.00
2023-04-02T02:15:16.724Z,7.00
2023-04-02T02:15:46.048Z,7.00
2023-04-02T02:16:17.782Z,7.00
2023-04-02T02:16:48.092Z,7.00
2023-04-02T02:17:19.820Z,7.00
2023-04-02T02:17:50.100Z,7.00
2023-04-02T02:18:21.678Z,7.00
2023-04-02T02:18:53.468Z,7.00
2023-04-02T02:19:23.881Z,7.00
2023-04-02T02:19:54.007Z,7.11
2023-04-02T02:20:26.680Z,7.11
2023-04-02T02:20:55.943Z,7.11
2023-04-02T02:21:27.651Z,7.11
2023-04-02T02:21:58.152Z,7.00
2023-04-02T02:22:29.720Z,7.00
2023-04-02T02:23:00.510Z,7.00
2023-04-02T02:23:31.659Z,6.88
2023-04-02T02:24:10.167Z,6.88
2023-04-02T02:24:34.451Z,6.88
2023-04-02T02:25:05.138Z,6.88
2023-04-02T02:25:36.850Z,6.88
2023-04-02T02:26:05.978Z,6.88
2023-04-02T02:26:37.791Z,7.00
2023-04-02T02:27:08.007Z,7.00
2023-04-02T02:27:39.709Z,7.00
2023-04-02T02:28:09.959Z,7.00
2023-04-02T02:28:41.765Z,7.00
2023-04-02T02:29:12.978Z,7.00
2023-04-02T02:29:43.759Z,7.00
2023-04-02T02:30:15.092Z,7.00
2023-04-02T02:30:46.720Z,7.00
2023-04-02T02:31:15.956Z,7.00
2023-04-02T02:31:47.910Z,7.00
2023-04-02T02:32:18.278Z,7.00
2023-04-02T02:32:49.732Z,7.00
2023-04-02T02:33:20.010Z,7.00
2023-04-02T02:33:51.685Z,7.00
2023-04-02T02:34:23.050Z,6.88
2023-04-02T02:34:53.693Z,6.88
2023-04-02T02:35:24.836Z,6.88
2023-04-02T02:35:55.695Z,6.88
2023-04-02T02:36:26.615Z,6.88
2023-04-02T02:36:58.907Z,6.88
2023-04-02T02:37:28.311Z,7.00
2023-04-02T02:37:59.693Z,7.00
2023-04-02T02:38:30.020Z,7.00
2023-04-02T02:39:02.290Z,7.00
2023-04-02T02:39:32.976Z,7.00
2023-04-02T02:40:05.875Z,7.00
2023-04-02T02:40:37.967Z,7.00
2023-04-02T02:41:05.714Z,7.00
2023-04-02T02:41:36.022Z,7.00
2023-04-02T02:42:07.683Z,6.88
2023-04-02T02:42:37.999Z,6.88
2023-04-02T02:43:10.396Z,6.88
2023-04-02T02:43:39.945Z,6.77
2023-04-02T02:44:12.738Z,6.77
2023-04-02T02:44:42.971Z,6.77
2023-04-02T02:45:14.944Z,6.77
2023-04-02T02:45:44.362Z,6.77
2023-04-02T02:46:15.855Z,6.77
2023-04-02T02:46:45.961Z,6.77
2023-04-02T02:47:17.782Z,6.77
2023-04-02T02:47:48.116Z,6.77
2023-04-02T02:48:19.811Z,6.77
2023-04-02T02:48:50.014Z,6.77
2023-04-02T02:49:21.677Z,6.88
2023-04-02T02:49:52.980Z,6.88
2023-04-02T02:50:24.205Z,6.88
2023-04-02T02:50:54.003Z,6.88
2023-04-02T02:51:25.658Z,6.88
2023-04-02T02:51:55.968Z,6.88
2023-04-02T02:52:28.394Z,6.88
2023-04-02T02:52:58.154Z,6.88
2023-04-02T02:53:29.656Z,6.77
2023-04-02T02:53:59.976Z,6.77
2023-04-02T02:54:31.752Z,6.88
2023-04-02T02:55:10.728Z,6.88
2023-04-02T02:55:33.942Z,6.88
2023-04-02T02:56:04.311Z,6.88
2023-04-02T02:56:35.846Z,6.88
2023-04-02T02:57:06.227Z,6.88
2023-04-02T02:57:37.749Z,6.88
2023-04-02T02:58:07.959Z,6.88
2023-04-02T02:58:39.683Z,6.88
2023-04-02T02:59:09.994Z,6.88
2023-04-02T02:59:41.666Z,6.77
2023-04-02T03:00:14.727Z,6.77
2023-04-02T03:00:47.235Z,6.88
2023-04-02T03:01:14.076Z,6.88
2023-04-02T03:01:45.996Z,6.88
2023-04-02T03:02:16.139Z,6.88
2023-04-02T03:02:47.999Z,6.88
2023-04-02T03:03:18.824Z,6.88
2023-04-02T03:03:49.856Z,6.88
2023-04-02T03:04:20.034Z,6.77
2023-04-02T03:04:51.780Z,6.77
2023-04-02T03:05:23.643Z,6.77
2023-04-02T03:05:54.317Z,6.77
2023-04-02T03:06:24.477Z,6.77
2023-04-02T03:06:55.780Z,6.77
2023-04-02T03:07:26.055Z,6.77
2023-04-02T03:07:57.701Z,6.77
2023-04-02T03:08:28.183Z,6.77
2023-04-02T03:08:59.870Z,6.77
2023-04-02T03:09:29.973Z,6.77
2023-04-02T03:10:03.197Z,6.77
2023-04-02T03:10:32.934Z,6.77
2023-04-02T03:11:03.062Z,6.77
2023-04-02T03:11:34.710Z,6.77
2023-04-02T03:12:05.181Z,6.77
2023-04-02T03:12:38.081Z,6.77
2023-04-02T03:13:06.987Z,6.77
2023-04-02T03:13:38.728Z,6.77
2023-04-02T03:14:08.948Z,6.77
2023-04-02T03:14:40.911Z,6.77
2023-04-02T03:15:11.964Z,6.77
2023-04-02T03:15:43.883Z,6.77
2023-04-02T03:16:13.021Z,6.77
2023-04-02T03:16:45.286Z,6.77
2023-04-02T03:17:14.983Z,6.77
2023-04-02T03:17:47.361Z,6.77
2023-04-02T03:18:17.017Z,6.77
2023-04-02T03:18:48.774Z,6.77
2023-04-02T03:19:19.099Z,6.77
2023-04-02T03:19:50.983Z,6.77
2023-04-02T03:20:21.465Z,6.77
2023-04-02T03:20:53.657Z,6.77
2023-04-02T03:21:23.063Z,6.77
2023-04-02T03:21:54.769Z,6.77
2023-04-02T03:22:25.127Z,6.77
2023-04-02T03:22:57.599Z,6.77
2023-04-02T03:23:27.310Z,6.72
2023-04-02T03:23:59.030Z,6.72
2023-04-02T03:24:29.221Z,6.72
2023-04-02T03:25:01.055Z,6.77
2023-04-02T03:25:31.625Z,6.77
2023-04-02T03:26:10.108Z,6.77
2023-04-02T03:26:33.789Z,6.77
2023-04-02T03:27:04.624Z,6.77
2023-04-02T03:27:35.821Z,6.77
2023-04-02T03:28:06.121Z,6.77
2023-04-02T03:28:37.762Z,6.77
2023-04-02T03:29:08.083Z,6.77
2023-04-02T03:29:39.830Z,6.77
2023-04-02T03:30:11.821Z,6.77
2023-04-02T03:30:42.024Z,6.77
2023-04-02T03:31:13.054Z,6.77
2023-04-02T03:31:43.717Z,6.77
2023-04-02T03:32:13.975Z,6.77
2023-04-02T03:32:46.401Z,6.77
2023-04-02T03:33:16.251Z,6.77
2023-04-02T03:33:47.725Z,6.77
2023-04-02T03:34:17.957Z,6.77
2023-04-02T03:34:49.691Z,6.77
2023-04-02T03:35:20.501Z,6.77
2023-04-02T03:35:51.832Z,6.77
2023-04-02T03:36:23.049Z,6.77
2023-04-02T03:36:54.012Z,6.77
2023-04-02T03:37:24.271Z,6.77
2023-04-02T03:37:55.635Z,6.77
2023-04-02T03:38:26.154Z,6.77
2023-04-02T03:38:57.672Z,6.77
2023-04-02T03:39:28.143Z,6.77
2023-04-02T03:39:59.762Z,6.77
2023-04-02T03:40:39.043Z,6.77
2023-04-02T03:41:01.680Z,6.77
2023-04-02T03:41:33.376Z,6.77
2023-04-02T03:42:03.782Z,6.77
2023-04-02T03:42:33.971Z,6.77
2023-04-02T03:43:05.652Z,6.77
2023-04-02T03:43:36.410Z,6.77
2023-04-02T03:44:07.806Z,6.77
2023-04-02T03:44:37.988Z,6.77
2023-04-02T03:45:11.628Z,6.77
2023-04-02T03:45:40.045Z,6.77
2023-04-02T03:46:12.432Z,6.77
2023-04-02T03:46:43.457Z,6.77
2023-04-02T03:47:13.874Z,6.77
2023-04-02T03:47:44.460Z,6.77
2023-04-02T03:48:15.904Z,6.77
2023-04-02T03:48:46.023Z,6.77
2023-04-02T03:49:17.683Z,6.77
2023-04-02T03:49:47.968Z,6.77
2023-04-02T03:50:20.962Z,6.77
2023-04-02T03:50:49.979Z,6.77
2023-04-02T03:51:21.696Z,6.77
2023-04-02T03:51:52.985Z,6.77
2023-04-02T03:52:24.001Z,6.77
2023-04-02T03:52:54.006Z,6.77
2023-04-02T03:53:25.750Z,6.77
2023-04-02T03:53:55.936Z,6.77
2023-04-02T03:54:27.655Z,6.77
2023-04-02T03:54:57.957Z,6.77
2023-04-02T03:55:30.324Z,6.77
2023-04-02T03:56:00.112Z,6.77
2023-04-02T03:56:31.693Z,6.88
2023-04-02T03:57:10.008Z,6.88
2023-04-02T03:57:33.715Z,6.77
2023-04-02T03:58:04.283Z,6.77
2023-04-02T03:58:35.832Z,6.77
2023-04-02T03:59:06.007Z,6.77
2023-04-02T03:59:37.751Z,6.72
2023-04-02T04:00:09.028Z,6.72
2023-04-02T04:00:46.749Z,6.72
2023-04-02T04:01:10.139Z,6.72
2023-04-02T04:01:41.695Z,6.72
2023-04-02T04:02:13.068Z,6.72
2023-04-02T04:02:43.762Z,6.72
2023-04-02T04:03:14.049Z,6.72
2023-04-02T04:03:46.084Z,6.72
2023-04-02T04:04:16.034Z,6.72
2023-04-02T04:04:47.761Z,6.72
2023-04-02T04:05:18.499Z,6.72
2023-04-02T04:05:49.908Z,6.72
2023-04-02T04:06:20.288Z,6.72
2023-04-02T04:06:51.817Z,6.72
2023-04-02T04:07:22.977Z,6.72
2023-04-02T04:07:53.704Z,6.72
2023-04-02T04:08:24.285Z,6.72
2023-04-02T04:08:55.694Z,6.72
2023-04-02T04:09:25.936Z,6.72
2023-04-02T04:09:57.691Z,6.61
2023-04-02T04:10:29.314Z,6.61
2023-04-02T04:10:59.101Z,6.61
2023-04-02T04:11:30.799Z,6.61
2023-04-02T04:12:01.154Z,6.61
2023-04-02T04:12:33.749Z,6.50
2023-04-02T04:13:03.113Z,6.50
2023-04-02T04:13:34.670Z,6.50
2023-04-02T04:14:04.937Z,6.50
2023-04-02T04:14:36.624Z,6.50
2023-04-02T04:15:08.018Z,6.50
2023-04-02T04:15:38.717Z,6.50
2023-04-02T04:16:08.963Z,6.50
2023-04-02T04:16:40.894Z,6.50
2023-04-02T04:17:11.491Z,6.50
2023-04-02T04:17:43.820Z,6.50
2023-04-02T04:18:12.958Z,6.50
2023-04-02T04:18:45.075Z,6.50
2023-04-02T04:19:15.050Z,6.38
2023-04-02T04:19:46.714Z,6.38
2023-04-02T04:20:17.495Z,6.38
2023-04-02T04:20:48.902Z,6.38
2023-04-02T04:21:19.025Z,6.38
2023-04-02T04:21:50.691Z,6.38
2023-04-02T04:22:21.006Z,6.38
2023-04-02T04:22:53.659Z,6.38
2023-04-02T04:23:22.950Z,6.38
2023-04-02T04:23:55.596Z,6.38
2023-04-02T04:24:25.051Z,6.27
2023-04-02T04:24:56.668Z,6.27
2023-04-02T04:25:27.493Z,6.27
2023-04-02T04:25:58.989Z,6.27
2023-04-02T04:26:29.048Z,6.27
2023-04-02T04:27:01.165Z,6.27
2023-04-02T04:27:30.968Z,6.27
2023-04-02T04:28:09.217Z,6.27
2023-04-02T04:28:34.462Z,6.27
2023-04-02T04:29:04.443Z,6.27
2023-04-02T04:29:35.879Z,6.22
2023-04-02T04:30:07.128Z,6.22
2023-04-02T04:30:38.210Z,6.22
2023-04-02T04:31:08.065Z,6.22
2023-04-02T04:31:39.719Z,6.22
2023-04-02T04:32:10.199Z,6.22
2023-04-02T04:32:42.714Z,6.22
2023-04-02T04:33:13.535Z,6.22
2023-04-02T04:33:43.679Z,6.22
2023-04-02T04:34:14.025Z,6.22
2023-04-02T04:34:45.808Z,6.22
2023-04-02T04:35:16.500Z,6.22
2023-04-02T04:35:47.727Z,6.22
2023-04-02T04:36:18.266Z,6.22
2023-04-02T04:36:49.682Z,6.22
2023-04-02T04:37:20.687Z,6.22
2023-04-02T04:37:51.759Z,6.22
2023-04-02T04:38:22.996Z,6.22
2023-04-02T04:38:53.687Z,6.22
2023-04-02T04:39:24.290Z,6.27
2023-04-02T04:39:55.788Z,6.27
2023-04-02T04:40:28.941Z,6.27
2023-04-02T04:40:57.847Z,6.27
2023-04-02T04:41:28.165Z,6.27
2023-04-02T04:41:59.771Z,6.22
2023-04-02T04:42:30.095Z,6.22
2023-04-02T04:43:01.960Z,6.22
2023-04-02T04:43:32.965Z,6.22
2023-04-02T04:44:04.118Z,6.22
2023-04-02T04:44:34.007Z,6.22
2023-04-02T04:45:06.980Z,6.22
2023-04-02T04:45:36.285Z,6.22
2023-04-02T04:46:07.744Z,6.22
2023-04-02T04:46:38.164Z,6.22
2023-04-02T04:47:09.673Z,6.22
2023-04-02T04:47:40.108Z,6.22
2023-04-02T04:48:11.624Z,6.22
2023-04-02T04:48:42.946Z,6.22
2023-04-02T04:49:13.652Z,6.22
2023-04-02T04:49:44.598Z,6.22
2023-04-02T04:50:16.220Z,6.22
2023-04-02T04:50:46.581Z,6.22
2023-04-02T04:51:18.782Z,6.22
2023-04-02T04:51:47.970Z,6.22
2023-04-02T04:52:19.695Z,6.22
2023-04-02T04:52:50.071Z,6.22
2023-04-02T04:53:21.816Z,6.22
2023-04-02T04:53:53.012Z,6.22
2023-04-02T04:54:23.722Z,6.22
2023-04-02T04:54:54.107Z,6.22
2023-04-02T04:55:27.272Z,6.22
2023-04-02T04:55:56.997Z,6.22
2023-04-02T04:56:27.657Z,6.22
2023-04-02T04:56:58.011Z,6.22
2023-04-02T04:57:30.269Z,6.22
2023-04-02T04:57:59.919Z,6.22
2023-04-02T04:58:31.660Z,6.22
2023-04-02T04:59:09.925Z,6.22
2023-04-02T04:59:34.227Z,6.22
2023-04-02T05:00:06.990Z,6.22
2023-04-02T05:00:45.990Z,6.22
2023-04-02T05:01:06.165Z,6.22
2023-04-02T05:01:37.087Z,6.22
2023-04-02T05:02:08.741Z,6.22
2023-04-02T05:02:39.094Z,6.22
2023-04-02T05:03:10.649Z,6.22
2023-04-02T05:03:40.934Z,6.22
2023-04-02T05:04:13.813Z,6.22
2023-04-02T05:04:43.248Z,6.22
2023-04-02T05:05:15.319Z,6.22
2023-04-02T05:05:44.918Z,6.22
2023-04-02T05:06:16.771Z,6.22
2023-04-02T05:06:46.945Z,6.22
2023-04-02T05:07:18.621Z,6.22
2023-04-02T05:07:49.182Z,6.22
2023-04-02T05:08:20.671Z,6.22
2023-04-02T05:08:50.953Z,6.22
2023-04-02T05:09:23.678Z,6.22
2023-04-02T05:09:52.968Z,6.22
2023-04-02T05:10:26.115Z,6.11
2023-04-02T05:10:55.646Z,6.11
2023-04-02T05:11:26.121Z,6.11
2023-04-02T05:11:57.846Z,6.11
2023-04-02T05:12:28.118Z,6.11
2023-04-02T05:12:59.817Z,6.11
2023-04-02T05:13:30.101Z,6.11
2023-04-02T05:14:02.582Z,6.11
2023-04-02T05:14:33.136Z,6.11
2023-04-02T05:15:05.108Z,6.11
2023-04-02T05:15:35.287Z,6.11
2023-04-02T05:16:05.971Z,6.11
2023-04-02T05:16:36.185Z,6.11
2023-04-02T05:17:07.896Z,6.11
2023-04-02T05:17:38.710Z,6.11
2023-04-02T05:18:09.972Z,6.11
2023-04-02T05:18:40.159Z,6.11
2023-04-02T05:19:13.825Z,6.11
2023-04-02T05:19:43.143Z,6.11
2023-04-02T05:20:13.800Z,6.11
2023-04-02T05:20:47.553Z,6.11
2023-04-02T05:21:15.083Z,6.11
2023-04-02T05:21:46.833Z,6.11
2023-04-02T05:22:17.118Z,6.11
2023-04-02T05:22:48.883Z,6.11
2023-04-02T05:23:19.255Z,6.11
2023-04-02T05:23:51.169Z,6.11
2023-04-02T05:24:21.702Z,6.11
2023-04-02T05:24:53.920Z,6.11
2023-04-02T05:25:23.612Z,6.11
2023-04-02T05:25:54.839Z,6.11
2023-04-02T05:26:25.171Z,6.11
2023-04-02T05:26:56.856Z,6.11
2023-04-02T05:27:27.170Z,6.11
2023-04-02T05:27:58.999Z,6.11
2023-04-02T05:28:29.672Z,6.11
2023-04-02T05:29:00.907Z,6.11
2023-04-02T05:29:31.137Z,6.11
2023-04-02T05:30:10.351Z,6.11
2023-04-02T05:30:34.941Z,6.11
2023-04-02T05:31:04.968Z,6.11
2023-04-02T05:31:37.334Z,6.11
2023-04-02T05:32:06.088Z,6.11
2023-04-02T05:32:37.987Z,6.11
2023-04-02T05:33:08.441Z,6.11
2023-04-02T05:33:39.784Z,6.11
2023-04-02T05:34:10.091Z,6.11
2023-04-02T05:34:41.980Z,6.11
2023-04-02T05:35:13.600Z,6.11
2023-04-02T05:35:43.802Z,6.11
2023-04-02T05:36:14.244Z,6.11
2023-04-02T05:36:46.421Z,6.11
2023-04-02T05:37:16.093Z,6.11
2023-04-02T05:37:48.357Z,6.11
2023-04-02T05:38:18.207Z,6.11
2023-04-02T05:38:49.835Z,6.11
2023-04-02T05:39:20.136Z,6.11
2023-04-02T05:39:51.778Z,6.11
2023-04-02T05:40:24.176Z,6.11
2023-04-02T05:40:53.887Z,6.11
2023-04-02T05:41:24.451Z,6.11
2023-04-02T05:41:55.980Z,6.11
2023-04-02T05:42:26.128Z,6.00
2023-04-02T05:42:57.839Z,6.00
2023-04-02T05:43:28.107Z,6.00
2023-04-02T05:43:59.825Z,6.11
2023-04-02T05:44:30.767Z,6.11
2023-04-02T05:45:03.154Z,6.11
2023-04-02T05:45:33.424Z,6.11
2023-04-02T05:46:04.117Z,6.11
2023-04-02T05:46:34.341Z,6.11
2023-04-02T05:47:05.927Z,6.11
2023-04-02T05:47:36.158Z,6.11
2023-04-02T05:48:07.938Z,6.11
2023-04-02T05:48:38.468Z,6.11
2023-04-02T05:49:09.942Z,6.11
2023-04-02T05:49:40.131Z,6.11
2023-04-02T05:50:12.314Z,6.11
2023-04-02T05:50:43.242Z,6.11
2023-04-02T05:51:16.131Z,6.11
2023-04-02T05:51:44.445Z,6.11
2023-04-02T05:52:15.122Z,6.11
2023-04-02T05:52:46.871Z,6.11
2023-04-02T05:53:17.112Z,6.11
2023-04-02T05:53:49.196Z,6.11
2023-04-02T05:54:19.208Z,6.11
2023-04-02T05:54:50.978Z,6.11
2023-04-02T05:55:22.019Z,6.11
2023-04-02T05:55:53.819Z,6.11
2023-04-02T05:56:23.109Z,6.11
2023-04-02T05:56:54.964Z,6.11
2023-04-02T05:57:35.847Z,6.11
2023-04-02T05:58:17.675Z,6.11
2023-04-02T05:58:35.620Z,6.11
2023-04-02T05:58:59.792Z,6.11
2023-04-02T05:59:29.207Z,6.11
2023-04-02T06:00:01.665Z,6.11
2023-04-02T06:00:32.010Z,6.11
2023-04-02T06:01:13.609Z,6.11
2023-04-02T06:01:33.775Z,6.11
2023-04-02T06:02:04.433Z,6.11
2023-04-02T06:02:35.870Z,6.11
2023-04-02T06:03:06.224Z,6.11
2023-04-02T06:03:37.878Z,6.11
2023-04-02T06:04:08.383Z,6.11
2023-04-02T06:04:40.467Z,6.11
2023-04-02T06:05:10.633Z,6.11
2023-04-02T06:05:42.096Z,6.11
2023-04-02T06:06:14.644Z,6.11
2023-04-02T06:06:43.815Z,6.11
2023-04-02T06:07:14.086Z,6.11
2023-04-02T06:07:49.861Z,6.11
2023-04-02T06:08:16.128Z,6.11
2023-04-02T06:08:47.441Z,6.11
2023-04-02T06:09:18.837Z,6.11
2023-04-02T06:09:49.110Z,6.11
2023-04-02T06:10:24.135Z,6.11
2023-04-02T06:10:51.225Z,6.11
2023-04-02T06:11:23.456Z,6.11
2023-04-02T06:11:53.867Z,6.00
2023-04-02T06:12:24.414Z,6.00
2023-04-02T06:12:57.020Z,6.00
2023-04-02T06:13:26.103Z,6.00
2023-04-02T06:13:57.801Z,6.00
2023-04-02T06:14:28.029Z,6.00
2023-04-02T06:14:59.771Z,6.00
2023-04-02T06:15:31.288Z,6.00
2023-04-02T06:16:01.881Z,6.00
2023-04-02T06:16:33.390Z,6.00
2023-04-02T06:17:05.122Z,6.00
2023-04-02T06:17:34.556Z,6.00
2023-04-02T06:18:06.503Z,6.00
2023-04-02T06:18:36.068Z,6.00
2023-04-02T06:19:07.931Z,6.00
2023-04-02T06:19:38.047Z,6.00
2023-04-02T06:20:10.244Z,6.00
2023-04-02T06:20:40.097Z,6.00
2023-04-02T06:21:11.811Z,6.00
2023-04-02T06:21:43.138Z,6.00
2023-04-02T06:22:13.823Z,6.00
2023-04-02T06:22:44.445Z,6.00
2023-04-02T06:23:15.857Z,6.00
2023-04-02T06:23:46.179Z,6.00
2023-04-02T06:24:17.897Z,6.00
2023-04-02T06:24:48.054Z,6.00
2023-04-02T06:25:20.519Z,6.00
2023-04-02T06:25:50.178Z,6.00
2023-04-02T06:26:21.877Z,6.00
2023-04-02T06:26:53.218Z,6.00
2023-04-02T06:27:23.868Z,6.00
2023-04-02T06:27:54.123Z,6.00
2023-04-02T06:28:26.043Z,6.00
2023-04-02T06:28:56.645Z,6.00
2023-04-02T06:29:27.786Z,6.00
2023-04-02T06:29:58.029Z,6.00
2023-04-02T06:30:30.688Z,6.00
2023-04-02T06:31:00.143Z,6.00
2023-04-02T06:31:32.278Z,6.00
2023-04-02T06:32:10.553Z,6.00
2023-04-02T06:32:33.803Z,6.00
2023-04-02T06:33:04.621Z,6.00
2023-04-02T06:33:35.864Z,6.00
2023-04-02T06:34:06.092Z,6.00
2023-04-02T06:34:37.862Z,6.00
2023-04-02T06:35:08.645Z,6.00
2023-04-02T06:35:39.769Z,6.00
2023-04-02T06:36:10.141Z,6.00
2023-04-02T06:36:41.737Z,6.00
2023-04-02T06:37:13.253Z,6.00
2023-04-02T06:37:43.914Z,6.00
2023-04-02T06:38:14.086Z,6.00
2023-04-02T06:38:45.788Z,6.00
2023-04-02T06:39:16.322Z,6.00
2023-04-02T06:39:47.758Z,6.00
2023-04-02T06:40:18.675Z,6.00
2023-04-02T06:40:49.994Z,6.00
2023-04-02T06:41:20.106Z,6.00
2023-04-02T06:41:51.902Z,6.00
2023-04-02T06:42:23.271Z,6.00
2023-04-02T06:42:53.841Z,6.11
2023-04-02T06:43:24.395Z,6.11
2023-04-02T06:43:55.783Z,6.11
2023-04-02T06:44:26.110Z,6.11
2023-04-02T06:44:59.653Z,6.00
2023-04-02T06:45:29.285Z,6.00
2023-04-02T06:46:00.135Z,6.00
2023-04-02T06:46:30.251Z,6.00
2023-04-02T06:47:01.842Z,6.00
2023-04-02T06:47:33.139Z,6.11
2023-04-02T06:48:03.977Z,6.11
2023-04-02T06:48:34.166Z,6.11
2023-04-02T06:49:05.888Z,6.11
2023-04-02T06:49:36.168Z,6.11
2023-04-02T06:50:08.417Z,6.11
2023-04-02T06:50:38.161Z,6.11
2023-04-02T06:51:09.964Z,6.11
2023-04-02T06:51:40.148Z,6.11
2023-04-02T06:52:11.905Z,6.11
2023-04-02T06:52:43.153Z,6.11