createdAt,value
2022-10-20T00:01:25.431Z,99.90
2022-10-20T00:03:53.544Z,99.90
2022-10-20T00:06:29.872Z,99.90
2022-10-20T00:09:00.683Z,99.90
2022-10-20T00:11:29.108Z,99.90
2022-10-20T00:13:57.750Z,99.90
2022-10-20T00:16:27.270Z,99.90
2022-10-20T00:18:56.369Z,99.90
2022-10-20T00:21:26.885Z,99.90
2022-10-20T00:23:53.973Z,99.90
2022-10-20T00:26:26.017Z,99.90
2022-10-20T00:28:54.056Z,99.90
2022-10-20T00:31:23.319Z,99.90
2022-10-20T00:33:49.953Z,99.90
2022-10-20T00:36:20.279Z,99.90
2022-10-20T00:38:46.980Z,99.90
2022-10-20T00:41:20.295Z,99.90
2022-10-20T00:44:43.684Z,99.90
2022-10-20T00:48:16.685Z,99.90
2022-10-20T00:50:50.121Z,99.90
2022-10-20T00:53:23.700Z,99.90
2022-10-20T00:55:53.933Z,99.90
2022-10-20T00:58:21.038Z,99.90
2022-10-20T01:00:55.301Z,99.90
2022-10-20T01:03:35.877Z,99.90
2022-10-20T01:06:03.745Z,99.90
2022-10-20T01:08:30.328Z,99.90
2022-10-20T01:11:17.912Z,99.90
2022-10-20T01:14:25.209Z,99.90
2022-10-20T01:17:46.267Z,99.90
2022-10-20T01:22:14.466Z,99.90
2022-10-20T01:27:35.457Z,99.90
2022-10-20T01:30:23.215Z,99.90
2022-10-20T01:33:53.807Z,99.90
2022-10-20T01:36:38.725Z,99.90
2022-10-20T01:39:37.903Z,99.90
2022-10-20T01:42:13.769Z,99.90
2022-10-20T01:44:42.390Z,99.90
2022-10-20T01:47:11.506Z,99.90
2022-10-20T01:49:45.956Z,99.90
2022-10-20T01:52:13.167Z,99.90
2022-10-20T01:54:39.911Z,99.90
2022-10-20T01:59:07.673Z,99.90
2022-10-20T02:06:33.045Z,99.90
2022-10-20T02:09:06.381Z,99.90
2022-10-20T02:12:03.789Z,99.90
2022-10-20T02:14:32.521Z,99.90
2022-10-20T02:17:06.697Z,99.90
2022-10-20T02:19:41.841Z,99.90
2022-10-20T02:22:12.484Z,99.90
2022-10-20T02:24:42.192Z,99.90
2022-10-20T02:27:27.730Z,99.90
2022-10-20T02:30:09.950Z,99.90
2022-10-20T02:32:40.018Z,99.90
2022-10-20T02:35:14.191Z,99.90
2022-10-20T02:37:40.953Z,99.90
2022-10-20T02:40:08.354Z,99.90
2022-10-20T02:42:35.057Z,99.90
2022-10-20T02:45:01.918Z,99.90
2022-10-20T02:47:28.399Z,99.90
2022-10-20T02:49:54.885Z,99.90
2022-10-20T02:52:21.377Z,99.90
2022-10-20T02:54:47.831Z,99.90
2022-10-20T02:57:14.307Z,99.90
2022-10-20T02:59:40.779Z,99.90
2022-10-20T03:02:07.309Z,99.90
2022-10-20T03:04:33.838Z,99.90
2022-10-20T03:07:00.328Z,99.90
2022-10-20T03:09:26.817Z,99.90
2022-10-20T03:11:53.404Z,99.90
2022-10-20T03:14:19.875Z,99.90
2022-10-20T03:16:46.383Z,99.90
2022-10-20T03:19:12.838Z,99.90
2022-10-20T03:21:39.337Z,99.90
2022-10-20T03:24:06.012Z,99.90
2022-10-20T03:26:32.705Z,99.90
2022-10-20T03:28:59.183Z,99.90
2022-10-20T03:31:26.011Z,99.90
2022-10-20T03:33:52.513Z,99.90
2022-10-20T03:36:18.973Z,99.90
2022-10-20T03:38:45.487Z,99.90
2022-10-20T03:41:12.570Z,99.90
2022-10-20T03:43:39.979Z,99.90
2022-10-20T03:46:09.914Z,99.90
2022-10-20T03:48:37.496Z,99.90
2022-10-20T03:51:05.661Z,99.90
2022-10-20T03:53:32.419Z,99.90
2022-10-20T03:55:58.895Z,99.90
2022-10-20T03:58:25.368Z,99.90
2022-10-20T04:00:52.616Z,99.90
2022-10-20T04:03:19.069Z,99.90
2022-10-20T04:05:45.536Z,99.90
2022-10-20T04:08:12.153Z,99.90
2022-10-20T04:10:38.688Z,99.90
2022-10-20T04:13:05.170Z,99.90
2022-10-20T04:15:31.777Z,99.90
2022-10-20T04:17:58.682Z,99.90
2022-10-20T04:20:25.174Z,99.90
2022-10-20T04:22:51.695Z,99.90
2022-10-20T04:25:18.324Z,99.90
2022-10-20T04:27:44.794Z,99.90
2022-10-20T04:30:11.626Z,99.90
2022-10-20T04:32:38.088Z,99.90
2022-10-20T04:35:05.408Z,99.90
2022-10-20T04:37:31.901Z,99.90
2022-10-20T04:39:58.346Z,99.90
2022-10-20T04:42:24.882Z,99.90
2022-10-20T04:44:51.405Z,99.90
2022-10-20T04:47:17.946Z,99.90
2022-10-20T04:49:44.404Z,99.90
2022-10-20T04:52:10.891Z,99.90
2022-10-20T04:54:37.485Z,99.90
2022-10-20T04:57:05.419Z,99.90
2022-10-20T04:59:32.000Z,99.90
2022-10-20T05:01:58.565Z,99.90
2022-10-20T05:04:25.213Z,99.90
2022-10-20T05:06:51.700Z,99.90
2022-10-20T05:09:18.989Z,99.90
2022-10-20T05:11:45.665Z,99.90
2022-10-20T05:14:12.189Z,99.90
2022-10-20T05:16:38.655Z,99.90
2022-10-20T05:19:05.416Z,99.90
2022-10-20T05:21:33.111Z,99.90
2022-10-20T05:24:03.193Z,99.90
2022-10-20T05:26:34.180Z,99.90
2022-10-20T05:29:04.250Z,99.90
2022-10-20T05:31:30.807Z,99.90
2022-10-20T05:33:59.724Z,99.90
2022-10-20T05:36:27.143Z,99.90
2022-10-20T05:38:55.810Z,99.90
2022-10-20T05:41:28.372Z,99.90
2022-10-20T05:44:01.307Z,99.90
2022-10-20T05:46:31.403Z,99.90
2022-10-20T05:49:02.050Z,99.90
2022-10-20T05:51:33.649Z,99.90
2022-10-20T05:54:00.423Z,99.90
2022-10-20T05:56:28.973Z,99.90
2022-10-20T05:58:57.001Z,99.90
2022-10-20T06:01:39.165Z,99.90
2022-10-20T06:04:09.532Z,99.90
2022-10-20T06:06:36.326Z,99.90
2022-10-20T06:09:07.798Z,99.90
2022-10-20T06:11:39.194Z,99.90
2022-10-20T06:14:08.114Z,99.90
2022-10-20T06:16:35.069Z,99.90
2022-10-20T06:19:02.191Z,99.90
2022-10-20T06:21:31.936Z,99.90
2022-10-20T06:24:04.077Z,99.90
2022-10-20T06:26:32.778Z,99.90
2022-10-20T06:29:04.218Z,99.90
2022-10-20T06:31:39.331Z,99.90
2022-10-20T06:34:09.072Z,99.90
2022-10-20T06:36:38.169Z,99.90
2022-10-20T06:39:08.023Z,99.90
2022-10-20T06:41:35.332Z,99.90
2022-10-20T06:44:02.227Z,99.90
2022-10-20T06:46:35.633Z,99.90
2022-10-20T06:49:05.336Z,99.90
2022-10-20T06:51:34.713Z,99.90
2022-10-20T06:54:01.443Z,99.90
2022-10-20T06:56:30.503Z,99.90
2022-10-20T06:58:58.569Z,99.90
2022-10-20T07:01:35.086Z,99.90
2022-10-20T07:04:14.353Z,99.90
2022-10-20T07:06:44.331Z,99.90
2022-10-20T07:09:19.995Z,99.90
2022-10-20T07:11:52.077Z,99.90
2022-10-20T07:14:19.917Z,99.90
2022-10-20T07:16:46.450Z,99.90
2022-10-20T07:19:13.002Z,99.90
2022-10-20T07:21:41.731Z,99.90
2022-10-20T07:24:12.360Z,99.90
2022-10-20T07:26:40.894Z,99.90
2022-10-20T07:29:08.072Z,99.90
2022-10-20T07:31:44.530Z,99.90
2022-10-20T07:34:24.538Z,99.90
2022-10-20T07:36:53.627Z,99.90
2022-10-20T07:39:20.310Z,99.90
2022-10-20T07:41:47.339Z,99.90
2022-10-20T07:44:14.050Z,99.90
2022-10-20T07:46:40.524Z,99.90
2022-10-20T07:49:31.402Z,99.90
2022-10-20T07:52:09.176Z,99.90
2022-10-20T07:54:35.726Z,99.90
2022-10-20T07:57:02.232Z,99.90
2022-10-20T07:59:29.369Z,99.90
2022-10-20T08:01:56.302Z,99.90
2022-10-20T08:04:25.599Z,99.90
2022-10-20T08:06:52.124Z,99.90
2022-10-20T08:09:18.615Z,99.90
2022-10-20T08:11:45.116Z,99.90
2022-10-20T08:14:11.619Z,99.90
2022-10-20T08:16:40.562Z,99.90
2022-10-20T08:19:27.815Z,99.90
2022-10-20T08:21:54.310Z,99.90
2022-10-20T08:24:21.397Z,99.90
2022-10-20T08:26:47.882Z,99.90
2022-10-20T08:29:14.365Z,99.90
2022-10-20T08:31:42.791Z,99.90
2022-10-20T08:34:09.341Z,99.90
2022-10-20T08:36:38.692Z,99.70
2022-10-20T08:39:06.477Z,99.90
2022-10-20T08:42:02.510Z,99.70
2022-10-20T08:44:36.008Z,99.90
2022-10-20T08:47:21.325Z,99.90
2022-10-20T08:49:47.823Z,99.90
2022-10-20T08:52:16.657Z,99.60
2022-10-20T08:54:43.475Z,99.40
2022-10-20T08:57:28.478Z,98.90
2022-10-20T09:00:12.129Z,98.70
2022-10-20T09:02:39.549Z,99.00
2022-10-20T09:05:09.611Z,99.60
2022-10-20T09:07:39.567Z,99.90
2022-10-20T09:11:35.903Z,99.90
2022-10-20T09:14:02.853Z,98.50
2022-10-20T09:16:40.844Z,98.60
2022-10-20T09:19:27.856Z,98.80
2022-10-20T09:22:05.803Z,98.80
2022-10-20T09:24:35.904Z,98.40
2022-10-20T09:29:38.205Z,97.70
2022-10-20T09:32:49.347Z,95.90
2022-10-20T09:35:50.489Z,95.80
2022-10-20T09:38:26.928Z,94.90
2022-10-20T09:41:24.567Z,95.40
2022-10-20T09:44:01.531Z,96.00
2022-10-20T09:46:43.272Z,96.20
2022-10-20T09:50:00.849Z,96.40
2022-10-20T09:52:40.193Z,96.60
2022-10-20T09:57:08.231Z,95.50
2022-10-20T09:59:46.638Z,97.00
2022-10-20T10:02:31.887Z,95.50
2022-10-20T10:05:19.176Z,95.60
2022-10-20T10:07:58.433Z,95.80
2022-10-20T10:10:29.456Z,95.80
2022-10-20T10:13:00.466Z,95.30
2022-10-20T10:15:36.100Z,95.30
2022-10-20T10:18:15.385Z,95.40
2022-10-20T10:20:42.006Z,95.60
2022-10-20T10:23:33.323Z,95.30
2022-10-20T10:26:02.069Z,95.90
2022-10-20T10:28:39.511Z,95.70
2022-10-20T10:31:21.023Z,94.90
2022-10-20T10:33:52.093Z,94.70
2022-10-20T10:36:34.155Z,95.20
2022-10-20T10:39:03.411Z,95.10
2022-10-20T10:42:41.107Z,94.40
2022-10-20T10:45:55.813Z,94.40
2022-10-20T10:52:04.321Z,95.40
2022-10-20T10:56:32.892Z,96.00
2022-10-20T10:59:28.105Z,95.90
2022-10-20T11:07:16.193Z,94.70
2022-10-20T11:16:55.475Z,95.50
2022-10-20T11:20:39.154Z,95.80
2022-10-20T11:24:48.636Z,95.10
2022-10-20T11:27:25.123Z,96.10
2022-10-20T11:30:07.739Z,95.00
2022-10-20T11:34:17.884Z,95.60
2022-10-20T11:36:59.931Z,95.40
2022-10-20T11:40:06.015Z,95.40
2022-10-20T11:45:41.105Z,95.70
2022-10-20T11:49:08.711Z,95.60
2022-10-20T11:58:07.438Z,94.80
2022-10-20T12:05:38.097Z,95.10
2022-10-20T12:11:11.366Z,95.30
2022-10-20T12:15:23.540Z,94.70
2022-10-20T12:17:52.986Z,94.00
2022-10-20T12:21:09.207Z,93.40
2022-10-20T12:28:40.589Z,93.90
2022-10-20T12:31:07.291Z,94.80
2022-10-20T12:36:37.691Z,94.90
2022-10-20T12:39:17.405Z,94.90
2022-10-20T12:42:07.601Z,95.10
2022-10-20T12:44:43.664Z,95.20
2022-10-20T12:47:21.818Z,95.10
2022-10-20T12:50:19.211Z,95.00
2022-10-20T12:52:46.705Z,95.40
2022-10-20T12:56:20.943Z,95.40
2022-10-20T13:01:29.444Z,94.70
2022-10-20T13:03:55.909Z,94.20
2022-10-20T13:06:44.044Z,94.90
2022-10-20T13:09:20.850Z,94.30
2022-10-20T13:12:00.085Z,94.00
2022-10-20T13:14:53.510Z,94.20
2022-10-20T13:17:35.126Z,94.20
2022-10-20T13:22:42.246Z,94.40
2022-10-20T13:25:37.254Z,94.80
2022-10-20T13:28:32.971Z,94.80
2022-10-20T13:31:39.592Z,95.50
2022-10-20T13:34:28.118Z,95.60
2022-10-20T13:40:45.831Z,95.20
2022-10-20T13:43:48.207Z,96.20
2022-10-20T13:46:52.229Z,95.60
2022-10-20T13:51:22.623Z,95.00
2022-10-20T13:53:55.058Z,95.00
2022-10-20T13:56:40.729Z,95.00
2022-10-20T13:59:30.023Z,94.50
2022-10-20T14:02:21.007Z,95.20
2022-10-20T14:04:47.532Z,95.10
2022-10-20T14:07:15.261Z,95.00
2022-10-20T14:09:45.954Z,94.90
2022-10-20T14:12:25.239Z,94.90
2022-10-20T14:15:01.483Z,95.10
2022-10-20T14:17:28.698Z,95.30
2022-10-20T14:20:22.280Z,95.20
2022-10-20T14:22:52.882Z,95.20
2022-10-20T14:25:21.332Z,95.40
2022-10-20T14:27:50.617Z,95.40
2022-10-20T14:30:19.068Z,95.40
2022-10-20T14:32:48.893Z,95.30
2022-10-20T14:35:50.741Z,95.80
2022-10-20T14:38:38.273Z,95.60
2022-10-20T14:41:08.136Z,95.50
2022-10-20T14:43:45.092Z,95.40
2022-10-20T14:46:34.414Z,95.90
2022-10-20T14:49:02.046Z,96.00
2022-10-20T14:51:53.256Z,96.40
2022-10-20T14:54:40.955Z,96.40
2022-10-20T14:57:43.220Z,96.60
2022-10-20T15:00:35.487Z,96.30
2022-10-20T15:03:06.363Z,97.10
2022-10-20T15:05:42.896Z,96.90
2022-10-20T15:08:28.498Z,97.00
2022-10-20T15:10:56.289Z,97.10
2022-10-20T15:13:30.563Z,97.50
2022-10-20T15:16:01.111Z,97.30
2022-10-20T15:18:29.791Z,97.40
2022-10-20T15:20:56.537Z,98.30
2022-10-20T15:23:28.314Z,97.90
2022-10-20T15:26:09.432Z,98.10
2022-10-20T15:28:53.657Z,98.30
2022-10-20T15:31:27.085Z,98.80
2022-10-20T15:33:56.590Z,98.80
2022-10-20T15:36:32.978Z,98.80
2022-10-20T15:39:00.124Z,99.00
2022-10-20T15:41:30.846Z,98.80
2022-10-20T15:44:20.695Z,98.60
2022-10-20T15:46:49.613Z,99.20
2022-10-20T15:49:16.408Z,99.20
2022-10-20T15:51:46.469Z,98.90
2022-10-20T15:54:20.942Z,99.90
2022-10-20T15:56:47.727Z,99.90
2022-10-20T15:59:14.261Z,99.90
2022-10-20T16:01:40.794Z,99.90
2022-10-20T16:04:19.207Z,99.90
2022-10-20T16:06:46.370Z,99.90
2022-10-20T16:09:15.850Z,99.90
2022-10-20T16:11:43.332Z,99.90
2022-10-20T16:14:09.969Z,99.90
2022-10-20T16:16:36.467Z,99.90
2022-10-20T16:19:03.557Z,99.90
2022-10-20T16:21:30.120Z,99.90
2022-10-20T16:23:56.604Z,99.90
2022-10-20T16:26:23.093Z,99.90
2022-10-20T16:28:49.639Z,99.90
2022-10-20T16:31:16.907Z,99.90
2022-10-20T16:33:44.011Z,99.90
2022-10-20T16:36:15.358Z,99.90
2022-10-20T16:38:42.887Z,99.90
2022-10-20T16:41:13.598Z,99.90
2022-10-20T16:43:44.002Z,99.90
2022-10-20T16:46:13.180Z,99.90
2022-10-20T16:48:42.544Z,99.90
2022-10-20T16:51:12.481Z,99.90
2022-10-20T16:53:39.116Z,99.90
2022-10-20T16:56:07.009Z,99.90
2022-10-20T16:58:33.632Z,99.90
2022-10-20T17:01:10.977Z,99.90
2022-10-20T17:06:10.290Z,99.90
2022-10-20T17:08:38.257Z,99.90
2022-10-20T17:11:18.306Z,99.90
2022-10-20T17:13:44.973Z,99.90
2022-10-20T17:16:30.549Z,99.90
2022-10-20T17:18:59.808Z,99.90
2022-10-20T17:21:28.222Z,99.90
2022-10-20T17:23:55.686Z,99.90
2022-10-20T17:26:25.808Z,99.90
2022-10-20T17:28:59.442Z,99.90
2022-10-20T17:31:26.693Z,99.90
2022-10-20T17:33:54.917Z,99.90
2022-10-20T17:36:25.394Z,99.90
2022-10-20T17:38:59.973Z,99.90
2022-10-20T17:41:28.691Z,99.90
2022-10-20T17:43:57.895Z,99.90
2022-10-20T17:46:24.389Z,99.90
2022-10-20T17:48:50.876Z,99.90
2022-10-20T17:51:24.023Z,99.90
2022-10-20T17:53:52.771Z,99.90
2022-10-20T17:56:26.907Z,99.90
2022-10-20T17:58:54.431Z,99.90
2022-10-20T18:01:26.180Z,99.90
2022-10-20T18:04:26.031Z,99.90
2022-10-20T18:06:52.491Z,99.90
2022-10-20T18:09:19.475Z,99.90
2022-10-20T18:11:49.545Z,99.90
2022-10-20T18:14:16.324Z,99.90
2022-10-20T18:16:43.370Z,99.90
2022-10-20T18:19:15.806Z,99.90
2022-10-20T18:21:42.678Z,99.90
2022-10-20T18:24:14.083Z,99.90
2022-10-20T18:26:40.852Z,99.90
2022-10-20T18:29:10.662Z,99.90
2022-10-20T18:31:40.682Z,99.90
2022-10-20T18:34:12.668Z,99.90
2022-10-20T18:36:43.417Z,99.90
2022-10-20T18:39:13.337Z,99.90
2022-10-20T18:41:42.636Z,99.90
2022-10-20T18:44:15.555Z,99.90
2022-10-20T18:46:42.823Z,99.90
2022-10-20T18:49:13.654Z,99.90
2022-10-20T18:51:40.896Z,99.90
2022-10-20T18:54:08.525Z,99.90
2022-10-20T18:56:35.882Z,99.90
2022-10-20T18:59:07.325Z,99.90
2022-10-20T19:01:37.354Z,99.90
2022-10-20T19:04:05.511Z,99.90
2022-10-20T19:06:40.351Z,99.90
2022-10-20T19:09:19.909Z,99.90
2022-10-20T19:14:15.842Z,99.90
2022-10-20T19:16:46.269Z,99.90
2022-10-20T19:19:12.941Z,99.90
2022-10-20T19:21:39.518Z,99.90
2022-10-20T19:24:14.276Z,99.90
2022-10-20T19:26:57.414Z,99.90
2022-10-20T19:29:29.755Z,99.90
2022-10-20T19:32:00.300Z,99.90
2022-10-20T19:34:44.876Z,99.90
2022-10-20T19:37:14.299Z,99.90
2022-10-20T19:39:42.117Z,99.90
2022-10-20T19:42:09.778Z,99.90
2022-10-20T19:44:36.681Z,99.90
2022-10-20T19:47:04.676Z,99.90
2022-10-20T19:49:31.232Z,99.90
2022-10-20T19:51:57.836Z,99.90
2022-10-20T19:54:24.536Z,99.90
2022-10-20T19:56:51.039Z,99.90
2022-10-20T19:59:17.506Z,99.90
2022-10-20T20:01:44.112Z,99.90
2022-10-20T20:04:10.588Z,99.90
2022-10-20T20:06:37.427Z,99.90
2022-10-20T20:09:08.331Z,99.90
2022-10-20T20:11:36.942Z,99.90
2022-10-20T20:14:12.682Z,99.90
2022-10-20T20:16:39.688Z,99.90
2022-10-20T20:19:06.323Z,99.90
2022-10-20T20:21:33.120Z,99.90
2022-10-20T20:24:03.014Z,99.90
2022-10-20T20:26:35.346Z,99.90
2022-10-20T20:29:01.978Z,99.90
2022-10-20T20:31:30.615Z,99.90
2022-10-20T20:33:57.323Z,99.90
2022-10-20T20:36:26.001Z,99.90
2022-10-20T20:38:55.038Z,99.90
2022-10-20T20:41:25.356Z,99.90
2022-10-20T20:43:51.960Z,99.90
2022-10-20T20:46:21.588Z,99.90
2022-10-20T20:48:48.735Z,99.90
2022-10-20T20:51:15.639Z,99.90
2022-10-20T20:53:42.399Z,99.90
2022-10-20T20:56:13.228Z,99.90
2022-10-20T20:58:41.403Z,99.90
2022-10-20T21:01:16.438Z,99.90
2022-10-20T21:03:43.352Z,99.90
2022-10-20T21:06:22.983Z,99.90
2022-10-20T21:08:56.244Z,99.90
2022-10-20T21:11:26.110Z,99.90
2022-10-20T21:13:55.399Z,99.90
2022-10-20T21:16:29.005Z,99.90
2022-10-20T21:18:59.753Z,99.90
2022-10-20T21:21:30.302Z,99.90
2022-10-20T21:23:58.522Z,99.90
2022-10-20T21:26:26.136Z,99.90
2022-10-20T21:28:53.278Z,99.90
2022-10-20T21:31:26.712Z,99.90
2022-10-20T21:33:57.645Z,99.90
2022-10-20T21:36:27.917Z,99.90
2022-10-20T21:38:54.990Z,99.90
2022-10-20T21:41:29.131Z,99.90
2022-10-20T21:43:58.657Z,99.90
2022-10-20T21:46:29.107Z,99.90
2022-10-20T21:49:03.521Z,99.90
2022-10-20T21:51:37.134Z,99.90
2022-10-20T21:54:07.488Z,99.90
2022-10-20T21:56:36.464Z,99.90
2022-10-20T21:59:11.612Z,99.90
2022-10-20T22:01:38.093Z,99.90
2022-10-20T22:04:04.616Z,99.90
2022-10-20T22:06:31.072Z,99.90
2022-10-20T22:08:59.043Z,99.90
2022-10-20T22:11:39.285Z,99.90
2022-10-20T22:14:06.720Z,99.90
2022-10-20T22:16:37.607Z,99.90
2022-10-20T22:19:13.108Z,99.90
2022-10-20T22:21:43.331Z,99.90
2022-10-20T22:24:10.779Z,99.90
2022-10-20T22:26:37.548Z,99.90
2022-10-20T22:29:05.868Z,99.90
2022-10-20T22:31:32.540Z,99.90
2022-10-20T22:33:59.318Z,99.90
2022-10-20T22:36:26.751Z,99.90
2022-10-20T22:38:53.480Z,99.90
2022-10-20T22:41:20.104Z,99.90
2022-10-20T22:43:46.579Z,99.90
2022-10-20T22:46:15.015Z,99.90
2022-10-20T22:48:41.865Z,99.90
2022-10-20T22:51:10.117Z,99.90
2022-10-20T22:53:37.586Z,99.90
2022-10-20T22:56:16.432Z,99.90
2022-10-20T22:58:43.541Z,99.90
2022-10-20T23:01:15.309Z,99.90
2022-10-20T23:03:42.070Z,99.90
2022-10-20T23:06:14.572Z,99.90
2022-10-20T23:08:48.504Z,99.90
2022-10-20T23:11:16.386Z,99.90
2022-10-20T23:13:44.051Z,99.90
2022-10-20T23:16:11.336Z,99.90
2022-10-20T23:18:38.534Z,99.90
2022-10-20T23:21:06.196Z,99.90
2022-10-20T23:23:36.576Z,99.90
2022-10-20T23:26:04.946Z,99.90
2022-10-20T23:28:32.445Z,99.90
2022-10-20T23:31:15.036Z,99.90
2022-10-20T23:33:44.627Z,99.90
2022-10-20T23:36:13.932Z,99.90
2022-10-20T23:38:41.264Z,99.90
2022-10-20T23:41:08.179Z,99.90
2022-10-20T23:46:03.118Z,99.90
2022-10-20T23:48:29.944Z,99.90
2022-10-20T23:50:57.471Z,99.90
2022-10-20T23:53:24.671Z,99.90
2022-10-20T23:55:51.152Z,99.90
2022-10-20T23:58:21.798Z,99.90
