createdAt,value
2019-05-23T00:00:46.496Z,92.21
2019-05-23T00:01:46.521Z,91.93
2019-05-23T00:02:46.558Z,92.41
2019-05-23T00:03:46.579Z,91.93
2019-05-23T00:04:46.600Z,92.31
2019-05-23T00:05:46.627Z,92.21
2019-05-23T00:06:46.654Z,92.21
2019-05-23T00:07:46.680Z,92.50
2019-05-23T00:08:46.714Z,94.22
2019-05-23T00:09:46.733Z,94.60
2019-05-23T00:10:46.763Z,94.22
2019-05-23T00:11:46.806Z,94.60
2019-05-23T00:12:46.816Z,94.98
2019-05-23T00:13:46.849Z,95.46
2019-05-23T00:14:46.867Z,95.75
2019-05-23T00:15:46.893Z,95.36
2019-05-23T00:16:47.740Z,95.32
2019-05-23T00:17:46.948Z,96.17
2019-05-23T00:18:46.977Z,95.79
2019-05-23T00:19:47.001Z,95.79
2019-05-23T00:20:47.026Z,95.89
2019-05-23T00:21:47.054Z,95.89
2019-05-23T00:22:47.083Z,96.46
2019-05-23T00:23:47.104Z,96.84
2019-05-23T00:24:47.131Z,97.22
2019-05-23T00:25:47.159Z,97.51
2019-05-23T00:26:47.194Z,97.61
2019-05-23T00:27:47.217Z,97.42
2019-05-23T00:28:47.237Z,98.18
2019-05-23T00:29:47.261Z,98.18
2019-05-23T00:30:47.300Z,98.75
2019-05-23T00:31:47.327Z,98.75
2019-05-23T00:32:47.341Z,98.75
2019-05-23T00:33:47.370Z,98.47
2019-05-23T00:34:47.393Z,98.47
2019-05-23T00:35:47.428Z,98.75
2019-05-23T00:36:47.453Z,98.66
2019-05-23T00:37:47.477Z,99.04
2019-05-23T00:38:47.501Z,99.32
2019-05-23T00:39:47.526Z,99.46
2019-05-23T00:40:47.553Z,99.99
2019-05-23T00:41:47.578Z,99.99
2019-05-23T00:42:47.605Z,99.99
2019-05-23T00:43:47.638Z,99.99
2019-05-23T00:44:47.678Z,99.99
2019-05-23T00:45:47.684Z,99.99
2019-05-23T00:46:47.707Z,99.99
2019-05-23T00:47:47.735Z,99.99
2019-05-23T00:48:47.758Z,99.99
2019-05-23T00:49:47.788Z,99.99
2019-05-23T00:50:47.820Z,99.99
2019-05-23T00:51:47.845Z,99.99
2019-05-23T00:52:47.865Z,99.99
2019-05-23T00:53:47.898Z,99.99
2019-05-23T00:54:47.917Z,99.99
2019-05-23T00:55:47.950Z,99.99
2019-05-23T00:56:47.970Z,99.99
2019-05-23T00:57:48.003Z,99.99
2019-05-23T00:58:48.021Z,99.99
2019-05-23T00:59:48.046Z,99.99
2019-05-23T01:00:48.072Z,99.99
2019-05-23T01:01:48.124Z,99.99
2019-05-23T01:02:48.127Z,99.99
2019-05-23T01:03:48.163Z,99.99
2019-05-23T01:04:48.178Z,99.99
2019-05-23T01:05:48.212Z,99.99
2019-05-23T01:06:48.231Z,99.99
2019-05-23T01:07:48.259Z,99.99
2019-05-23T01:08:48.286Z,99.99
2019-05-23T01:09:48.309Z,99.99
2019-05-23T01:10:48.344Z,99.99
2019-05-23T01:11:48.361Z,99.99
2019-05-23T01:12:48.388Z,99.99
2019-05-23T01:13:48.413Z,99.99
2019-05-23T01:14:48.453Z,99.99
2019-05-23T01:15:48.466Z,99.99
2019-05-23T01:16:48.494Z,99.99
2019-05-23T01:17:48.522Z,99.99
2019-05-23T01:18:48.552Z,99.99
2019-05-23T01:19:48.568Z,99.99
2019-05-23T01:20:48.597Z,99.99
2019-05-23T01:21:48.625Z,99.99
2019-05-23T01:22:48.652Z,99.99
2019-05-23T01:23:48.686Z,99.99
2019-05-23T01:24:48.700Z,99.99
2019-05-23T01:25:48.726Z,99.99
2019-05-23T01:26:48.753Z,99.99
2019-05-23T01:27:48.781Z,99.99
2019-05-23T01:28:48.804Z,99.99
2019-05-23T01:29:49.982Z,99.99
2019-05-23T01:30:48.859Z,99.99
2019-05-23T01:31:48.888Z,99.99
2019-05-23T01:32:48.915Z,99.99
2019-05-23T01:33:48.940Z,99.99
2019-05-23T01:34:48.968Z,99.99
2019-05-23T01:35:48.994Z,99.99
2019-05-23T01:36:49.012Z,99.99
2019-05-23T01:37:49.045Z,99.99
2019-05-23T01:38:49.066Z,99.99
2019-05-23T01:39:49.097Z,99.99
2019-05-23T01:40:49.123Z,99.99
2019-05-23T01:41:49.146Z,99.99
2019-05-23T01:42:49.169Z,99.99
2019-05-23T01:43:49.198Z,99.99
2019-05-23T01:44:49.229Z,99.99
2019-05-23T01:45:49.252Z,99.99
2019-05-23T01:46:49.276Z,99.99
2019-05-23T01:47:49.310Z,99.99
2019-05-23T01:48:49.342Z,99.99
2019-05-23T01:49:49.353Z,99.99
2019-05-23T01:50:49.377Z,99.99
2019-05-23T01:51:49.404Z,99.99
2019-05-23T01:52:49.430Z,99.99
2019-05-23T01:53:49.555Z,99.99
2019-05-23T01:54:49.483Z,99.99
2019-05-23T01:55:49.512Z,99.99
2019-05-23T01:56:49.534Z,99.99
2019-05-23T01:57:49.557Z,99.99
2019-05-23T01:58:49.582Z,99.99
2019-05-23T02:00:06.190Z,99.99
2019-05-23T02:00:49.637Z,99.99
2019-05-23T02:01:49.661Z,99.99
2019-05-23T02:02:49.689Z,99.99
2019-05-23T02:03:49.715Z,99.99
2019-05-23T02:04:49.740Z,99.99
2019-05-23T02:05:49.766Z,99.99
2019-05-23T02:06:49.794Z,99.99
2019-05-23T02:07:49.816Z,99.99
2019-05-23T02:08:49.844Z,99.99
2019-05-23T02:09:49.877Z,99.99
2019-05-23T02:10:49.908Z,99.99
2019-05-23T02:11:49.923Z,99.99
2019-05-23T02:12:49.947Z,99.99
2019-05-23T02:13:49.974Z,99.99
2019-05-23T02:14:50.000Z,99.99
2019-05-23T02:15:50.025Z,99.99
2019-05-23T02:16:50.049Z,99.99
2019-05-23T02:17:50.074Z,99.99
2019-05-23T02:18:50.101Z,99.99
2019-05-23T02:19:50.128Z,99.99
2019-05-23T02:20:50.152Z,99.99
2019-05-23T02:21:50.177Z,99.99
2019-05-23T02:22:50.206Z,99.99
2019-05-23T02:23:50.246Z,99.99
2019-05-23T02:24:50.254Z,99.99
2019-05-23T02:25:50.283Z,99.99
2019-05-23T02:26:50.306Z,99.99
2019-05-23T02:27:50.337Z,99.99
2019-05-23T02:28:50.366Z,99.99
2019-05-23T02:29:50.390Z,99.99
2019-05-23T02:30:50.411Z,99.99
2019-05-23T02:31:50.442Z,99.99
2019-05-23T02:32:50.485Z,99.99
2019-05-23T02:33:50.498Z,99.99
2019-05-23T02:34:50.517Z,99.99
2019-05-23T02:35:50.540Z,99.99
2019-05-23T02:36:50.566Z,99.99
2019-05-23T02:37:50.590Z,99.99
2019-05-23T02:38:50.617Z,99.99
2019-05-23T02:39:50.644Z,99.99
2019-05-23T02:40:50.667Z,99.99
2019-05-23T02:41:50.702Z,99.99
2019-05-23T02:42:50.720Z,99.99
2019-05-23T02:43:50.746Z,99.99
2019-05-23T02:44:50.778Z,99.99
2019-05-23T02:45:50.795Z,99.99
2019-05-23T02:46:50.821Z,99.99
2019-05-23T02:47:50.850Z,99.99
2019-05-23T02:48:50.878Z,99.99
2019-05-23T02:49:50.900Z,99.99
2019-05-23T02:50:50.942Z,99.99
2019-05-23T02:51:50.956Z,99.99
2019-05-23T02:52:50.974Z,99.99
2019-05-23T02:53:51.002Z,99.99
2019-05-23T02:54:51.028Z,99.99
2019-05-23T02:55:51.048Z,99.99
2019-05-23T02:56:51.079Z,99.99
2019-05-23T02:57:51.101Z,99.99
2019-05-23T02:58:51.134Z,99.99
2019-05-23T02:59:51.153Z,99.99
2019-05-23T03:00:54.843Z,99.99
2019-05-23T03:01:51.213Z,99.99
2019-05-23T03:02:51.287Z,99.99
2019-05-23T03:03:51.254Z,99.99
2019-05-23T03:04:51.282Z,99.99
2019-05-23T03:05:51.308Z,99.99
2019-05-23T03:06:51.334Z,99.99
2019-05-23T03:07:51.360Z,99.99
2019-05-23T03:08:51.385Z,99.99
2019-05-23T03:09:51.414Z,99.99
2019-05-23T03:10:51.438Z,99.99
2019-05-23T03:11:51.469Z,99.99
2019-05-23T03:12:51.491Z,99.99
2019-05-23T03:13:51.513Z,99.99
2019-05-23T03:14:51.537Z,99.99
2019-05-23T03:15:51.561Z,99.99
2019-05-23T03:16:51.589Z,99.99
2019-05-23T03:17:51.628Z,99.99
2019-05-23T03:18:51.657Z,99.99
2019-05-23T03:19:51.664Z,99.99
2019-05-23T03:20:51.691Z,99.99
2019-05-23T03:21:51.720Z,99.99
2019-05-23T03:22:51.747Z,99.99
2019-05-23T03:23:51.773Z,99.99
2019-05-23T03:24:51.799Z,99.99
2019-05-23T03:25:51.824Z,99.99
2019-05-23T03:26:51.848Z,99.99
2019-05-23T03:27:51.885Z,99.99
2019-05-23T03:28:51.894Z,99.99
2019-05-23T03:29:51.920Z,99.99
2019-05-23T03:30:51.948Z,99.99
2019-05-23T03:31:51.977Z,99.99
2019-05-23T03:32:51.998Z,99.99
2019-05-23T03:33:52.116Z,99.99
2019-05-23T03:34:52.176Z,99.99
2019-05-23T03:35:52.080Z,99.99
2019-05-23T03:36:52.096Z,99.99
2019-05-23T03:37:52.134Z,99.99
2019-05-23T03:38:52.153Z,99.99
2019-05-23T03:39:52.172Z,99.99
2019-05-23T03:40:52.201Z,99.99
2019-05-23T03:41:52.226Z,99.99
2019-05-23T03:42:52.282Z,99.99
2019-05-23T03:43:52.276Z,99.99
2019-05-23T03:44:52.303Z,99.99
2019-05-23T03:45:52.333Z,99.99
2019-05-23T03:46:52.364Z,99.99
2019-05-23T03:47:52.378Z,99.99
2019-05-23T03:48:52.403Z,99.99
2019-05-23T03:49:52.440Z,99.99
2019-05-23T03:50:52.462Z,99.99
2019-05-23T03:51:52.481Z,99.99
2019-05-23T03:52:52.504Z,99.99
2019-05-23T03:53:52.530Z,99.99
2019-05-23T03:54:52.605Z,99.99
2019-05-23T03:55:52.587Z,99.99
2019-05-23T03:56:52.609Z,99.99
2019-05-23T03:57:52.638Z,99.99
2019-05-23T03:58:52.656Z,99.99
2019-05-23T03:59:52.687Z,99.99
2019-05-23T04:00:52.713Z,99.99
2019-05-23T04:01:52.734Z,99.99
2019-05-23T04:02:52.770Z,99.99
2019-05-23T04:03:52.784Z,99.99
2019-05-23T04:04:52.808Z,99.99
2019-05-23T04:05:52.837Z,99.99
2019-05-23T04:06:52.866Z,99.99
2019-05-23T04:07:52.887Z,99.99
2019-05-23T04:08:52.911Z,99.99
2019-05-23T04:09:52.940Z,99.99
2019-05-23T04:10:52.965Z,99.99
2019-05-23T04:11:52.993Z,99.99
2019-05-23T04:12:53.013Z,99.99
2019-05-23T04:13:53.045Z,99.99
2019-05-23T04:14:53.066Z,99.99
2019-05-23T04:15:53.100Z,99.99
2019-05-23T04:16:53.117Z,99.99
2019-05-23T04:17:53.150Z,99.99
2019-05-23T04:18:53.168Z,99.99
2019-05-23T04:19:53.191Z,99.99
2019-05-23T04:20:53.217Z,99.99
2019-05-23T04:21:53.245Z,99.99
2019-05-23T04:22:53.268Z,99.99
2019-05-23T04:23:53.307Z,99.99
2019-05-23T04:24:53.335Z,99.99
2019-05-23T04:25:53.347Z,99.99
2019-05-23T04:26:53.374Z,99.99
2019-05-23T04:27:53.398Z,99.99
2019-05-23T04:28:53.439Z,99.99
2019-05-23T04:29:53.471Z,99.99
2019-05-23T04:30:53.484Z,99.99
2019-05-23T04:32:07.255Z,99.99
2019-05-23T04:32:53.527Z,99.99
2019-05-23T04:33:53.558Z,99.99
2019-05-23T04:34:53.579Z,99.99
2019-05-23T04:35:53.604Z,99.99
2019-05-23T04:36:53.628Z,99.99
2019-05-23T04:37:53.662Z,99.99
2019-05-23T04:38:53.682Z,99.99
2019-05-23T04:39:53.709Z,99.99
2019-05-23T04:40:53.732Z,99.99
2019-05-23T04:41:53.758Z,99.99
2019-05-23T04:42:53.787Z,99.99
2019-05-23T04:43:53.814Z,99.99
2019-05-23T04:44:53.837Z,99.99
2019-05-23T04:45:53.865Z,99.99
2019-05-23T04:46:53.893Z,99.99
2019-05-23T04:47:53.917Z,99.99
2019-05-23T04:48:53.960Z,99.99
2019-05-23T04:49:53.970Z,99.99
2019-05-23T04:50:54.000Z,99.99
2019-05-23T04:51:54.017Z,99.99
2019-05-23T04:52:54.050Z,99.99
2019-05-23T04:53:54.070Z,99.99
2019-05-23T04:54:54.094Z,99.99
2019-05-23T04:55:54.124Z,99.99
2019-05-23T04:56:54.149Z,99.99
2019-05-23T04:57:54.176Z,99.99
2019-05-23T04:58:54.211Z,99.99
2019-05-23T04:59:54.232Z,99.99
2019-05-23T05:00:54.252Z,99.99
2019-05-23T05:01:54.605Z,99.99
2019-05-23T05:02:54.308Z,99.99
2019-05-23T05:03:54.330Z,99.99
2019-05-23T05:04:54.366Z,99.99
2019-05-23T05:05:54.396Z,99.99
2019-05-23T05:06:54.412Z,99.99
2019-05-23T05:07:54.439Z,99.99
2019-05-23T05:09:27.678Z,99.99
2019-05-23T05:09:54.489Z,99.99
2019-05-23T05:10:54.516Z,99.99
2019-05-23T05:11:54.543Z,99.99
2019-05-23T05:12:55.583Z,99.99
2019-05-23T05:13:54.597Z,99.99
2019-05-23T05:14:54.627Z,99.99
2019-05-23T05:15:54.649Z,99.99
2019-05-23T05:16:54.677Z,99.99
2019-05-23T05:17:54.703Z,99.99
2019-05-23T05:18:55.417Z,99.99
2019-05-23T05:19:54.754Z,99.99
2019-05-23T05:20:54.781Z,99.99
2019-05-23T05:21:54.810Z,99.99
2019-05-23T05:22:54.836Z,99.28
2019-05-23T05:23:54.860Z,98.42
2019-05-23T05:24:54.897Z,98.71
2019-05-23T05:25:54.924Z,98.90
2019-05-23T05:26:54.945Z,98.99
2019-05-23T05:27:54.973Z,98.90
2019-05-23T05:28:54.997Z,98.61
2019-05-23T05:29:55.026Z,97.94
2019-05-23T05:30:55.050Z,98.23
2019-05-23T05:31:55.085Z,98.94
2019-05-23T05:32:55.108Z,99.33
2019-05-23T05:33:55.135Z,99.85
2019-05-23T05:34:55.162Z,99.76
2019-05-23T05:35:55.192Z,99.09
2019-05-23T05:36:55.217Z,98.90
2019-05-23T05:37:55.252Z,99.66
2019-05-23T05:38:55.269Z,98.33
2019-05-23T05:39:55.295Z,97.61
2019-05-23T05:40:55.323Z,97.08
2019-05-23T05:41:55.351Z,97.08
2019-05-23T05:42:55.382Z,96.61
2019-05-23T05:43:55.408Z,97.42
2019-05-23T05:44:55.462Z,96.84
2019-05-23T05:45:55.462Z,97.80
2019-05-23T05:46:55.488Z,96.94
2019-05-23T05:47:55.515Z,97.08
2019-05-23T05:48:55.552Z,96.61
2019-05-23T05:49:55.571Z,96.75
2019-05-23T05:50:55.598Z,95.70
2019-05-23T05:51:55.625Z,95.61
2019-05-23T05:53:55.680Z,94.31
2019-05-23T05:54:55.717Z,93.79
2019-05-23T05:55:55.735Z,94.50
2019-05-23T05:56:55.771Z,93.64
2019-05-23T05:57:55.794Z,93.64
2019-05-23T05:58:55.824Z,92.97
2019-05-23T05:59:55.846Z,92.54
2019-05-23T06:00:55.882Z,91.30
2019-05-23T06:01:55.905Z,90.63
2019-05-23T06:03:04.160Z,90.05
2019-05-23T06:03:55.962Z,90.53
2019-05-23T06:04:56.054Z,90.82
2019-05-23T06:05:56.028Z,90.09
2019-05-23T06:06:56.043Z,89.23
2019-05-23T06:07:56.073Z,89.04
2019-05-23T06:08:56.202Z,88.76
2019-05-23T06:09:56.195Z,89.04
2019-05-23T06:10:56.156Z,89.33
2019-05-23T06:11:56.192Z,89.04
2019-05-23T06:12:56.212Z,89.33
2019-05-23T06:13:56.253Z,89.04
2019-05-23T06:14:56.289Z,88.32
2019-05-23T06:15:56.301Z,88.51
2019-05-23T06:16:56.340Z,87.74
2019-05-23T06:17:56.363Z,87.08
2019-05-23T06:18:56.386Z,86.69
2019-05-23T06:19:56.414Z,86.35
2019-05-23T06:20:56.441Z,85.58
2019-05-23T06:21:56.470Z,85.21
2019-05-23T06:22:56.500Z,85.34
2019-05-23T06:23:56.530Z,84.28
2019-05-23T06:24:58.140Z,84.14
2019-05-23T06:25:56.590Z,83.65
2019-05-23T06:26:56.618Z,82.89
2019-05-23T06:27:56.643Z,82.70
2019-05-23T06:28:56.676Z,82.70
2019-05-23T06:29:56.714Z,82.03
2019-05-23T06:30:56.735Z,81.84
2019-05-23T06:31:56.762Z,82.70
2019-05-23T06:32:56.792Z,81.98
2019-05-23T06:33:56.831Z,81.35
2019-05-23T06:34:56.853Z,81.45
2019-05-23T06:35:56.879Z,80.40
2019-05-23T06:36:56.910Z,80.40
2019-05-23T06:37:56.952Z,79.72
2019-05-23T06:38:56.973Z,79.91
2019-05-23T06:39:57.007Z,80.01
2019-05-23T06:40:57.053Z,80.40
2019-05-23T06:41:57.463Z,80.58
2019-05-23T06:43:57.117Z,79.82
2019-05-23T06:44:57.157Z,79.28
2019-05-23T06:45:57.175Z,78.70
2019-05-23T06:46:57.217Z,78.52
2019-05-23T06:47:57.248Z,78.80
2019-05-23T06:48:57.274Z,78.65
2019-05-23T06:49:57.298Z,77.40
2019-05-23T06:50:57.326Z,77.11
2019-05-23T06:51:57.362Z,77.69
2019-05-23T06:52:57.434Z,77.11
2019-05-23T06:53:57.417Z,76.57
2019-05-23T06:54:59.774Z,76.67
2019-05-23T06:55:57.479Z,76.19
2019-05-23T06:56:57.510Z,76.29
2019-05-23T06:57:57.549Z,75.90
2019-05-23T06:58:57.571Z,74.79
2019-05-23T06:59:57.603Z,73.67
2019-05-23T07:00:57.638Z,73.09
2019-05-23T07:01:57.673Z,72.36
2019-05-23T07:02:57.696Z,72.07
2019-05-23T07:03:57.730Z,71.30
2019-05-23T07:04:57.757Z,70.78
2019-05-23T07:05:57.795Z,72.61
2019-05-23T07:06:57.823Z,72.61
2019-05-23T07:07:57.857Z,72.38
2019-05-23T07:08:57.888Z,73.15
2019-05-23T07:09:57.913Z,72.86
2019-05-23T07:10:57.985Z,72.86
2019-05-23T07:11:57.986Z,74.46
2019-05-23T07:12:58.015Z,74.46
2019-05-23T07:13:58.049Z,74.65
2019-05-23T07:14:58.090Z,74.21
2019-05-23T07:15:58.111Z,73.35
2019-05-23T07:16:58.134Z,73.09
2019-05-23T07:17:58.170Z,72.13
2019-05-23T07:18:58.201Z,72.26
2019-05-23T07:19:58.242Z,70.72
2019-05-23T07:20:58.264Z,70.09
2019-05-23T07:21:58.296Z,69.76
2019-05-23T07:22:58.410Z,70.05
2019-05-23T07:23:58.367Z,69.85
2019-05-23T07:24:59.044Z,70.15
2019-05-23T07:25:58.435Z,70.62
2019-05-23T07:26:58.459Z,69.99
2019-05-23T07:27:58.488Z,69.06
2019-05-23T07:28:58.535Z,67.61
2019-05-23T07:29:58.568Z,67.29
2019-05-23T07:30:58.588Z,67.03
2019-05-23T07:31:58.618Z,67.10
2019-05-23T07:32:58.657Z,67.65
2019-05-23T07:34:02.306Z,68.35
2019-05-23T07:34:58.718Z,68.26
2019-05-23T07:35:58.752Z,67.71
2019-05-23T07:36:58.836Z,66.75
2019-05-23T07:37:58.833Z,66.30
2019-05-23T07:38:58.864Z,66.49
2019-05-23T07:39:58.888Z,66.78
2019-05-23T07:40:58.930Z,67.07
2019-05-23T07:41:58.947Z,66.59
2019-05-23T07:42:58.983Z,66.30
2019-05-23T07:43:59.015Z,65.43
2019-05-23T07:44:59.045Z,66.30
2019-05-23T07:45:59.081Z,66.39
2019-05-23T07:46:59.120Z,67.23
2019-05-23T07:47:59.161Z,67.61
2019-05-23T07:48:59.192Z,66.65
2019-05-23T07:49:59.221Z,66.52
2019-05-23T07:50:59.275Z,64.28
2019-05-23T07:51:59.306Z,64.37
2019-05-23T07:52:59.315Z,65.08
2019-05-23T07:53:59.350Z,64.02
2019-05-23T07:54:59.389Z,64.02
2019-05-23T07:55:59.415Z,64.11
2019-05-23T07:56:59.453Z,62.99
2019-05-23T07:57:59.488Z,62.12
2019-05-23T07:58:59.523Z,62.25
2019-05-23T07:59:59.573Z,60.31
2019-05-23T08:00:59.652Z,60.31
2019-05-23T08:01:59.621Z,60.86
2019-05-23T08:02:59.698Z,61.25
2019-05-23T08:03:59.693Z,61.61
2019-05-23T08:04:59.725Z,62.99
2019-05-23T08:05:59.760Z,62.02
2019-05-23T08:06:59.799Z,61.86
2019-05-23T08:07:59.831Z,62.25
2019-05-23T08:08:59.861Z,60.93
2019-05-23T08:09:59.895Z,60.44
2019-05-23T08:10:59.928Z,60.03
2019-05-23T08:11:59.963Z,60.22
2019-05-23T08:13:00.038Z,61.64
2019-05-23T08:14:00.037Z,60.83
2019-05-23T08:15:00.068Z,60.73
2019-05-23T08:16:00.105Z,60.96
2019-05-23T08:17:00.141Z,59.41
2019-05-23T08:18:00.174Z,59.02
2019-05-23T08:19:00.206Z,59.12
2019-05-23T08:20:00.244Z,59.55
2019-05-23T08:21:00.282Z,60.35
2019-05-23T08:22:00.320Z,60.09
2019-05-23T08:23:00.349Z,59.22
2019-05-23T08:24:00.389Z,59.99
2019-05-23T08:25:00.425Z,58.95
2019-05-23T08:26:00.457Z,58.54
2019-05-23T08:27:00.625Z,59.31
2019-05-23T08:28:00.640Z,58.93
2019-05-23T08:29:24.123Z,60.28
2019-05-23T08:30:02.487Z,57.96
2019-05-23T08:31:00.628Z,57.99
2019-05-23T08:32:00.666Z,58.02
2019-05-23T08:33:00.700Z,56.73
2019-05-23T08:34:00.742Z,58.02
2019-05-23T08:35:00.800Z,57.21
2019-05-23T08:36:00.807Z,58.28
2019-05-23T08:37:00.843Z,56.05
2019-05-23T08:38:00.883Z,56.76
2019-05-23T08:39:00.915Z,55.77
2019-05-23T08:40:00.947Z,55.19
2019-05-23T08:41:00.991Z,56.29
2019-05-23T08:42:01.022Z,58.32
2019-05-23T08:43:01.063Z,58.35
2019-05-23T08:45:01.348Z,56.67
2019-05-23T08:46:01.167Z,55.60
2019-05-23T08:48:01.280Z,55.38
2019-05-23T08:49:01.276Z,55.19
2019-05-23T08:50:01.310Z,54.63
2019-05-23T08:51:01.368Z,53.28
2019-05-23T08:52:01.383Z,52.99
2019-05-23T08:53:01.419Z,54.55
2019-05-23T08:54:01.457Z,57.01
2019-05-23T08:55:01.496Z,58.12
2019-05-23T08:56:01.535Z,56.63
2019-05-23T08:57:01.561Z,55.29
2019-05-23T08:58:01.691Z,53.64
2019-05-23T08:59:01.639Z,53.38
2019-05-23T09:00:01.676Z,52.27
2019-05-23T09:01:01.711Z,52.36
2019-05-23T09:02:01.749Z,52.29
2019-05-23T09:03:01.782Z,51.32
2019-05-23T09:06:01.884Z,52.95
2019-05-23T09:07:01.972Z,52.49
2019-05-23T09:08:01.985Z,52.17
2019-05-23T09:09:01.995Z,52.34
2019-05-23T09:10:02.032Z,52.99
2019-05-23T09:11:02.075Z,53.16
2019-05-23T09:12:02.107Z,53.57
2019-05-23T09:13:02.148Z,52.44
2019-05-23T09:14:02.178Z,52.12
2019-05-23T09:15:02.239Z,51.64
2019-05-23T09:16:02.251Z,52.31
2019-05-23T09:17:02.287Z,52.56
2019-05-23T09:18:02.376Z,48.47
2019-05-23T09:19:02.362Z,47.60
2019-05-23T09:20:02.503Z,47.62
2019-05-23T09:21:02.452Z,47.06
2019-05-23T09:22:02.477Z,48.35
2019-05-23T09:23:02.507Z,48.32
2019-05-23T09:24:02.551Z,48.71
2019-05-23T09:25:02.579Z,48.88
2019-05-23T09:26:02.628Z,50.31
2019-05-23T09:27:02.653Z,50.52
2019-05-23T09:28:02.740Z,50.16
2019-05-23T09:29:02.737Z,50.24
2019-05-23T09:30:02.762Z,51.10
2019-05-23T09:31:02.804Z,51.01
2019-05-23T09:32:02.838Z,49.46
2019-05-23T09:33:02.876Z,50.07
2019-05-23T09:34:02.910Z,49.19
2019-05-23T09:35:19.137Z,48.64
2019-05-23T09:36:02.991Z,48.64
2019-05-23T09:37:03.024Z,48.35
2019-05-23T09:38:03.060Z,46.48
2019-05-23T09:39:03.093Z,46.83
2019-05-23T09:40:03.136Z,47.86
2019-05-23T09:41:03.172Z,46.92
2019-05-23T09:42:03.208Z,46.34
2019-05-23T09:43:03.241Z,46.48
2019-05-23T09:44:03.289Z,45.34
2019-05-23T09:45:03.328Z,45.15
2019-05-23T09:46:03.366Z,45.37
2019-05-23T09:47:03.401Z,44.90
2019-05-23T09:48:03.431Z,44.32
2019-05-23T09:49:03.470Z,44.81
2019-05-23T09:50:03.507Z,44.42
2019-05-23T09:51:03.616Z,44.10
2019-05-23T09:52:03.640Z,45.61
2019-05-23T09:53:03.622Z,46.29
2019-05-23T09:54:03.711Z,46.39
2019-05-23T09:55:03.687Z,46.99
2019-05-23T09:56:03.742Z,46.14
2019-05-23T09:57:03.777Z,44.98
2019-05-23T09:58:03.796Z,45.15
2019-05-23T09:59:03.836Z,44.98
2019-05-23T10:00:03.898Z,44.86
2019-05-23T10:01:03.909Z,44.20
2019-05-23T10:02:04.010Z,44.23
2019-05-23T10:03:03.984Z,45.10
2019-05-23T10:04:04.027Z,44.32
2019-05-23T10:05:04.070Z,43.95
2019-05-23T10:06:04.096Z,43.82
2019-05-23T10:07:04.143Z,44.76
2019-05-23T10:08:04.169Z,45.54
2019-05-23T10:09:04.206Z,45.65
2019-05-23T10:10:04.244Z,45.65
2019-05-23T10:11:04.288Z,46.14
2019-05-23T10:12:04.317Z,46.07
2019-05-23T10:13:04.361Z,44.92
2019-05-23T10:14:04.393Z,44.37
2019-05-23T10:15:04.431Z,43.10
2019-05-23T10:16:04.513Z,44.05
2019-05-23T10:17:04.512Z,43.40
2019-05-23T10:18:04.545Z,42.74
2019-05-23T10:19:04.580Z,42.99
2019-05-23T10:20:04.619Z,44.76
2019-05-23T10:21:07.892Z,45.01
2019-05-23T10:22:04.701Z,46.70
2019-05-23T10:23:04.739Z,47.81
2019-05-23T10:24:04.767Z,46.97
2019-05-23T10:25:04.809Z,46.26
2019-05-23T10:26:04.886Z,46.42
2019-05-23T10:27:04.884Z,48.35
2019-05-23T10:28:04.921Z,47.91
2019-05-23T10:29:04.966Z,45.32
2019-05-23T10:30:05.000Z,44.64
2019-05-23T10:31:05.032Z,44.20
2019-05-23T10:32:05.088Z,44.23
2019-05-23T10:33:11.715Z,43.66
2019-05-23T10:34:05.148Z,42.52
2019-05-23T10:35:05.187Z,42.83
2019-05-23T10:36:05.220Z,41.03
2019-05-23T10:37:05.252Z,41.20
2019-05-23T10:38:05.300Z,41.55
2019-05-23T10:39:05.325Z,42.81
2019-05-23T10:40:05.362Z,42.79
2019-05-23T10:41:05.405Z,43.88
2019-05-23T10:42:05.453Z,43.86
2019-05-23T10:43:05.477Z,44.10
2019-05-23T10:44:05.528Z,44.47
2019-05-23T10:45:05.548Z,44.49
2019-05-23T10:46:05.587Z,44.17
2019-05-23T10:47:05.625Z,42.71
2019-05-23T10:48:05.683Z,42.50
2019-05-23T10:49:05.697Z,41.94
2019-05-23T10:50:08.343Z,41.28
2019-05-23T10:51:05.775Z,41.08
2019-05-23T10:52:05.884Z,41.08
2019-05-23T10:53:05.866Z,41.28
2019-05-23T10:54:05.886Z,41.06
2019-05-23T10:55:05.930Z,41.16
2019-05-23T10:56:05.973Z,40.97
2019-05-23T10:57:06.000Z,42.75
2019-05-23T10:58:06.036Z,42.92
2019-05-23T10:59:06.111Z,43.04
2019-05-23T11:00:06.113Z,42.67
2019-05-23T11:01:06.148Z,41.80
2019-05-23T11:02:06.193Z,41.70
2019-05-23T11:03:06.223Z,41.53
2019-05-23T11:04:06.259Z,41.28
2019-05-23T11:05:12.984Z,39.94
2019-05-23T11:06:15.531Z,39.51
2019-05-23T11:07:06.376Z,40.25
2019-05-23T11:08:06.428Z,41.78
2019-05-23T11:09:06.458Z,42.34
2019-05-23T11:10:06.506Z,42.85
2019-05-23T11:11:06.546Z,42.86
2019-05-23T11:12:07.600Z,42.38
2019-05-23T11:13:06.600Z,42.50
2019-05-23T11:14:08.682Z,42.17
2019-05-23T11:15:06.678Z,44.13
2019-05-23T11:16:06.707Z,45.47
2019-05-23T11:17:06.778Z,45.32
2019-05-23T11:18:06.785Z,45.78
2019-05-23T11:19:06.837Z,57.01
2019-05-23T11:20:06.868Z,53.04
2019-05-23T11:21:06.896Z,52.12
2019-05-23T11:22:06.943Z,46.12
2019-05-23T11:23:06.972Z,44.47
2019-05-23T11:24:07.007Z,44.49
2019-05-23T11:25:07.044Z,44.13
2019-05-23T11:26:07.081Z,46.60
2019-05-23T11:27:07.117Z,46.14
2019-05-23T11:28:07.151Z,44.99
2019-05-23T11:29:07.194Z,42.95
2019-05-23T11:30:07.233Z,40.79
2019-05-23T11:31:07.265Z,41.26
2019-05-23T11:32:07.304Z,44.17
2019-05-23T11:33:07.333Z,45.04
2019-05-23T11:34:07.374Z,42.44
2019-05-23T11:35:07.412Z,40.87
2019-05-23T11:36:07.447Z,43.01
2019-05-23T11:37:07.486Z,40.69
2019-05-23T11:38:07.541Z,40.09
2019-05-23T11:39:07.566Z,39.69
2019-05-23T11:40:07.596Z,40.73
2019-05-23T11:41:07.808Z,41.53
2019-05-23T11:42:07.670Z,40.92
2019-05-23T11:43:07.708Z,42.86
2019-05-23T11:44:07.741Z,41.02
2019-05-23T11:45:07.785Z,41.68
2019-05-23T11:46:07.832Z,43.72
2019-05-23T11:47:07.854Z,43.26
2019-05-23T11:48:07.892Z,44.23
2019-05-23T11:49:07.930Z,41.02
2019-05-23T11:50:07.966Z,40.77
2019-05-23T11:51:08.022Z,39.82
2019-05-23T11:52:08.038Z,39.57
2019-05-23T11:53:08.077Z,38.87
2019-05-23T11:54:09.486Z,39.24
2019-05-23T11:55:08.156Z,40.33
2019-05-23T11:56:08.206Z,39.57
2019-05-23T11:57:08.224Z,38.42
2019-05-23T11:58:08.264Z,37.85
2019-05-23T11:59:08.304Z,37.78
2019-05-23T12:00:08.342Z,38.93
2019-05-23T12:01:08.423Z,39.61
2019-05-23T12:02:08.422Z,39.69
2019-05-23T12:03:08.447Z,40.54
2019-05-23T12:04:08.493Z,40.75
2019-05-23T12:05:08.532Z,41.05
2019-05-23T12:06:08.558Z,40.56
2019-05-23T12:07:08.609Z,40.26
2019-05-23T12:08:08.642Z,40.36
2019-05-23T12:09:08.740Z,39.65
2019-05-23T12:10:08.707Z,40.91
2019-05-23T12:11:08.745Z,40.99
2019-05-23T12:12:08.783Z,41.64
2019-05-23T12:13:08.818Z,41.91
2019-05-23T12:14:08.854Z,41.83
2019-05-23T12:15:08.893Z,41.45
2019-05-23T12:16:08.932Z,41.66
2019-05-23T12:17:08.964Z,41.68
2019-05-23T12:18:09.000Z,41.88
2019-05-23T12:19:09.034Z,41.31
2019-05-23T12:20:09.212Z,40.34
2019-05-23T12:21:09.106Z,40.05
2019-05-23T12:22:09.154Z,40.54
2019-05-23T12:23:10.931Z,40.17
2019-05-23T12:24:09.219Z,40.08
2019-05-23T12:25:21.404Z,40.09
2019-05-23T12:26:09.285Z,38.95
2019-05-23T12:27:09.330Z,38.81
2019-05-23T12:28:09.360Z,39.84
2019-05-23T12:29:09.397Z,41.95
2019-05-23T12:30:09.431Z,42.75
2019-05-23T12:31:09.572Z,41.99
2019-05-23T12:32:09.503Z,40.85
2019-05-23T12:33:09.742Z,40.97
2019-05-23T12:34:09.568Z,40.36
2019-05-23T12:35:11.735Z,40.64
2019-05-23T12:36:09.641Z,41.88
2019-05-23T12:37:19.992Z,42.54
2019-05-23T12:38:09.712Z,43.09
2019-05-23T12:39:09.747Z,43.77
2019-05-23T12:40:09.788Z,43.60
2019-05-23T12:41:09.816Z,42.72
2019-05-23T12:42:09.852Z,42.82
2019-05-23T12:43:09.890Z,43.09
2019-05-23T12:44:09.923Z,43.29
2019-05-23T12:45:09.968Z,43.65
2019-05-23T12:46:10.106Z,44.89
2019-05-23T12:47:10.025Z,44.89
2019-05-23T12:48:10.061Z,44.91
2019-05-23T12:49:10.096Z,44.35
2019-05-23T12:50:10.127Z,43.95
2019-05-23T12:51:10.168Z,43.65
2019-05-23T12:52:10.514Z,44.16
2019-05-23T12:53:10.234Z,43.77
2019-05-23T12:55:10.302Z,43.79
2019-05-23T12:56:10.335Z,43.70
2019-05-23T12:57:10.368Z,43.79
2019-05-23T12:58:10.399Z,41.66
2019-05-23T12:59:13.058Z,42.72
2019-05-23T13:00:11.680Z,41.83